createdAt,value
2017-04-08T00:00:07.020Z,99.99
2017-04-08T00:00:47.910Z,99.99
2017-04-08T00:01:28.793Z,99.99
2017-04-08T00:02:09.674Z,99.99
2017-04-08T00:02:50.558Z,99.99
2017-04-08T00:03:31.444Z,99.99
2017-04-08T00:04:12.326Z,99.99
2017-04-08T00:04:53.209Z,99.99
2017-04-08T00:05:34.092Z,99.99
2017-04-08T00:06:14.980Z,99.99
2017-04-08T00:06:55.858Z,99.99
2017-04-08T00:07:36.741Z,99.99
2017-04-08T00:08:17.632Z,99.99
2017-04-08T00:08:58.509Z,99.99
2017-04-08T00:09:39.392Z,99.99
2017-04-08T00:10:20.282Z,99.99
2017-04-08T00:11:01.157Z,99.99
2017-04-08T00:11:42.041Z,99.99
2017-04-08T00:12:22.919Z,99.99
2017-04-08T00:13:03.801Z,99.99
2017-04-08T00:13:44.687Z,99.99
2017-04-08T00:14:25.557Z,99.99
2017-04-08T00:15:06.446Z,99.99
2017-04-08T00:15:47.325Z,99.99
2017-04-08T00:16:28.204Z,99.99
2017-04-08T00:17:09.108Z,99.99
2017-04-08T00:17:49.987Z,99.99
2017-04-08T00:18:30.868Z,99.99
2017-04-08T00:19:11.742Z,99.99
2017-04-08T00:19:52.629Z,99.99
2017-04-08T00:20:33.504Z,99.99
2017-04-08T00:21:14.408Z,99.99
2017-04-08T00:21:55.290Z,99.99
2017-04-08T00:22:36.175Z,99.99
2017-04-08T00:23:17.060Z,99.99
2017-04-08T00:23:57.940Z,99.99
2017-04-08T00:24:38.860Z,99.99
2017-04-08T00:25:19.750Z,99.99
2017-04-08T00:26:00.617Z,99.99
2017-04-08T00:26:41.499Z,99.99
2017-04-08T00:27:22.383Z,99.99
2017-04-08T00:28:03.274Z,99.99
2017-04-08T00:28:44.157Z,99.99
2017-04-08T00:29:25.040Z,99.99
2017-04-08T00:30:05.921Z,99.99
2017-04-08T00:30:46.810Z,99.99
2017-04-08T00:31:27.687Z,99.99
2017-04-08T00:32:08.568Z,99.99
2017-04-08T00:32:49.452Z,99.99
2017-04-08T00:33:30.334Z,99.99
2017-04-08T00:34:11.218Z,99.99
2017-04-08T00:34:52.101Z,99.99
2017-04-08T00:35:32.987Z,99.99
2017-04-08T00:36:13.874Z,99.99
2017-04-08T00:36:54.753Z,99.99
2017-04-08T00:37:35.636Z,99.99
2017-04-08T00:38:16.520Z,99.99
2017-04-08T00:38:57.405Z,99.99
2017-04-08T00:39:38.277Z,99.99
2017-04-08T00:40:19.169Z,99.99
2017-04-08T00:41:00.050Z,99.99
2017-04-08T00:41:40.932Z,99.99
2017-04-08T00:42:21.814Z,99.99
2017-04-08T00:43:02.704Z,99.99
2017-04-08T00:43:43.593Z,99.99
2017-04-08T00:44:24.476Z,99.99
2017-04-08T00:45:05.360Z,99.99
2017-04-08T00:45:46.242Z,99.99
2017-04-08T00:46:27.121Z,99.99
2017-04-08T00:47:08.029Z,99.99
2017-04-08T00:47:48.877Z,99.99
2017-04-08T00:48:29.798Z,99.99
2017-04-08T00:49:10.680Z,99.99
2017-04-08T00:49:51.601Z,99.99
2017-04-08T00:50:32.448Z,99.99
2017-04-08T00:51:13.329Z,99.99
2017-04-08T00:51:54.214Z,99.99
2017-04-08T00:52:35.110Z,99.99
2017-04-08T00:53:16.000Z,99.99
2017-04-08T00:53:56.881Z,99.99
2017-04-08T00:54:37.791Z,99.99
2017-04-08T00:55:18.651Z,99.99
2017-04-08T00:55:59.529Z,99.99
2017-04-08T00:56:40.413Z,99.99
2017-04-08T00:57:21.294Z,99.99
2017-04-08T00:58:02.183Z,99.99
2017-04-08T00:58:43.074Z,99.99
2017-04-08T00:59:23.948Z,99.99
2017-04-08T01:00:04.834Z,99.99
2017-04-08T01:00:45.724Z,99.99
2017-04-08T01:01:26.604Z,99.99
2017-04-08T01:02:07.486Z,99.99
2017-04-08T01:02:48.372Z,99.99
2017-04-08T01:03:29.263Z,99.99
2017-04-08T01:04:10.153Z,99.99
2017-04-08T01:04:51.033Z,99.99
2017-04-08T01:05:31.913Z,99.99
2017-04-08T01:06:12.792Z,99.99
2017-04-08T01:06:53.672Z,99.99
2017-04-08T01:07:34.552Z,99.99
2017-04-08T01:08:15.433Z,99.99
2017-04-08T01:08:56.316Z,99.99
2017-04-08T01:09:37.196Z,99.99
2017-04-08T01:10:18.077Z,99.99
2017-04-08T01:10:58.960Z,99.99
2017-04-08T01:11:39.849Z,99.99
2017-04-08T01:12:20.736Z,99.99
2017-04-08T01:13:01.620Z,99.99
2017-04-08T01:13:42.498Z,99.99
2017-04-08T01:14:23.383Z,99.99
2017-04-08T01:15:04.264Z,99.99
2017-04-08T01:15:45.144Z,99.99
2017-04-08T01:16:26.007Z,99.99
2017-04-08T01:17:06.884Z,99.99
2017-04-08T01:17:47.750Z,99.99
2017-04-08T01:18:28.630Z,99.99
2017-04-08T01:19:09.513Z,99.99
2017-04-08T01:19:50.391Z,99.99
2017-04-08T01:20:31.271Z,99.99
2017-04-08T01:21:12.150Z,99.99
2017-04-08T01:21:53.050Z,99.99
2017-04-08T01:22:33.932Z,99.99
2017-04-08T01:23:14.818Z,99.99
2017-04-08T01:23:55.697Z,99.99
2017-04-08T01:24:36.584Z,99.99
2017-04-08T01:25:17.472Z,99.99
2017-04-08T01:25:58.351Z,99.99
2017-04-08T01:26:39.235Z,99.99
2017-04-08T01:27:20.120Z,99.99
2017-04-08T01:28:00.999Z,99.99
2017-04-08T01:28:41.884Z,99.99
2017-04-08T01:29:22.748Z,99.99
2017-04-08T01:30:03.633Z,99.99
2017-04-08T01:30:44.514Z,99.99
2017-04-08T01:31:25.394Z,99.99
2017-04-08T01:32:06.294Z,99.99
2017-04-08T01:32:47.159Z,99.99
2017-04-08T01:33:28.044Z,99.99
2017-04-08T01:34:08.930Z,99.99
2017-04-08T01:34:49.811Z,99.99
2017-04-08T01:35:30.725Z,99.99
2017-04-08T01:36:11.603Z,99.99
2017-04-08T01:36:52.485Z,99.99
2017-04-08T01:37:33.365Z,99.99
2017-04-08T01:38:14.250Z,99.99
2017-04-08T01:38:55.149Z,99.99
2017-04-08T01:39:36.040Z,99.99
2017-04-08T01:40:16.925Z,99.99
2017-04-08T01:40:57.831Z,99.99
2017-04-08T01:41:38.682Z,99.99
2017-04-08T01:42:19.563Z,99.99
2017-04-08T01:43:00.445Z,99.99
2017-04-08T01:43:41.333Z,99.99
2017-04-08T01:44:22.216Z,99.99
2017-04-08T01:45:03.093Z,99.99
2017-04-08T01:45:43.979Z,99.99
2017-04-08T01:46:24.867Z,99.99
2017-04-08T01:47:05.743Z,99.99
2017-04-08T01:47:46.617Z,99.99
2017-04-08T01:48:27.499Z,99.99
2017-04-08T01:49:08.381Z,99.99
2017-04-08T01:49:49.267Z,99.99
2017-04-08T01:50:30.147Z,99.99
2017-04-08T01:51:11.031Z,99.99
2017-04-08T01:51:51.915Z,99.99
2017-04-08T01:52:32.800Z,99.99
2017-04-08T01:53:13.680Z,99.99
2017-04-08T01:53:54.564Z,99.99
2017-04-08T01:54:35.503Z,99.99
2017-04-08T01:55:16.379Z,99.99
2017-04-08T01:55:57.262Z,99.99
2017-04-08T01:56:38.144Z,99.99
2017-04-08T01:57:19.014Z,99.99
2017-04-08T01:57:59.894Z,99.99
2017-04-08T01:58:40.774Z,99.99
2017-04-08T01:59:21.657Z,99.99
2017-04-08T02:00:02.538Z,99.99
2017-04-08T02:00:43.422Z,99.99
2017-04-08T02:01:24.302Z,99.99
2017-04-08T02:02:05.196Z,99.99
2017-04-08T02:02:46.073Z,99.99
2017-04-08T02:03:26.958Z,99.99
2017-04-08T02:04:07.840Z,99.99
2017-04-08T02:04:48.723Z,99.99
2017-04-08T02:05:29.607Z,99.99
2017-04-08T02:06:10.490Z,99.99
2017-04-08T02:06:51.373Z,99.99
2017-04-08T02:07:32.259Z,99.99
2017-04-08T02:08:13.141Z,99.99
2017-04-08T02:08:54.019Z,99.99
2017-04-08T02:09:34.907Z,99.99
2017-04-08T02:10:15.786Z,99.99
2017-04-08T02:10:56.667Z,99.99
2017-04-08T02:11:37.547Z,99.99
2017-04-08T02:12:18.431Z,99.99
2017-04-08T02:12:59.311Z,99.99
2017-04-08T02:13:40.206Z,99.99
2017-04-08T02:14:21.088Z,99.99
2017-04-08T02:15:01.973Z,99.99
2017-04-08T02:15:42.855Z,99.99
2017-04-08T02:16:23.738Z,99.99
2017-04-08T02:17:04.620Z,99.99
2017-04-08T02:17:45.499Z,99.99
2017-04-08T02:18:26.384Z,99.99
2017-04-08T02:19:07.268Z,99.99
2017-04-08T02:19:48.153Z,99.99
2017-04-08T02:20:29.035Z,99.99
2017-04-08T02:21:09.946Z,99.99
2017-04-08T02:21:50.804Z,99.99
2017-04-08T02:22:31.682Z,99.99
2017-04-08T02:23:12.565Z,99.99
2017-04-08T02:23:53.461Z,99.99
2017-04-08T02:24:34.339Z,99.99
2017-04-08T02:25:15.221Z,99.99
2017-04-08T02:25:56.101Z,99.99
2017-04-08T02:26:36.999Z,99.99
2017-04-08T02:27:17.890Z,99.99
2017-04-08T02:27:58.788Z,99.99
2017-04-08T02:28:39.673Z,99.99
2017-04-08T02:29:20.556Z,99.99
2017-04-08T02:30:01.443Z,99.99
2017-04-08T02:30:42.330Z,99.99
2017-04-08T02:31:23.219Z,99.99
2017-04-08T02:32:04.108Z,99.99
2017-04-08T02:32:44.995Z,99.99
2017-04-08T02:33:25.884Z,99.99
2017-04-08T02:34:06.767Z,99.99
2017-04-08T02:34:47.651Z,99.99
2017-04-08T02:35:28.534Z,99.99
2017-04-08T02:36:09.419Z,99.99
2017-04-08T02:36:50.304Z,99.99
2017-04-08T02:37:31.185Z,99.99
2017-04-08T02:38:12.096Z,99.99
2017-04-08T02:38:52.983Z,99.99
2017-04-08T02:39:33.861Z,99.99
2017-04-08T02:40:14.741Z,99.99
2017-04-08T02:40:55.621Z,99.99
2017-04-08T02:41:36.509Z,99.99
2017-04-08T02:42:17.385Z,99.99
2017-04-08T02:42:58.269Z,99.99
2017-04-08T02:43:39.151Z,99.99
2017-04-08T02:44:20.041Z,99.99
2017-04-08T02:45:00.921Z,99.99
2017-04-08T02:45:41.802Z,99.99
2017-04-08T02:46:22.689Z,99.99
2017-04-08T02:47:03.569Z,99.99
2017-04-08T02:47:44.454Z,99.99
2017-04-08T02:48:25.333Z,99.99
2017-04-08T02:49:06.225Z,99.99
2017-04-08T02:49:47.106Z,99.99
2017-04-08T02:50:27.988Z,99.99
2017-04-08T02:51:08.866Z,99.99
2017-04-08T02:51:49.750Z,99.99
2017-04-08T02:52:30.632Z,99.99
2017-04-08T02:53:11.516Z,99.99
2017-04-08T02:53:52.399Z,99.99
2017-04-08T02:54:33.283Z,99.99
2017-04-08T02:55:14.171Z,99.99
2017-04-08T02:55:55.076Z,99.99
2017-04-08T02:56:35.959Z,99.99
2017-04-08T02:57:16.842Z,99.99
2017-04-08T02:57:57.723Z,99.99
2017-04-08T02:58:38.609Z,99.99
2017-04-08T02:59:19.485Z,99.99
2017-04-08T03:00:00.369Z,99.99
2017-04-08T03:00:41.244Z,99.99
2017-04-08T03:01:22.126Z,99.99
2017-04-08T03:02:03.025Z,99.99
2017-04-08T03:02:43.901Z,99.99
2017-04-08T03:03:24.776Z,99.99
2017-04-08T03:04:05.666Z,99.99
2017-04-08T03:04:46.562Z,99.99
2017-04-08T03:05:27.449Z,99.99
2017-04-08T03:06:08.329Z,99.99
2017-04-08T03:06:49.214Z,99.99
2017-04-08T03:07:30.101Z,99.99
2017-04-08T03:08:11.019Z,99.99
2017-04-08T03:08:51.903Z,99.99
2017-04-08T03:09:32.790Z,99.99
2017-04-08T03:10:13.669Z,99.99
2017-04-08T03:10:54.555Z,99.99
2017-04-08T03:11:35.446Z,99.99
2017-04-08T03:12:16.324Z,99.99
2017-04-08T03:12:57.211Z,99.99
2017-04-08T03:13:38.113Z,99.99
2017-04-08T03:14:18.998Z,99.99
2017-04-08T03:14:59.876Z,99.99
2017-04-08T03:15:40.758Z,99.99
2017-04-08T03:16:21.646Z,99.99
2017-04-08T03:17:02.530Z,99.99
2017-04-08T03:17:43.413Z,99.99
2017-04-08T03:18:24.285Z,99.99
2017-04-08T03:19:05.170Z,99.99
2017-04-08T03:19:46.050Z,99.99
2017-04-08T03:20:26.933Z,99.99
2017-04-08T03:21:07.814Z,99.99
2017-04-08T03:21:48.694Z,99.99
2017-04-08T03:22:29.577Z,99.99
2017-04-08T03:23:10.461Z,99.99
2017-04-08T03:23:51.346Z,99.99
2017-04-08T03:24:32.226Z,99.99
2017-04-08T03:25:13.109Z,99.99
2017-04-08T03:25:53.994Z,99.99
2017-04-08T03:26:34.875Z,99.99
2017-04-08T03:27:15.760Z,99.99
2017-04-08T03:27:56.643Z,99.99
2017-04-08T03:28:37.552Z,99.99
2017-04-08T03:29:18.434Z,99.99
2017-04-08T03:29:59.319Z,99.99
2017-04-08T03:30:40.199Z,99.99
2017-04-08T03:31:21.067Z,99.99
2017-04-08T03:32:01.947Z,99.99
2017-04-08T03:32:42.828Z,99.99
2017-04-08T03:33:23.717Z,99.99
2017-04-08T03:34:04.598Z,99.99
2017-04-08T03:34:45.481Z,99.99
2017-04-08T03:35:26.361Z,99.99
2017-04-08T03:36:07.249Z,99.99
2017-04-08T03:36:48.134Z,99.99
2017-04-08T03:37:29.014Z,99.99
2017-04-08T03:38:09.893Z,99.99
2017-04-08T03:38:50.776Z,99.99
2017-04-08T03:39:31.666Z,99.99
2017-04-08T03:40:12.545Z,99.99
2017-04-08T03:40:53.429Z,99.99
2017-04-08T03:41:34.318Z,99.99
2017-04-08T03:42:15.199Z,99.99
2017-04-08T03:42:56.080Z,99.99
2017-04-08T03:43:36.962Z,99.99
2017-04-08T03:44:17.844Z,99.99
2017-04-08T03:44:58.727Z,99.99
2017-04-08T03:45:39.611Z,99.99
2017-04-08T03:46:20.493Z,99.99
2017-04-08T03:47:01.372Z,99.99
2017-04-08T03:47:42.266Z,99.99
2017-04-08T03:48:23.148Z,99.99
2017-04-08T03:49:04.029Z,99.99
2017-04-08T03:49:44.915Z,99.99
2017-04-08T03:50:25.801Z,99.99
2017-04-08T03:51:06.679Z,99.99
2017-04-08T03:51:47.559Z,99.99
2017-04-08T03:52:28.443Z,99.99
2017-04-08T03:53:09.321Z,99.99
2017-04-08T03:53:50.234Z,99.99
2017-04-08T03:54:31.097Z,99.99
2017-04-08T03:55:11.982Z,99.99
2017-04-08T03:55:52.862Z,99.99
2017-04-08T03:56:33.743Z,99.99
2017-04-08T03:57:14.619Z,99.99
2017-04-08T03:57:55.511Z,99.99
2017-04-08T03:58:36.393Z,99.99
2017-04-08T03:59:17.273Z,99.99
2017-04-08T03:59:58.161Z,99.99
2017-04-08T04:00:39.044Z,99.99
2017-04-08T04:01:19.921Z,99.99
2017-04-08T04:02:00.800Z,99.99
2017-04-08T04:02:41.679Z,99.99
2017-04-08T04:03:22.561Z,99.99
2017-04-08T04:04:03.453Z,99.99
2017-04-08T04:04:44.327Z,99.99
2017-04-08T04:05:25.209Z,99.99
2017-04-08T04:06:06.093Z,99.99
2017-04-08T04:06:46.971Z,99.99
2017-04-08T04:07:27.860Z,99.99
2017-04-08T04:08:08.741Z,99.99
2017-04-08T04:08:49.616Z,99.99
2017-04-08T04:09:30.501Z,99.99
2017-04-08T04:10:11.385Z,99.99
2017-04-08T04:10:52.262Z,99.99
2017-04-08T04:11:33.139Z,99.99
2017-04-08T04:12:14.019Z,99.99
2017-04-08T04:12:54.898Z,99.99
2017-04-08T04:13:35.782Z,99.99
2017-04-08T04:14:16.661Z,99.99
2017-04-08T04:14:57.541Z,99.99
2017-04-08T04:15:38.427Z,99.99
2017-04-08T04:16:19.314Z,99.99
2017-04-08T04:17:00.191Z,99.99
2017-04-08T04:17:41.073Z,99.99
2017-04-08T04:18:21.964Z,99.99
2017-04-08T04:19:02.846Z,99.99
2017-04-08T04:19:43.732Z,99.99
2017-04-08T04:20:24.610Z,99.99
2017-04-08T04:21:05.491Z,99.99
2017-04-08T04:21:46.375Z,99.99
2017-04-08T04:22:27.254Z,99.99
2017-04-08T04:23:08.137Z,99.99
2017-04-08T04:23:49.021Z,99.99
2017-04-08T04:24:29.906Z,99.99
2017-04-08T04:25:10.788Z,99.99
2017-04-08T04:25:51.673Z,99.99
2017-04-08T04:26:32.559Z,99.99
2017-04-08T04:27:13.438Z,99.99
2017-04-08T04:27:54.343Z,99.99
2017-04-08T04:28:35.202Z,99.99
2017-04-08T04:29:16.093Z,99.99
2017-04-08T04:29:56.972Z,99.99
2017-04-08T04:30:37.857Z,99.99
2017-04-08T04:31:18.740Z,99.99
2017-04-08T04:31:59.623Z,99.99
2017-04-08T04:32:40.503Z,99.99
2017-04-08T04:33:21.390Z,99.99
2017-04-08T04:34:02.273Z,99.99
2017-04-08T04:34:43.171Z,99.99
2017-04-08T04:35:24.038Z,99.99
2017-04-08T04:36:04.929Z,99.99
2017-04-08T04:36:45.810Z,99.99
2017-04-08T04:37:26.691Z,99.99
2017-04-08T04:38:07.574Z,99.99
2017-04-08T04:38:48.453Z,99.99
2017-04-08T04:39:29.340Z,99.99
2017-04-08T04:40:10.226Z,99.99
2017-04-08T04:40:51.115Z,99.99
2017-04-08T04:41:31.995Z,99.99
2017-04-08T04:42:12.873Z,99.99
2017-04-08T04:42:53.757Z,99.99
2017-04-08T04:43:34.640Z,99.99
2017-04-08T04:44:15.522Z,99.99
2017-04-08T04:44:56.406Z,99.99
2017-04-08T04:45:37.308Z,99.99
2017-04-08T04:46:18.184Z,99.99
2017-04-08T04:46:59.060Z,99.99
2017-04-08T04:47:39.939Z,99.99
2017-04-08T04:48:20.821Z,99.99
2017-04-08T04:49:01.700Z,99.99
2017-04-08T04:49:42.584Z,99.99
2017-04-08T04:50:23.473Z,99.99
2017-04-08T04:51:04.353Z,99.99
2017-04-08T04:51:45.237Z,99.99
2017-04-08T04:52:26.144Z,99.99
2017-04-08T04:53:07.036Z,99.99
2017-04-08T04:53:47.916Z,99.99
2017-04-08T04:54:28.797Z,99.99
2017-04-08T04:55:09.682Z,99.99
2017-04-08T04:55:50.567Z,99.99
2017-04-08T04:56:31.450Z,99.99
2017-04-08T04:57:12.337Z,99.99
2017-04-08T04:57:53.217Z,99.99
2017-04-08T04:58:34.102Z,99.99
2017-04-08T04:59:15.003Z,99.99
2017-04-08T04:59:55.884Z,99.99
2017-04-08T05:00:36.777Z,99.99
2017-04-08T05:01:17.665Z,99.99
2017-04-08T05:01:58.543Z,99.99
2017-04-08T05:02:39.423Z,99.99
2017-04-08T05:03:20.307Z,99.99
2017-04-08T05:04:01.186Z,99.99
2017-04-08T05:04:42.067Z,99.99
2017-04-08T05:05:22.942Z,99.99
2017-04-08T05:06:03.854Z,99.99
2017-04-08T05:06:44.737Z,99.99
2017-04-08T05:07:25.616Z,99.99
2017-04-08T05:08:06.497Z,99.99
2017-04-08T05:08:47.377Z,99.99
2017-04-08T05:09:28.259Z,99.99
2017-04-08T05:10:09.140Z,99.99
2017-04-08T05:10:50.012Z,99.99
2017-04-08T05:11:30.893Z,99.99
2017-04-08T05:12:11.774Z,99.99
2017-04-08T05:12:52.654Z,99.99
2017-04-08T05:13:33.527Z,99.99
2017-04-08T05:14:14.415Z,99.99
2017-04-08T05:14:55.299Z,99.99
2017-04-08T05:15:36.180Z,99.99
2017-04-08T05:16:17.062Z,99.99
2017-04-08T05:16:57.940Z,99.99
2017-04-08T05:17:38.839Z,99.99
2017-04-08T05:18:19.718Z,99.99
2017-04-08T05:19:00.593Z,99.99
2017-04-08T05:19:41.467Z,99.99
2017-04-08T05:20:22.353Z,99.99
2017-04-08T05:21:03.234Z,99.99
2017-04-08T05:21:44.111Z,99.99
2017-04-08T05:22:24.991Z,99.99
2017-04-08T05:23:05.884Z,99.99
2017-04-08T05:23:46.767Z,99.99
2017-04-08T05:24:27.654Z,99.99
2017-04-08T05:25:08.530Z,99.99
2017-04-08T05:25:49.411Z,99.99
2017-04-08T05:26:30.292Z,99.99
2017-04-08T05:27:11.173Z,99.99
2017-04-08T05:27:52.054Z,99.99
2017-04-08T05:28:32.939Z,99.99
2017-04-08T05:29:13.823Z,99.99
2017-04-08T05:29:54.706Z,99.99
2017-04-08T05:30:35.623Z,99.99
2017-04-08T05:31:16.503Z,99.99
2017-04-08T05:31:57.385Z,99.99
2017-04-08T05:32:38.266Z,99.99
2017-04-08T05:33:19.147Z,99.99
2017-04-08T05:34:00.036Z,99.99
2017-04-08T05:34:40.915Z,99.99
2017-04-08T05:35:21.793Z,99.99
2017-04-08T05:36:02.672Z,99.99
2017-04-08T05:36:43.560Z,99.99
2017-04-08T05:37:24.442Z,99.99
2017-04-08T05:38:05.324Z,99.99
2017-04-08T05:38:46.214Z,99.99
2017-04-08T05:39:27.095Z,99.99
2017-04-08T05:40:07.978Z,99.99
2017-04-08T05:40:48.863Z,99.99
2017-04-08T05:41:29.747Z,99.99
2017-04-08T05:42:10.637Z,99.99
2017-04-08T05:42:51.516Z,99.99
2017-04-08T05:43:32.395Z,99.99
2017-04-08T05:44:13.280Z,99.99
2017-04-08T05:44:54.169Z,99.99
2017-04-08T05:45:35.048Z,99.99
2017-04-08T05:46:15.929Z,99.99
2017-04-08T05:46:56.805Z,99.99
2017-04-08T05:47:37.687Z,99.99
2017-04-08T05:48:18.576Z,99.99
2017-04-08T05:48:59.453Z,99.99
2017-04-08T05:49:40.332Z,98.79
2017-04-08T05:50:21.218Z,98.7
2017-04-08T05:51:02.102Z,98.7
2017-04-08T05:51:42.976Z,98.22
2017-04-08T05:52:23.864Z,97.65
2017-04-08T05:53:04.735Z,97.75
2017-04-08T05:53:45.620Z,98.32
2017-04-08T05:54:26.502Z,98.18
2017-04-08T05:55:07.382Z,97.99
2017-04-08T05:55:48.256Z,98.65
2017-04-08T05:56:29.144Z,99.74
2017-04-08T05:57:10.026Z,99.99
2017-04-08T05:57:50.913Z,99.99
2017-04-08T05:58:31.789Z,99.99
2017-04-08T05:59:12.672Z,99.99
2017-04-08T05:59:53.555Z,99.99
2017-04-08T06:00:34.434Z,99.99
2017-04-08T06:01:15.314Z,99.99
2017-04-08T06:01:56.197Z,99.99
2017-04-08T06:02:37.081Z,99.99
2017-04-08T06:03:17.966Z,99.99
2017-04-08T06:03:58.850Z,99.99
2017-04-08T06:04:39.729Z,99.99
2017-04-08T06:05:20.615Z,99.99
2017-04-08T06:06:01.495Z,99.99
2017-04-08T06:06:42.385Z,99.99
2017-04-08T06:07:23.268Z,99.99
2017-04-08T06:08:04.145Z,99.99
2017-04-08T06:08:45.042Z,99.99
2017-04-08T06:09:25.915Z,99.99
2017-04-08T06:10:06.797Z,99.99
2017-04-08T06:10:47.680Z,99.99
2017-04-08T06:11:28.568Z,99.99
2017-04-08T06:12:09.451Z,99.99
2017-04-08T06:12:50.335Z,99.99
2017-04-08T06:13:31.218Z,99.99
2017-04-08T06:14:12.103Z,99.99
2017-04-08T06:14:52.984Z,99.99
2017-04-08T06:15:33.868Z,99.99
2017-04-08T06:16:14.750Z,99.99
2017-04-08T06:16:55.636Z,99.99
2017-04-08T06:17:36.518Z,99.99
2017-04-08T06:18:17.401Z,99.99
2017-04-08T06:18:58.286Z,99.99
2017-04-08T06:19:39.189Z,99.99
2017-04-08T06:20:20.070Z,99.99
2017-04-08T06:21:00.958Z,99.99
2017-04-08T06:21:41.842Z,99.99
2017-04-08T06:22:22.731Z,99.99
2017-04-08T06:23:03.606Z,99.99
2017-04-08T06:23:44.488Z,99.99
2017-04-08T06:24:25.372Z,99.65
2017-04-08T06:25:06.249Z,99.84
2017-04-08T06:25:47.128Z,99.79
2017-04-08T06:26:28.025Z,99.41
2017-04-08T06:27:08.918Z,99.32
2017-04-08T06:27:49.797Z,99.41
2017-04-08T06:28:30.676Z,98.6
2017-04-08T06:29:11.560Z,98.7
2017-04-08T06:29:52.444Z,96.75
2017-04-08T06:30:33.327Z,95.41
2017-04-08T06:31:14.209Z,95.7
2017-04-08T06:31:55.094Z,94.17
2017-04-08T06:32:35.979Z,94.89
2017-04-08T06:33:16.859Z,95.79
2017-04-08T06:33:57.738Z,94.93
2017-04-08T06:34:38.672Z,94.93
2017-04-08T06:35:19.550Z,94.46
2017-04-08T06:36:00.439Z,94.51
2017-04-08T06:36:41.331Z,95.56
2017-04-08T06:37:22.201Z,95.65
2017-04-08T06:38:03.089Z,95.41
2017-04-08T06:38:43.970Z,95.08
2017-04-08T06:39:24.850Z,95.56
2017-04-08T06:40:05.793Z,95.79
2017-04-08T06:41:33.883Z,93.51
2017-04-08T06:42:14.767Z,93.51
2017-04-08T06:42:55.643Z,93.46
2017-04-08T06:43:36.547Z,95.36
2017-04-08T06:44:17.435Z,94.79
2017-04-08T06:44:58.318Z,94.51
2017-04-08T06:45:39.207Z,94.37
2017-04-08T06:46:20.085Z,93.88
2017-04-08T06:47:00.954Z,93.41
2017-04-08T06:47:41.830Z,92.65
2017-04-08T06:48:22.714Z,93.79
2017-04-08T06:49:03.608Z,93.32
2017-04-08T06:49:44.497Z,92.74
2017-04-08T06:50:25.409Z,92.27
2017-04-08T06:51:06.269Z,93.41
2017-04-08T06:51:47.144Z,91.64
2017-04-08T06:52:28.023Z,91.83
2017-04-08T06:53:08.898Z,91.36
2017-04-08T06:53:49.780Z,90.41
2017-04-08T06:54:30.667Z,91.69
2017-04-08T06:55:11.543Z,92.55
2017-04-08T06:55:52.420Z,92.65
2017-04-08T06:56:33.298Z,92.6
2017-04-08T06:57:14.183Z,90.79
2017-04-08T06:57:55.071Z,91.03
2017-04-08T06:58:35.953Z,91.79
2017-04-08T06:59:16.830Z,91.79
2017-04-08T06:59:57.714Z,91.41
2017-04-08T07:00:38.604Z,92.46
2017-04-08T07:01:19.486Z,91.64
2017-04-08T07:02:00.368Z,91.03
2017-04-08T07:03:33.605Z,92.5
2017-04-08T07:04:14.494Z,93.65
2017-04-08T07:04:55.387Z,91.74
2017-04-08T07:05:36.273Z,89.93
2017-04-08T07:07:14.648Z,90.26
2017-04-08T07:07:55.540Z,91.64
2017-04-08T07:08:36.420Z,90.59
2017-04-08T07:09:17.304Z,90.36
2017-04-08T07:09:58.179Z,91.88
2017-04-08T07:10:39.060Z,92.08
2017-04-08T07:11:19.947Z,92.27
2017-04-08T07:12:00.830Z,92.5
2017-04-08T07:12:41.713Z,91.07
2017-04-08T07:13:22.598Z,89.36
2017-04-08T07:14:03.473Z,89.45
2017-04-08T07:14:44.349Z,89.93
2017-04-08T07:15:25.228Z,90.12
2017-04-08T07:16:06.109Z,90.31
2017-04-08T07:16:46.992Z,91.64
2017-04-08T07:17:27.875Z,90.55
2017-04-08T07:18:08.752Z,91.27
2017-04-08T07:18:49.626Z,92.03
2017-04-08T07:19:30.505Z,92.89
2017-04-08T07:20:11.390Z,92.79
2017-04-08T07:20:52.275Z,93.17
2017-04-08T07:21:33.176Z,92.69
2017-04-08T07:22:14.055Z,93.37
2017-04-08T07:22:54.946Z,93.65
2017-04-08T07:23:35.825Z,93.17
2017-04-08T07:24:16.709Z,93.27
2017-04-08T07:24:57.595Z,93.27
2017-04-08T07:25:38.475Z,92.79
2017-04-08T07:26:19.358Z,92.6
2017-04-08T07:27:00.238Z,93.37
2017-04-08T07:27:41.143Z,93.37
2017-04-08T07:28:22.002Z,93.55
2017-04-08T07:29:02.890Z,92.79
2017-04-08T07:29:43.760Z,93.08
2017-04-08T07:30:24.643Z,93.08
2017-04-08T07:31:05.528Z,93.08
2017-04-08T07:31:46.425Z,93.27
2017-04-08T07:32:27.309Z,93.65
2017-04-08T07:33:08.193Z,93.84
2017-04-08T07:33:49.073Z,94.51
2017-04-08T07:34:29.953Z,94.6
2017-04-08T07:35:10.834Z,94.22
2017-04-08T07:35:51.726Z,94.6
2017-04-08T07:36:32.608Z,94.03
2017-04-08T07:37:13.486Z,93.51
2017-04-08T07:37:54.357Z,92.36
2017-04-08T07:38:35.240Z,93.32
2017-04-08T07:39:16.122Z,93.12
2017-04-08T07:39:57.016Z,92.55
2017-04-08T07:40:37.901Z,92.27
2017-04-08T07:41:18.786Z,91.6
2017-04-08T07:41:59.666Z,91.88
2017-04-08T07:42:40.549Z,91.69
2017-04-08T07:43:21.434Z,91.5
2017-04-08T07:44:02.315Z,92.27
2017-04-08T07:44:43.201Z,92.08
2017-04-08T07:45:24.092Z,92.27
2017-04-08T07:46:04.992Z,91.5
2017-04-08T07:46:45.876Z,90.55
2017-04-08T07:47:26.763Z,90.55
2017-04-08T07:48:07.682Z,90.22
2017-04-08T07:48:48.535Z,90.36
2017-04-08T07:49:29.408Z,89.79
2017-04-08T07:50:10.289Z,91.13
2017-04-08T07:50:51.216Z,91.55
2017-04-08T07:51:32.096Z,92.08
2017-04-08T07:52:12.980Z,90.26
2017-04-08T07:52:53.878Z,89.79
2017-04-08T07:53:34.765Z,89.4
2017-04-08T07:54:15.650Z,89.69
2017-04-08T07:54:56.528Z,89.6
2017-04-08T07:55:37.416Z,89.4
2017-04-08T07:56:18.367Z,89.6
2017-04-08T07:56:59.257Z,90.36
2017-04-08T07:57:40.145Z,90.26
2017-04-08T07:58:21.029Z,90.26
2017-04-08T07:59:01.911Z,90.22
2017-04-08T07:59:42.792Z,90.93
2017-04-08T08:00:23.676Z,90.84
2017-04-08T08:01:04.554Z,90.26
2017-04-08T08:01:45.441Z,90.26
2017-04-08T08:02:26.322Z,89.98
2017-04-08T08:03:07.201Z,89.89
2017-04-08T08:03:48.099Z,90.36
2017-04-08T08:04:28.971Z,90.17
2017-04-08T08:07:50.078Z,90.98
2017-04-08T08:08:37.892Z,90.79
2017-04-08T08:09:18.784Z,91.13
2017-04-08T08:09:59.660Z,90.6
2017-04-08T08:10:40.542Z,90.6
2017-04-08T08:11:21.426Z,90.79
2017-04-08T08:12:02.308Z,91.17
2017-04-08T08:14:21.213Z,89.31
2017-04-08T08:15:02.115Z,88.84
2017-04-08T08:15:42.998Z,89.4
2017-04-08T08:16:23.879Z,89.07
2017-04-08T08:17:04.768Z,88.84
2017-04-08T08:17:45.655Z,87.88
2017-04-08T08:18:26.539Z,88.93
2017-04-08T08:19:07.422Z,88.93
2017-04-08T08:19:48.308Z,89.12
2017-04-08T08:20:29.205Z,89.31
2017-04-08T08:22:48.091Z,88.02
2017-04-08T08:23:28.968Z,88.4
2017-04-08T08:24:09.853Z,88.78
2017-04-08T08:24:50.743Z,88.88
2017-04-08T08:25:31.624Z,88.88
2017-04-08T08:26:12.508Z,88.4
2017-04-08T08:28:31.447Z,88.02
2017-04-08T08:29:12.345Z,88.5
2017-04-08T08:29:59.772Z,88.12
2017-04-08T08:30:40.697Z,87.64
2017-04-08T08:31:21.589Z,86.98
2017-04-08T08:32:02.478Z,87.26
2017-04-08T08:32:43.374Z,86.88
2017-04-08T08:33:24.266Z,86.78
2017-04-08T08:34:05.148Z,85.68
2017-04-08T08:34:46.026Z,85.39
2017-04-08T08:35:26.912Z,85.01
2017-04-08T08:36:07.804Z,84.63
2017-04-08T08:36:48.687Z,84.25
2017-04-08T08:37:29.575Z,84.3
2017-04-08T08:38:10.487Z,84.25
2017-04-08T08:38:51.339Z,85.3
2017-04-08T08:39:32.205Z,84.34
2017-04-08T08:40:13.080Z,84.63
2017-04-08T08:40:53.966Z,84.25
2017-04-08T08:41:34.840Z,84.16
2017-04-08T08:42:15.727Z,82.95
2017-04-08T08:42:56.609Z,82.09
2017-04-08T08:43:37.503Z,81.52
2017-04-08T08:44:18.380Z,82.09
2017-04-08T08:44:59.269Z,81.43
2017-04-08T08:45:40.147Z,82.24
2017-04-08T08:46:21.034Z,82.53
2017-04-08T08:47:01.910Z,83.39
2017-04-08T08:47:42.799Z,84.16
2017-04-08T08:48:23.687Z,83.87
2017-04-08T08:49:04.569Z,82.57
2017-04-08T08:49:45.463Z,81.04
2017-04-08T08:50:26.345Z,81.14
2017-04-08T08:51:07.239Z,81.52
2017-04-08T08:51:48.142Z,81.04
2017-04-08T08:52:29.027Z,81.33
2017-04-08T08:53:09.917Z,81.71
2017-04-08T08:53:50.808Z,80.8
2017-04-08T08:54:31.729Z,79.85
2017-04-08T08:55:12.612Z,79.17
2017-04-08T08:55:53.497Z,79.65
2017-04-08T08:56:34.382Z,79.08
2017-04-08T08:57:15.266Z,78.6