createdAt,value
2018-12-22T00:00:17.352Z,19.6
2018-12-22T00:01:06.877Z,19.6
2018-12-22T00:01:58.289Z,19.6
2018-12-22T00:02:47.844Z,19.6
2018-12-22T00:03:37.374Z,19.6
2018-12-22T00:04:27.394Z,19.6
2018-12-22T00:05:17.452Z,19.6
2018-12-22T00:06:07.247Z,19.6
2018-12-22T00:06:57.302Z,19.6
2018-12-22T00:07:48.262Z,19.6
2018-12-22T00:08:37.387Z,19.6
2018-12-22T00:09:27.455Z,19.6
2018-12-22T00:10:16.757Z,19.6
2018-12-22T00:11:06.532Z,19.6
2018-12-22T00:11:57.227Z,19.6
2018-12-22T00:12:47.945Z,19.5
2018-12-22T00:13:38.039Z,19.5
2018-12-22T00:14:28.352Z,19.5
2018-12-22T00:32:39.807Z,19.4
2018-12-22T00:33:30.427Z,19.4
2018-12-22T00:34:20.995Z,19.4
2018-12-22T00:35:10.782Z,19.4
2018-12-22T00:36:00.320Z,19.4
2018-12-22T00:36:51.123Z,19.4
2018-12-22T00:37:41.175Z,19.3
2018-12-22T00:38:31.013Z,19.4
2018-12-22T00:39:20.745Z,19.4
2018-12-22T00:40:10.537Z,19.3
2018-12-22T00:41:01.144Z,19.3
2018-12-22T00:41:50.678Z,19.3
2018-12-22T00:42:41.935Z,19.3
2018-12-22T00:43:29.387Z,19.3
2018-12-22T00:44:20.829Z,19.3
2018-12-22T00:45:11.710Z,19.3
2018-12-22T00:46:01.298Z,19.3
2018-12-22T00:46:51.275Z,19.3
2018-12-22T00:47:41.333Z,19.3
2018-12-22T00:48:31.715Z,19.3
2018-12-22T00:49:21.430Z,19.3
2018-12-22T00:50:11.795Z,19.3
2018-12-22T00:51:00.726Z,19.3
2018-12-22T00:51:51.953Z,19.3
2018-12-22T00:52:41.180Z,19.3
2018-12-22T00:53:32.095Z,19.3
2018-12-22T00:54:23.791Z,19.3
2018-12-22T00:55:11.843Z,19.3
2018-12-22T00:56:02.250Z,19.3
2018-12-22T00:56:51.965Z,19.3
2018-12-22T00:57:41.793Z,19.2
2018-12-22T00:58:37.251Z,19.2
2018-12-22T00:59:21.918Z,19.2
2018-12-22T01:00:14.028Z,19.2
2018-12-22T01:01:02.350Z,19.2
2018-12-22T01:01:51.065Z,19.2
2018-12-22T01:02:42.837Z,19.2
2018-12-22T01:03:32.685Z,19.2
2018-12-22T01:04:22.797Z,19.2
2018-12-22T01:05:12.068Z,19.2
2018-12-22T01:06:02.313Z,19.2
2018-12-22T01:06:54.698Z,19.2
2018-12-22T01:07:42.690Z,19.2
2018-12-22T01:08:33.040Z,19.2
2018-12-22T01:09:22.825Z,19.2
2018-12-22T01:10:13.412Z,19.2
2018-12-22T01:11:03.218Z,19.1
2018-12-22T01:11:53.047Z,19.1
2018-12-22T01:12:43.314Z,19.1
2018-12-22T01:13:33.105Z,19.1
2018-12-22T01:14:23.180Z,19.1
2018-12-22T01:15:13.202Z,19.1
2018-12-22T01:16:03.822Z,19.1
2018-12-22T01:16:52.795Z,19.1
2018-12-22T01:17:43.713Z,19.1
2018-12-22T01:18:33.448Z,19.1
2018-12-22T01:19:23.538Z,19.1
2018-12-22T01:20:13.535Z,19.1
2018-12-22T01:21:03.619Z,19.1
2018-12-22T01:21:54.213Z,19.1
2018-12-22T01:22:43.165Z,19.1
2018-12-22T01:23:34.055Z,19.1
2018-12-22T01:24:24.481Z,19.1
2018-12-22T01:25:13.882Z,19.1
2018-12-22T01:26:03.926Z,19.1
2018-12-22T01:26:54.270Z,19.1
2018-12-22T01:27:44.639Z,19.1
2018-12-22T01:28:42.914Z,19.1
2018-12-22T01:29:23.924Z,19.1
2018-12-22T01:30:13.987Z,19.1
2018-12-22T01:31:04.606Z,19.1
2018-12-22T01:31:54.182Z,19
2018-12-22T01:32:45.251Z,19.1
2018-12-22T01:33:34.745Z,19.1
2018-12-22T01:34:24.238Z,19.1
2018-12-22T01:35:15.382Z,19.1
2018-12-22T01:36:04.630Z,19.1
2018-12-22T01:36:54.700Z,19.1
2018-12-22T01:37:44.477Z,19
2018-12-22T01:38:34.494Z,19.1
2018-12-22T01:39:24.595Z,19
2018-12-22T01:40:15.472Z,19
2018-12-22T01:41:05.487Z,19
2018-12-22T01:41:55.034Z,19
2018-12-22T01:42:45.392Z,19
2018-12-22T01:43:35.717Z,19
2018-12-22T01:44:25.188Z,19
2018-12-22T01:45:15.254Z,19
2018-12-22T01:46:04.939Z,19
2018-12-22T01:46:54.813Z,19
2018-12-22T01:47:45.446Z,19
2018-12-22T01:48:35.314Z,19
2018-12-22T01:49:27.584Z,19
2018-12-22T01:50:15.621Z,19
2018-12-22T01:51:05.804Z,19
2018-12-22T01:51:55.914Z,19
2018-12-22T01:52:45.529Z,19
2018-12-22T01:53:35.797Z,19
2018-12-22T01:54:25.873Z,19
2018-12-22T01:55:15.926Z,19
2018-12-22T01:56:05.968Z,19
2018-12-22T01:56:56.313Z,19
2018-12-22T01:57:45.833Z,18.9
2018-12-22T01:58:36.136Z,19
2018-12-22T01:59:26.248Z,19
2018-12-22T02:00:16.263Z,18.9
2018-12-22T02:01:06.058Z,19
2018-12-22T02:01:56.121Z,18.9
2018-12-22T02:02:46.448Z,19
2018-12-22T02:03:36.740Z,18.9
2018-12-22T02:04:26.260Z,18.9
2018-12-22T02:05:16.891Z,18.9
2018-12-22T02:06:06.940Z,18.9
2018-12-22T02:06:56.998Z,19
2018-12-22T02:07:46.768Z,18.9
2018-12-22T02:08:36.005Z,18.9
2018-12-22T02:09:26.675Z,18.9
2018-12-22T02:10:17.310Z,18.9
2018-12-22T02:11:07.025Z,18.9
2018-12-22T02:11:57.050Z,18.9
2018-12-22T02:12:46.832Z,18.9
2018-12-22T02:13:37.425Z,18.9
2018-12-22T02:14:27.794Z,18.9
2018-12-22T02:15:16.728Z,18.9
2018-12-22T02:16:07.059Z,18.9
2018-12-22T02:16:57.632Z,18.9
2018-12-22T02:17:48.007Z,18.9
2018-12-22T02:18:37.482Z,18.9
2018-12-22T02:19:27.594Z,18.9
2018-12-22T02:20:17.354Z,18.9
2018-12-22T02:21:08.055Z,18.9
2018-12-22T02:21:57.454Z,18.9
2018-12-22T02:22:47.785Z,18.9
2018-12-22T02:23:38.189Z,18.9
2018-12-22T02:24:27.519Z,18.9
2018-12-22T02:25:17.680Z,18.9
2018-12-22T02:26:07.467Z,18.9
2018-12-22T02:26:57.877Z,19
2018-12-22T02:27:48.404Z,19
2018-12-22T02:28:37.914Z,19
2018-12-22T02:29:29.134Z,19
2018-12-22T02:30:18.122Z,19
2018-12-22T02:31:08.567Z,19
2018-12-22T02:31:58.464Z,19
2018-12-22T02:32:48.882Z,19
2018-12-22T02:33:38.947Z,19
2018-12-22T02:34:28.684Z,19
2018-12-22T02:35:18.917Z,19
2018-12-22T02:36:08.600Z,19
2018-12-22T02:36:59.041Z,19
2018-12-22T02:37:48.544Z,19
2018-12-22T02:38:39.249Z,19
2018-12-22T02:39:29.324Z,19
2018-12-22T02:40:19.149Z,19
2018-12-22T02:41:09.357Z,19
2018-12-22T02:41:59.354Z,19
2018-12-22T02:42:49.446Z,19
2018-12-22T02:43:39.209Z,19
2018-12-22T02:44:29.555Z,19
2018-12-22T02:45:19.351Z,19
2018-12-22T02:46:09.685Z,19
2018-12-22T02:46:59.146Z,19
2018-12-22T02:47:50.154Z,19
2018-12-22T02:48:39.158Z,19
2018-12-22T02:49:29.409Z,19
2018-12-22T02:50:19.828Z,19
2018-12-22T02:51:09.173Z,19
2018-12-22T02:52:00.101Z,19
2018-12-22T02:52:50.120Z,19.1
2018-12-22T02:53:40.573Z,19.1
2018-12-22T02:54:30.230Z,19.1
2018-12-22T02:55:20.013Z,19.1
2018-12-22T02:56:10.210Z,19.1
2018-12-22T02:57:00.693Z,19.1
2018-12-22T02:57:50.165Z,19.1
2018-12-22T02:58:40.126Z,19.1
2018-12-22T02:59:30.579Z,19.1
2018-12-22T03:00:19.513Z,19.1
2018-12-22T03:01:10.128Z,19.1
2018-12-22T03:02:00.476Z,19.1
2018-12-22T03:02:50.561Z,19.1
2018-12-22T03:03:40.837Z,19.1
2018-12-22T03:04:30.159Z,19.1
2018-12-22T03:05:20.402Z,19.1
2018-12-22T03:06:11.038Z,19.1
2018-12-22T03:07:00.987Z,19.1
2018-12-22T03:07:51.125Z,19.1
2018-12-22T03:08:41.575Z,19.1
2018-12-22T03:09:31.345Z,19.1
2018-12-22T03:10:21.824Z,19.1
2018-12-22T03:11:11.200Z,19.1
2018-12-22T03:12:01.678Z,19.1
2018-12-22T03:12:51.248Z,19.1
2018-12-22T03:13:40.953Z,19.1
2018-12-22T03:14:31.614Z,19.1
2018-12-22T03:15:21.111Z,19.1
2018-12-22T03:16:11.073Z,19.1
2018-12-22T03:17:01.387Z,19.1
2018-12-22T03:17:51.595Z,19.1
2018-12-22T03:18:41.400Z,19.1
2018-12-22T03:19:31.734Z,19.1
2018-12-22T03:20:21.579Z,19.1
2018-12-22T03:21:10.737Z,19.1
2018-12-22T03:22:00.654Z,19.1
2018-12-22T03:22:51.193Z,19.1
2018-12-22T03:23:41.444Z,19.1
2018-12-22T03:24:31.344Z,19.1
2018-12-22T03:25:21.632Z,19.1
2018-12-22T03:26:12.239Z,19.2
2018-12-22T03:27:02.242Z,19.1
2018-12-22T03:27:53.036Z,19.2
2018-12-22T03:28:42.302Z,19.1
2018-12-22T03:29:32.784Z,19.2
2018-12-22T03:30:22.793Z,19.2
2018-12-22T03:31:13.120Z,19.2
2018-12-22T03:32:03.262Z,19.2
2018-12-22T03:32:52.759Z,19.2
2018-12-22T03:33:42.986Z,19.2
2018-12-22T03:34:32.459Z,19.2
2018-12-22T03:35:22.822Z,19.2
2018-12-22T03:36:13.406Z,19.2
2018-12-22T03:37:03.098Z,19.2
2018-12-22T03:37:53.876Z,19.2
2018-12-22T03:38:42.704Z,19.3
2018-12-22T03:39:33.274Z,19.3
2018-12-22T03:40:23.058Z,19.3
2018-12-22T03:41:13.778Z,19.3
2018-12-22T03:42:03.496Z,19.3
2018-12-22T03:42:53.271Z,19.3
2018-12-22T03:43:42.460Z,19.3
2018-12-22T03:44:32.023Z,19.3
2018-12-22T03:45:23.847Z,19.3
2018-12-22T03:46:13.310Z,19.3
2018-12-22T03:47:04.068Z,19.3
2018-12-22T03:47:53.605Z,19.3
2018-12-22T03:48:43.439Z,19.3
2018-12-22T03:49:34.288Z,19.3
2018-12-22T03:50:23.982Z,19.3
2018-12-22T03:51:14.051Z,19.3
2018-12-22T03:52:03.330Z,19.3
2018-12-22T03:52:54.572Z,19.3
2018-12-22T03:53:44.517Z,19.3
2018-12-22T03:54:34.070Z,19.3
2018-12-22T03:55:23.844Z,19.3
2018-12-22T03:56:14.132Z,19.3
2018-12-22T03:57:04.714Z,19.3
2018-12-22T03:57:53.674Z,19.4
2018-12-22T03:58:43.735Z,19.4
2018-12-22T03:59:34.899Z,19.4
2018-12-22T04:00:23.561Z,19.4
2018-12-22T04:01:15.309Z,19.4
2018-12-22T04:02:05.062Z,19.4
2018-12-22T04:02:54.415Z,19.4
2018-12-22T04:03:45.049Z,19.4
2018-12-22T04:04:35.341Z,19.4
2018-12-22T04:05:25.146Z,19.4
2018-12-22T04:06:14.962Z,19.4
2018-12-22T04:07:04.359Z,19.4
2018-12-22T04:07:54.905Z,19.4
2018-12-22T04:08:44.802Z,19.4
2018-12-22T04:09:34.781Z,19.4
2018-12-22T04:10:25.148Z,19.4
2018-12-22T04:11:15.136Z,19.4
2018-12-22T04:12:05.513Z,19.4
2018-12-22T04:12:54.476Z,19.4
2018-12-22T04:13:46.290Z,19.4
2018-12-22T04:14:35.573Z,19.4
2018-12-22T04:15:24.858Z,19.4
2018-12-22T04:16:14.642Z,19.4
2018-12-22T04:17:05.007Z,19.5
2018-12-22T04:17:55.613Z,19.5
2018-12-22T04:18:45.932Z,19.5
2018-12-22T04:19:34.445Z,19.5
2018-12-22T04:20:26.316Z,19.5
2018-12-22T04:21:16.150Z,19.5
2018-12-22T04:22:04.967Z,19.5
2018-12-22T04:22:55.798Z,19.5
2018-12-22T04:23:46.270Z,19.6
2018-12-22T04:24:36.365Z,19.6
2018-12-22T04:25:26.714Z,19.6
2018-12-22T04:26:15.080Z,19.6
2018-12-22T04:27:06.233Z,19.6
2018-12-22T04:27:56.831Z,19.6
2018-12-22T04:28:46.611Z,19.6
2018-12-22T04:29:40.355Z,19.6
2018-12-22T04:30:26.504Z,19.6
2018-12-22T04:31:16.484Z,19.6
2018-12-22T04:32:07.138Z,19.6
2018-12-22T04:32:56.319Z,19.6
2018-12-22T04:33:46.686Z,19.6
2018-12-22T04:34:36.778Z,19.6
2018-12-22T04:35:26.944Z,19.6
2018-12-22T04:36:16.220Z,19.6
2018-12-22T04:37:06.696Z,19.6
2018-12-22T04:37:57.233Z,19.6
2018-12-22T04:38:47.528Z,19.6
2018-12-22T04:39:36.794Z,19.6
2018-12-22T04:40:27.151Z,19.6
2018-12-22T04:41:16.678Z,19.7
2018-12-22T04:42:07.787Z,19.7
2018-12-22T04:42:57.311Z,19.7
2018-12-22T04:43:47.673Z,19.7
2018-12-22T04:44:37.095Z,19.7
2018-12-22T05:01:57.501Z,19.8
2018-12-22T05:02:47.526Z,19.8
2018-12-22T05:03:37.402Z,19.9
2018-12-22T05:04:27.896Z,19.8
2018-12-22T05:05:17.743Z,19.9
2018-12-22T05:06:08.321Z,19.9
2018-12-22T05:06:58.381Z,19.9
2018-12-22T05:07:47.588Z,19.9
2018-12-22T05:08:38.544Z,19.9
2018-12-22T05:09:28.369Z,19.9
2018-12-22T05:10:18.074Z,19.9
2018-12-22T05:11:08.483Z,19.9
2018-12-22T05:11:58.998Z,19.9
2018-12-22T05:12:47.071Z,19.9
2018-12-22T05:13:38.858Z,19.9
2018-12-22T05:14:28.708Z,19.9
2018-12-22T05:15:18.940Z,19.9
2018-12-22T05:16:08.734Z,19.9
2018-12-22T05:16:58.998Z,19.9
2018-12-22T05:17:48.781Z,19.9
2018-12-22T05:18:38.000Z,19.9
2018-12-22T05:19:28.633Z,19.9
2018-12-22T05:20:21.052Z,19.9
2018-12-22T05:21:09.283Z,19.9
2018-12-22T05:21:59.082Z,19.9
2018-12-22T05:22:48.618Z,19.9
2018-12-22T05:23:39.177Z,19.9
2018-12-22T05:24:29.012Z,19.9
2018-12-22T05:25:18.748Z,19.9
2018-12-22T05:26:09.335Z,19.9
2018-12-22T05:26:59.122Z,19.9
2018-12-22T05:27:49.168Z,19.9
2018-12-22T05:28:39.227Z,19.9
2018-12-22T05:29:29.012Z,19.9
2018-12-22T05:30:19.874Z,19.9
2018-12-22T05:31:09.425Z,19.9
2018-12-22T05:31:59.780Z,19.9
2018-12-22T05:32:50.204Z,19.9
2018-12-22T05:33:39.604Z,19.9
2018-12-22T05:34:30.349Z,19.9
2018-12-22T05:35:19.582Z,19.9
2018-12-22T05:36:09.989Z,19.9
2018-12-22T05:37:00.403Z,19.9
2018-12-22T05:37:49.854Z,19.9
2018-12-22T05:38:39.099Z,19.9
2018-12-22T05:39:30.649Z,19.9
2018-12-22T05:40:20.317Z,19.9
2018-12-22T05:41:10.370Z,19.9
2018-12-22T05:42:00.242Z,19.9
2018-12-22T05:42:50.731Z,19.9
2018-12-22T05:43:40.028Z,19.9
2018-12-22T05:44:30.313Z,19.9
2018-12-22T05:45:20.641Z,19.9
2018-12-22T05:46:10.179Z,19.9
2018-12-22T05:47:00.790Z,19.9
2018-12-22T05:47:50.623Z,19.9
2018-12-22T05:48:40.603Z,19.9
2018-12-22T05:49:29.820Z,19.8
2018-12-22T05:50:21.255Z,19.8
2018-12-22T05:51:10.772Z,19.8
2018-12-22T05:52:00.542Z,19.8
2018-12-22T05:52:51.113Z,19.8
2018-12-22T05:53:40.930Z,19.8
2018-12-22T05:54:31.565Z,19.8
2018-12-22T05:55:21.356Z,19.8
2018-12-22T05:56:11.660Z,19.8
2018-12-22T05:57:01.169Z,19.8
2018-12-22T05:57:51.457Z,19.8
2018-12-22T05:58:41.771Z,19.8
2018-12-22T05:59:31.065Z,19.8
2018-12-22T06:00:20.825Z,19.8
2018-12-22T06:01:11.542Z,19.8
2018-12-22T06:02:01.764Z,19.8
2018-12-22T06:02:51.824Z,19.8
2018-12-22T06:03:41.867Z,19.8
2018-12-22T06:04:31.677Z,19.8
2018-12-22T06:05:23.117Z,19.8
2018-12-22T06:06:11.777Z,19.8
2018-12-22T06:07:01.271Z,19.8
2018-12-22T06:07:52.187Z,19.8
2018-12-22T06:08:41.657Z,19.8
2018-12-22T06:09:32.587Z,19.8
2018-12-22T06:10:22.362Z,19.8
2018-12-22T06:11:12.104Z,19.8
2018-12-22T06:12:02.294Z,19.8
2018-12-22T06:12:51.962Z,19.8
2018-12-22T06:13:42.834Z,19.8
2018-12-22T06:14:33.275Z,19.8
2018-12-22T06:15:21.553Z,19.8
2018-12-22T06:16:11.679Z,19.8
2018-12-22T06:17:03.074Z,19.8
2018-12-22T06:17:53.227Z,19.8
2018-12-22T06:18:42.621Z,19.8
2018-12-22T06:19:32.405Z,19.8
2018-12-22T06:20:22.482Z,19.8
2018-12-22T06:21:13.069Z,19.8
2018-12-22T06:22:02.354Z,19.8
2018-12-22T06:22:52.404Z,19.8
2018-12-22T06:23:42.702Z,19.8
2018-12-22T06:24:32.804Z,19.8
2018-12-22T06:25:23.477Z,19.8
2018-12-22T06:26:13.173Z,19.8
2018-12-22T06:27:02.629Z,19.8
2018-12-22T06:27:53.228Z,19.8
2018-12-22T06:28:43.281Z,19.8
2018-12-22T06:29:33.450Z,19.8
2018-12-22T06:30:23.963Z,19.8
2018-12-22T06:31:12.621Z,19.8
2018-12-22T06:32:03.243Z,19.8
2018-12-22T06:32:53.588Z,19.8
2018-12-22T06:33:43.928Z,19.8
2018-12-22T06:34:33.425Z,19.8
2018-12-22T06:35:24.316Z,19.8
2018-12-22T06:36:13.525Z,19.8
2018-12-22T06:37:04.255Z,19.7
2018-12-22T06:37:54.200Z,19.7
2018-12-22T06:38:45.260Z,19.7
2018-12-22T06:39:34.558Z,19.7
2018-12-22T06:40:23.760Z,19.7
2018-12-22T06:41:14.742Z,19.7
2018-12-22T06:42:04.037Z,19.7
2018-12-22T06:42:54.135Z,19.7
2018-12-22T06:43:43.772Z,19.7
2018-12-22T06:44:34.961Z,19.7
2018-12-22T06:45:24.515Z,19.7
2018-12-22T06:46:14.610Z,19.7
2018-12-22T06:47:05.122Z,19.7
2018-12-22T06:47:56.852Z,19.7
2018-12-22T06:48:44.405Z,19.6
2018-12-22T06:49:35.509Z,19.7
2018-12-22T06:50:25.292Z,19.7
2018-12-22T06:51:15.119Z,19.6
2018-12-22T06:52:05.272Z,19.6
2018-12-22T06:52:54.982Z,19.6
2018-12-22T06:53:47.555Z,19.6
2018-12-22T06:54:35.359Z,19.7
2018-12-22T06:55:25.692Z,19.6
2018-12-22T06:56:14.884Z,19.6
2018-12-22T06:57:05.461Z,19.6
2018-12-22T06:57:55.334Z,19.6
2018-12-22T06:58:45.689Z,19.7
2018-12-22T06:59:35.984Z,19.6
2018-12-22T07:00:25.189Z,19.6
2018-12-22T07:01:16.367Z,19.6
2018-12-22T07:02:06.101Z,19.6
2018-12-22T07:02:56.234Z,19.6
2018-12-22T07:03:46.214Z,19.6
2018-12-22T07:04:35.564Z,19.6
2018-12-22T07:05:25.218Z,19.6
2018-12-22T07:06:16.090Z,19.6
2018-12-22T07:07:06.161Z,19.6
2018-12-22T07:07:55.671Z,19.6
2018-12-22T07:08:46.341Z,19.6
2018-12-22T07:09:36.061Z,19.6
2018-12-22T07:10:27.614Z,19.6
2018-12-22T07:11:17.026Z,19.6
2018-12-22T07:12:05.945Z,19.6
2018-12-22T07:12:54.704Z,19.6
2018-12-22T07:13:46.403Z,19.6
2018-12-22T07:14:36.411Z,19.6
2018-12-22T07:15:26.455Z,19.5
2018-12-22T07:16:16.821Z,19.6
2018-12-22T07:17:06.678Z,19.6
2018-12-22T07:17:56.985Z,19.6
2018-12-22T07:18:46.138Z,19.5
2018-12-22T07:19:37.307Z,19.6
2018-12-22T07:20:26.770Z,19.6
2018-12-22T07:21:16.867Z,19.6
2018-12-22T07:22:06.141Z,19.5
2018-12-22T07:22:56.995Z,19.6
2018-12-22T07:23:47.272Z,19.5
2018-12-22T07:24:36.799Z,19.5
2018-12-22T07:25:27.390Z,19.5
2018-12-22T07:26:16.857Z,19.5
2018-12-22T07:27:06.859Z,19.5
2018-12-22T07:27:57.579Z,19.5
2018-12-22T07:28:47.349Z,19.5
2018-12-22T07:29:37.127Z,19.5
2018-12-22T07:30:32.512Z,19.4
2018-12-22T07:31:17.512Z,19.4
2018-12-22T07:32:07.597Z,19.5
2018-12-22T07:33:03.726Z,19.4
2018-12-22T07:33:47.699Z,19.4
2018-12-22T07:34:37.194Z,19.4
2018-12-22T07:35:27.884Z,19.4
2018-12-22T07:36:18.151Z,19.4
2018-12-22T07:37:08.184Z,19.4
2018-12-22T07:37:57.951Z,19.4
2018-12-22T07:38:48.633Z,19.4
2018-12-22T07:39:38.154Z,19.4
2018-12-22T07:40:28.294Z,19.4
2018-12-22T07:41:17.996Z,19.4
2018-12-22T07:42:08.291Z,19.4
2018-12-22T07:42:57.567Z,19.4
2018-12-22T07:43:47.864Z,19.4
2018-12-22T07:44:38.502Z,19.4
2018-12-22T07:45:28.004Z,19.4
2018-12-22T07:46:18.346Z,19.4
2018-12-22T07:47:08.634Z,19.4
2018-12-22T07:47:58.281Z,19.4
2018-12-22T07:48:48.868Z,19.4
2018-12-22T07:49:38.278Z,19.4
2018-12-22T07:50:28.618Z,19.4
2018-12-22T07:51:18.741Z,19.4
2018-12-22T07:52:09.041Z,19.4
2018-12-22T07:52:58.973Z,19.4
2018-12-22T07:53:48.749Z,19.4
2018-12-22T07:54:39.079Z,19.4
2018-12-22T07:55:28.864Z,19.4
2018-12-22T07:56:19.182Z,19.4
2018-12-22T07:57:09.507Z,19.4
2018-12-22T07:58:01.433Z,19.3
2018-12-22T07:58:49.655Z,19.3
2018-12-22T07:59:39.785Z,19.4
2018-12-22T08:00:37.680Z,19.4
2018-12-22T08:01:21.887Z,19.4
2018-12-22T08:02:09.310Z,19.4
2018-12-22T08:03:00.187Z,19.4
2018-12-22T08:03:49.815Z,19.4
2018-12-22T08:04:40.375Z,19.4
2018-12-22T08:05:38.407Z,19.4
2018-12-22T08:06:19.665Z,19.4
2018-12-22T08:07:10.204Z,19.5
2018-12-22T08:07:59.412Z,19.5
2018-12-22T08:08:50.197Z,19.5
2018-12-22T08:09:40.357Z,19.5
2018-12-22T08:10:29.590Z,19.6
2018-12-22T08:11:20.217Z,19.6
2018-12-22T08:12:09.697Z,19.6
2018-12-22T08:13:00.562Z,19.6
2018-12-22T08:13:50.650Z,19.6
2018-12-22T08:14:40.231Z,19.6
2018-12-22T08:15:30.764Z,19.6
2018-12-22T08:16:21.112Z,19.6
2018-12-22T08:17:10.609Z,19.6
2018-12-22T08:18:00.654Z,19.6
2018-12-22T08:18:50.992Z,19.6
2018-12-22T08:19:40.841Z,19.6
2018-12-22T08:20:30.341Z,19.6
2018-12-22T08:21:20.156Z,19.6
2018-12-22T08:22:12.009Z,19.6
2018-12-22T08:23:01.183Z,19.6
2018-12-22T08:23:50.297Z,19.6
2018-12-22T08:24:41.096Z,19.6
2018-12-22T08:25:30.881Z,19.5
2018-12-22T08:26:21.801Z,19.4
2018-12-22T08:27:11.001Z,19.4
2018-12-22T08:28:01.163Z,19.4
2018-12-22T08:28:51.690Z,19.4
2018-12-22T08:29:41.841Z,19.4
2018-12-22T08:30:31.495Z,19.3
2018-12-22T08:31:23.667Z,19.3
2018-12-22T08:32:11.906Z,19.3
2018-12-22T08:33:02.244Z,19.3
2018-12-22T08:33:51.285Z,19.3
2018-12-22T08:34:41.783Z,19.3
2018-12-22T08:35:32.085Z,19.3
2018-12-22T08:36:21.245Z,19.3
2018-12-22T08:37:12.533Z,19.3
2018-12-22T08:38:01.451Z,19.3
2018-12-22T08:38:52.503Z,19.3
2018-12-22T08:39:42.228Z,19.3
2018-12-22T08:40:32.725Z,19.3
2018-12-22T08:41:21.701Z,19.3
2018-12-22T08:42:12.867Z,19.3
2018-12-22T08:43:02.645Z,19.3
2018-12-22T08:43:52.513Z,19.3
2018-12-22T08:44:44.651Z,19.3
2018-12-22T08:45:32.260Z,19.3
2018-12-22T08:46:22.558Z,19.2
2018-12-22T08:47:13.431Z,19.3
2018-12-22T08:48:02.940Z,19.2
2018-12-22T08:48:52.185Z,19.2
2018-12-22T08:49:42.797Z,19.3
2018-12-22T08:50:32.591Z,19.2
2018-12-22T08:51:22.632Z,19.3
2018-12-22T08:52:12.944Z,19.3
2018-12-22T08:53:02.869Z,19.3
2018-12-22T08:53:53.069Z,19.2
2018-12-22T08:54:43.414Z,19.2
2018-12-22T08:55:33.704Z,19.2
2018-12-22T08:56:23.504Z,19.2
2018-12-22T08:57:12.741Z,19.2
2018-12-22T08:58:04.024Z,19.3
2018-12-22T08:58:53.994Z,19.2
2018-12-22T08:59:43.796Z,19.2
2018-12-22T09:00:33.809Z,19.3
2018-12-22T09:16:23.355Z,19.3
2018-12-22T09:17:13.985Z,19.3
2018-12-22T09:18:03.748Z,19.3
2018-12-22T09:18:54.145Z,19.3
2018-12-22T09:19:43.920Z,19.3
2018-12-22T09:20:36.330Z,19.3
2018-12-22T09:21:24.640Z,19.3
2018-12-22T09:22:13.750Z,19.3
2018-12-22T09:23:04.400Z,19.4
2018-12-22T09:23:54.504Z,19.4
2018-12-22T09:24:44.480Z,19.4
2018-12-22T09:25:34.280Z,19.4
2018-12-22T09:26:24.712Z,19.4
2018-12-22T09:27:14.059Z,19.4
2018-12-22T09:28:04.694Z,19.4
2018-12-22T09:28:54.753Z,19.4
2018-12-22T09:29:44.812Z,19.4
2018-12-22T09:30:34.146Z,19.4
2018-12-22T09:31:23.514Z,19.4
2018-12-22T09:32:14.732Z,19.4
2018-12-22T09:33:05.160Z,19.4
2018-12-22T09:33:53.774Z,19.4
2018-12-22T09:34:44.856Z,19.4
2018-12-22T09:35:34.651Z,19.4
2018-12-22T09:36:25.252Z,19.4
2018-12-22T09:37:15.664Z,19.4
2018-12-22T09:38:04.811Z,19.4
2018-12-22T09:38:54.865Z,19.4
2018-12-22T09:39:45.789Z,19.4
2018-12-22T09:40:35.393Z,19.5
2018-12-22T09:41:24.303Z,19.5
2018-12-22T09:42:14.397Z,19.5
2018-12-22T09:43:05.216Z,19.5
2018-12-22T09:43:55.866Z,19.5
2018-12-22T09:44:45.081Z,19.5
2018-12-22T09:45:34.786Z,19.5
2018-12-22T09:46:25.068Z,19.5
2018-12-22T09:47:15.493Z,19.6
2018-12-22T09:48:06.063Z,19.5
2018-12-22T09:48:56.154Z,19.6
2018-12-22T09:49:45.901Z,19.6
2018-12-22T09:50:35.440Z,19.6
2018-12-22T09:51:26.012Z,19.6
2018-12-22T09:52:15.530Z,19.6
2018-12-22T09:53:06.463Z,19.6
2018-12-22T09:53:56.725Z,19.6
2018-12-22T09:54:46.778Z,19.6
2018-12-22T09:55:36.655Z,19.6
2018-12-22T09:56:26.988Z,19.6
2018-12-22T09:57:16.716Z,19.6
2018-12-22T09:58:06.753Z,19.6
2018-12-22T09:58:57.030Z,19.7
2018-12-22T09:59:46.274Z,19.7
2018-12-22T10:00:35.859Z,19.7
2018-12-22T10:01:26.462Z,19.8
2018-12-22T10:02:16.245Z,19.8
2018-12-22T10:03:06.870Z,19.8
2018-12-22T10:03:55.884Z,19.8
2018-12-22T10:04:46.204Z,19.8
2018-12-22T10:05:36.737Z,19.8
2018-12-22T10:06:26.769Z,19.8
2018-12-22T10:07:16.659Z,19.8
2018-12-22T10:08:07.683Z,19.8
2018-12-22T10:08:56.624Z,19.9
2018-12-22T10:09:47.527Z,19.9
2018-12-22T10:10:37.559Z,19.9
2018-12-22T10:11:27.057Z,19.9
2018-12-22T10:12:17.174Z,19.9
2018-12-22T10:13:07.189Z,19.9
2018-12-22T10:13:57.892Z,19.9
2018-12-22T10:14:47.292Z,19.9
2018-12-22T10:15:38.014Z,19.9
2018-12-22T10:16:28.096Z,19.9
2018-12-22T10:17:18.024Z,19.9
2018-12-22T10:18:08.489Z,20
2018-12-22T10:18:57.936Z,20
2018-12-22T10:19:48.261Z,20
2018-12-22T10:20:37.431Z,20
2018-12-22T10:21:28.839Z,20.1
2018-12-22T10:22:20.672Z,20.1
2018-12-22T10:23:08.381Z,20.1
2018-12-22T10:23:58.193Z,20.1
2018-12-22T10:24:48.293Z,20.1
2018-12-22T10:25:39.110Z,20.1
2018-12-22T10:26:29.169Z,20.1
2018-12-22T10:27:18.690Z,20.2
2018-12-22T10:28:08.775Z,20.2
2018-12-22T10:28:59.058Z,20.2
2018-12-22T10:29:47.768Z,20.2
2018-12-22T10:30:38.621Z,20.2
2018-12-22T10:31:29.300Z,20.2
2018-12-22T10:32:18.468Z,20.2
2018-12-22T10:33:08.540Z,20.2
2018-12-22T10:33:59.298Z,20.3
2018-12-22T10:34:49.485Z,20.3
2018-12-22T10:35:39.412Z,20.3
2018-12-22T10:36:29.602Z,20.3
2018-12-22T10:37:18.832Z,20.3
2018-12-22T10:38:08.887Z,20.3
2018-12-22T10:38:59.501Z,20.3
2018-12-22T10:39:49.272Z,20.3
2018-12-22T10:40:39.442Z,20.3
2018-12-22T10:41:29.113Z,20.3
2018-12-22T10:42:19.326Z,20.3
2018-12-22T10:43:08.770Z,20.3
2018-12-22T10:43:59.334Z,20.3
2018-12-22T10:44:49.684Z,20.3
2018-12-22T10:45:39.142Z,20.3
2018-12-22T10:46:29.822Z,20.3
2018-12-22T10:47:20.060Z,20.3
2018-12-22T10:48:09.742Z,20.3
2018-12-22T10:49:00.167Z,20.3
2018-12-22T10:49:50.062Z,20.4
2018-12-22T10:50:40.567Z,20.3
2018-12-22T10:51:30.724Z,20.4
2018-12-22T10:52:19.107Z,20.4
2018-12-22T10:53:10.022Z,20.3
2018-12-22T10:54:00.089Z,20.4
2018-12-22T10:54:50.351Z,20.4
2018-12-22T10:55:40.162Z,20.4
2018-12-22T10:56:29.372Z,20.3
2018-12-22T10:57:20.793Z,20.4
2018-12-22T10:58:10.070Z,20.3
2018-12-22T10:59:00.452Z,20.3
2018-12-22T10:59:50.152Z,20.3
2018-12-22T11:00:40.550Z,20.3
2018-12-22T11:01:32.244Z,20.3
2018-12-22T11:02:20.129Z,20.3
2018-12-22T11:03:10.945Z,20.3
2018-12-22T11:04:00.437Z,20.3
2018-12-22T11:04:50.915Z,20.3
2018-12-22T11:05:41.107Z,20.3
2018-12-22T11:06:30.602Z,20.3
2018-12-22T11:07:20.404Z,20.3
2018-12-22T11:08:11.010Z,20.3
2018-12-22T11:09:00.609Z,20.3
2018-12-22T11:09:50.577Z,20.3
2018-12-22T11:10:41.242Z,20.3
2018-12-22T11:11:31.234Z,20.3
2018-12-22T11:12:20.747Z,20.3
2018-12-22T11:13:11.066Z,20.4
2018-12-22T11:14:00.949Z,20.4
2018-12-22T11:14:51.286Z,20.4
2018-12-22T11:15:41.428Z,20.3
2018-12-22T11:16:30.891Z,20.3
2018-12-22T11:17:20.608Z,20.3
2018-12-22T11:18:10.879Z,20.3
2018-12-22T11:19:02.010Z,20.3
2018-12-22T11:19:51.787Z,20.3
2018-12-22T11:20:42.156Z,20.3
2018-12-22T11:21:32.007Z,20.4
2018-12-22T11:22:22.727Z,20.3
2018-12-22T11:23:21.364Z,20.4
2018-12-22T11:24:04.650Z,20.4
2018-12-22T11:24:52.112Z,20.4
2018-12-22T11:25:42.101Z,20.4
2018-12-22T11:26:32.718Z,20.4
2018-12-22T11:27:23.067Z,20.4
2018-12-22T11:28:12.525Z,20.4
2018-12-22T11:29:02.045Z,20.4
2018-12-22T11:29:52.660Z,20.4
2018-12-22T11:30:42.566Z,20.4
2018-12-22T11:31:41.127Z,20.4
2018-12-22T11:32:22.845Z,20.4
2018-12-22T11:33:12.918Z,20.4
2018-12-22T11:34:02.433Z,20.4
2018-12-22T11:34:52.843Z,20.4
2018-12-22T11:35:43.199Z,20.4
2018-12-22T11:36:32.564Z,20.4
2018-12-22T11:37:24.102Z,20.4
2018-12-22T11:38:13.225Z,20.4
2018-12-22T11:39:03.139Z,20.4
2018-12-22T11:39:53.355Z,20.4
2018-12-22T11:40:43.735Z,20.4
2018-12-22T11:41:33.224Z,20.4
2018-12-22T11:42:25.042Z,20.4
2018-12-22T11:43:13.874Z,20.4
2018-12-22T11:44:03.059Z,20.4
2018-12-22T11:44:53.676Z,20.4
2018-12-22T11:45:44.169Z,20.4
2018-12-22T11:46:34.057Z,20.4
2018-12-22T11:47:24.461Z,20.4
2018-12-22T11:48:14.484Z,20.4
2018-12-22T11:49:03.964Z,20.4
2018-12-22T11:49:54.417Z,20.4
2018-12-22T11:50:44.874Z,20.4
2018-12-22T11:51:34.273Z,20.4
2018-12-22T11:52:24.218Z,20.4
2018-12-22T11:53:14.316Z,20.4
2018-12-22T11:54:04.310Z,20.4
2018-12-22T11:54:54.369Z,20.4
2018-12-22T11:55:43.877Z,20.4
2018-12-22T11:56:34.286Z,20.4
2018-12-22T11:57:24.560Z,20.4
2018-12-22T11:58:14.593Z,20.4