createdAt,value
2022-11-29T00:00:11.838Z,93525.47
2022-11-29T00:02:38.280Z,93509.03
2022-11-29T00:05:05.131Z,93497.19
2022-11-29T00:07:34.128Z,93528.50
2022-11-29T00:10:00.562Z,93523.31
2022-11-29T00:12:26.950Z,93503.19
2022-11-29T00:14:53.356Z,93497.38
2022-11-29T00:17:19.756Z,93516.16
2022-11-29T00:19:46.174Z,93508.19
2022-11-29T00:22:12.576Z,93518.81
2022-11-29T00:24:42.570Z,93520.09
2022-11-29T00:27:09.316Z,93533.31
2022-11-29T00:29:35.778Z,93512.66
2022-11-29T00:32:02.383Z,93503.84
2022-11-29T00:34:28.869Z,93507.75
2022-11-29T00:36:55.366Z,93512.19
2022-11-29T00:39:21.800Z,93494.72
2022-11-29T00:41:48.224Z,93482.28
2022-11-29T00:44:19.894Z,93506.00
2022-11-29T00:46:46.500Z,93498.28
2022-11-29T00:49:12.992Z,93501.88
2022-11-29T00:51:39.440Z,93500.09
2022-11-29T00:54:06.072Z,93513.69
2022-11-29T00:56:32.569Z,93522.19
2022-11-29T00:58:59.029Z,93507.84
2022-11-29T01:01:25.524Z,93508.41
2022-11-29T01:03:52.985Z,93508.78
2022-11-29T01:06:19.563Z,93509.47
2022-11-29T01:08:47.732Z,93510.81
2022-11-29T01:11:23.245Z,93503.88
2022-11-29T01:13:51.604Z,93501.38
2022-11-29T01:16:18.414Z,93505.63
2022-11-29T01:18:45.165Z,93484.28
2022-11-29T01:21:16.878Z,93464.94
2022-11-29T01:23:44.340Z,93509.56
2022-11-29T01:26:14.257Z,93499.09
2022-11-29T01:28:42.058Z,93497.75
2022-11-29T01:31:14.844Z,93495.78
2022-11-29T01:33:41.836Z,93497.13
2022-11-29T01:36:09.676Z,93506.13
2022-11-29T01:38:36.607Z,93507.94
2022-11-29T01:41:10.891Z,93508.78
2022-11-29T01:44:24.373Z,93515.19
2022-11-29T01:46:50.781Z,93521.19
2022-11-29T01:49:48.026Z,93496.19
2022-11-29T01:52:23.880Z,93514.41
2022-11-29T01:54:55.545Z,93494.56
2022-11-29T01:57:22.396Z,93488.56
2022-11-29T01:59:56.788Z,93511.81
2022-11-29T02:02:34.392Z,93427.78
2022-11-29T02:05:03.780Z,93489.53
2022-11-29T02:07:35.884Z,93478.81
2022-11-29T02:10:04.098Z,93498.69
2022-11-29T02:12:50.469Z,93498.03
2022-11-29T02:16:10.793Z,93512.09
2022-11-29T02:18:58.678Z,93518.72
2022-11-29T02:21:42.623Z,93506.72
2022-11-29T02:24:40.091Z,93516.03
2022-11-29T02:27:51.297Z,93516.91
2022-11-29T02:30:35.755Z,93508.88
2022-11-29T02:33:25.790Z,93513.44
2022-11-29T02:36:28.599Z,93509.50
2022-11-29T02:39:14.331Z,93510.38
2022-11-29T02:42:05.567Z,93503.50
2022-11-29T02:45:02.464Z,93508.09
2022-11-29T02:47:50.784Z,93505.66
2022-11-29T02:50:31.880Z,93484.19
2022-11-29T02:53:06.033Z,93485.81
2022-11-29T02:55:53.895Z,93511.91
2022-11-29T02:58:50.158Z,93509.03
2022-11-29T03:01:58.798Z,93503.34
2022-11-29T03:04:38.721Z,93500.56
2022-11-29T03:07:39.255Z,93509.22
2022-11-29T03:10:12.446Z,93512.28
2022-11-29T03:12:43.609Z,93516.84
2022-11-29T03:15:28.489Z,93513.09
2022-11-29T03:18:32.723Z,93513.63
2022-11-29T03:21:17.331Z,93521.03
2022-11-29T03:24:06.829Z,93515.56
2022-11-29T03:26:42.016Z,93492.06
2022-11-29T03:29:36.044Z,93527.13
2022-11-29T03:32:17.585Z,93499.03
2022-11-29T03:35:02.582Z,93528.00
2022-11-29T03:37:57.703Z,93523.56
2022-11-29T03:40:52.968Z,93521.94
2022-11-29T03:43:31.768Z,93507.44
2022-11-29T03:46:24.214Z,93528.38
2022-11-29T03:48:55.877Z,93506.19
2022-11-29T03:51:33.511Z,93506.28
2022-11-29T03:54:25.609Z,93509.94
2022-11-29T03:56:52.317Z,93503.69
2022-11-29T03:59:25.319Z,93528.19
2022-11-29T04:02:28.726Z,93523.63
2022-11-29T04:05:07.164Z,93521.75
2022-11-29T04:07:45.245Z,93521.75
2022-11-29T04:10:43.605Z,93518.16
2022-11-29T04:13:35.565Z,93514.59
2022-11-29T04:16:24.147Z,93520.03
2022-11-29T04:19:16.645Z,93518.16
2022-11-29T04:22:11.018Z,93517.81
2022-11-29T04:24:53.008Z,93515.69
2022-11-29T04:28:07.241Z,93517.63
2022-11-29T04:31:01.241Z,93513.19
2022-11-29T04:33:35.952Z,93504.03
2022-11-29T04:36:57.470Z,93521.19
2022-11-29T04:39:48.827Z,93520.41
2022-11-29T04:42:29.259Z,93522.00
2022-11-29T04:45:01.126Z,93522.72
2022-11-29T04:47:49.321Z,93525.84
2022-11-29T04:50:18.637Z,93528.91
2022-11-29T04:53:28.744Z,93530.69
2022-11-29T04:56:09.188Z,93535.78
2022-11-29T04:58:51.881Z,93526.78
2022-11-29T05:01:37.124Z,93528.44
2022-11-29T05:04:25.614Z,93542.84
2022-11-29T05:07:10.384Z,93535.69
2022-11-29T05:10:14.015Z,93513.13
2022-11-29T05:12:53.554Z,93534.44
2022-11-29T05:15:58.879Z,93548.03
2022-11-29T05:18:53.430Z,93554.53
2022-11-29T05:21:57.667Z,93557.13
2022-11-29T05:24:45.668Z,93552.03
2022-11-29T05:27:48.520Z,93556.16
2022-11-29T05:30:19.537Z,93535.75
2022-11-29T05:33:04.155Z,93560.06
2022-11-29T05:36:13.616Z,93558.50
2022-11-29T05:39:06.983Z,93553.41
2022-11-29T05:41:58.756Z,93554.06
2022-11-29T05:45:07.764Z,93562.16
2022-11-29T05:47:56.059Z,93563.59
2022-11-29T05:50:58.150Z,93562.22
2022-11-29T05:53:44.050Z,93562.53
2022-11-29T05:56:49.631Z,93562.53
2022-11-29T05:59:23.308Z,93567.72
2022-11-29T06:02:33.436Z,93570.94
2022-11-29T06:05:04.056Z,93573.59
2022-11-29T06:08:07.302Z,93577.16
2022-11-29T06:10:40.171Z,93555.53
2022-11-29T06:13:31.665Z,93576.66
2022-11-29T06:16:32.418Z,93574.34
2022-11-29T06:19:44.570Z,93576.66
2022-11-29T06:23:03.063Z,93572.16
2022-11-29T06:25:48.482Z,93574.50
2022-11-29T06:29:06.873Z,93585.22
2022-11-29T06:31:43.371Z,93585.97
2022-11-29T06:34:11.044Z,93596.16
2022-11-29T06:37:15.026Z,93583.63
2022-11-29T06:39:41.673Z,93589.25
2022-11-29T06:42:09.231Z,93559.09
2022-11-29T06:44:35.993Z,93578.44
2022-11-29T06:47:09.288Z,93568.16
2022-11-29T06:49:54.360Z,93584.88
2022-11-29T06:53:04.709Z,93595.25
2022-11-29T06:55:50.334Z,93581.91
2022-11-29T06:58:22.851Z,93594.63
2022-11-29T07:01:40.185Z,93598.84
2022-11-29T07:04:27.632Z,93607.59
2022-11-29T07:06:54.345Z,93583.97
2022-11-29T07:09:25.406Z,93567.84
2022-11-29T07:11:53.198Z,93574.28
2022-11-29T07:14:19.938Z,93574.91
2022-11-29T07:16:57.592Z,93591.31
2022-11-29T07:19:54.248Z,93616.19
2022-11-29T07:22:46.989Z,93621.75
2022-11-29T07:25:19.494Z,93616.19
2022-11-29T07:28:19.557Z,93621.03
2022-11-29T07:31:04.683Z,93617.09
2022-11-29T07:33:44.638Z,93600.06
2022-11-29T07:36:40.778Z,93603.28
2022-11-29T07:39:23.503Z,93616.56
2022-11-29T07:42:27.597Z,93627.13
2022-11-29T07:45:34.171Z,93624.63
2022-11-29T07:48:00.579Z,93598.09
2022-11-29T07:50:39.216Z,93599.38
2022-11-29T07:53:05.658Z,93623.88
2022-11-29T07:55:34.690Z,93626.78
2022-11-29T07:58:01.089Z,93605.00
2022-11-29T08:00:27.639Z,93605.09
2022-11-29T08:02:54.033Z,93595.81
2022-11-29T08:05:20.494Z,93574.16
2022-11-29T08:07:47.682Z,93606.72
2022-11-29T08:10:16.681Z,93568.59
2022-11-29T08:12:45.600Z,93633.03
2022-11-29T08:15:12.583Z,93605.69
2022-11-29T08:17:39.420Z,93628.38
2022-11-29T08:20:06.607Z,93614.06
2022-11-29T08:22:33.192Z,93607.78
2022-11-29T08:25:00.034Z,93597.59
2022-11-29T08:27:29.088Z,93623.75
2022-11-29T08:29:55.492Z,93609.69
2022-11-29T08:32:22.008Z,93619.97
2022-11-29T08:34:48.577Z,93616.41
2022-11-29T08:37:19.151Z,93612.84
2022-11-29T08:39:45.531Z,93594.03
2022-11-29T08:42:12.050Z,93606.19
2022-11-29T08:44:38.434Z,93629.81
2022-11-29T08:47:23.514Z,93577.59
2022-11-29T08:50:01.724Z,93615.69
2022-11-29T08:52:48.247Z,93643.25
2022-11-29T08:55:15.632Z,93635.47
2022-11-29T08:57:42.096Z,93619.63
2022-11-29T09:00:09.476Z,93635.41
2022-11-29T09:02:37.082Z,93646.66
2022-11-29T09:05:04.911Z,93652.03
2022-11-29T09:07:31.451Z,93651.50
2022-11-29T09:09:59.043Z,93635.38
2022-11-29T09:12:25.520Z,93633.97
2022-11-29T09:14:51.917Z,93592.25
2022-11-29T09:17:18.311Z,93602.56
2022-11-29T09:19:44.730Z,93640.03
2022-11-29T09:22:11.127Z,93644.97
2022-11-29T09:24:37.614Z,93658.66
2022-11-29T09:27:04.448Z,93637.06
2022-11-29T09:29:30.889Z,93650.41
2022-11-29T09:31:59.391Z,93678.25
2022-11-29T09:34:25.809Z,93645.03
2022-11-29T09:36:52.290Z,93643.59
2022-11-29T09:39:19.122Z,93647.19
2022-11-29T09:41:57.933Z,93677.28
2022-11-29T09:44:24.873Z,93670.66
2022-11-29T09:47:19.148Z,93671.88
2022-11-29T09:50:16.595Z,93670.28
2022-11-29T09:53:07.594Z,93668.84
2022-11-29T09:56:01.066Z,93642.09
2022-11-29T09:58:34.182Z,93635.91
2022-11-29T10:01:06.664Z,93668.84
2022-11-29T10:03:39.372Z,93647.28
2022-11-29T10:06:14.883Z,93668.66
2022-11-29T10:08:52.576Z,93665.56
2022-11-29T10:11:25.031Z,93670.81
2022-11-29T10:14:05.971Z,93668.97
2022-11-29T10:16:43.248Z,93658.09
2022-11-29T10:19:35.853Z,93667.44
2022-11-29T10:22:13.971Z,93666.91
2022-11-29T10:24:42.885Z,93647.72
2022-11-29T10:27:23.098Z,93653.41
2022-11-29T10:29:51.270Z,93634.94
2022-11-29T10:32:21.155Z,93665.81
2022-11-29T10:34:49.465Z,93663.03
2022-11-29T10:37:21.350Z,93646.84
2022-11-29T10:39:49.314Z,93663.03
2022-11-29T10:42:37.968Z,93647.19
2022-11-29T10:45:10.722Z,93653.75
2022-11-29T10:47:37.194Z,93631.81
2022-11-29T10:50:03.880Z,93633.69
2022-11-29T10:52:30.278Z,93618.22
2022-11-29T10:54:59.576Z,93638.94
2022-11-29T10:57:26.157Z,93619.09
2022-11-29T11:00:06.906Z,93655.81
2022-11-29T11:02:34.128Z,93614.81
2022-11-29T11:05:01.496Z,93629.75
2022-11-29T11:07:30.046Z,93652.94
2022-11-29T11:09:58.033Z,93629.66
2022-11-29T11:12:29.187Z,93653.75
2022-11-29T11:15:28.581Z,93649.16
2022-11-29T11:18:00.591Z,93654.53
2022-11-29T11:20:32.559Z,93638.03
2022-11-29T11:23:25.730Z,93630.25
2022-11-29T11:26:04.896Z,93653.28
2022-11-29T11:29:00.371Z,93651.66
2022-11-29T11:31:34.362Z,93653.13
2022-11-29T11:34:31.806Z,93653.13
2022-11-29T11:37:17.481Z,93656.88
2022-11-29T11:39:46.362Z,93634.31
2022-11-29T11:42:34.957Z,93651.66
2022-11-29T11:45:19.764Z,93637.81
2022-11-29T11:47:53.900Z,93656.19
2022-11-29T11:50:32.611Z,93632.88
2022-11-29T11:53:41.572Z,93627.88
2022-11-29T11:56:23.694Z,93612.97
2022-11-29T11:59:04.163Z,93633.94
2022-11-29T12:01:37.716Z,93613.34
2022-11-29T12:04:30.095Z,93659.72
2022-11-29T12:07:44.924Z,93658.09
2022-11-29T12:10:20.291Z,93660.31
2022-11-29T12:12:54.794Z,93636.81
2022-11-29T12:15:41.435Z,93677.84
2022-11-29T12:18:28.564Z,93640.66
2022-11-29T12:21:10.785Z,93668.63
2022-11-29T12:23:49.592Z,93638.94
2022-11-29T12:26:55.976Z,93666.81
2022-11-29T12:29:22.878Z,93666.72
2022-11-29T12:32:05.419Z,93653.66
2022-11-29T12:34:47.209Z,93680.63
2022-11-29T12:37:39.376Z,93670.84
2022-11-29T12:40:19.416Z,93637.72
2022-11-29T12:43:09.780Z,93655.81
2022-11-29T12:46:11.675Z,93674.41
2022-11-29T12:49:23.148Z,93674.84
2022-11-29T12:52:01.237Z,93674.06
2022-11-29T12:54:43.193Z,93673.25
2022-11-29T12:57:34.867Z,93678.75
2022-11-29T13:00:19.768Z,93667.81
2022-11-29T13:03:04.420Z,93675.50
2022-11-29T13:05:56.993Z,93675.69
2022-11-29T13:08:36.533Z,93676.31
2022-11-29T13:11:33.823Z,93676.88
2022-11-29T13:14:43.383Z,93679.25
2022-11-29T13:17:47.387Z,93666.63
2022-11-29T13:20:29.965Z,93684.19
2022-11-29T13:23:01.522Z,93657.59
2022-11-29T13:25:42.489Z,93658.19
2022-11-29T13:28:30.009Z,93669.78
2022-11-29T13:31:15.365Z,93672.00
2022-11-29T13:34:03.762Z,93698.78
2022-11-29T13:37:08.549Z,93708.63
2022-11-29T13:40:16.733Z,93703.78
2022-11-29T13:42:55.169Z,93696.69
2022-11-29T13:45:56.115Z,93707.34
2022-11-29T13:48:34.872Z,93688.66
2022-11-29T13:51:45.163Z,93710.88
2022-11-29T13:54:31.080Z,93708.06
2022-11-29T13:57:16.371Z,93685.34
2022-11-29T13:59:49.348Z,93675.56
2022-11-29T14:02:28.703Z,93709.59
2022-11-29T14:04:55.537Z,93622.84
2022-11-29T14:07:22.003Z,93693.41
2022-11-29T14:09:50.586Z,93704.31
2022-11-29T14:12:48.126Z,93702.00
2022-11-29T14:15:31.088Z,93713.13
2022-11-29T14:18:00.008Z,93690.00
2022-11-29T14:20:28.024Z,93716.06
2022-11-29T14:23:13.789Z,93710.78
2022-11-29T14:26:07.330Z,93712.53
2022-11-29T14:28:39.190Z,93688.88
2022-11-29T14:31:10.330Z,93688.38
2022-11-29T14:34:02.823Z,93691.94
2022-11-29T14:36:44.076Z,93718.44
2022-11-29T14:39:30.237Z,93717.66
2022-11-29T14:42:18.500Z,93717.91
2022-11-29T14:45:06.113Z,93704.81
2022-11-29T14:47:48.954Z,93708.72
2022-11-29T14:50:36.748Z,93683.19
2022-11-29T14:53:30.224Z,93703.88
2022-11-29T14:56:43.435Z,93728.09
2022-11-29T14:59:49.839Z,93726.47
2022-11-29T15:02:25.506Z,93726.81
2022-11-29T15:05:15.728Z,93689.03
2022-11-29T15:08:06.504Z,93722.91
2022-11-29T15:10:39.028Z,93718.19
2022-11-29T15:13:45.779Z,93722.09
2022-11-29T15:17:04.357Z,93723.59
2022-11-29T15:19:38.954Z,93727.44
2022-11-29T15:22:12.333Z,93723.59
2022-11-29T15:25:00.235Z,93715.44
2022-11-29T15:28:02.265Z,93735.94
2022-11-29T15:30:38.274Z,93708.16
2022-11-29T15:33:20.128Z,93686.75
2022-11-29T15:35:52.945Z,93734.97
2022-11-29T15:38:21.186Z,93741.94
2022-11-29T15:40:54.151Z,93644.69
2022-11-29T15:43:53.692Z,93738.72
2022-11-29T15:46:24.386Z,93747.00
2022-11-29T15:48:50.859Z,93682.44
2022-11-29T15:51:32.597Z,93722.44
2022-11-29T15:54:12.159Z,93739.06
2022-11-29T15:56:48.981Z,93736.63
2022-11-29T15:59:40.762Z,93742.16
2022-11-29T16:02:13.181Z,93728.34
2022-11-29T16:04:46.510Z,93722.06
2022-11-29T16:07:14.465Z,93731.91
2022-11-29T16:09:44.960Z,93745.16
2022-11-29T16:12:17.286Z,93722.22
2022-11-29T16:15:00.172Z,93727.06
2022-11-29T16:17:39.904Z,93746.78
2022-11-29T16:20:25.940Z,93741.16
2022-11-29T16:23:11.277Z,93759.69
2022-11-29T16:26:00.842Z,93745.84
2022-11-29T16:28:34.965Z,93733.78
2022-11-29T16:31:05.564Z,93732.66
2022-11-29T16:33:32.462Z,93746.56
2022-11-29T16:36:11.510Z,93739.75
2022-11-29T16:38:44.953Z,93684.53
2022-11-29T16:41:35.568Z,93764.88
2022-11-29T16:44:06.481Z,93774.69
2022-11-29T16:46:35.568Z,93743.31
2022-11-29T16:49:24.691Z,93732.31
2022-11-29T16:51:55.130Z,93733.66
2022-11-29T16:54:34.188Z,93761.41
2022-11-29T16:57:06.309Z,93759.94
2022-11-29T16:59:35.287Z,93742.97
2022-11-29T17:02:09.676Z,93778.03
2022-11-29T17:04:36.267Z,93750.13
2022-11-29T17:07:05.360Z,93791.56
2022-11-29T17:09:34.460Z,93763.53
2022-11-29T17:12:02.788Z,93792.97
2022-11-29T17:14:34.327Z,93708.44
2022-11-29T17:17:05.145Z,93779.22
2022-11-29T17:19:32.192Z,93744.28
2022-11-29T17:21:59.015Z,93795.28
2022-11-29T17:24:30.465Z,93783.53
2022-11-29T17:26:58.071Z,93722.13
2022-11-29T17:29:30.861Z,93770.03
2022-11-29T17:31:57.663Z,93772.66
2022-11-29T17:34:26.230Z,93740.81
2022-11-29T17:36:53.804Z,93763.41
2022-11-29T17:39:22.583Z,93782.47
2022-11-29T17:41:51.061Z,93790.09
2022-11-29T17:44:27.908Z,93749.22
2022-11-29T17:46:55.347Z,93764.94
2022-11-29T17:49:24.829Z,93769.19
2022-11-29T17:51:53.050Z,93757.28
2022-11-29T17:54:20.861Z,93786.88
2022-11-29T17:56:50.095Z,93775.84
2022-11-29T17:59:17.871Z,93796.09
2022-11-29T18:01:47.661Z,93769.13
2022-11-29T18:04:15.341Z,93797.09
2022-11-29T18:06:43.537Z,93778.19
2022-11-29T18:09:11.666Z,93780.31
2022-11-29T18:11:47.659Z,93731.50
2022-11-29T18:14:20.898Z,93761.88
2022-11-29T18:16:47.722Z,93786.38
2022-11-29T18:19:17.164Z,93807.72
2022-11-29T18:21:46.741Z,93764.44
2022-11-29T18:24:24.381Z,93759.25
2022-11-29T18:26:50.955Z,93758.97
2022-11-29T18:29:23.032Z,93766.00
2022-11-29T18:31:50.697Z,93736.69
2022-11-29T18:34:17.263Z,93775.44
2022-11-29T18:36:47.523Z,93799.81
2022-11-29T18:39:16.618Z,93810.00
2022-11-29T18:41:47.787Z,93784.19
2022-11-29T18:44:17.327Z,93809.88
2022-11-29T18:46:45.276Z,93821.06
2022-11-29T18:49:16.748Z,93801.34
2022-11-29T18:51:45.262Z,93829.75
2022-11-29T18:54:15.951Z,93785.00
2022-11-29T18:56:45.047Z,93828.50
2022-11-29T18:59:17.880Z,93811.72
2022-11-29T19:01:53.619Z,93801.53
2022-11-29T19:04:21.576Z,93796.81
2022-11-29T19:06:52.082Z,93786.47
2022-11-29T19:09:21.591Z,93804.41
2022-11-29T19:11:51.189Z,93802.66
2022-11-29T19:14:18.275Z,93834.63
2022-11-29T19:16:48.674Z,93812.34
2022-11-29T19:19:15.443Z,93795.53
2022-11-29T19:21:41.952Z,93811.72
2022-11-29T19:24:15.638Z,93795.22
2022-11-29T19:26:48.940Z,93824.78
2022-11-29T19:29:16.143Z,93807.16
2022-11-29T19:31:44.758Z,93833.34
2022-11-29T19:34:11.524Z,93830.09
2022-11-29T19:36:42.775Z,93804.25
2022-11-29T19:39:11.440Z,93828.50
2022-11-29T19:41:38.115Z,93837.22
2022-11-29T19:44:08.453Z,93782.91
2022-11-29T19:46:40.312Z,93818.00
2022-11-29T19:49:09.045Z,93837.03
2022-11-29T19:51:47.893Z,93815.56
2022-11-29T19:54:14.642Z,93813.00
2022-11-29T19:56:41.572Z,93818.47
2022-11-29T19:59:10.052Z,93799.06
2022-11-29T20:01:42.656Z,93820.06
2022-11-29T20:04:18.890Z,93822.34
2022-11-29T20:06:58.028Z,93818.78
2022-11-29T20:09:31.535Z,93812.97
2022-11-29T20:11:58.142Z,93824.09
2022-11-29T20:14:26.469Z,93833.34
2022-11-29T20:16:52.946Z,93842.06
2022-11-29T20:19:19.443Z,93837.22
2022-11-29T20:21:48.837Z,93835.13
2022-11-29T20:24:18.027Z,93831.13
2022-11-29T20:26:48.104Z,93826.28
2022-11-29T20:29:16.624Z,93861.50
2022-11-29T20:31:50.043Z,93859.72
2022-11-29T20:34:26.035Z,93866.34
2022-11-29T20:37:23.712Z,93862.47
2022-11-29T20:39:57.101Z,93831.47
2022-11-29T20:42:44.399Z,93829.53
2022-11-29T20:45:13.973Z,93874.47
2022-11-29T20:47:49.212Z,93845.34
2022-11-29T20:50:23.211Z,93839.25
2022-11-29T20:53:13.404Z,93872.56
2022-11-29T20:55:46.313Z,93837.94
2022-11-29T20:58:19.414Z,93845.69
2022-11-29T21:00:52.079Z,93867.06
2022-11-29T21:03:20.249Z,93857.03
2022-11-29T21:05:49.335Z,93873.84
2022-11-29T21:08:22.745Z,93877.06
2022-11-29T21:10:50.432Z,93853.44
2022-11-29T21:13:37.057Z,93878.69
2022-11-29T21:16:07.070Z,93850.88
2022-11-29T21:18:37.856Z,93847.97
2022-11-29T21:21:55.513Z,93874.16
2022-11-29T21:25:01.558Z,93874.81
2022-11-29T21:27:31.869Z,93857.38
2022-11-29T21:30:07.021Z,93877.25
2022-11-29T21:32:33.900Z,93871.28
2022-11-29T21:35:00.406Z,93872.22
2022-11-29T21:37:30.225Z,93818.91
2022-11-29T21:40:03.924Z,93776.53
2022-11-29T21:42:49.925Z,93879.03
2022-11-29T21:45:16.615Z,93876.31
2022-11-29T21:47:50.051Z,93870.66
2022-11-29T21:50:22.627Z,93853.47
2022-11-29T21:52:53.239Z,93856.69
2022-11-29T21:55:19.716Z,93809.81
2022-11-29T21:57:47.220Z,93781.72
2022-11-29T22:00:14.631Z,93871.88
2022-11-29T22:02:41.239Z,93859.00
2022-11-29T22:05:09.508Z,93854.47
2022-11-29T22:07:39.152Z,93836.34
2022-11-29T22:10:11.818Z,93839.28
2022-11-29T22:12:49.356Z,93837.97
2022-11-29T22:15:25.208Z,93841.88
2022-11-29T22:17:51.787Z,93845.44
2022-11-29T22:20:18.324Z,93859.00
2022-11-29T22:22:45.314Z,93841.56
2022-11-29T22:25:11.698Z,93822.16
2022-11-29T22:27:38.112Z,93797.25
2022-11-29T22:30:06.721Z,93857.75
2022-11-29T22:32:34.412Z,93845.78
2022-11-29T22:35:05.248Z,93858.88
2022-11-29T22:37:31.636Z,93854.81
2022-11-29T22:40:00.128Z,93845.63
2022-11-29T22:42:26.536Z,93863.25
2022-11-29T22:44:52.933Z,93875.72
2022-11-29T22:47:19.324Z,93856.44
2022-11-29T22:49:45.710Z,93825.41
2022-11-29T22:52:15.362Z,93855.16
2022-11-29T22:54:42.905Z,93860.31
2022-11-29T22:57:09.391Z,93848.38
2022-11-29T22:59:42.126Z,93861.00
2022-11-29T23:02:10.630Z,93867.13
2022-11-29T23:04:37.057Z,93857.09
2022-11-29T23:07:04.552Z,93859.03
2022-11-29T23:09:30.952Z,93822.50
2022-11-29T23:11:57.526Z,93845.94
2022-11-29T23:14:28.989Z,93843.19
2022-11-29T23:16:55.495Z,93849.50
2022-11-29T23:19:22.145Z,93860.31
2022-11-29T23:21:48.641Z,93832.53
2022-11-29T23:24:15.551Z,93877.47
2022-11-29T23:26:45.500Z,93873.94
2022-11-29T23:29:17.262Z,93822.81
2022-11-29T23:31:46.571Z,93875.22
2022-11-29T23:34:14.397Z,93867.28
2022-11-29T23:36:41.128Z,93863.75
2022-11-29T23:39:07.809Z,93848.06
2022-11-29T23:41:35.709Z,93805.69
2022-11-29T23:44:06.006Z,93876.03
2022-11-29T23:46:35.498Z,93872.47
2022-11-29T23:49:01.972Z,93866.81
2022-11-29T23:51:31.587Z,93837.56
2022-11-29T23:53:58.024Z,93849.97
2022-11-29T23:56:28.588Z,93830.25
2022-11-29T23:58:55.028Z,93835.44
