createdAt,value
2018-06-21T00:00:09.564Z,4.67
2018-06-21T00:02:39.277Z,4.53
2018-06-21T00:05:08.966Z,4.47
2018-06-21T00:07:38.746Z,4.35
2018-06-21T00:10:08.782Z,4.40
2018-06-21T00:12:38.437Z,4.80
2018-06-21T00:15:08.209Z,4.70
2018-06-21T00:17:37.984Z,4.37
2018-06-21T00:20:07.679Z,5.28
2018-06-21T00:22:37.381Z,4.90
2018-06-21T00:25:08.128Z,4.45
2018-06-21T00:27:38.257Z,4.60
2018-06-21T00:30:08.008Z,4.20
2018-06-21T00:32:37.755Z,4.33
2018-06-21T00:35:07.451Z,4.70
2018-06-21T00:37:37.868Z,3.93
2018-06-21T00:40:07.576Z,4.80
2018-06-21T00:42:37.275Z,4.30
2018-06-21T00:45:09.140Z,4.17
2018-06-21T00:47:39.245Z,4.35
2018-06-21T00:50:08.955Z,4.17
2018-06-21T00:52:38.689Z,4.55
2018-06-21T00:55:08.395Z,4.60
2018-06-21T00:57:38.303Z,4.23
2018-06-21T01:00:08.068Z,4.40
2018-06-21T01:02:37.884Z,4.60
2018-06-21T01:05:08.513Z,4.45
2018-06-21T01:07:38.218Z,4.47
2018-06-21T01:10:07.930Z,4.20
2018-06-21T01:12:37.709Z,4.10
2018-06-21T01:15:07.528Z,4.77
2018-06-21T01:17:38.164Z,4.47
2018-06-21T01:20:08.264Z,4.70
2018-06-21T01:22:38.000Z,4.80
2018-06-21T01:25:07.790Z,4.83
2018-06-21T01:27:37.439Z,5.13
2018-06-21T01:30:08.088Z,5.00
2018-06-21T01:32:37.860Z,5.25
2018-06-21T01:35:07.629Z,5.05
2018-06-21T01:37:38.247Z,4.87
2018-06-21T01:40:09.419Z,5.33
2018-06-21T01:42:39.689Z,4.90
2018-06-21T01:45:09.421Z,5.67
2018-06-21T01:47:39.328Z,5.33
2018-06-21T01:50:08.662Z,5.55
2018-06-21T01:52:38.298Z,5.00
2018-06-21T01:55:08.914Z,5.90
2018-06-21T01:57:38.572Z,5.53
2018-06-21T02:00:08.836Z,5.65
2018-06-21T02:02:38.499Z,7.10
2018-06-21T02:05:08.355Z,5.50
2018-06-21T02:07:38.497Z,5.30
2018-06-21T02:10:09.762Z,5.30
2018-06-21T02:12:39.756Z,5.87
2018-06-21T02:15:10.236Z,5.70
2018-06-21T02:17:40.437Z,5.35
2018-06-21T02:20:11.213Z,5.63
2018-06-21T02:22:40.985Z,6.10
2018-06-21T02:25:10.870Z,6.00
2018-06-21T02:27:40.581Z,6.40
2018-06-21T02:30:10.574Z,6.23
2018-06-21T02:32:40.279Z,6.15
2018-06-21T02:35:10.130Z,6.30
2018-06-21T02:37:39.756Z,6.77
2018-06-21T02:40:09.943Z,6.43
2018-06-21T02:42:40.401Z,6.15
2018-06-21T02:45:10.613Z,5.55
2018-06-21T02:47:40.402Z,6.50
2018-06-21T02:50:10.230Z,6.78
2018-06-21T02:52:40.641Z,6.12
2018-06-21T02:55:10.443Z,5.92
2018-06-21T02:57:40.199Z,6.40
2018-06-21T03:00:09.948Z,6.80
2018-06-21T03:02:39.706Z,7.28
2018-06-21T03:05:09.478Z,6.22
2018-06-21T03:07:40.936Z,6.30
2018-06-21T03:10:11.066Z,5.90
2018-06-21T03:12:40.830Z,6.20
2018-06-21T03:15:11.495Z,6.30
2018-06-21T03:17:41.266Z,6.10
2018-06-21T03:20:11.104Z,6.03
2018-06-21T03:22:40.801Z,5.83
2018-06-21T03:25:10.650Z,6.40
2018-06-21T03:27:40.466Z,6.20
2018-06-21T03:30:10.688Z,6.03
2018-06-21T03:32:41.066Z,6.03
2018-06-21T03:35:10.985Z,6.22
2018-06-21T03:37:40.763Z,5.17
2018-06-21T03:40:10.678Z,6.03
2018-06-21T03:42:40.450Z,5.65
2018-06-21T03:45:10.089Z,5.97
2018-06-21T03:47:39.782Z,6.00
2018-06-21T03:50:09.787Z,6.10
2018-06-21T03:52:39.587Z,5.78
2018-06-21T03:55:09.295Z,5.83
2018-06-21T03:57:39.831Z,5.37
2018-06-21T04:00:09.848Z,6.10
2018-06-21T04:02:39.932Z,5.40
2018-06-21T04:05:09.665Z,5.83
2018-06-21T04:07:39.371Z,5.85
2018-06-21T04:10:09.074Z,5.03
2018-06-21T04:12:38.747Z,5.20
2018-06-21T04:15:08.460Z,5.25
2018-06-21T04:17:38.208Z,5.13
2018-06-21T04:20:08.033Z,5.22
2018-06-21T04:22:37.852Z,4.78
2018-06-21T04:25:07.588Z,4.83
2018-06-21T04:27:37.367Z,4.80
2018-06-21T04:30:07.559Z,4.42
2018-06-21T04:32:37.271Z,4.20
2018-06-21T04:35:06.980Z,4.10
2018-06-21T04:37:36.795Z,6.53
2018-06-21T04:40:07.127Z,4.47
2018-06-21T04:42:37.005Z,4.70
2018-06-21T04:45:07.541Z,3.92
2018-06-21T04:47:37.338Z,4.08
2018-06-21T04:50:07.309Z,4.37
2018-06-21T04:52:37.117Z,3.80
2018-06-21T04:55:06.945Z,4.40
2018-06-21T04:57:36.854Z,6.20
2018-06-21T05:00:06.674Z,3.98
2018-06-21T05:02:36.548Z,4.42
2018-06-21T05:05:17.212Z,3.67
2018-06-21T05:07:50.145Z,3.80
2018-06-21T05:10:20.988Z,4.40
2018-06-21T05:12:50.671Z,5.70
2018-06-21T05:15:20.673Z,4.45
2018-06-21T05:17:50.481Z,4.97
2018-06-21T05:20:20.221Z,5.20
2018-06-21T05:22:50.473Z,4.70
2018-06-21T05:25:21.781Z,4.55
2018-06-21T05:27:51.425Z,5.08
2018-06-21T05:30:22.120Z,5.35
2018-06-21T05:32:52.426Z,5.85
2018-06-21T05:35:22.830Z,4.85
2018-06-21T05:37:53.088Z,5.12
2018-06-21T05:40:33.708Z,5.72
2018-06-21T05:43:02.908Z,5.03
2018-06-21T05:45:33.364Z,4.80
2018-06-21T05:48:03.981Z,6.17
2018-06-21T05:50:34.724Z,5.80
2018-06-21T05:53:04.463Z,5.60
2018-06-21T05:55:35.030Z,5.80
2018-06-21T05:58:05.362Z,5.35
2018-06-21T06:00:35.701Z,5.45
2018-06-21T06:03:05.372Z,5.07
2018-06-21T06:05:35.381Z,6.20
2018-06-21T06:08:06.146Z,6.00
2018-06-21T06:10:35.992Z,6.85
2018-06-21T06:13:04.627Z,5.62
2018-06-21T06:15:34.749Z,6.45
2018-06-21T06:18:05.172Z,6.12
2018-06-21T06:20:35.371Z,6.83
2018-06-21T06:23:05.171Z,5.73
2018-06-21T06:25:35.025Z,6.05
2018-06-21T06:28:06.262Z,5.67
2018-06-21T06:30:36.063Z,5.47
2018-06-21T06:33:06.370Z,6.45
2018-06-21T06:35:36.355Z,8.80
2018-06-21T06:38:06.092Z,7.60
2018-06-21T06:40:38.245Z,5.60
2018-06-21T06:43:08.125Z,5.05
2018-06-21T06:45:38.047Z,5.60
2018-06-21T06:48:07.888Z,5.62
2018-06-21T06:50:38.400Z,6.08
2018-06-21T06:53:09.275Z,5.50
2018-06-21T06:55:39.058Z,5.67
2018-06-21T06:58:12.155Z,7.63
2018-06-21T07:00:43.188Z,5.70
2018-06-21T07:03:13.483Z,6.75
2018-06-21T07:05:44.005Z,6.57
2018-06-21T07:08:15.483Z,8.30
2018-06-21T07:10:46.768Z,12.28
2018-06-21T07:13:17.386Z,14.33
2018-06-21T07:15:48.306Z,16.93
2018-06-21T07:18:18.989Z,18.27
2018-06-21T07:20:49.772Z,16.97
2018-06-21T07:23:20.520Z,7.37
2018-06-21T07:25:51.537Z,5.47
2018-06-21T07:28:21.291Z,6.63
2018-06-21T07:30:50.887Z,4.60
2018-06-21T07:33:20.628Z,2.57
2018-06-21T07:35:50.296Z,1.80
2018-06-21T07:38:19.927Z,1.90
2018-06-21T07:40:49.574Z,2.87
2018-06-21T07:43:19.209Z,1.80
2018-06-21T07:45:48.884Z,1.73
2018-06-21T07:48:18.831Z,2.80
2018-06-21T07:50:48.511Z,2.70
2018-06-21T07:53:18.671Z,2.73
2018-06-21T07:55:48.372Z,1.63
2018-06-21T07:58:19.628Z,2.50
2018-06-21T08:00:49.552Z,2.67
2018-06-21T08:03:19.405Z,2.87
2018-06-21T08:05:49.065Z,2.57
2018-06-21T08:08:19.135Z,2.90
2018-06-21T08:10:49.517Z,3.10
2018-06-21T08:13:20.527Z,2.40
2018-06-21T08:15:51.398Z,2.47
2018-06-21T08:18:21.096Z,3.67
2018-06-21T08:20:51.455Z,2.67
2018-06-21T08:23:21.182Z,4.17
2018-06-21T08:25:50.858Z,3.10
2018-06-21T08:28:20.473Z,2.77
2018-06-21T08:30:50.082Z,3.07
2018-06-21T08:34:49.403Z,3.77
2018-06-21T08:37:19.054Z,3.93
2018-06-21T08:39:49.083Z,4.33
2018-06-21T08:42:18.804Z,4.00
2018-06-21T08:44:48.751Z,3.60
2018-06-21T08:47:18.454Z,3.83
2018-06-21T08:49:48.972Z,3.73
2018-06-21T08:52:18.679Z,3.02
2018-06-21T08:54:49.364Z,7.27
2018-06-21T08:57:19.028Z,2.83
2018-06-21T08:59:49.782Z,3.43
2018-06-21T09:02:19.480Z,2.37
2018-06-21T09:04:50.300Z,5.33
2018-06-21T09:07:20.025Z,3.40
2018-06-21T09:09:49.724Z,3.03
2018-06-21T09:12:19.420Z,4.03
2018-06-21T09:14:50.186Z,6.50
2018-06-21T09:17:19.898Z,4.60
2018-06-21T09:19:49.698Z,3.33
2018-06-21T09:22:19.928Z,2.97
2018-06-21T09:24:50.066Z,3.20
2018-06-21T09:27:19.728Z,3.93
2018-06-21T09:29:49.363Z,5.23
2018-06-21T09:32:19.080Z,4.73
2018-06-21T09:34:48.727Z,7.13
2018-06-21T09:38:21.305Z,7.63
2018-06-21T09:40:56.299Z,4.33
2018-06-21T09:43:31.439Z,4.87
2018-06-21T09:46:06.983Z,5.27
2018-06-21T09:48:37.180Z,4.73
2018-06-21T09:51:07.660Z,4.80
2018-06-21T09:53:38.495Z,5.30
2018-06-21T09:56:08.663Z,5.83
2018-06-21T09:58:38.510Z,5.00
2018-06-21T10:01:09.747Z,5.60
2018-06-21T10:03:39.453Z,5.40
2018-06-21T10:06:09.155Z,5.37
2018-06-21T10:08:41.056Z,7.07
2018-06-21T10:11:10.936Z,6.57
2018-06-21T10:13:40.643Z,5.23
2018-06-21T10:16:10.371Z,6.70
2018-06-21T10:18:40.938Z,5.57
2018-06-21T10:21:11.486Z,6.07
2018-06-21T10:23:41.794Z,5.33
2018-06-21T10:26:12.638Z,6.77
2018-06-21T10:28:42.363Z,3.97
2018-06-21T10:31:12.193Z,5.23
2018-06-21T10:33:41.905Z,4.90
2018-06-21T10:36:11.652Z,3.23
2018-06-21T10:38:41.263Z,4.97
2018-06-21T10:41:11.052Z,2.23
2018-06-21T10:43:40.846Z,5.07
2018-06-21T10:46:10.938Z,4.80
2018-06-21T10:48:40.935Z,2.87
2018-06-21T10:51:10.867Z,3.70
2018-06-21T10:53:40.505Z,2.63
2018-06-21T10:56:10.138Z,3.57
2018-06-21T10:58:39.905Z,2.40
2018-06-21T11:01:10.458Z,3.27
2018-06-21T11:03:40.194Z,6.00
2018-06-21T11:06:09.947Z,4.00
2018-06-21T11:08:40.388Z,3.97
2018-06-21T11:11:14.223Z,3.00
2018-06-21T11:13:43.826Z,3.77
2018-06-21T11:16:13.627Z,2.70
2018-06-21T11:18:46.219Z,2.20
2018-06-21T11:21:15.873Z,2.10
2018-06-21T11:23:46.670Z,2.23
2018-06-21T11:26:16.689Z,3.57
2018-06-21T11:28:46.322Z,4.07
2018-06-21T11:31:17.666Z,2.47
2018-06-21T11:33:47.306Z,2.83
2018-06-21T11:36:17.888Z,2.97
2018-06-21T11:38:48.514Z,3.70
2018-06-21T11:41:18.279Z,3.63
2018-06-21T11:43:47.888Z,4.57
2018-06-21T11:46:17.615Z,3.67
2018-06-21T11:48:48.657Z,5.93
2018-06-21T11:51:19.276Z,4.07
2018-06-21T11:53:49.136Z,3.80
2018-06-21T11:56:18.762Z,5.43
2018-06-21T11:58:49.299Z,3.43
2018-06-21T12:01:19.097Z,3.00
2018-06-21T12:03:49.126Z,4.97
2018-06-21T12:06:19.383Z,3.73
2018-06-21T12:08:50.015Z,2.93
2018-06-21T12:11:20.709Z,4.27
2018-06-21T12:13:51.525Z,2.90
2018-06-21T12:16:21.517Z,2.30
2018-06-21T12:18:51.185Z,3.73
2018-06-21T12:21:21.203Z,3.70
2018-06-21T12:23:51.098Z,4.30
2018-06-21T12:26:20.846Z,5.20
2018-06-21T12:28:51.542Z,3.97
2018-06-21T12:31:21.256Z,4.03
2018-06-21T12:33:51.504Z,3.27
2018-06-21T12:36:21.360Z,4.97
2018-06-21T12:38:52.566Z,6.33
2018-06-21T12:41:22.534Z,4.50
2018-06-21T12:43:54.249Z,3.80
2018-06-21T12:46:24.945Z,2.90
2018-06-21T12:48:56.834Z,1.67
2018-06-21T12:51:26.813Z,3.83
2018-06-21T12:53:56.990Z,6.13
2018-06-21T12:56:26.815Z,3.40
2018-06-21T12:58:56.495Z,4.40
2018-06-21T13:01:26.115Z,4.13
2018-06-21T13:03:56.406Z,2.63
2018-06-21T13:06:27.248Z,3.37
2018-06-21T13:11:20.450Z,2.50
2018-06-21T13:13:51.954Z,4.13
2018-06-21T13:16:21.724Z,3.93
2018-06-21T13:18:53.189Z,2.57
2018-06-21T13:21:23.117Z,1.77
2018-06-21T13:23:54.108Z,3.17
2018-06-21T13:26:24.629Z,5.03
2018-06-21T13:28:54.335Z,3.30
2018-06-21T13:31:24.090Z,4.37
2018-06-21T13:33:54.958Z,2.20
2018-06-21T13:36:25.800Z,2.50
2018-06-21T13:38:56.158Z,3.27
2018-06-21T13:41:27.982Z,5.67
2018-06-21T13:43:59.197Z,3.63
2018-06-21T13:46:29.036Z,4.03
2018-06-21T13:48:59.315Z,1.47
2018-06-21T13:51:34.612Z,1.27
2018-06-21T13:54:04.957Z,1.63
2018-06-21T13:56:36.167Z,3.57
2018-06-21T13:59:05.974Z,2.37
2018-06-21T14:01:37.247Z,3.33
2018-06-21T14:04:07.043Z,1.33
2018-06-21T14:06:38.654Z,2.43
2018-06-21T14:09:11.705Z,1.93
2018-06-21T14:11:42.054Z,2.30
2018-06-21T14:14:12.093Z,2.57
2018-06-21T14:16:41.799Z,3.73
2018-06-21T14:19:11.923Z,2.10
2018-06-21T14:21:41.705Z,2.50
2018-06-21T14:24:13.517Z,2.90
2018-06-21T14:26:44.076Z,3.93
2018-06-21T14:29:13.706Z,1.60
2018-06-21T14:31:43.870Z,3.73
2018-06-21T14:34:13.774Z,1.47
2018-06-21T14:36:43.515Z,3.93
2018-06-21T14:39:13.462Z,3.40
2018-06-21T14:41:43.956Z,2.93
2018-06-21T14:44:13.631Z,3.90
2018-06-21T14:46:44.375Z,2.30
2018-06-21T14:49:14.038Z,3.17
2018-06-21T14:51:44.526Z,2.47
2018-06-21T14:54:17.309Z,3.13
2018-06-21T14:56:47.890Z,3.83
2018-06-21T14:59:37.123Z,3.37
2018-06-21T15:02:06.811Z,2.07
2018-06-21T15:04:37.071Z,2.77
2018-06-21T15:07:06.741Z,4.13
2018-06-21T15:09:38.110Z,3.77
2018-06-21T15:12:09.596Z,2.70
2018-06-21T15:14:41.085Z,2.23
2018-06-21T15:17:11.488Z,1.55
2018-06-21T15:19:41.288Z,1.63
2018-06-21T15:22:11.614Z,2.00
2018-06-21T15:24:42.171Z,1.83
2018-06-21T15:27:12.901Z,4.23
2018-06-21T15:29:47.201Z,1.90
2018-06-21T15:32:17.098Z,4.33
2018-06-21T15:34:47.918Z,2.50
2018-06-21T15:37:17.659Z,2.50
2018-06-21T15:39:47.372Z,3.30
2018-06-21T15:42:17.838Z,1.57
2018-06-21T15:44:49.965Z,2.73
2018-06-21T15:47:22.054Z,1.77
2018-06-21T15:49:52.737Z,3.40
2018-06-21T15:52:24.864Z,1.63
2018-06-21T15:54:55.943Z,1.47
2018-06-21T15:57:26.318Z,1.43
2018-06-21T15:59:56.458Z,1.07
2018-06-21T16:02:26.514Z,0.73
2018-06-21T16:04:56.996Z,1.73
2018-06-21T16:07:28.292Z,1.77
2018-06-21T16:09:58.274Z,2.23
2018-06-21T16:12:29.553Z,3.07
2018-06-21T16:15:01.817Z,1.60
2018-06-21T16:17:36.454Z,0.70
2018-06-21T16:20:06.904Z,1.60
2018-06-21T16:22:37.953Z,2.33
2018-06-21T16:25:09.753Z,1.93
2018-06-21T16:27:39.643Z,2.13
2018-06-21T16:30:11.582Z,1.67
2018-06-21T16:32:41.301Z,1.97
2018-06-21T16:35:12.119Z,2.20
2018-06-21T16:37:42.897Z,1.27
2018-06-21T16:40:12.654Z,2.03
2018-06-21T16:42:45.365Z,0.87
2018-06-21T16:45:15.565Z,0.70
2018-06-21T16:47:46.927Z,0.73
2018-06-21T16:50:17.549Z,1.20
2018-06-21T16:52:47.912Z,1.23
2018-06-21T16:55:18.276Z,2.37
2018-06-21T16:57:50.055Z,1.23
2018-06-21T17:00:20.699Z,1.93
2018-06-21T17:02:51.476Z,1.20
2018-06-21T17:05:21.992Z,2.40
2018-06-21T17:07:51.725Z,2.73
2018-06-21T17:10:21.669Z,1.90
2018-06-21T17:12:51.549Z,1.30
2018-06-21T17:15:22.083Z,1.20
2018-06-21T17:17:52.769Z,2.40
2018-06-21T17:20:22.420Z,1.07
2018-06-21T17:22:52.116Z,1.30
2018-06-21T17:25:23.414Z,2.70
2018-06-21T17:27:53.058Z,1.40
2018-06-21T17:30:22.730Z,2.40
2018-06-21T17:34:23.826Z,1.00
2018-06-21T17:36:54.102Z,1.27
2018-06-21T17:39:24.840Z,1.50
2018-06-21T17:41:54.489Z,1.53
2018-06-21T17:44:24.483Z,0.80
2018-06-21T17:46:56.508Z,0.70
2018-06-21T17:49:29.043Z,2.20
2018-06-21T17:52:03.456Z,1.07
2018-06-21T17:54:38.175Z,2.40
2018-06-21T17:57:07.831Z,3.07
2018-06-21T17:59:40.121Z,2.20
2018-06-21T18:02:13.708Z,3.27
2018-06-21T18:04:43.694Z,2.53
2018-06-21T18:07:13.959Z,3.33
2018-06-21T18:09:43.970Z,1.57
2018-06-21T18:12:13.668Z,4.07
2018-06-21T18:14:43.386Z,1.67
2018-06-21T18:17:13.856Z,4.90
2018-06-21T18:19:44.558Z,4.90
2018-06-21T18:22:15.422Z,1.80
2018-06-21T18:24:45.187Z,2.30
2018-06-21T18:27:14.942Z,2.37
2018-06-21T18:29:44.613Z,1.47
2018-06-21T18:32:14.646Z,2.20
2018-06-21T18:34:44.701Z,2.33
2018-06-21T18:37:16.455Z,2.07
2018-06-21T18:39:46.175Z,2.17
2018-06-21T18:42:16.353Z,2.07
2018-06-21T18:44:46.063Z,2.10
2018-06-21T18:47:15.804Z,2.62
2018-06-21T18:49:45.556Z,2.17
2018-06-21T18:52:15.269Z,1.87
2018-06-21T18:54:45.052Z,1.60
2018-06-21T18:57:14.736Z,1.00
2018-06-21T18:59:44.400Z,1.37
2018-06-21T19:02:14.237Z,1.82
2018-06-21T19:04:44.036Z,3.10
2018-06-21T19:07:18.801Z,1.97
2018-06-21T19:10:02.576Z,2.30
2018-06-21T19:12:32.402Z,1.37
2018-06-21T19:15:03.546Z,2.77
2018-06-21T19:17:33.276Z,5.27
2018-06-21T19:20:04.158Z,1.97
2018-06-21T19:22:34.741Z,3.33
2018-06-21T19:25:04.461Z,4.87
2018-06-21T19:27:34.176Z,6.43
2018-06-21T19:30:04.481Z,3.03
2018-06-21T19:32:34.470Z,4.60
2018-06-21T19:35:04.606Z,2.70
2018-06-21T19:37:34.870Z,5.77
2018-06-21T19:40:05.638Z,2.90
2018-06-21T19:42:35.563Z,1.93
2018-06-21T19:45:05.521Z,4.10
2018-06-21T19:47:35.363Z,2.53
2018-06-21T19:50:10.450Z,2.63
2018-06-21T19:52:40.841Z,3.13
2018-06-21T19:55:10.827Z,3.53
2018-06-21T19:57:40.895Z,4.40
2018-06-21T20:00:10.719Z,3.77
2018-06-21T20:02:45.729Z,2.83
2018-06-21T20:05:15.617Z,2.47
2018-06-21T20:07:45.498Z,3.50
2018-06-21T20:10:15.680Z,5.00
2018-06-21T20:12:45.981Z,3.33
2018-06-21T20:15:16.062Z,2.60
2018-06-21T20:17:45.996Z,4.10
2018-06-21T20:20:20.909Z,4.50
2018-06-21T20:22:50.691Z,4.17
2018-06-21T20:25:20.431Z,3.33
2018-06-21T20:27:51.780Z,4.97
2018-06-21T20:30:22.572Z,4.57
2018-06-21T20:32:52.820Z,3.87
2018-06-21T20:35:22.563Z,2.57
2018-06-21T20:37:53.090Z,3.13
2018-06-21T20:40:22.755Z,2.77
2018-06-21T20:42:52.471Z,3.23
2018-06-21T20:45:22.466Z,3.30
2018-06-21T20:47:52.464Z,2.97
2018-06-21T20:50:22.269Z,3.33
2018-06-21T20:52:52.598Z,2.77
2018-06-21T20:55:25.333Z,2.23
2018-06-21T20:57:55.210Z,2.27
2018-06-21T21:00:24.877Z,4.07
2018-06-21T21:02:56.215Z,2.10
2018-06-21T21:05:26.885Z,3.47
2018-06-21T21:07:56.658Z,2.90
2018-06-21T21:10:27.342Z,1.53
2018-06-21T21:12:57.146Z,7.60
2018-06-21T21:15:27.763Z,2.90
2018-06-21T21:17:57.523Z,4.93
2018-06-21T21:20:27.375Z,4.70
2018-06-21T21:22:57.923Z,3.20
2018-06-21T21:25:28.863Z,4.90
2018-06-21T21:27:58.606Z,4.90
2018-06-21T21:30:28.949Z,3.30
2018-06-21T21:32:58.635Z,5.37
2018-06-21T21:35:32.651Z,4.47
2018-06-21T21:38:02.629Z,3.80
2018-06-21T21:40:32.483Z,3.20
2018-06-21T21:43:04.023Z,4.93
2018-06-21T21:45:34.436Z,3.40
2018-06-21T21:48:04.725Z,4.73
2018-06-21T21:50:35.027Z,4.58
2018-06-21T21:53:05.326Z,3.10
2018-06-21T21:55:35.320Z,7.27
2018-06-21T21:58:05.244Z,4.03
2018-06-21T22:00:45.456Z,3.40
2018-06-21T22:03:15.344Z,4.60
2018-06-21T22:05:45.624Z,2.97
2018-06-21T22:08:15.364Z,4.13
2018-06-21T22:10:45.964Z,3.87
2018-06-21T22:13:16.023Z,4.90
2018-06-21T22:15:46.222Z,4.50
2018-06-21T22:18:15.929Z,3.97
2018-06-21T22:20:45.644Z,5.07
2018-06-21T22:23:15.338Z,3.27
2018-06-21T22:25:47.019Z,3.83
2018-06-21T22:28:17.122Z,5.63
2018-06-21T22:30:46.784Z,3.80
2018-06-21T22:33:16.379Z,6.47
2018-06-21T22:35:46.121Z,4.87
2018-06-21T22:38:16.440Z,5.73
2018-06-21T22:40:46.218Z,3.57
2018-06-21T22:43:15.960Z,4.27
2018-06-21T22:45:45.845Z,4.03
2018-06-21T22:48:15.521Z,5.20
2018-06-21T22:50:45.206Z,4.67
2018-06-21T22:53:14.968Z,3.87
2018-06-21T22:55:44.967Z,5.10
2018-06-21T22:58:15.253Z,5.83
2018-06-21T23:00:45.845Z,6.87
2018-06-21T23:03:16.636Z,4.23
2018-06-21T23:05:47.178Z,4.63
2018-06-21T23:08:16.563Z,5.97
2018-06-21T23:10:46.652Z,7.37
2018-06-21T23:13:16.777Z,5.63
2018-06-21T23:15:46.426Z,7.20
2018-06-21T23:18:31.640Z,6.97
2018-06-21T23:21:01.553Z,8.93
2018-06-21T23:23:32.384Z,3.93
2018-06-21T23:26:02.157Z,6.23
2018-06-21T23:28:31.888Z,5.47
2018-06-21T23:31:01.963Z,4.37
2018-06-21T23:33:32.271Z,5.07
2018-06-21T23:36:02.866Z,2.87
2018-06-21T23:38:32.718Z,4.53
2018-06-21T23:41:02.305Z,6.27
2018-06-21T23:43:32.037Z,3.73
2018-06-21T23:46:01.825Z,4.27
2018-06-21T23:48:31.519Z,4.40
2018-06-21T23:51:02.383Z,3.87
2018-06-21T23:53:32.499Z,3.27
2018-06-21T23:56:03.152Z,4.87
2018-06-21T23:58:32.822Z,5.80
