createdAt,value
2019-03-03T00:00:41.884Z,54.71
2019-03-03T00:03:13.467Z,54.74
2019-03-03T00:05:44.798Z,54.75
2019-03-03T00:08:16.021Z,54.76
2019-03-03T00:10:47.272Z,54.82
2019-03-03T00:13:18.499Z,54.86
2019-03-03T00:15:49.734Z,54.98
2019-03-03T00:18:20.984Z,55.13
2019-03-03T00:21:12.155Z,55.19
2019-03-03T00:23:44.593Z,55.25
2019-03-03T00:26:15.807Z,55.24
2019-03-03T00:28:47.071Z,55.34
2019-03-03T00:31:20.648Z,55.41
2019-03-03T00:33:51.834Z,55.48
2019-03-03T00:36:23.798Z,55.53
2019-03-03T00:39:08.815Z,55.51
2019-03-03T00:42:07.212Z,55.54
2019-03-03T00:45:00.651Z,55.85
2019-03-03T00:47:57.371Z,55.70
2019-03-03T00:50:47.528Z,55.72
2019-03-03T00:53:43.989Z,55.65
2019-03-03T00:56:29.571Z,55.69
2019-03-03T00:59:22.880Z,55.68
2019-03-03T01:02:11.933Z,55.85
2019-03-03T01:05:00.431Z,56.09
2019-03-03T01:07:49.725Z,56.05
2019-03-03T01:10:39.868Z,56.13
2019-03-03T01:13:30.071Z,56.15
2019-03-03T01:16:16.268Z,56.33
2019-03-03T01:19:14.942Z,56.65
2019-03-03T01:21:54.573Z,56.61
2019-03-03T01:24:40.258Z,56.84
2019-03-03T01:27:11.473Z,56.73
2019-03-03T01:29:42.657Z,56.98
2019-03-03T01:32:14.249Z,56.79
2019-03-03T01:34:45.534Z,56.81
2019-03-03T01:37:16.767Z,56.77
2019-03-03T01:39:47.962Z,56.77
2019-03-03T01:42:19.150Z,56.68
2019-03-03T01:44:50.307Z,56.88
2019-03-03T01:47:21.532Z,56.75
2019-03-03T01:49:52.819Z,56.90
2019-03-03T01:52:24.024Z,57.05
2019-03-03T01:54:55.238Z,56.97
2019-03-03T01:57:26.470Z,56.98
2019-03-03T01:59:57.810Z,57.15
2019-03-03T02:02:29.019Z,57.10
2019-03-03T02:05:00.326Z,57.56
2019-03-03T02:07:31.645Z,57.51
2019-03-03T02:10:02.844Z,57.35
2019-03-03T02:12:35.399Z,57.90
2019-03-03T02:15:07.373Z,57.59
2019-03-03T02:17:38.863Z,57.83
2019-03-03T02:20:10.153Z,57.66
2019-03-03T02:22:41.723Z,57.88
2019-03-03T02:25:12.976Z,57.63
2019-03-03T02:27:44.190Z,57.83
2019-03-03T02:30:19.447Z,57.71
2019-03-03T02:32:50.826Z,57.82
2019-03-03T02:35:22.108Z,57.60
2019-03-03T02:37:53.265Z,57.67
2019-03-03T02:40:24.429Z,57.49
2019-03-03T02:42:55.994Z,57.57
2019-03-03T02:45:27.214Z,57.36
2019-03-03T02:47:58.477Z,57.53
2019-03-03T02:50:29.694Z,57.68
2019-03-03T02:53:00.853Z,57.73
2019-03-03T02:55:32.066Z,57.50
2019-03-03T02:58:04.861Z,57.24
2019-03-03T03:00:38.219Z,57.12
2019-03-03T03:03:11.546Z,56.99
2019-03-03T03:06:10.717Z,56.77
2019-03-03T03:08:59.537Z,56.63
2019-03-03T03:11:56.150Z,56.67
2019-03-03T03:14:55.491Z,56.46
2019-03-03T03:17:38.816Z,56.42
2019-03-03T03:20:29.527Z,56.60
2019-03-03T03:23:16.002Z,56.69
2019-03-03T03:26:06.293Z,57.02
2019-03-03T03:28:59.579Z,56.93
2019-03-03T03:31:58.938Z,56.91
2019-03-03T03:34:51.853Z,56.72
2019-03-03T03:37:35.992Z,56.42
2019-03-03T03:40:26.324Z,56.40
2019-03-03T03:43:05.679Z,56.35
2019-03-03T03:45:46.391Z,56.35
2019-03-03T03:48:24.497Z,56.16
2019-03-03T03:51:14.706Z,56.24
2019-03-03T03:53:57.480Z,56.12
2019-03-03T03:56:41.022Z,56.17
2019-03-03T03:59:23.929Z,56.12
2019-03-03T04:02:10.074Z,56.07
2019-03-03T04:05:03.003Z,56.04
2019-03-03T04:07:57.577Z,55.96
2019-03-03T04:10:38.781Z,55.93
2019-03-03T04:13:23.046Z,55.88
2019-03-03T04:16:22.134Z,55.81
2019-03-03T04:19:09.123Z,55.79
2019-03-03T04:21:55.977Z,55.72
2019-03-03T04:24:38.155Z,55.66
2019-03-03T04:27:30.790Z,55.69
2019-03-03T04:30:10.146Z,55.61
2019-03-03T04:33:09.311Z,55.62
2019-03-03T04:35:58.463Z,55.57
2019-03-03T04:39:03.646Z,55.59
2019-03-03T04:41:58.455Z,55.55
2019-03-03T04:44:54.414Z,55.47
2019-03-03T04:47:47.344Z,55.43
2019-03-03T04:50:33.919Z,55.37
2019-03-03T04:53:42.598Z,55.33
2019-03-03T04:56:41.832Z,55.34
2019-03-03T04:59:43.754Z,55.37
2019-03-03T05:02:52.468Z,55.36
2019-03-03T05:05:29.839Z,55.56
2019-03-03T05:08:15.528Z,55.50
2019-03-03T05:10:54.750Z,55.73
2019-03-03T05:13:31.409Z,55.71
2019-03-03T05:16:20.132Z,55.71
2019-03-03T05:19:01.435Z,55.74
2019-03-03T05:21:32.639Z,55.77
2019-03-03T05:24:04.061Z,55.82
2019-03-03T05:26:35.336Z,55.85
2019-03-03T05:29:06.509Z,55.74
2019-03-03T05:31:37.838Z,55.84
2019-03-03T05:34:09.094Z,55.74
2019-03-03T05:36:40.233Z,55.74
2019-03-03T05:39:11.651Z,55.70
2019-03-03T05:41:42.773Z,55.63
2019-03-03T05:44:13.993Z,55.63
2019-03-03T05:46:45.428Z,55.66
2019-03-03T05:49:16.561Z,55.61
2019-03-03T05:51:47.738Z,55.59
2019-03-03T05:54:18.999Z,55.63
2019-03-03T05:56:50.152Z,55.70
2019-03-03T05:59:21.382Z,55.74
2019-03-03T06:01:52.652Z,55.80
2019-03-03T06:04:23.885Z,55.70
2019-03-03T06:06:55.168Z,55.72
2019-03-03T06:09:26.418Z,55.68
2019-03-03T06:11:57.622Z,55.73
2019-03-03T06:14:28.746Z,55.73
2019-03-03T06:16:59.946Z,55.74
2019-03-03T06:19:31.200Z,55.67
2019-03-03T06:22:02.400Z,55.66
2019-03-03T06:24:33.542Z,55.61
2019-03-03T06:27:04.775Z,55.67
2019-03-03T06:29:35.940Z,55.66
2019-03-03T06:32:07.158Z,55.66
2019-03-03T06:34:38.379Z,55.62
2019-03-03T06:37:09.512Z,55.56
2019-03-03T06:39:40.772Z,55.53
2019-03-03T06:42:12.077Z,55.48
2019-03-03T06:44:43.491Z,55.42
2019-03-03T06:47:14.792Z,55.36
2019-03-03T06:49:45.956Z,55.31
2019-03-03T06:52:17.226Z,55.28
2019-03-03T06:54:48.481Z,55.18
2019-03-03T06:57:19.743Z,55.15
2019-03-03T06:59:50.937Z,55.10
2019-03-03T07:02:22.152Z,55.14
2019-03-03T07:04:53.437Z,55.05
2019-03-03T07:07:24.755Z,55.02
2019-03-03T07:09:55.943Z,54.99
2019-03-03T07:12:27.459Z,54.91
2019-03-03T07:14:58.876Z,54.89
2019-03-03T07:17:30.206Z,54.83
2019-03-03T07:20:01.418Z,54.77
2019-03-03T07:22:33.524Z,54.69
2019-03-03T07:25:05.564Z,54.65
2019-03-03T07:27:36.792Z,54.62
2019-03-03T07:30:10.831Z,54.50
2019-03-03T07:32:49.454Z,54.46
2019-03-03T07:35:20.759Z,54.43
2019-03-03T07:37:51.967Z,54.36
2019-03-03T07:40:23.312Z,54.32
2019-03-03T07:42:54.547Z,54.30
2019-03-03T07:45:25.987Z,54.25
2019-03-03T07:47:57.250Z,54.20
2019-03-03T07:50:28.622Z,54.16
2019-03-03T07:52:59.780Z,54.10
2019-03-03T07:55:30.991Z,54.07
2019-03-03T07:58:02.205Z,54.03
2019-03-03T08:00:33.475Z,54.01
2019-03-03T08:03:04.736Z,53.97
2019-03-03T08:05:36.092Z,53.95
2019-03-03T08:08:07.270Z,53.94
2019-03-03T08:10:38.455Z,53.91
2019-03-03T08:13:09.820Z,53.87
2019-03-03T08:15:41.062Z,53.83
2019-03-03T08:18:12.205Z,53.79
2019-03-03T08:20:43.532Z,53.77
2019-03-03T08:23:15.214Z,53.71
2019-03-03T08:25:46.515Z,53.65
2019-03-03T08:28:18.202Z,53.61
2019-03-03T08:30:49.436Z,53.56
2019-03-03T08:33:20.705Z,53.56
2019-03-03T08:35:51.975Z,53.52
2019-03-03T08:38:23.339Z,53.50
2019-03-03T08:40:54.608Z,53.48
2019-03-03T08:43:44.727Z,53.42
2019-03-03T08:46:44.966Z,53.41
2019-03-03T08:49:30.368Z,53.40
2019-03-03T08:52:23.290Z,53.36
2019-03-03T08:55:13.479Z,53.29
2019-03-03T08:58:06.397Z,53.27
2019-03-03T09:00:45.083Z,53.30
2019-03-03T09:03:50.588Z,53.30
2019-03-03T09:06:43.555Z,53.33
2019-03-03T09:09:43.400Z,53.38
2019-03-03T09:12:36.510Z,53.43
2019-03-03T09:15:25.346Z,53.53
2019-03-03T09:18:10.486Z,53.50
2019-03-03T09:21:09.582Z,53.51
2019-03-03T09:23:59.729Z,53.53
2019-03-03T09:26:51.796Z,53.54
2019-03-03T09:29:48.203Z,53.54
2019-03-03T09:32:44.146Z,53.53
2019-03-03T09:35:34.291Z,53.49
2019-03-03T09:38:33.765Z,53.52
2019-03-03T09:41:14.810Z,53.52
2019-03-03T09:43:57.819Z,53.47
2019-03-03T09:46:48.006Z,53.43
2019-03-03T09:49:35.115Z,53.36
2019-03-03T09:52:43.434Z,53.31
2019-03-03T09:55:41.589Z,53.27
2019-03-03T09:58:34.500Z,53.22
2019-03-03T10:01:15.125Z,53.20
2019-03-03T10:04:05.137Z,53.13
2019-03-03T10:06:51.904Z,53.13
2019-03-03T10:09:32.988Z,53.13
2019-03-03T10:12:23.146Z,53.09
2019-03-03T10:15:31.940Z,53.10
2019-03-03T10:18:25.022Z,53.08
2019-03-03T10:21:03.330Z,53.13
2019-03-03T10:23:50.437Z,53.18
2019-03-03T10:26:52.996Z,53.18
2019-03-03T10:29:34.551Z,53.27
2019-03-03T10:32:28.722Z,53.31
2019-03-03T10:35:17.576Z,53.50
2019-03-03T10:38:06.989Z,53.71
2019-03-03T10:40:56.063Z,53.85
2019-03-03T10:43:55.162Z,54.00
2019-03-03T10:46:48.193Z,54.12
2019-03-03T10:49:25.862Z,54.13
2019-03-03T10:52:06.409Z,54.11
2019-03-03T10:54:43.207Z,54.21
2019-03-03T10:57:36.122Z,54.25
2019-03-03T11:00:25.121Z,54.21
2019-03-03T11:03:15.258Z,54.25
2019-03-03T11:05:54.639Z,54.17
2019-03-03T11:08:50.640Z,54.05
2019-03-03T11:11:39.451Z,54.12
2019-03-03T11:14:32.752Z,54.02
2019-03-03T11:17:28.633Z,53.85
2019-03-03T11:20:17.903Z,53.88
2019-03-03T11:23:08.000Z,53.83
2019-03-03T11:26:00.996Z,53.79
2019-03-03T11:28:57.313Z,53.73
2019-03-03T11:31:46.787Z,53.55
2019-03-03T11:34:30.684Z,53.48
2019-03-03T11:37:23.904Z,53.46
2019-03-03T11:40:33.490Z,53.41
2019-03-03T11:43:21.598Z,53.38
2019-03-03T11:46:23.904Z,53.35
2019-03-03T11:49:14.118Z,53.31
2019-03-03T11:52:07.083Z,53.33
2019-03-03T11:54:57.466Z,53.25
2019-03-03T11:57:40.791Z,53.27
2019-03-03T12:00:37.624Z,53.24
2019-03-03T12:03:30.218Z,53.28
2019-03-03T12:06:19.207Z,53.27
2019-03-03T12:09:09.467Z,53.27
2019-03-03T12:12:06.517Z,53.57
2019-03-03T12:14:59.435Z,53.93
2019-03-03T12:17:55.772Z,54.16
2019-03-03T12:20:49.036Z,54.44
2019-03-03T12:23:28.731Z,54.57
2019-03-03T12:26:27.998Z,54.76
2019-03-03T12:29:24.081Z,54.81
2019-03-03T12:32:14.306Z,54.99
2019-03-03T12:35:19.586Z,54.99
2019-03-03T12:38:22.161Z,55.14
2019-03-03T12:41:21.244Z,55.08
2019-03-03T12:44:10.527Z,55.02
2019-03-03T12:46:52.208Z,54.83
2019-03-03T12:49:42.460Z,54.84
2019-03-03T12:52:33.036Z,54.92
2019-03-03T12:55:15.463Z,54.84
2019-03-03T12:58:20.743Z,54.94
2019-03-03T13:01:10.826Z,54.92
2019-03-03T13:03:58.371Z,54.96
2019-03-03T13:06:48.623Z,54.93
2019-03-03T13:09:31.453Z,54.92
2019-03-03T13:12:27.978Z,54.95
2019-03-03T13:15:07.807Z,54.96
2019-03-03T13:17:48.273Z,55.00
2019-03-03T13:20:22.617Z,55.01
2019-03-03T13:23:18.307Z,55.09
2019-03-03T13:26:02.027Z,54.99
2019-03-03T13:28:43.029Z,55.04
2019-03-03T13:31:39.521Z,54.98
2019-03-03T13:34:29.667Z,55.09
2019-03-03T13:37:19.837Z,55.14
2019-03-03T13:39:57.247Z,55.16
2019-03-03T13:42:44.086Z,55.34
2019-03-03T13:45:15.883Z,55.15
2019-03-03T13:47:47.072Z,55.08
2019-03-03T13:50:18.261Z,55.19
2019-03-03T13:52:49.433Z,55.13
2019-03-03T13:55:20.824Z,55.32
2019-03-03T13:57:51.961Z,55.47
2019-03-03T14:00:23.483Z,55.73
2019-03-03T14:02:54.753Z,55.68
2019-03-03T14:05:26.161Z,55.85
2019-03-03T14:07:57.346Z,56.08
2019-03-03T14:10:28.629Z,56.32
2019-03-03T14:12:59.837Z,56.39
2019-03-03T14:15:31.033Z,56.63
2019-03-03T14:18:02.207Z,56.61
2019-03-03T14:20:33.487Z,56.59
2019-03-03T14:23:04.734Z,56.87
2019-03-03T14:25:35.950Z,57.00
2019-03-03T14:28:07.101Z,56.89
2019-03-03T14:30:38.331Z,57.18
2019-03-03T14:33:10.602Z,57.05
2019-03-03T14:35:42.012Z,57.19
2019-03-03T14:38:13.153Z,57.41
2019-03-03T14:40:44.334Z,57.64
2019-03-03T14:43:15.536Z,57.87
2019-03-03T14:45:46.678Z,58.18
2019-03-03T14:48:17.941Z,58.35
2019-03-03T14:50:49.158Z,58.21
2019-03-03T14:53:21.384Z,58.67
2019-03-03T14:55:52.711Z,58.65
2019-03-03T14:58:23.995Z,58.39
2019-03-03T15:00:55.183Z,58.89
2019-03-03T15:03:27.502Z,59.05
2019-03-03T15:05:58.670Z,59.45
2019-03-03T15:08:31.128Z,58.92
2019-03-03T15:11:02.383Z,59.63
2019-03-03T15:13:33.709Z,59.08
2019-03-03T15:16:05.127Z,59.26
2019-03-03T15:18:36.451Z,58.95
2019-03-03T15:21:08.689Z,59.56
2019-03-03T15:23:40.069Z,59.32
2019-03-03T15:26:12.399Z,58.98
2019-03-03T15:28:43.578Z,59.02
2019-03-03T15:31:14.784Z,59.39
2019-03-03T15:33:46.078Z,59.11
2019-03-03T15:36:17.328Z,59.14
2019-03-03T15:38:48.528Z,59.18
2019-03-03T15:41:19.850Z,58.98
2019-03-03T15:43:50.996Z,58.89
2019-03-03T15:46:22.219Z,58.81
2019-03-03T15:48:53.401Z,59.13
2019-03-03T15:51:24.722Z,59.14
2019-03-03T15:53:55.900Z,59.21
2019-03-03T15:56:27.174Z,59.01
2019-03-03T15:58:58.359Z,59.26
2019-03-03T16:01:29.699Z,59.10
2019-03-03T16:04:00.856Z,59.32
2019-03-03T16:06:32.079Z,59.12
2019-03-03T16:09:04.450Z,58.93
2019-03-03T16:11:37.719Z,59.13
2019-03-03T16:14:09.195Z,59.24
2019-03-03T16:16:40.399Z,58.97
2019-03-03T16:19:11.887Z,59.09
2019-03-03T16:21:43.244Z,58.98
2019-03-03T16:24:15.219Z,59.04
2019-03-03T16:26:48.351Z,58.95
2019-03-03T16:29:20.053Z,59.21
2019-03-03T16:31:51.405Z,59.19
2019-03-03T16:34:22.577Z,59.09
2019-03-03T16:36:53.859Z,59.31
2019-03-03T16:39:25.119Z,59.21
2019-03-03T16:41:56.280Z,59.05
2019-03-03T16:44:27.638Z,59.15
2019-03-03T16:47:01.666Z,59.12
2019-03-03T16:49:33.980Z,59.33
2019-03-03T16:52:05.524Z,59.21
2019-03-03T16:54:38.062Z,59.06
2019-03-03T16:57:09.917Z,58.97
2019-03-03T16:59:42.579Z,58.99
2019-03-03T17:02:14.167Z,58.93
2019-03-03T17:04:46.216Z,59.00
2019-03-03T17:07:17.907Z,58.95
2019-03-03T17:09:49.403Z,58.87
2019-03-03T17:12:20.766Z,58.80
2019-03-03T17:14:53.161Z,59.01
2019-03-03T17:17:24.376Z,58.84
2019-03-03T17:19:55.553Z,58.72
2019-03-03T17:22:26.727Z,58.74
2019-03-03T17:24:57.957Z,58.73
2019-03-03T17:27:29.255Z,58.87
2019-03-03T17:30:00.418Z,58.85
2019-03-03T17:32:31.786Z,58.63
2019-03-03T17:35:03.035Z,58.83
2019-03-03T17:37:34.218Z,58.68
2019-03-03T17:40:06.413Z,58.69
2019-03-03T17:42:37.571Z,58.59
2019-03-03T17:45:11.228Z,58.55
2019-03-03T17:47:42.403Z,58.53
2019-03-03T17:50:14.424Z,58.46
2019-03-03T17:52:46.404Z,58.51
2019-03-03T17:55:17.821Z,58.42
2019-03-03T17:57:50.413Z,58.26
2019-03-03T18:00:23.780Z,58.30
2019-03-03T18:02:55.275Z,58.38
2019-03-03T18:05:26.514Z,58.33
2019-03-03T18:07:57.789Z,58.33
2019-03-03T18:10:28.993Z,58.37
2019-03-03T18:13:00.370Z,58.30
2019-03-03T18:15:32.146Z,58.22
2019-03-03T18:18:04.603Z,58.40
2019-03-03T18:20:35.835Z,58.38
2019-03-03T18:23:07.077Z,58.34
2019-03-03T18:25:38.596Z,58.29
2019-03-03T18:28:09.844Z,58.40
2019-03-03T18:30:41.138Z,58.47
2019-03-03T18:33:12.301Z,58.37
2019-03-03T18:35:43.726Z,58.32
2019-03-03T18:38:14.970Z,58.40
2019-03-03T18:40:46.263Z,58.40
2019-03-03T18:43:17.716Z,58.32
2019-03-03T18:45:48.961Z,58.29
2019-03-03T18:48:20.260Z,58.42
2019-03-03T18:50:51.717Z,58.25
2019-03-03T18:53:23.121Z,58.27
2019-03-03T18:55:55.081Z,58.35
2019-03-03T18:58:26.405Z,58.27
2019-03-03T19:00:57.575Z,58.32
2019-03-03T19:03:29.951Z,58.17
2019-03-03T19:06:01.282Z,58.20
2019-03-03T19:08:32.654Z,58.26
2019-03-03T19:11:03.972Z,58.19
2019-03-03T19:13:35.676Z,58.23
2019-03-03T19:16:07.442Z,58.15
2019-03-03T19:18:38.859Z,58.13
2019-03-03T19:21:10.171Z,58.08
2019-03-03T19:23:41.632Z,58.12
2019-03-03T19:26:13.071Z,57.99
2019-03-03T19:28:48.210Z,57.96
2019-03-03T19:31:21.027Z,58.07
2019-03-03T19:33:54.707Z,58.05
2019-03-03T19:36:25.942Z,57.90
2019-03-03T19:38:57.198Z,57.90
2019-03-03T19:41:28.346Z,57.86
2019-03-03T19:43:59.717Z,57.79
2019-03-03T19:46:30.987Z,57.73
2019-03-03T19:49:02.746Z,57.73
2019-03-03T19:51:34.094Z,57.68
2019-03-03T19:54:05.527Z,57.84
2019-03-03T19:56:36.933Z,57.72
2019-03-03T19:59:08.178Z,57.73
2019-03-03T20:01:40.406Z,57.62
2019-03-03T20:04:11.671Z,57.57
2019-03-03T20:06:42.888Z,57.68
2019-03-03T20:09:15.652Z,57.60
2019-03-03T20:11:47.966Z,57.49
2019-03-03T20:14:22.188Z,57.45
2019-03-03T20:16:55.975Z,57.53
2019-03-03T20:19:26.904Z,57.45
2019-03-03T20:21:58.075Z,57.44
2019-03-03T20:24:29.214Z,57.42
2019-03-03T20:27:00.354Z,57.40
2019-03-03T20:29:31.543Z,57.27
2019-03-03T20:32:02.876Z,57.32
2019-03-03T20:34:34.178Z,57.31
2019-03-03T20:37:05.402Z,57.30
2019-03-03T20:39:37.630Z,57.22
2019-03-03T20:42:10.439Z,57.22
2019-03-03T20:44:41.666Z,57.24
2019-03-03T20:47:13.071Z,57.26
2019-03-03T20:49:45.461Z,57.20
2019-03-03T20:52:16.661Z,57.28
2019-03-03T20:54:47.834Z,57.25
2019-03-03T20:57:19.000Z,57.33
2019-03-03T20:59:51.254Z,57.21
2019-03-03T21:02:22.884Z,57.13
2019-03-03T21:04:54.265Z,57.06
2019-03-03T21:07:25.487Z,57.12
2019-03-03T21:09:56.646Z,57.07
2019-03-03T21:12:27.908Z,57.10
2019-03-03T21:14:59.092Z,57.15
2019-03-03T21:17:30.520Z,57.08
2019-03-03T21:20:01.805Z,57.19
2019-03-03T21:22:33.068Z,57.17
2019-03-03T21:25:04.579Z,57.07
2019-03-03T21:27:55.603Z,57.19
2019-03-03T21:30:27.172Z,57.08
2019-03-03T21:32:58.553Z,57.05
2019-03-03T21:35:29.887Z,56.98
2019-03-03T21:38:01.339Z,56.94
2019-03-03T21:40:32.766Z,56.91
2019-03-03T21:43:04.201Z,56.85
2019-03-03T21:45:35.662Z,56.87
2019-03-03T21:48:07.080Z,56.88
2019-03-03T21:50:38.551Z,56.82
2019-03-03T21:53:09.799Z,56.78
2019-03-03T21:55:41.130Z,56.75
2019-03-03T21:58:12.629Z,56.71
2019-03-03T22:00:43.920Z,56.72
2019-03-03T22:03:16.161Z,56.63
2019-03-03T22:05:47.598Z,56.68
2019-03-03T22:08:18.910Z,56.61
2019-03-03T22:10:50.568Z,56.55
2019-03-03T22:13:22.019Z,56.60
2019-03-03T22:15:56.293Z,56.57
2019-03-03T22:18:27.505Z,56.58
2019-03-03T22:20:58.751Z,56.54
2019-03-03T22:23:29.937Z,56.51
2019-03-03T22:26:01.368Z,56.51
2019-03-03T22:28:32.660Z,56.47
2019-03-03T22:31:03.909Z,56.42
2019-03-03T22:33:35.261Z,56.39
2019-03-03T22:36:06.538Z,56.39
2019-03-03T22:38:37.783Z,56.39
2019-03-03T22:41:09.073Z,56.38
2019-03-03T22:43:40.453Z,56.39
2019-03-03T22:46:12.139Z,56.33
2019-03-03T22:48:43.598Z,56.27
2019-03-03T22:51:14.901Z,56.21
2019-03-03T22:53:46.102Z,56.20
2019-03-03T22:56:18.675Z,56.15
2019-03-03T22:58:50.077Z,56.15
2019-03-03T23:01:25.906Z,56.15
2019-03-03T23:04:29.479Z,56.15
2019-03-03T23:07:14.976Z,56.16
2019-03-03T23:10:29.876Z,56.13
2019-03-03T23:13:10.031Z,56.08
2019-03-03T23:16:31.133Z,56.04
2019-03-03T23:19:51.862Z,56.02
2019-03-03T23:23:03.255Z,56.06
2019-03-03T23:25:53.629Z,56.05
2019-03-03T23:28:26.175Z,56.02
2019-03-03T23:30:58.180Z,56.07
2019-03-03T23:33:29.490Z,56.06
2019-03-03T23:36:00.821Z,56.14
2019-03-03T23:38:33.245Z,56.12
2019-03-03T23:41:04.602Z,56.11
2019-03-03T23:43:35.902Z,56.07
2019-03-03T23:46:07.232Z,56.05
2019-03-03T23:48:38.526Z,56.06
2019-03-03T23:51:09.881Z,56.04
2019-03-03T23:53:41.227Z,56.02
2019-03-03T23:56:12.980Z,55.99
2019-03-03T23:58:44.262Z,55.96
