createdAt,value
2018-06-29T00:00:34.279Z,20.70
2018-06-29T00:03:10.311Z,20.80
2018-06-29T00:05:47.837Z,20.70
2018-06-29T00:08:25.132Z,20.70
2018-06-29T00:11:01.800Z,20.70
2018-06-29T00:13:38.475Z,20.70
2018-06-29T00:16:14.844Z,20.60
2018-06-29T00:18:51.545Z,20.50
2018-06-29T00:21:29.702Z,20.40
2018-06-29T00:24:07.591Z,20.20
2018-06-29T00:26:44.295Z,20.10
2018-06-29T00:29:20.697Z,20.00
2018-06-29T00:31:58.726Z,20.00
2018-06-29T00:34:35.535Z,19.90
2018-06-29T00:37:12.789Z,19.90
2018-06-29T00:39:48.845Z,19.80
2018-06-29T00:42:26.824Z,19.70
2018-06-29T00:45:04.787Z,19.70
2018-06-29T00:47:40.702Z,19.70
2018-06-29T00:50:16.976Z,19.60
2018-06-29T00:52:53.922Z,19.60
2018-06-29T00:55:31.174Z,19.60
2018-06-29T00:58:07.361Z,19.60
2018-06-29T01:00:44.652Z,19.50
2018-06-29T01:03:23.163Z,19.40
2018-06-29T01:05:59.813Z,19.30
2018-06-29T01:08:37.159Z,19.40
2018-06-29T01:11:14.579Z,19.30
2018-06-29T01:13:51.783Z,19.30
2018-06-29T01:16:28.550Z,19.30
2018-06-29T01:19:05.054Z,19.30
2018-06-29T01:21:40.870Z,19.30
2018-06-29T01:24:17.473Z,19.40
2018-06-29T01:26:55.728Z,19.40
2018-06-29T01:29:31.908Z,19.40
2018-06-29T01:32:08.410Z,19.30
2018-06-29T01:34:45.519Z,19.40
2018-06-29T01:37:22.947Z,19.40
2018-06-29T01:40:00.795Z,19.40
2018-06-29T01:42:38.840Z,19.50
2018-06-29T01:45:15.188Z,19.50
2018-06-29T01:47:51.490Z,19.50
2018-06-29T01:50:27.353Z,19.50
2018-06-29T01:53:03.841Z,19.50
2018-06-29T01:55:41.233Z,19.50
2018-06-29T01:58:18.769Z,19.50
2018-06-29T02:00:55.739Z,19.50
2018-06-29T02:03:33.542Z,19.60
2018-06-29T02:06:11.359Z,19.60
2018-06-29T02:08:48.204Z,19.50
2018-06-29T02:11:24.809Z,19.40
2018-06-29T02:14:02.287Z,19.30
2018-06-29T02:16:41.873Z,19.20
2018-06-29T02:19:18.427Z,19.00
2018-06-29T02:21:56.187Z,18.90
2018-06-29T02:24:32.774Z,18.80
2018-06-29T02:27:09.493Z,18.80
2018-06-29T02:29:46.426Z,18.70
2018-06-29T02:32:24.892Z,18.70
2018-06-29T02:35:02.015Z,18.80
2018-06-29T02:37:38.454Z,18.80
2018-06-29T02:40:15.730Z,18.90
2018-06-29T02:42:52.554Z,18.90
2018-06-29T02:45:28.905Z,18.90
2018-06-29T02:48:04.934Z,19.00
2018-06-29T02:50:42.357Z,19.00
2018-06-29T02:53:17.897Z,19.00
2018-06-29T02:55:54.489Z,19.00
2018-06-29T02:58:31.815Z,18.90
2018-06-29T03:01:09.070Z,18.90
2018-06-29T03:03:45.485Z,18.80
2018-06-29T03:06:23.217Z,18.70
2018-06-29T03:09:00.046Z,18.70
2018-06-29T03:11:38.172Z,18.60
2018-06-29T03:14:15.614Z,18.60
2018-06-29T03:16:52.235Z,18.50
2018-06-29T03:19:29.528Z,18.50
2018-06-29T03:22:06.204Z,18.40
2018-06-29T03:24:42.026Z,18.40
2018-06-29T03:27:19.954Z,18.40
2018-06-29T03:29:56.690Z,18.40
2018-06-29T03:32:32.852Z,18.40
2018-06-29T03:35:09.595Z,18.30
2018-06-29T03:37:47.056Z,18.30
2018-06-29T03:40:23.358Z,18.20
2018-06-29T03:42:59.561Z,18.20
2018-06-29T03:45:36.156Z,18.20
2018-06-29T03:48:13.655Z,18.20
2018-06-29T03:50:49.646Z,18.20
2018-06-29T03:53:27.459Z,18.10
2018-06-29T03:56:06.382Z,18.10
2018-06-29T03:58:43.565Z,18.10
2018-06-29T04:01:20.298Z,18.20
2018-06-29T04:03:58.062Z,18.20
2018-06-29T04:06:34.253Z,18.30
2018-06-29T04:09:12.423Z,18.40
2018-06-29T04:11:49.997Z,18.40
2018-06-29T04:14:25.529Z,18.40
2018-06-29T04:17:02.007Z,18.50
2018-06-29T04:19:43.555Z,18.60
2018-06-29T04:22:20.778Z,18.60
2018-06-29T04:25:01.752Z,18.70
2018-06-29T04:27:39.413Z,18.70
2018-06-29T04:30:17.738Z,18.70
2018-06-29T04:32:53.996Z,18.80
2018-06-29T04:35:31.256Z,18.90
2018-06-29T04:38:08.526Z,18.90
2018-06-29T04:40:44.887Z,19.00
2018-06-29T04:43:22.507Z,19.20
2018-06-29T04:45:59.827Z,19.20
2018-06-29T04:48:36.876Z,19.20
2018-06-29T04:51:13.357Z,19.40
2018-06-29T04:53:49.943Z,19.50
2018-06-29T04:56:27.445Z,19.50
2018-06-29T04:59:03.989Z,19.60
2018-06-29T05:01:42.129Z,19.70
2018-06-29T05:04:19.907Z,19.70
2018-06-29T05:06:55.946Z,19.90
2018-06-29T05:09:33.479Z,20.00
2018-06-29T05:12:11.058Z,20.20
2018-06-29T05:14:48.900Z,20.40
2018-06-29T05:20:03.100Z,20.70
2018-06-29T05:22:40.034Z,21.30
2018-06-29T05:25:17.848Z,21.90
2018-06-29T05:27:55.785Z,22.20
2018-06-29T05:30:33.300Z,22.00
2018-06-29T05:33:10.669Z,21.90
2018-06-29T05:35:48.944Z,22.00
2018-06-29T05:38:25.718Z,22.00
2018-06-29T05:41:02.184Z,21.90
2018-06-29T05:43:39.990Z,21.40
2018-06-29T05:46:18.051Z,21.10
2018-06-29T05:48:55.170Z,20.80
2018-06-29T05:51:33.118Z,20.50
2018-06-29T05:54:11.459Z,20.60
2018-06-29T05:56:49.573Z,20.60
2018-06-29T05:59:25.877Z,20.80
2018-06-29T06:04:41.797Z,21.10
2018-06-29T06:07:19.433Z,21.00
2018-06-29T06:09:56.868Z,21.10
2018-06-29T06:12:34.405Z,21.10
2018-06-29T06:15:12.369Z,21.10
2018-06-29T06:17:48.767Z,21.20
2018-06-29T06:20:28.687Z,21.20
2018-06-29T06:23:20.033Z,21.30
2018-06-29T06:25:58.097Z,21.30
2018-06-29T06:28:34.803Z,21.30
2018-06-29T06:31:11.145Z,21.20
2018-06-29T06:33:51.246Z,21.30
2018-06-29T06:36:29.857Z,21.30
2018-06-29T06:39:11.744Z,21.30
2018-06-29T06:41:47.843Z,21.50
2018-06-29T06:44:24.403Z,21.50
2018-06-29T06:47:01.122Z,21.50
2018-06-29T06:49:37.266Z,21.70
2018-06-29T06:52:14.788Z,21.80
2018-06-29T06:54:52.277Z,21.80
2018-06-29T06:57:28.349Z,22.00
2018-06-29T07:00:06.245Z,22.20
2018-06-29T07:02:43.291Z,22.10
2018-06-29T07:05:21.037Z,22.10
2018-06-29T07:07:58.028Z,22.20
2018-06-29T07:10:34.410Z,22.40
2018-06-29T07:13:11.712Z,22.40
2018-06-29T07:15:47.761Z,22.40
2018-06-29T07:18:23.964Z,22.80
2018-06-29T07:21:02.558Z,23.20
2018-06-29T07:23:39.425Z,23.30
2018-06-29T07:28:53.272Z,23.70
2018-06-29T07:31:30.364Z,23.70
2018-06-29T07:34:06.673Z,23.70
2018-06-29T07:36:43.951Z,24.10
2018-06-29T07:39:22.134Z,24.60
2018-06-29T07:41:59.393Z,24.70
2018-06-29T07:44:36.444Z,24.80
2018-06-29T07:47:14.632Z,24.90
2018-06-29T07:49:51.588Z,25.00
2018-06-29T07:52:28.885Z,25.00
2018-06-29T07:55:05.286Z,25.10
2018-06-29T07:57:41.643Z,24.90
2018-06-29T08:00:18.756Z,24.80
2018-06-29T08:02:56.307Z,26.00
2018-06-29T08:05:33.246Z,27.50
2018-06-29T08:08:10.854Z,28.50
2018-06-29T08:10:49.853Z,30.00
2018-06-29T08:13:27.554Z,31.90
2018-06-29T08:16:05.237Z,32.90
2018-06-29T08:18:42.758Z,33.10
2018-06-29T08:21:20.030Z,33.00
2018-06-29T08:23:57.784Z,33.20
2018-06-29T08:26:35.426Z,32.90
2018-06-29T08:29:12.491Z,32.20
2018-06-29T08:31:50.433Z,32.00
2018-06-29T08:34:27.614Z,32.70
2018-06-29T08:37:04.316Z,33.60
2018-06-29T08:39:41.417Z,34.30
2018-06-29T08:42:19.526Z,34.50
2018-06-29T08:44:57.197Z,34.50
2018-06-29T08:47:32.969Z,35.00
2018-06-29T08:50:10.582Z,35.80
2018-06-29T08:52:48.674Z,35.40
2018-06-29T08:55:27.129Z,34.60
2018-06-29T08:58:06.237Z,35.00
2018-06-29T09:00:44.629Z,34.80
2018-06-29T09:03:22.343Z,36.10
2018-06-29T09:05:59.410Z,36.60
2018-06-29T09:08:35.845Z,36.40
2018-06-29T09:11:13.434Z,36.70
2018-06-29T09:13:50.514Z,36.50
2018-06-29T09:16:26.471Z,35.80
2018-06-29T09:19:04.071Z,35.60
2018-06-29T09:21:41.354Z,36.10
2018-06-29T09:26:55.236Z,36.40
2018-06-29T09:29:32.791Z,35.90
2018-06-29T09:32:10.050Z,35.60
2018-06-29T09:34:47.706Z,36.20
2018-06-29T09:37:25.925Z,35.50
2018-06-29T09:40:03.875Z,35.60
2018-06-29T09:42:42.432Z,35.90
2018-06-29T09:45:20.043Z,35.90
2018-06-29T09:47:56.318Z,35.80
2018-06-29T09:50:33.205Z,36.00
2018-06-29T09:53:10.285Z,36.30
2018-06-29T09:55:48.816Z,35.60
2018-06-29T09:58:26.011Z,36.10
2018-06-29T10:01:04.239Z,36.80
2018-06-29T10:03:40.975Z,36.60
2018-06-29T10:06:17.709Z,36.70
2018-06-29T10:08:56.069Z,36.10
2018-06-29T10:11:34.293Z,35.70
2018-06-29T10:14:13.338Z,36.10
2018-06-29T10:16:51.341Z,35.90
2018-06-29T10:19:28.502Z,36.00
2018-06-29T10:22:06.485Z,35.60
2018-06-29T10:24:42.986Z,35.90
2018-06-29T10:27:20.481Z,37.00
2018-06-29T10:29:57.378Z,37.70
2018-06-29T10:32:33.965Z,37.80
2018-06-29T10:35:11.557Z,37.30
2018-06-29T10:37:49.018Z,36.70
2018-06-29T10:40:25.289Z,36.50
2018-06-29T10:43:01.101Z,36.90
2018-06-29T10:45:38.469Z,36.90
2018-06-29T10:48:14.216Z,36.30
2018-06-29T10:50:51.546Z,37.40
2018-06-29T10:53:28.949Z,37.20
2018-06-29T10:56:06.710Z,37.60
2018-06-29T10:58:44.349Z,36.80
2018-06-29T11:01:20.955Z,36.60
2018-06-29T11:03:58.209Z,36.70
2018-06-29T11:06:36.430Z,37.10
2018-06-29T11:09:13.861Z,37.00
2018-06-29T11:11:51.380Z,37.30
2018-06-29T11:14:27.964Z,36.90
2018-06-29T11:17:05.129Z,36.90
2018-06-29T11:19:43.880Z,37.10
2018-06-29T11:22:21.168Z,37.10
2018-06-29T11:24:57.859Z,35.80
2018-06-29T11:27:36.101Z,38.00
2018-06-29T11:30:12.880Z,37.70
2018-06-29T11:32:50.482Z,37.00
2018-06-29T11:35:33.722Z,36.90
2018-06-29T11:38:12.573Z,37.20
2018-06-29T11:40:49.930Z,37.70
2018-06-29T11:43:27.337Z,37.40
2018-06-29T11:46:04.935Z,38.10
2018-06-29T11:48:42.765Z,37.70
2018-06-29T11:51:20.119Z,37.10
2018-06-29T11:53:58.061Z,37.10
2018-06-29T11:56:34.678Z,37.10
2018-06-29T11:59:11.108Z,37.10
2018-06-29T12:01:47.544Z,37.10
2018-06-29T12:04:23.866Z,37.10
2018-06-29T12:07:00.438Z,37.10
2018-06-29T12:09:37.097Z,37.50
2018-06-29T12:12:14.936Z,37.80
2018-06-29T12:14:53.120Z,37.40
2018-06-29T12:17:30.253Z,37.40
2018-06-29T12:20:06.591Z,37.30
2018-06-29T12:22:44.590Z,37.20
2018-06-29T12:25:22.111Z,37.40
2018-06-29T12:27:59.928Z,37.30
2018-06-29T12:30:37.068Z,37.30
2018-06-29T12:33:13.369Z,37.40
2018-06-29T12:35:50.740Z,37.70
2018-06-29T12:38:28.273Z,37.10
2018-06-29T12:41:05.917Z,36.80
2018-06-29T12:43:42.477Z,37.10
2018-06-29T12:46:20.934Z,36.90
2018-06-29T12:48:57.652Z,36.60
2018-06-29T12:51:35.624Z,36.10
2018-06-29T12:54:13.531Z,36.20
2018-06-29T12:56:51.745Z,36.30
2018-06-29T12:59:29.505Z,36.50
2018-06-29T13:02:06.024Z,37.40
2018-06-29T13:04:44.079Z,37.60
2018-06-29T13:07:22.033Z,37.40
2018-06-29T13:09:58.400Z,37.20
2018-06-29T13:12:35.486Z,37.30
2018-06-29T13:15:14.080Z,37.40
2018-06-29T13:17:52.347Z,37.30
2018-06-29T13:20:29.430Z,36.80
2018-06-29T13:23:07.279Z,36.10
2018-06-29T13:25:45.530Z,35.90
2018-06-29T13:28:24.095Z,35.70
2018-06-29T13:31:02.129Z,35.70
2018-06-29T13:33:38.615Z,36.10
2018-06-29T13:36:16.581Z,36.40
2018-06-29T13:38:53.403Z,36.20
2018-06-29T13:41:31.056Z,36.50
2018-06-29T13:44:08.539Z,36.50
2018-06-29T13:46:45.035Z,36.10
2018-06-29T13:49:22.758Z,36.20
2018-06-29T13:52:00.032Z,36.40
2018-06-29T13:54:37.773Z,36.50
2018-06-29T13:57:15.694Z,36.60
2018-06-29T13:59:52.266Z,36.80
2018-06-29T14:02:29.612Z,36.90
2018-06-29T14:05:08.069Z,36.80
2018-06-29T14:07:46.498Z,36.30
2018-06-29T14:10:24.737Z,36.20
2018-06-29T14:13:02.464Z,36.40
2018-06-29T14:15:39.625Z,36.00
2018-06-29T14:18:15.569Z,36.10
2018-06-29T14:20:53.233Z,36.20
2018-06-29T14:23:31.475Z,35.60
2018-06-29T14:26:09.278Z,35.10
2018-06-29T14:28:45.985Z,34.70
2018-06-29T14:31:26.858Z,34.60
2018-06-29T14:34:08.069Z,34.50
2018-06-29T14:36:46.410Z,34.70
2018-06-29T14:39:25.004Z,34.20
2018-06-29T14:42:02.804Z,33.90
2018-06-29T14:44:40.467Z,33.50
2018-06-29T14:47:18.237Z,32.80
2018-06-29T14:52:31.676Z,32.50
2018-06-29T14:55:09.127Z,32.50
2018-06-29T14:57:45.597Z,32.70
2018-06-29T15:00:22.529Z,32.90
2018-06-29T15:02:59.685Z,33.10
2018-06-29T15:05:38.109Z,33.20
2018-06-29T15:08:15.209Z,32.90
2018-06-29T15:10:52.667Z,32.60
2018-06-29T15:13:30.308Z,32.40
2018-06-29T15:16:08.694Z,32.50
2018-06-29T15:18:45.537Z,32.60
2018-06-29T15:21:22.978Z,32.80
2018-06-29T15:24:02.078Z,32.70
2018-06-29T15:26:38.709Z,32.80
2018-06-29T15:29:15.115Z,32.80
2018-06-29T15:31:51.829Z,32.80
2018-06-29T15:34:28.577Z,32.70
2018-06-29T15:37:05.886Z,32.50
2018-06-29T15:39:44.383Z,32.40
2018-06-29T15:42:22.695Z,32.20
2018-06-29T15:45:00.544Z,32.10
2018-06-29T15:47:38.055Z,31.90
2018-06-29T15:50:15.489Z,31.80
2018-06-29T15:52:54.434Z,31.50
2018-06-29T15:55:32.389Z,31.30
2018-06-29T15:58:09.717Z,31.00
2018-06-29T16:00:46.494Z,30.80
2018-06-29T16:03:24.658Z,30.70
2018-06-29T16:06:01.945Z,30.50
2018-06-29T16:08:38.914Z,30.60
2018-06-29T16:11:15.610Z,30.60
2018-06-29T16:13:52.043Z,30.60
2018-06-29T16:16:29.031Z,30.60
2018-06-29T16:19:06.005Z,30.50
2018-06-29T16:21:43.014Z,30.40
2018-06-29T16:24:20.353Z,30.30
2018-06-29T16:26:58.289Z,30.40
2018-06-29T16:29:37.210Z,30.50
2018-06-29T16:32:16.052Z,30.70
2018-06-29T16:34:53.644Z,30.50
2018-06-29T16:37:29.606Z,30.40
2018-06-29T16:40:07.261Z,30.20
2018-06-29T16:42:44.968Z,29.90
2018-06-29T16:45:22.190Z,29.80
2018-06-29T16:48:00.257Z,29.60
2018-06-29T16:50:37.419Z,29.40
2018-06-29T16:53:14.863Z,29.50
2018-06-29T16:55:53.180Z,29.50
2018-06-29T16:58:29.266Z,29.50
2018-06-29T17:01:05.914Z,29.50
2018-06-29T17:03:42.670Z,29.50
2018-06-29T17:06:18.445Z,29.50
2018-06-29T17:08:55.441Z,29.50
2018-06-29T17:11:31.545Z,29.60
2018-06-29T17:14:08.136Z,29.60
2018-06-29T17:16:44.064Z,29.60
2018-06-29T17:19:22.275Z,29.60
2018-06-29T17:21:59.524Z,29.60
2018-06-29T17:24:35.858Z,29.50
2018-06-29T17:27:13.255Z,29.50
2018-06-29T17:29:49.421Z,29.50
2018-06-29T17:32:25.566Z,29.50
2018-06-29T17:35:01.953Z,29.40
2018-06-29T17:37:40.117Z,29.20
2018-06-29T17:40:17.628Z,29.00
2018-06-29T17:42:55.242Z,28.80
2018-06-29T17:45:32.825Z,28.60
2018-06-29T17:48:09.480Z,28.40
2018-06-29T17:50:45.188Z,28.40
2018-06-29T17:53:20.998Z,28.30
2018-06-29T17:55:58.650Z,28.20
2018-06-29T17:58:35.322Z,28.10
2018-06-29T18:01:12.355Z,28.20
2018-06-29T18:03:50.233Z,28.10
2018-06-29T18:06:27.598Z,28.10
2018-06-29T18:09:05.249Z,28.00
2018-06-29T18:11:42.281Z,28.00
2018-06-29T18:14:19.713Z,28.00
2018-06-29T18:16:56.450Z,27.90
2018-06-29T18:19:32.376Z,27.90
2018-06-29T18:22:09.012Z,27.90
2018-06-29T18:24:44.985Z,27.80
2018-06-29T18:27:21.941Z,27.80
2018-06-29T18:29:58.408Z,27.70
2018-06-29T18:32:37.772Z,27.60
2018-06-29T18:35:16.038Z,27.60
2018-06-29T18:37:53.343Z,27.50
2018-06-29T18:40:30.039Z,27.30
2018-06-29T18:43:08.250Z,27.20
2018-06-29T18:45:46.200Z,27.10
2018-06-29T18:48:24.185Z,27.00
2018-06-29T18:51:02.204Z,26.90
2018-06-29T18:53:38.606Z,26.80
2018-06-29T18:56:17.152Z,26.70
2018-06-29T18:58:54.520Z,26.70
2018-06-29T19:01:30.752Z,26.50
2018-06-29T19:04:09.923Z,26.30
2018-06-29T19:06:46.802Z,26.10
2018-06-29T19:09:24.215Z,26.00
2018-06-29T19:12:02.187Z,25.90
2018-06-29T19:14:39.553Z,25.70
2018-06-29T19:17:18.598Z,25.60
2018-06-29T19:19:56.529Z,25.50
2018-06-29T19:22:36.248Z,25.40
2018-06-29T19:25:13.535Z,25.30
2018-06-29T19:27:50.872Z,25.20
2018-06-29T19:30:28.267Z,25.10
2018-06-29T19:33:06.367Z,25.10
2018-06-29T19:35:43.704Z,25.00
2018-06-29T19:38:22.349Z,25.00
2018-06-29T19:40:58.635Z,25.00
2018-06-29T19:43:36.537Z,25.10
2018-06-29T19:46:14.482Z,25.10
2018-06-29T19:48:52.009Z,25.00
2018-06-29T19:51:30.070Z,25.00
2018-06-29T19:54:06.954Z,24.90
2018-06-29T19:56:44.649Z,24.80
2018-06-29T19:59:24.127Z,24.70
2018-06-29T20:02:01.663Z,24.60
2018-06-29T20:04:39.072Z,24.50
2018-06-29T20:07:16.846Z,24.40
2018-06-29T20:09:55.591Z,24.30
2018-06-29T20:12:32.571Z,24.20
2018-06-29T20:15:10.260Z,24.10
2018-06-29T20:17:47.882Z,24.10
2018-06-29T20:20:25.163Z,23.90
2018-06-29T20:23:02.904Z,23.80
2018-06-29T20:25:40.885Z,23.80
2018-06-29T20:28:17.653Z,23.60
2018-06-29T20:30:57.049Z,23.50
2018-06-29T20:33:34.150Z,23.30
2018-06-29T20:36:11.710Z,23.30
2018-06-29T20:38:47.552Z,23.20
2018-06-29T20:41:25.071Z,23.20
2018-06-29T20:44:01.380Z,23.00
2018-06-29T20:46:38.424Z,22.90
2018-06-29T20:49:16.770Z,22.90
2018-06-29T20:51:53.285Z,22.90
2018-06-29T20:54:29.301Z,22.80
2018-06-29T20:57:07.201Z,22.80
2018-06-29T20:59:43.500Z,22.70
2018-06-29T21:02:20.693Z,22.60
2018-06-29T21:04:58.258Z,22.50
2018-06-29T21:07:35.361Z,22.50
2018-06-29T21:10:13.383Z,22.30
2018-06-29T21:12:51.110Z,22.30
2018-06-29T21:15:27.538Z,22.20
2018-06-29T21:18:05.761Z,22.20
2018-06-29T21:20:42.267Z,22.30
2018-06-29T21:23:19.178Z,22.20
2018-06-29T21:25:55.389Z,22.20
2018-06-29T21:28:32.721Z,22.20
2018-06-29T21:31:08.911Z,22.10
2018-06-29T21:33:46.400Z,22.00
2018-06-29T21:36:23.816Z,22.00
2018-06-29T21:39:00.945Z,21.90
2018-06-29T21:41:37.690Z,21.90
2018-06-29T21:44:14.256Z,21.70
2018-06-29T21:46:52.143Z,21.70
2018-06-29T21:49:29.179Z,21.60
2018-06-29T21:52:07.156Z,21.60
2018-06-29T21:57:22.690Z,21.40
2018-06-29T21:59:59.836Z,21.40
2018-06-29T22:02:36.473Z,21.30
2018-06-29T22:05:12.468Z,21.30
2018-06-29T22:07:48.484Z,21.30
2018-06-29T22:10:25.526Z,21.10
2018-06-29T22:13:02.728Z,21.10
2018-06-29T22:15:40.029Z,21.10
2018-06-29T22:18:16.477Z,21.00
2018-06-29T22:20:53.677Z,21.00
2018-06-29T22:23:30.935Z,20.90
2018-06-29T22:26:08.598Z,20.90
2018-06-29T22:28:45.037Z,20.80
2018-06-29T22:31:22.100Z,20.80
2018-06-29T22:33:59.265Z,20.80
2018-06-29T22:36:36.611Z,20.70
2018-06-29T22:39:14.858Z,20.70
2018-06-29T22:41:51.923Z,20.60
2018-06-29T22:44:30.114Z,20.60
2018-06-29T22:47:07.318Z,20.60
2018-06-29T22:49:43.291Z,20.50
2018-06-29T22:52:21.621Z,20.50
2018-06-29T22:54:58.519Z,20.40
2018-06-29T22:57:35.281Z,20.30
2018-06-29T23:00:12.979Z,20.30
2018-06-29T23:02:51.313Z,20.30
2018-06-29T23:05:29.707Z,20.20
2018-06-29T23:08:08.605Z,20.10
2018-06-29T23:13:23.365Z,20.00
2018-06-29T23:16:01.228Z,19.90
2018-06-29T23:18:38.230Z,19.90
2018-06-29T23:21:14.654Z,19.90
2018-06-29T23:23:50.862Z,19.80
2018-06-29T23:26:27.482Z,19.80
2018-06-29T23:29:03.236Z,19.70
2018-06-29T23:31:39.872Z,19.80
2018-06-29T23:34:16.521Z,19.70
2018-06-29T23:36:54.707Z,19.60
2018-06-29T23:39:31.171Z,19.60
2018-06-29T23:42:07.235Z,19.70
2018-06-29T23:44:43.964Z,19.70
2018-06-29T23:47:20.969Z,19.60
2018-06-29T23:49:58.321Z,19.60
2018-06-29T23:52:34.803Z,19.70
2018-06-29T23:55:11.545Z,19.70
2018-06-29T23:57:48.279Z,19.70
