createdAt,value
2022-07-26T00:00:28.244Z,68.40
2022-07-26T00:03:05.956Z,68.50
2022-07-26T00:05:37.310Z,68.50
2022-07-26T00:08:28.396Z,68.40
2022-07-26T00:11:07.561Z,68.50
2022-07-26T00:13:36.058Z,68.40
2022-07-26T00:16:07.432Z,68.40
2022-07-26T00:18:35.551Z,68.40
2022-07-26T00:29:39.742Z,68.50
2022-07-26T00:32:22.535Z,68.40
2022-07-26T00:34:58.062Z,68.40
2022-07-26T00:37:26.111Z,68.50
2022-07-26T00:40:08.065Z,68.40
2022-07-26T00:42:37.194Z,68.40
2022-07-26T00:45:07.905Z,68.50
2022-07-26T00:47:36.069Z,68.50
2022-07-26T00:50:04.615Z,68.50
2022-07-26T00:52:32.697Z,68.40
2022-07-26T00:55:00.832Z,68.40
2022-07-26T00:57:36.128Z,68.40
2022-07-26T01:00:05.286Z,68.40
2022-07-26T01:02:34.941Z,68.40
2022-07-26T01:05:03.114Z,68.50
2022-07-26T01:07:31.711Z,68.40
2022-07-26T01:10:03.035Z,68.50
2022-07-26T01:12:31.097Z,68.40
2022-07-26T01:14:59.164Z,68.40
2022-07-26T01:17:27.241Z,68.40
2022-07-26T01:19:57.388Z,68.40
2022-07-26T01:22:26.898Z,68.40
2022-07-26T01:24:55.013Z,68.40
2022-07-26T01:27:27.692Z,68.40
2022-07-26T01:30:09.863Z,68.40
2022-07-26T01:32:41.100Z,68.40
2022-07-26T01:35:16.737Z,68.40
2022-07-26T01:37:46.178Z,68.40
2022-07-26T01:40:15.437Z,68.40
2022-07-26T01:42:43.647Z,68.40
2022-07-26T01:45:15.661Z,68.40
2022-07-26T01:47:47.122Z,68.40
2022-07-26T01:50:15.182Z,68.40
2022-07-26T01:52:43.237Z,68.40
2022-07-26T01:55:12.804Z,68.40
2022-07-26T01:57:40.897Z,68.40
2022-07-26T02:00:10.437Z,68.40
2022-07-26T02:02:39.019Z,68.40
2022-07-26T02:05:08.126Z,68.40
2022-07-26T02:07:42.518Z,68.40
2022-07-26T02:10:15.546Z,68.40
2022-07-26T02:12:43.663Z,68.40
2022-07-26T02:15:12.360Z,68.50
2022-07-26T02:17:43.054Z,68.50
2022-07-26T02:20:11.979Z,68.50
2022-07-26T02:22:54.980Z,68.50
2022-07-26T02:25:27.995Z,68.50
2022-07-26T02:27:56.362Z,68.50
2022-07-26T02:30:34.919Z,68.50
2022-07-26T02:33:03.676Z,68.50
2022-07-26T02:35:34.689Z,68.50
2022-07-26T02:38:03.874Z,68.50
2022-07-26T02:40:36.230Z,68.50
2022-07-26T02:43:10.368Z,68.50
2022-07-26T02:46:01.962Z,68.50
2022-07-26T02:48:37.820Z,68.50
2022-07-26T02:51:06.226Z,68.50
2022-07-26T02:53:40.197Z,68.50
2022-07-26T02:56:09.755Z,68.50
2022-07-26T02:58:38.191Z,68.60
2022-07-26T03:01:09.445Z,68.60
2022-07-26T03:03:38.306Z,68.60
2022-07-26T03:09:09.729Z,68.60
2022-07-26T03:11:41.533Z,68.60
2022-07-26T03:14:10.750Z,68.60
2022-07-26T03:16:39.187Z,68.60
2022-07-26T03:19:07.379Z,68.60
2022-07-26T03:21:35.577Z,68.60
2022-07-26T03:24:10.115Z,68.60
2022-07-26T03:26:42.887Z,68.60
2022-07-26T03:29:13.948Z,68.70
2022-07-26T03:31:42.030Z,68.70
2022-07-26T03:34:10.433Z,68.70
2022-07-26T03:36:39.181Z,68.80
2022-07-26T03:39:07.260Z,68.80
2022-07-26T03:41:42.684Z,68.70
2022-07-26T03:44:11.225Z,68.80
2022-07-26T03:46:39.715Z,68.80
2022-07-26T03:49:16.109Z,68.80
2022-07-26T03:51:44.884Z,68.90
2022-07-26T03:54:13.108Z,68.90
2022-07-26T03:56:47.004Z,68.90
2022-07-26T03:59:15.079Z,69.00
2022-07-26T04:01:43.537Z,69.00
2022-07-26T04:04:25.226Z,69.00
2022-07-26T04:07:05.175Z,69.00
2022-07-26T04:09:39.495Z,69.00
2022-07-26T04:12:09.439Z,69.00
2022-07-26T04:14:38.627Z,69.00
2022-07-26T04:17:06.791Z,69.00
2022-07-26T04:19:34.931Z,69.10
2022-07-26T04:22:07.950Z,69.10
2022-07-26T04:24:36.046Z,69.10
2022-07-26T04:27:04.312Z,69.20
2022-07-26T04:29:36.855Z,69.20
2022-07-26T04:32:05.085Z,69.30
2022-07-26T04:34:33.149Z,69.20
2022-07-26T04:37:07.220Z,69.40
2022-07-26T04:39:35.342Z,69.40
2022-07-26T04:42:11.331Z,69.40
2022-07-26T04:44:40.836Z,69.40
2022-07-26T04:47:08.938Z,69.60
2022-07-26T04:49:37.035Z,69.60
2022-07-26T04:52:05.273Z,69.60
2022-07-26T04:54:33.351Z,69.70
2022-07-26T04:57:01.632Z,69.70
2022-07-26T04:59:32.877Z,69.80
2022-07-26T05:02:02.687Z,69.90
2022-07-26T05:04:30.909Z,70.00
2022-07-26T05:07:03.490Z,70.00
2022-07-26T05:09:40.307Z,70.00
2022-07-26T05:12:09.980Z,70.10
2022-07-26T05:14:47.130Z,70.00
2022-07-26T05:17:17.960Z,70.10
2022-07-26T05:19:51.587Z,70.20
2022-07-26T05:22:25.558Z,70.10
2022-07-26T05:24:54.025Z,70.10
2022-07-26T05:27:22.218Z,70.20
2022-07-26T05:30:04.168Z,70.20
2022-07-26T05:32:33.582Z,70.20
2022-07-26T05:35:15.507Z,70.20
2022-07-26T05:37:43.561Z,70.20
2022-07-26T05:40:12.491Z,70.20
2022-07-26T05:42:40.592Z,70.20
2022-07-26T05:45:10.130Z,70.30
2022-07-26T05:47:55.620Z,70.30
2022-07-26T05:50:39.501Z,70.40
2022-07-26T05:53:07.551Z,70.40
2022-07-26T05:55:38.736Z,70.50
2022-07-26T05:58:27.492Z,70.60
2022-07-26T06:00:58.451Z,70.50
2022-07-26T06:03:28.588Z,70.50
2022-07-26T06:06:02.515Z,70.50
2022-07-26T06:08:30.597Z,70.50
2022-07-26T06:10:58.743Z,70.60
2022-07-26T06:13:29.531Z,70.60
2022-07-26T06:15:57.576Z,70.60
2022-07-26T06:18:27.018Z,70.70
2022-07-26T06:21:02.179Z,70.60
2022-07-26T06:23:33.791Z,70.60
2022-07-26T06:26:05.848Z,70.70
2022-07-26T06:28:44.042Z,70.80
2022-07-26T06:31:14.337Z,70.80
2022-07-26T06:33:43.818Z,70.70
2022-07-26T06:36:11.939Z,70.70
2022-07-26T06:38:58.128Z,70.80
2022-07-26T06:41:29.146Z,70.80
2022-07-26T06:44:22.339Z,70.80
2022-07-26T06:46:50.855Z,70.80
2022-07-26T06:49:22.752Z,70.80
2022-07-26T06:51:51.226Z,70.90
2022-07-26T06:54:19.300Z,70.80
2022-07-26T06:56:47.455Z,70.80
2022-07-26T06:59:15.626Z,70.90
2022-07-26T07:01:59.645Z,70.90
2022-07-26T07:04:30.105Z,70.90
2022-07-26T07:07:05.270Z,70.90
2022-07-26T07:09:35.171Z,70.90
2022-07-26T07:12:10.436Z,71.00
2022-07-26T07:14:44.855Z,71.00
2022-07-26T07:17:26.833Z,71.20
2022-07-26T07:19:56.592Z,71.20
2022-07-26T07:22:24.636Z,71.10
2022-07-26T07:24:54.849Z,71.10
2022-07-26T07:27:22.930Z,71.10
2022-07-26T07:30:04.913Z,71.20
2022-07-26T07:32:33.394Z,71.20
2022-07-26T07:38:18.453Z,71.20
2022-07-26T07:40:47.209Z,71.20
2022-07-26T07:43:15.292Z,71.20
2022-07-26T07:45:43.417Z,71.10
2022-07-26T07:48:16.474Z,71.30
2022-07-26T07:50:46.118Z,71.30
2022-07-26T07:53:14.201Z,71.20
2022-07-26T07:55:44.100Z,71.30
2022-07-26T07:58:15.740Z,71.20
2022-07-26T08:00:46.859Z,71.10
2022-07-26T08:03:18.493Z,71.10
2022-07-26T08:05:49.888Z,71.30
2022-07-26T08:08:22.063Z,71.10
2022-07-26T08:10:52.033Z,71.20
2022-07-26T08:13:21.344Z,71.20
2022-07-26T08:15:53.192Z,70.80
2022-07-26T08:18:22.499Z,70.90
2022-07-26T08:20:55.668Z,70.90
2022-07-26T08:23:24.349Z,71.20
2022-07-26T08:25:58.717Z,71.20
2022-07-26T08:28:46.843Z,71.10
2022-07-26T08:31:16.374Z,71.00
2022-07-26T08:33:46.505Z,70.90
2022-07-26T08:36:16.684Z,71.10
2022-07-26T08:38:44.987Z,71.40
2022-07-26T08:41:16.471Z,71.20
2022-07-26T08:43:52.164Z,71.50
2022-07-26T08:46:27.432Z,71.10
2022-07-26T08:49:04.702Z,71.10
2022-07-26T08:51:43.157Z,71.20
2022-07-26T08:57:10.479Z,71.20
2022-07-26T08:59:44.434Z,71.40
2022-07-26T09:02:13.750Z,71.20
2022-07-26T09:04:46.493Z,71.40
2022-07-26T09:07:19.706Z,71.50
2022-07-26T09:10:01.962Z,71.30
2022-07-26T09:12:31.464Z,71.10
2022-07-26T09:14:59.698Z,71.30
2022-07-26T09:17:41.664Z,71.30
2022-07-26T09:20:11.137Z,71.20
2022-07-26T09:22:56.478Z,71.40
2022-07-26T09:25:25.128Z,71.30
2022-07-26T09:27:53.325Z,71.60
2022-07-26T09:30:30.226Z,71.40
2022-07-26T09:33:01.040Z,71.30
2022-07-26T09:35:50.809Z,71.00
2022-07-26T09:38:21.211Z,71.10
2022-07-26T09:40:50.801Z,71.20
2022-07-26T09:43:24.621Z,71.20
2022-07-26T09:46:04.060Z,71.30
2022-07-26T09:48:52.321Z,71.30
2022-07-26T09:51:36.301Z,71.40
2022-07-26T09:54:05.811Z,71.20
2022-07-26T09:56:57.799Z,71.20
2022-07-26T09:59:26.548Z,71.30
2022-07-26T10:01:58.824Z,71.40
2022-07-26T10:04:27.140Z,71.50
2022-07-26T10:07:05.241Z,71.60
2022-07-26T10:09:37.401Z,71.50
2022-07-26T10:12:09.997Z,71.50
2022-07-26T10:14:42.794Z,71.60
2022-07-26T10:17:54.119Z,71.30
2022-07-26T10:20:55.311Z,71.30
2022-07-26T10:23:40.698Z,71.30
2022-07-26T10:26:11.771Z,71.40
2022-07-26T10:28:41.114Z,71.20
2022-07-26T10:31:29.535Z,71.50
2022-07-26T10:33:58.340Z,71.60
2022-07-26T10:36:28.198Z,71.30
2022-07-26T10:39:04.880Z,71.20
2022-07-26T10:41:35.615Z,71.10
2022-07-26T10:44:22.613Z,71.20
2022-07-26T10:47:01.873Z,71.10
2022-07-26T10:49:35.281Z,71.10
2022-07-26T10:52:21.579Z,71.10
2022-07-26T10:55:37.627Z,71.40
2022-07-26T10:58:07.092Z,71.20
2022-07-26T11:00:35.405Z,71.30
2022-07-26T11:03:03.529Z,71.30
2022-07-26T11:05:32.487Z,71.10
2022-07-26T11:08:09.290Z,71.10
2022-07-26T11:10:39.627Z,71.50
2022-07-26T11:13:14.857Z,71.40
2022-07-26T11:15:44.729Z,71.50
2022-07-26T11:18:21.374Z,71.50
2022-07-26T11:20:54.064Z,71.40
2022-07-26T11:23:29.558Z,71.40
2022-07-26T11:26:14.770Z,71.50
2022-07-26T11:28:58.244Z,71.30
2022-07-26T11:31:51.534Z,71.40
2022-07-26T11:34:25.210Z,71.30
2022-07-26T11:36:54.716Z,71.40
2022-07-26T11:39:30.972Z,71.30
2022-07-26T11:42:05.985Z,71.10
2022-07-26T11:44:37.917Z,71.30
2022-07-26T11:47:12.584Z,71.40
2022-07-26T11:49:59.852Z,71.10
2022-07-26T11:52:30.462Z,71.30
2022-07-26T11:55:14.815Z,71.40
2022-07-26T11:57:42.918Z,71.20
2022-07-26T12:00:22.948Z,71.30
2022-07-26T12:02:55.631Z,71.40
2022-07-26T12:05:24.863Z,71.20
2022-07-26T12:07:57.359Z,71.40
2022-07-26T12:10:25.639Z,71.40
2022-07-26T12:13:08.063Z,71.60
2022-07-26T12:15:47.191Z,71.90
2022-07-26T12:18:28.179Z,71.50
2022-07-26T12:21:14.106Z,71.90
2022-07-26T12:23:43.509Z,71.70
2022-07-26T12:26:25.384Z,71.90
2022-07-26T12:28:56.830Z,71.80
2022-07-26T12:31:30.319Z,72.00
2022-07-26T12:36:49.297Z,72.00
2022-07-26T12:39:21.814Z,71.90
2022-07-26T12:41:54.632Z,71.90
2022-07-26T12:44:24.428Z,72.00
2022-07-26T12:46:54.032Z,72.00
2022-07-26T12:49:22.203Z,71.90
2022-07-26T12:51:50.369Z,72.00
2022-07-26T12:54:18.467Z,72.00
2022-07-26T12:56:46.585Z,72.10
2022-07-26T12:59:22.571Z,72.00
2022-07-26T13:01:55.267Z,72.10
2022-07-26T13:04:23.527Z,72.10
2022-07-26T13:06:57.527Z,72.20
2022-07-26T13:09:25.591Z,72.10
2022-07-26T13:11:53.664Z,72.20
2022-07-26T13:14:21.755Z,72.10
2022-07-26T13:16:52.978Z,72.30
2022-07-26T13:19:22.670Z,72.10
2022-07-26T13:21:56.426Z,72.20
2022-07-26T13:24:24.745Z,72.00
2022-07-26T13:27:00.699Z,72.20
2022-07-26T13:29:28.796Z,72.20
2022-07-26T13:31:57.435Z,72.30
2022-07-26T13:34:30.378Z,72.10
2022-07-26T13:37:08.037Z,72.10
2022-07-26T13:39:36.842Z,72.30
2022-07-26T13:42:11.438Z,72.00
2022-07-26T13:44:39.529Z,72.20
2022-07-26T13:47:07.887Z,72.10
2022-07-26T13:49:37.435Z,72.00
2022-07-26T13:52:19.576Z,72.00
2022-07-26T13:54:50.539Z,71.80
2022-07-26T13:57:49.187Z,71.90
2022-07-26T14:00:18.132Z,71.90
2022-07-26T14:02:46.316Z,71.80
2022-07-26T14:05:15.977Z,71.80
2022-07-26T14:07:44.047Z,71.80
2022-07-26T14:10:15.284Z,71.80
2022-07-26T14:12:43.369Z,71.70
2022-07-26T14:15:16.593Z,71.80
2022-07-26T14:17:47.426Z,72.00
2022-07-26T14:20:17.460Z,71.90
2022-07-26T14:22:47.757Z,72.00
2022-07-26T14:25:16.366Z,72.10
2022-07-26T14:27:44.500Z,72.00
2022-07-26T14:30:13.906Z,71.90
2022-07-26T14:32:56.460Z,72.00
2022-07-26T14:35:26.115Z,72.00
2022-07-26T14:37:54.233Z,72.00
2022-07-26T14:40:22.349Z,72.10
2022-07-26T14:42:50.496Z,72.00
2022-07-26T14:45:18.624Z,72.00
2022-07-26T14:47:46.738Z,71.90
2022-07-26T14:50:15.627Z,71.80
2022-07-26T14:52:46.129Z,71.60
2022-07-26T14:55:25.012Z,71.60
2022-07-26T14:57:53.770Z,71.50
2022-07-26T15:00:24.689Z,71.60
2022-07-26T15:02:56.243Z,71.60
2022-07-26T15:05:25.330Z,71.70
2022-07-26T15:07:54.911Z,71.40
2022-07-26T15:10:29.368Z,71.70
2022-07-26T15:13:01.701Z,71.60
2022-07-26T15:15:29.958Z,71.60
2022-07-26T15:17:58.334Z,71.80
2022-07-26T15:20:26.481Z,71.90
2022-07-26T15:22:55.945Z,71.80
2022-07-26T15:25:24.298Z,71.60
2022-07-26T15:27:52.502Z,71.90
2022-07-26T15:30:20.828Z,72.00
2022-07-26T15:32:55.201Z,71.90
2022-07-26T15:35:25.999Z,71.80
2022-07-26T15:37:55.483Z,71.90
2022-07-26T15:40:23.618Z,72.00
2022-07-26T15:42:53.002Z,71.90
2022-07-26T15:45:21.940Z,72.10
2022-07-26T15:47:57.455Z,72.00
2022-07-26T15:50:29.432Z,72.10
2022-07-26T15:52:58.890Z,71.90
2022-07-26T15:55:26.986Z,71.90
2022-07-26T15:58:01.110Z,71.90
2022-07-26T16:00:32.294Z,71.60
2022-07-26T16:03:01.318Z,71.60
2022-07-26T16:05:46.206Z,71.70
2022-07-26T16:08:21.277Z,71.60
2022-07-26T16:10:49.419Z,71.50
2022-07-26T16:13:17.472Z,71.70
2022-07-26T16:15:53.590Z,71.80
2022-07-26T16:18:21.703Z,71.80
2022-07-26T16:20:50.243Z,71.70
2022-07-26T16:23:19.770Z,71.80
2022-07-26T16:28:35.370Z,71.70
2022-07-26T16:31:19.752Z,71.80
2022-07-26T16:33:53.689Z,71.80
2022-07-26T16:36:30.175Z,71.80
2022-07-26T16:38:59.688Z,71.70
2022-07-26T16:41:30.970Z,71.60
2022-07-26T16:43:59.066Z,71.60
2022-07-26T16:46:30.034Z,71.60
2022-07-26T16:49:01.195Z,71.60
2022-07-26T16:51:35.139Z,71.60
2022-07-26T16:54:04.866Z,71.20
2022-07-26T16:56:33.028Z,71.30
2022-07-26T16:59:01.190Z,71.10
2022-07-26T17:01:29.325Z,71.20
2022-07-26T17:03:57.474Z,71.00
2022-07-26T17:06:25.558Z,71.10
2022-07-26T17:08:53.653Z,71.00
2022-07-26T17:11:31.502Z,71.00
2022-07-26T17:13:59.612Z,71.40
2022-07-26T17:16:27.798Z,71.40
2022-07-26T17:18:55.955Z,71.10
2022-07-26T17:21:24.205Z,71.30
2022-07-26T17:23:52.316Z,71.40
2022-07-26T17:26:24.871Z,71.30
2022-07-26T17:28:56.054Z,71.40
2022-07-26T17:31:27.006Z,71.40
2022-07-26T17:33:55.154Z,71.40
2022-07-26T17:36:24.853Z,71.40
2022-07-26T17:38:53.511Z,71.40
2022-07-26T17:41:24.493Z,71.60
2022-07-26T17:44:03.116Z,71.60
2022-07-26T17:46:32.701Z,71.60
2022-07-26T17:49:01.087Z,71.60
2022-07-26T17:51:29.258Z,71.60
2022-07-26T17:53:57.323Z,71.60
2022-07-26T17:56:29.074Z,71.60
2022-07-26T17:58:57.158Z,71.60
2022-07-26T18:01:25.318Z,71.70
2022-07-26T18:03:53.505Z,71.60
2022-07-26T18:06:21.653Z,71.60
2022-07-26T18:08:49.752Z,71.60
2022-07-26T18:11:17.867Z,71.60
2022-07-26T18:13:47.322Z,71.60
2022-07-26T18:16:18.904Z,71.60
2022-07-26T18:19:00.975Z,71.60
2022-07-26T18:21:29.079Z,71.60
2022-07-26T18:24:15.917Z,71.60
2022-07-26T18:26:45.191Z,71.60
2022-07-26T18:29:18.040Z,71.60
2022-07-26T18:31:46.213Z,71.60
2022-07-26T18:34:20.218Z,71.50
2022-07-26T18:37:02.170Z,71.60
2022-07-26T18:39:32.603Z,71.50
2022-07-26T18:42:05.180Z,71.50
2022-07-26T18:44:48.547Z,71.50
2022-07-26T18:47:19.484Z,71.50
2022-07-26T18:49:47.582Z,71.50
2022-07-26T18:52:31.469Z,71.50
2022-07-26T18:55:07.671Z,71.50
2022-07-26T18:57:35.939Z,71.50
2022-07-26T19:00:06.362Z,71.50
2022-07-26T19:02:34.463Z,71.50
2022-07-26T19:05:02.609Z,71.40
2022-07-26T19:07:33.808Z,71.40
2022-07-26T19:10:05.261Z,71.50
2022-07-26T19:12:33.332Z,71.40
2022-07-26T19:15:01.563Z,71.40
2022-07-26T19:17:32.862Z,71.40
2022-07-26T19:20:01.277Z,71.40
2022-07-26T19:22:30.489Z,71.40
2022-07-26T19:24:58.589Z,71.30
2022-07-26T19:27:27.896Z,71.30
2022-07-26T19:29:59.215Z,71.30
2022-07-26T19:32:33.511Z,71.30
2022-07-26T19:35:03.225Z,71.30
2022-07-26T19:37:45.251Z,71.30
2022-07-26T19:40:14.777Z,71.30
2022-07-26T19:42:43.499Z,71.20
2022-07-26T19:45:12.638Z,71.20
2022-07-26T19:47:43.879Z,71.20
2022-07-26T19:50:13.592Z,71.10
2022-07-26T19:52:42.216Z,71.20
2022-07-26T19:55:10.914Z,71.10
2022-07-26T19:57:38.981Z,71.10
2022-07-26T20:00:08.657Z,71.00
2022-07-26T20:02:36.747Z,71.00
2022-07-26T20:05:15.907Z,70.90
2022-07-26T20:07:45.338Z,70.90
2022-07-26T20:10:13.538Z,70.90
2022-07-26T20:12:42.624Z,70.80
2022-07-26T20:15:11.649Z,70.70
2022-07-26T20:17:41.867Z,70.80
2022-07-26T20:20:11.418Z,70.70
2022-07-26T20:22:39.525Z,70.60
2022-07-26T20:25:10.036Z,70.50
2022-07-26T20:27:38.116Z,70.60
2022-07-26T20:30:18.370Z,70.50
2022-07-26T20:32:49.292Z,70.40
2022-07-26T20:35:17.380Z,70.40
2022-07-26T20:38:01.651Z,70.40
2022-07-26T20:40:31.278Z,70.20
2022-07-26T20:42:59.343Z,70.30
2022-07-26T20:45:43.694Z,70.30
2022-07-26T20:48:15.081Z,70.20
2022-07-26T20:50:46.246Z,70.10
2022-07-26T20:53:14.301Z,70.10
2022-07-26T20:55:46.252Z,70.10
2022-07-26T20:58:15.871Z,70.00
2022-07-26T21:00:46.486Z,70.00
2022-07-26T21:03:16.835Z,70.00
2022-07-26T21:05:47.407Z,69.90
2022-07-26T21:08:24.642Z,69.80
2022-07-26T21:10:54.087Z,69.70
2022-07-26T21:13:22.261Z,69.60
2022-07-26T21:15:53.347Z,69.60
2022-07-26T21:18:21.472Z,69.60
2022-07-26T21:20:49.583Z,69.50
2022-07-26T21:23:18.447Z,69.50
2022-07-26T21:25:47.244Z,69.40
2022-07-26T21:28:16.691Z,69.40
2022-07-26T21:30:50.787Z,69.40
2022-07-26T21:33:18.897Z,69.30
2022-07-26T21:35:46.968Z,69.30
2022-07-26T21:38:15.096Z,69.20
2022-07-26T21:40:43.178Z,69.30
2022-07-26T21:43:11.345Z,69.20
2022-07-26T21:45:41.180Z,69.00
2022-07-26T21:48:09.531Z,69.10
2022-07-26T21:50:37.658Z,69.00
2022-07-26T21:53:05.770Z,68.70
2022-07-26T21:55:34.049Z,68.80
2022-07-26T21:58:02.377Z,68.80
2022-07-26T22:00:37.229Z,68.70
2022-07-26T22:03:10.254Z,68.50
2022-07-26T22:05:42.602Z,68.30
2022-07-26T22:08:11.700Z,68.50
2022-07-26T22:10:44.716Z,68.40
2022-07-26T22:13:13.097Z,68.20
2022-07-26T22:15:41.146Z,68.20
2022-07-26T22:18:10.613Z,68.20
2022-07-26T22:20:38.697Z,68.00
2022-07-26T22:23:13.559Z,68.00
2022-07-26T22:25:41.768Z,67.90
2022-07-26T22:28:10.776Z,67.90
2022-07-26T22:30:51.410Z,67.80
2022-07-26T22:33:20.866Z,67.80
2022-07-26T22:35:49.022Z,67.80
2022-07-26T22:38:17.086Z,67.50
2022-07-26T22:40:48.229Z,67.60
2022-07-26T22:43:22.147Z,67.40
2022-07-26T22:45:50.304Z,67.50
2022-07-26T22:48:18.404Z,67.60
2022-07-26T22:50:47.856Z,67.30
2022-07-26T22:53:16.443Z,67.60
2022-07-26T22:55:44.540Z,67.20
2022-07-26T22:58:12.632Z,67.20
2022-07-26T23:00:40.719Z,67.20
2022-07-26T23:03:22.697Z,66.90
2022-07-26T23:05:52.687Z,67.20
2022-07-26T23:11:28.190Z,67.10
2022-07-26T23:13:59.856Z,67.10
2022-07-26T23:16:31.305Z,66.70
2022-07-26T23:18:59.998Z,66.70
2022-07-26T23:21:29.503Z,66.70
2022-07-26T23:23:57.810Z,66.50
2022-07-26T23:26:31.900Z,66.70
2022-07-26T23:29:03.013Z,66.60
2022-07-26T23:31:31.598Z,66.40
2022-07-26T23:34:00.056Z,66.60
2022-07-26T23:36:32.507Z,66.40
2022-07-26T23:39:03.582Z,66.50
2022-07-26T23:41:31.679Z,66.40
2022-07-26T23:44:15.634Z,66.30
2022-07-26T23:46:45.895Z,66.10
2022-07-26T23:49:14.544Z,66.30
2022-07-26T23:51:59.342Z,66.30
2022-07-26T23:54:27.515Z,66.40
2022-07-26T23:56:57.973Z,66.00
2022-07-26T23:59:44.645Z,66.20
