createdAt,value
2022-09-04T00:05:05.123Z,16.60
2022-09-04T00:10:19.389Z,16.50
2022-09-04T00:15:36.232Z,16.40
2022-09-04T00:20:50.574Z,16.40
2022-09-04T00:26:10.909Z,16.30
2022-09-04T00:31:53.409Z,16.20
2022-09-04T00:37:01.374Z,16.20
2022-09-04T00:42:18.217Z,16.10
2022-09-04T00:47:45.563Z,16.00
2022-09-04T00:53:27.090Z,15.90
2022-09-04T00:58:48.229Z,15.90
2022-09-04T01:04:05.218Z,15.80
2022-09-04T01:09:31.077Z,15.80
2022-09-04T01:15:11.346Z,15.70
2022-09-04T01:20:19.501Z,15.70
2022-09-04T01:25:30.371Z,15.70
2022-09-04T01:30:49.017Z,15.70
2022-09-04T01:36:12.925Z,15.70
2022-09-04T01:41:41.482Z,15.70
2022-09-04T01:47:25.830Z,15.70
2022-09-04T01:52:41.360Z,15.60
2022-09-04T01:57:59.477Z,15.60
2022-09-04T02:03:13.469Z,15.60
2022-09-04T02:08:26.334Z,15.60
2022-09-04T02:13:31.162Z,15.50
2022-09-04T02:19:06.974Z,15.50
2022-09-04T02:24:23.680Z,15.40
2022-09-04T02:29:33.716Z,15.40
2022-09-04T02:34:53.950Z,15.30
2022-09-04T02:40:18.844Z,15.30
2022-09-04T02:45:30.193Z,15.20
2022-09-04T02:50:50.493Z,15.20
2022-09-04T02:55:58.896Z,15.20
2022-09-04T03:01:14.812Z,15.10
2022-09-04T03:06:40.694Z,15.20
2022-09-04T03:11:50.622Z,15.20
2022-09-04T03:17:03.130Z,15.10
2022-09-04T03:22:30.983Z,15.00
2022-09-04T03:27:34.121Z,14.90
2022-09-04T03:32:42.163Z,14.90
2022-09-04T03:37:49.918Z,14.80
2022-09-04T03:42:56.646Z,14.70
2022-09-04T03:48:19.980Z,14.70
2022-09-04T03:54:01.970Z,14.60
2022-09-04T03:59:26.249Z,14.60
2022-09-04T04:04:52.808Z,14.50
2022-09-04T04:10:33.530Z,14.50
2022-09-04T04:15:47.370Z,14.40
2022-09-04T04:21:08.533Z,14.20
2022-09-04T04:26:10.836Z,14.20
2022-09-04T04:31:27.465Z,14.10
2022-09-04T04:36:45.740Z,14.00
2022-09-04T04:42:06.771Z,14.00
2022-09-04T04:47:27.685Z,13.90
2022-09-04T04:52:44.948Z,13.90
2022-09-04T04:57:58.929Z,13.90
2022-09-04T05:03:22.334Z,13.90
2022-09-04T05:08:44.629Z,13.80
2022-09-04T05:14:33.712Z,13.80
2022-09-04T05:19:52.467Z,13.90
2022-09-04T05:25:19.569Z,13.90
2022-09-04T05:30:56.321Z,13.90
2022-09-04T05:36:25.621Z,14.00
2022-09-04T05:41:53.733Z,14.00
2022-09-04T05:47:07.422Z,14.00
2022-09-04T05:52:42.445Z,14.10
2022-09-04T05:58:12.331Z,14.20
2022-09-04T06:03:52.990Z,14.30
2022-09-04T06:09:07.797Z,14.30
2022-09-04T06:14:28.136Z,14.40
2022-09-04T06:20:08.465Z,14.50
2022-09-04T06:25:41.103Z,14.70
2022-09-04T06:31:07.388Z,14.80
2022-09-04T06:36:27.517Z,15.00
2022-09-04T06:41:58.309Z,15.00
2022-09-04T06:47:21.964Z,15.00
2022-09-04T06:52:46.537Z,15.10
2022-09-04T06:58:14.364Z,15.20
2022-09-04T07:03:53.023Z,15.40
2022-09-04T07:09:06.999Z,15.50
2022-09-04T07:14:46.056Z,15.70
2022-09-04T07:20:09.330Z,15.90
2022-09-04T07:25:32.930Z,16.10
2022-09-04T07:30:52.172Z,16.30
2022-09-04T07:35:57.633Z,16.40
2022-09-04T07:41:17.722Z,16.60
2022-09-04T07:46:33.543Z,16.80
2022-09-04T07:51:43.898Z,17.00
2022-09-04T07:57:04.539Z,17.20
2022-09-04T08:02:26.221Z,17.40
2022-09-04T08:07:59.157Z,17.60
2022-09-04T08:13:22.536Z,17.80
2022-09-04T08:18:55.281Z,18.00
2022-09-04T08:24:14.931Z,18.20
2022-09-04T08:29:57.852Z,18.40
2022-09-04T08:35:10.714Z,18.70
2022-09-04T08:40:37.227Z,18.90
2022-09-04T08:45:57.436Z,19.20
2022-09-04T08:51:41.565Z,19.20
2022-09-04T08:57:16.807Z,19.50
2022-09-04T09:02:27.470Z,19.80
2022-09-04T09:08:02.668Z,19.90
2022-09-04T09:13:26.491Z,20.20
2022-09-04T09:18:40.681Z,20.40
2022-09-04T09:23:59.298Z,20.30
2022-09-04T09:29:13.319Z,20.40
2022-09-04T09:34:40.651Z,20.60
2022-09-04T09:40:12.415Z,20.50
2022-09-04T09:45:27.196Z,20.70
2022-09-04T09:51:06.327Z,20.80
2022-09-04T09:56:41.889Z,20.70
2022-09-04T10:02:12.806Z,21.00
2022-09-04T10:07:46.777Z,21.30
2022-09-04T10:13:09.197Z,21.10
2022-09-04T10:18:41.803Z,21.30
2022-09-04T10:23:53.962Z,21.20
2022-09-04T10:29:37.193Z,21.40
2022-09-04T10:34:56.893Z,21.40
2022-09-04T10:40:30.208Z,21.70
2022-09-04T10:46:01.241Z,21.70
2022-09-04T10:51:40.829Z,21.70
2022-09-04T10:57:13.830Z,21.70
2022-09-04T11:02:33.229Z,21.90
2022-09-04T11:08:06.971Z,21.80
2022-09-04T11:13:42.590Z,22.10
2022-09-04T11:19:03.623Z,22.30
2022-09-04T11:24:33.477Z,22.30
2022-09-04T11:30:19.679Z,22.30
2022-09-04T11:35:36.349Z,22.40
2022-09-04T11:41:16.854Z,22.40
2022-09-04T11:46:21.368Z,22.40
2022-09-04T11:51:53.945Z,22.60
2022-09-04T11:57:09.336Z,22.70
2022-09-04T12:02:35.282Z,22.90
2022-09-04T12:07:52.215Z,22.90
2022-09-04T12:13:14.546Z,23.00
2022-09-04T12:18:56.035Z,23.00
2022-09-04T12:24:42.400Z,23.20
2022-09-04T12:30:14.462Z,23.10
2022-09-04T12:35:39.310Z,23.30
2022-09-04T12:41:05.637Z,23.80
2022-09-04T12:46:08.914Z,24.30
2022-09-04T12:51:23.156Z,24.80
2022-09-04T12:56:56.321Z,24.50
2022-09-04T13:02:24.754Z,24.80
2022-09-04T13:07:47.031Z,25.20
2022-09-04T13:12:54.986Z,25.70
2022-09-04T13:18:03.803Z,25.70
2022-09-04T13:23:27.162Z,26.50
2022-09-04T13:28:39.765Z,27.00
2022-09-04T13:33:48.999Z,26.60
2022-09-04T13:39:06.794Z,26.40
2022-09-04T13:44:50.903Z,26.00
2022-09-04T13:50:09.860Z,26.20
2022-09-04T13:55:34.896Z,26.50
2022-09-04T14:01:00.750Z,26.30
2022-09-04T14:06:05.509Z,27.80
2022-09-04T14:11:07.241Z,28.50
2022-09-04T14:16:11.705Z,27.70
2022-09-04T14:21:35.706Z,27.50
2022-09-04T14:27:02.232Z,26.90
2022-09-04T14:32:42.740Z,26.40
2022-09-04T14:38:41.186Z,26.60
2022-09-04T14:43:49.778Z,26.80
2022-09-04T14:49:01.623Z,27.10
2022-09-04T14:54:05.362Z,27.50
2022-09-04T14:59:25.726Z,27.70
2022-09-04T15:04:34.541Z,27.50
2022-09-04T15:09:40.987Z,26.90
2022-09-04T15:14:46.260Z,27.20
2022-09-04T15:20:05.103Z,26.80
2022-09-04T15:25:59.102Z,26.00
2022-09-04T15:31:28.955Z,25.90
2022-09-04T15:36:31.679Z,25.40
2022-09-04T15:41:42.124Z,24.80
2022-09-04T15:46:55.720Z,24.80
2022-09-04T15:52:37.732Z,24.80
2022-09-04T15:58:04.836Z,24.60
2022-09-04T16:03:25.918Z,24.30
2022-09-04T16:08:45.175Z,23.90
2022-09-04T16:13:49.673Z,23.90
2022-09-04T16:19:02.549Z,23.80
2022-09-04T16:24:13.546Z,23.70
2022-09-04T16:30:05.999Z,23.80
2022-09-04T16:35:21.305Z,23.40
2022-09-04T16:40:25.822Z,23.40
2022-09-04T16:45:34.645Z,23.30
2022-09-04T16:51:40.583Z,23.10
2022-09-04T16:56:37.053Z,23.00
2022-09-04T17:01:47.854Z,22.90
2022-09-04T17:07:05.220Z,22.60
2022-09-04T17:12:20.031Z,22.50
2022-09-04T17:17:31.408Z,22.40
2022-09-04T17:28:57.899Z,22.30
2022-09-04T17:29:29.705Z,22.20
2022-09-04T17:40:43.497Z,22.00
2022-09-04T17:40:52.076Z,21.90
2022-09-04T17:45:53.407Z,21.70
2022-09-04T17:50:59.393Z,21.60
2022-09-04T17:56:11.946Z,21.50
2022-09-04T18:01:33.606Z,21.30
2022-09-04T18:06:50.903Z,21.20
2022-09-04T18:12:18.176Z,21.10
2022-09-04T18:17:32.681Z,20.90
2022-09-04T18:23:01.972Z,20.80
2022-09-04T18:28:33.693Z,20.70
2022-09-04T18:37:26.549Z,20.60
2022-09-04T18:39:41.469Z,20.50
2022-09-04T18:50:25.692Z,20.40
2022-09-04T18:50:44.272Z,20.30
2022-09-04T18:55:59.901Z,20.20
2022-09-04T19:01:27.122Z,20.20
2022-09-04T19:06:39.658Z,20.10
2022-09-04T19:11:51.828Z,20.00
2022-09-04T19:16:58.284Z,19.90
2022-09-04T19:22:09.580Z,19.80
2022-09-04T19:27:27.860Z,19.80
2022-09-04T19:33:02.570Z,19.70
2022-09-04T19:42:47.791Z,19.60
2022-09-04T19:46:06.802Z,19.60
2022-09-04T19:51:15.526Z,19.50
2022-09-04T19:55:23.703Z,19.30
2022-09-04T20:00:38.226Z,19.30
2022-09-04T20:06:03.433Z,19.20
2022-09-04T20:11:35.549Z,19.10
2022-09-04T20:16:49.832Z,19.00
2022-09-04T20:22:03.798Z,18.90
2022-09-04T20:27:15.861Z,18.90
2022-09-04T20:32:27.214Z,18.80
2022-09-04T20:37:44.618Z,18.70
2022-09-04T20:43:07.737Z,18.70
2022-09-04T20:52:55.449Z,18.60
2022-09-04T20:53:59.845Z,18.60
2022-09-04T21:03:05.812Z,18.50
2022-09-04T21:04:54.425Z,18.40
2022-09-04T21:10:32.524Z,18.40
2022-09-04T21:15:51.581Z,18.30
2022-09-04T21:21:08.913Z,18.20
2022-09-04T21:26:57.141Z,18.20
2022-09-04T21:32:13.837Z,18.10
2022-09-04T21:37:27.201Z,18.00
2022-09-04T21:42:54.245Z,18.00
2022-09-04T21:48:23.608Z,17.90
2022-09-04T21:53:46.928Z,17.80
2022-09-04T22:02:35.824Z,17.90
2022-09-04T22:04:55.301Z,17.80
2022-09-04T22:13:39.969Z,17.70
2022-09-04T22:15:47.791Z,17.60
2022-09-04T22:21:27.283Z,17.60
2022-09-04T22:26:51.477Z,17.60
2022-09-04T22:32:28.765Z,17.50
2022-09-04T22:37:51.672Z,17.40
2022-09-04T22:42:56.292Z,17.40
2022-09-04T22:48:32.072Z,17.30
2022-09-04T22:53:59.708Z,17.20
2022-09-04T22:59:26.499Z,17.20
2022-09-04T23:04:51.604Z,17.10
2022-09-04T23:13:58.766Z,17.10
2022-09-04T23:16:07.510Z,17.00
2022-09-04T23:26:33.873Z,17.00
2022-09-04T23:27:28.019Z,16.90
2022-09-04T23:33:09.501Z,16.90
2022-09-04T23:38:29.120Z,16.90
2022-09-04T23:44:32.585Z,16.80
2022-09-04T23:49:55.813Z,16.80
2022-09-04T23:55:20.549Z,16.70
