createdAt,value
2022-08-26T00:01:29.086Z,20.96
2022-08-26T00:03:57.385Z,21.00
2022-08-26T00:06:25.247Z,20.94
2022-08-26T00:08:51.867Z,20.86
2022-08-26T00:11:26.197Z,20.84
2022-08-26T00:13:55.126Z,20.80
2022-08-26T00:16:23.538Z,20.75
2022-08-26T00:18:50.394Z,20.62
2022-08-26T00:21:17.293Z,20.71
2022-08-26T00:23:44.149Z,20.57
2022-08-26T00:26:11.088Z,20.48
2022-08-26T00:28:38.033Z,20.55
2022-08-26T00:31:07.145Z,20.53
2022-08-26T00:33:33.936Z,20.49
2022-08-26T00:36:02.020Z,20.42
2022-08-26T00:38:29.270Z,20.50
2022-08-26T00:40:58.528Z,20.54
2022-08-26T00:43:26.531Z,20.51
2022-08-26T00:46:24.949Z,20.42
2022-08-26T00:49:04.264Z,20.39
2022-08-26T00:51:44.622Z,20.37
2022-08-26T00:54:12.554Z,20.33
2022-08-26T00:56:46.998Z,20.20
2022-08-26T00:59:14.572Z,20.19
2022-08-26T01:01:46.043Z,20.10
2022-08-26T01:04:16.168Z,20.04
2022-08-26T01:06:42.732Z,19.98
2022-08-26T01:09:11.075Z,19.89
2022-08-26T01:11:37.700Z,19.81
2022-08-26T01:14:04.959Z,19.75
2022-08-26T01:16:33.344Z,19.68
2022-08-26T01:19:10.362Z,19.60
2022-08-26T01:21:57.223Z,19.49
2022-08-26T01:24:25.973Z,19.48
2022-08-26T01:26:58.701Z,19.38
2022-08-26T01:29:26.210Z,19.26
2022-08-26T01:31:55.923Z,19.25
2022-08-26T01:34:30.397Z,19.30
2022-08-26T01:37:05.497Z,19.24
2022-08-26T01:39:32.770Z,19.20
2022-08-26T01:42:02.922Z,19.14
2022-08-26T01:44:33.294Z,19.12
2022-08-26T01:47:00.458Z,19.11
2022-08-26T01:49:28.025Z,19.06
2022-08-26T01:51:58.837Z,19.04
2022-08-26T01:54:25.968Z,18.98
2022-08-26T01:56:54.043Z,18.97
2022-08-26T01:59:21.699Z,18.92
2022-08-26T02:01:48.895Z,18.87
2022-08-26T02:04:29.141Z,18.85
2022-08-26T02:06:57.549Z,18.85
2022-08-26T02:09:26.187Z,18.85
2022-08-26T02:11:53.764Z,18.84
2022-08-26T02:14:27.067Z,18.88
2022-08-26T02:16:54.113Z,18.86
2022-08-26T02:19:28.207Z,18.89
2022-08-26T02:21:55.265Z,18.86
2022-08-26T02:24:27.787Z,18.85
2022-08-26T02:26:55.472Z,18.85
2022-08-26T02:29:36.325Z,18.86
2022-08-26T02:32:07.628Z,18.87
2022-08-26T02:34:34.858Z,18.92
2022-08-26T02:37:06.362Z,19.00
2022-08-26T02:39:33.818Z,19.03
2022-08-26T02:42:00.456Z,19.09
2022-08-26T02:44:27.602Z,19.10
2022-08-26T02:46:54.801Z,19.14
2022-08-26T02:49:23.208Z,19.11
2022-08-26T02:51:49.980Z,19.14
2022-08-26T02:54:18.352Z,19.18
2022-08-26T02:56:45.488Z,19.18
2022-08-26T02:59:15.511Z,19.18
2022-08-26T03:01:42.774Z,19.17
2022-08-26T03:04:11.091Z,19.09
2022-08-26T03:06:38.967Z,19.06
2022-08-26T03:09:07.797Z,19.06
2022-08-26T03:11:35.739Z,19.08
2022-08-26T03:14:03.789Z,19.05
2022-08-26T03:16:35.223Z,19.03
2022-08-26T03:19:02.923Z,18.98
2022-08-26T03:21:29.679Z,18.94
2022-08-26T03:23:59.403Z,18.94
2022-08-26T03:26:28.002Z,18.87
2022-08-26T03:29:13.953Z,18.89
2022-08-26T03:31:40.763Z,18.89
2022-08-26T03:34:07.332Z,18.87
2022-08-26T03:36:35.051Z,18.84
2022-08-26T03:39:01.837Z,18.71
2022-08-26T03:41:28.926Z,18.85
2022-08-26T03:44:01.438Z,18.90
2022-08-26T03:46:28.752Z,18.76
2022-08-26T03:48:55.555Z,18.74
2022-08-26T03:51:22.178Z,18.74
2022-08-26T03:53:50.978Z,18.62
2022-08-26T03:56:17.977Z,18.67
2022-08-26T03:58:44.923Z,18.68
2022-08-26T04:01:13.261Z,18.75
2022-08-26T04:04:00.552Z,18.75
2022-08-26T04:06:39.181Z,18.65
2022-08-26T04:09:10.511Z,18.70
2022-08-26T04:11:39.522Z,18.77
2022-08-26T04:14:10.186Z,18.85
2022-08-26T04:16:37.085Z,18.91
2022-08-26T04:19:04.393Z,18.88
2022-08-26T04:21:31.351Z,19.01
2022-08-26T04:23:59.154Z,18.97
2022-08-26T04:26:37.021Z,18.98
2022-08-26T04:29:11.295Z,19.07
2022-08-26T04:31:38.492Z,19.11
2022-08-26T04:34:06.007Z,19.13
2022-08-26T04:36:32.792Z,19.16
2022-08-26T04:39:02.466Z,19.29
2022-08-26T04:41:29.764Z,19.34
2022-08-26T04:43:58.933Z,19.34
2022-08-26T04:46:25.953Z,19.45
2022-08-26T04:48:54.379Z,19.57
2022-08-26T04:51:27.351Z,19.72
2022-08-26T04:54:00.005Z,19.81
2022-08-26T04:56:29.643Z,19.82
2022-08-26T04:58:57.854Z,19.82
2022-08-26T05:01:25.073Z,19.90
2022-08-26T05:03:51.930Z,19.97
2022-08-26T05:06:19.608Z,20.00
2022-08-26T05:08:46.505Z,20.27
2022-08-26T05:11:13.638Z,20.38
2022-08-26T05:13:40.523Z,20.47
2022-08-26T05:16:11.519Z,20.66
2022-08-26T05:18:39.140Z,20.63
2022-08-26T05:21:07.004Z,20.80
2022-08-26T05:23:35.904Z,20.97
2022-08-26T05:26:04.970Z,21.21
2022-08-26T05:28:31.654Z,21.33
2022-08-26T05:30:59.024Z,21.52
2022-08-26T05:33:25.916Z,21.74
2022-08-26T05:35:52.589Z,21.93
2022-08-26T05:38:21.754Z,22.05
2022-08-26T05:40:52.683Z,22.13
2022-08-26T05:43:21.224Z,22.31
2022-08-26T05:45:50.067Z,22.58
2022-08-26T05:48:24.333Z,22.83
2022-08-26T05:50:54.222Z,23.08
2022-08-26T05:53:22.281Z,23.26
2022-08-26T05:55:52.627Z,23.33
2022-08-26T05:58:20.988Z,23.46
2022-08-26T06:00:58.867Z,23.58
2022-08-26T06:03:26.250Z,23.73
2022-08-26T06:05:53.167Z,23.76
2022-08-26T06:08:21.190Z,23.63
2022-08-26T06:10:53.906Z,23.72
2022-08-26T06:13:31.982Z,23.77
2022-08-26T06:16:05.131Z,23.99
2022-08-26T06:18:37.649Z,23.95
2022-08-26T06:21:26.938Z,24.05
2022-08-26T06:24:15.823Z,24.16
2022-08-26T06:26:50.510Z,24.23
2022-08-26T06:29:24.277Z,24.36
2022-08-26T06:31:52.284Z,24.57
2022-08-26T06:34:19.103Z,24.70
2022-08-26T06:36:47.373Z,24.93
2022-08-26T06:39:16.099Z,25.00
2022-08-26T06:41:44.975Z,24.92
2022-08-26T06:44:13.623Z,25.35
2022-08-26T06:46:40.818Z,26.94
2022-08-26T06:49:07.779Z,27.93
2022-08-26T06:51:36.702Z,28.94
2022-08-26T06:54:05.101Z,30.35
2022-08-26T06:56:40.659Z,31.82
2022-08-26T06:59:08.349Z,33.15
2022-08-26T07:01:38.978Z,33.54
2022-08-26T07:04:10.548Z,33.89
2022-08-26T07:06:40.491Z,34.31
2022-08-26T07:09:09.739Z,34.22
2022-08-26T07:11:38.349Z,35.17
2022-08-26T07:14:05.982Z,36.38
2022-08-26T07:16:33.293Z,37.47
2022-08-26T07:18:59.945Z,37.23
2022-08-26T07:21:30.219Z,38.01
2022-08-26T07:24:01.332Z,38.06
2022-08-26T07:26:30.123Z,38.85
2022-08-26T07:28:59.429Z,39.66
2022-08-26T07:31:29.468Z,38.96
2022-08-26T07:34:01.944Z,39.39
2022-08-26T07:36:30.409Z,39.74
2022-08-26T07:39:03.611Z,40.42
2022-08-26T07:44:01.746Z,40.51
2022-08-26T07:46:30.189Z,40.78
2022-08-26T07:48:59.002Z,40.87
2022-08-26T07:51:27.025Z,40.73
2022-08-26T07:53:55.344Z,40.41
2022-08-26T07:56:23.379Z,40.65
2022-08-26T07:58:54.572Z,40.47
2022-08-26T08:01:26.052Z,40.00
2022-08-26T08:03:54.128Z,39.39
2022-08-26T08:06:22.875Z,38.63
2022-08-26T08:08:54.701Z,35.98
2022-08-26T08:11:21.646Z,34.11
2022-08-26T08:13:49.917Z,33.26
2022-08-26T08:16:24.549Z,32.96
2022-08-26T08:18:51.366Z,32.32
2022-08-26T08:21:21.945Z,32.10
2022-08-26T08:23:52.116Z,32.01
2022-08-26T08:26:18.858Z,32.38
2022-08-26T08:28:47.830Z,32.53
2022-08-26T08:31:56.714Z,32.10
2022-08-26T08:34:19.218Z,32.38
2022-08-26T08:36:48.421Z,32.52
2022-08-26T08:39:15.133Z,32.57
2022-08-26T08:41:51.100Z,32.67
2022-08-26T08:44:30.868Z,32.13
2022-08-26T08:47:18.500Z,31.76
2022-08-26T08:49:47.333Z,31.26
2022-08-26T08:52:36.937Z,30.82
2022-08-26T08:55:06.132Z,30.74
2022-08-26T08:57:41.138Z,30.96
2022-08-26T09:00:18.014Z,31.05
2022-08-26T09:03:01.782Z,30.66
2022-08-26T09:05:35.105Z,30.64
2022-08-26T09:08:04.941Z,30.81
2022-08-26T09:10:37.311Z,30.90
2022-08-26T09:13:07.858Z,30.64
2022-08-26T09:16:03.061Z,30.46
2022-08-26T09:18:42.387Z,30.47
2022-08-26T09:21:14.961Z,30.29
2022-08-26T09:23:42.868Z,30.22
2022-08-26T09:26:20.304Z,29.90
2022-08-26T09:29:09.170Z,29.84
2022-08-26T09:31:37.312Z,29.67
2022-08-26T09:34:17.054Z,29.57
2022-08-26T09:36:49.621Z,29.74
2022-08-26T09:39:27.967Z,29.72
2022-08-26T09:42:28.318Z,29.95
2022-08-26T09:45:04.935Z,30.23
2022-08-26T09:47:48.059Z,29.79
2022-08-26T09:50:30.688Z,29.85
2022-08-26T09:53:20.897Z,29.76
2022-08-26T09:55:50.092Z,29.80
2022-08-26T09:58:37.834Z,29.70
2022-08-26T10:01:14.354Z,29.66
2022-08-26T10:03:42.659Z,29.52
2022-08-26T10:06:18.151Z,29.58
2022-08-26T10:09:00.071Z,29.66
2022-08-26T10:11:37.594Z,29.68
2022-08-26T10:14:16.460Z,29.80
2022-08-26T10:16:51.162Z,30.07
2022-08-26T10:19:25.545Z,30.26
2022-08-26T10:22:16.289Z,30.25
2022-08-26T10:24:51.958Z,30.65
2022-08-26T10:27:51.224Z,30.96
2022-08-26T10:30:22.322Z,30.79
2022-08-26T10:32:51.874Z,30.71
2022-08-26T10:35:19.482Z,30.46
2022-08-26T10:37:49.565Z,30.45
2022-08-26T10:40:38.457Z,30.67
2022-08-26T10:43:11.651Z,30.64
2022-08-26T10:45:50.687Z,30.90
2022-08-26T10:48:23.218Z,30.96
2022-08-26T10:50:50.043Z,30.70
2022-08-26T10:53:32.514Z,30.56
2022-08-26T10:56:18.814Z,30.59
2022-08-26T10:58:57.484Z,30.89
2022-08-26T11:01:42.843Z,31.11
2022-08-26T11:04:13.196Z,31.27
2022-08-26T11:06:39.951Z,31.41
2022-08-26T11:09:08.802Z,31.63
2022-08-26T11:11:41.340Z,31.66
2022-08-26T11:14:28.486Z,31.29
2022-08-26T11:17:00.231Z,31.39
2022-08-26T11:19:56.821Z,31.32
2022-08-26T11:22:47.592Z,31.64
2022-08-26T11:25:29.662Z,31.53
2022-08-26T11:27:59.863Z,31.52
2022-08-26T11:30:41.561Z,31.67
2022-08-26T11:33:09.318Z,31.51
2022-08-26T11:35:38.777Z,31.54
2022-08-26T11:38:23.156Z,31.25
2022-08-26T11:41:18.657Z,31.20
2022-08-26T11:43:49.476Z,31.16
2022-08-26T11:46:24.981Z,31.28
2022-08-26T11:49:05.516Z,31.13
2022-08-26T11:51:35.950Z,31.05
2022-08-26T11:54:15.002Z,31.06
2022-08-26T11:56:45.137Z,31.25
2022-08-26T11:59:16.643Z,31.24
2022-08-26T12:01:44.825Z,31.23
2022-08-26T12:04:18.109Z,31.32
2022-08-26T12:06:51.027Z,31.47
2022-08-26T12:09:27.780Z,31.52
2022-08-26T12:12:17.761Z,31.52
2022-08-26T12:14:44.965Z,31.72
2022-08-26T12:17:15.759Z,32.02
2022-08-26T12:19:42.707Z,32.01
2022-08-26T12:22:22.642Z,32.24
2022-08-26T12:25:00.765Z,32.07
2022-08-26T12:27:34.274Z,31.82
2022-08-26T12:30:06.897Z,31.88
2022-08-26T12:32:39.156Z,32.16
2022-08-26T12:35:23.973Z,32.49
2022-08-26T12:37:53.672Z,32.75
2022-08-26T12:40:30.992Z,32.68
2022-08-26T12:43:00.991Z,32.65
2022-08-26T12:45:36.517Z,32.63
2022-08-26T12:48:10.090Z,32.73
2022-08-26T12:50:39.260Z,33.02
2022-08-26T12:53:11.852Z,32.93
2022-08-26T12:55:50.793Z,32.82
2022-08-26T12:58:25.891Z,32.87
2022-08-26T13:00:59.198Z,32.78
2022-08-26T13:03:43.594Z,32.76
2022-08-26T13:06:29.844Z,32.86
2022-08-26T13:09:05.135Z,33.03
2022-08-26T13:11:40.610Z,33.17
2022-08-26T13:14:10.088Z,33.28
2022-08-26T13:16:38.118Z,33.33
2022-08-26T13:19:16.597Z,33.46
2022-08-26T13:21:54.008Z,33.70
2022-08-26T13:24:26.874Z,33.69
2022-08-26T13:26:53.890Z,33.35
2022-08-26T13:29:20.673Z,32.77
2022-08-26T13:31:48.064Z,32.97
2022-08-26T13:34:19.557Z,33.18
2022-08-26T13:36:51.267Z,32.97
2022-08-26T13:39:18.385Z,32.98
2022-08-26T13:41:45.016Z,32.88
2022-08-26T13:44:12.378Z,33.00
2022-08-26T13:46:39.627Z,33.30
2022-08-26T13:49:06.779Z,33.17
2022-08-26T13:51:33.975Z,33.06
2022-08-26T13:54:00.744Z,33.11
2022-08-26T13:56:29.826Z,32.97
2022-08-26T13:58:58.709Z,33.01
2022-08-26T14:01:26.443Z,33.05
2022-08-26T14:03:53.522Z,33.22
2022-08-26T14:06:23.010Z,33.15
2022-08-26T14:08:49.865Z,33.13
2022-08-26T14:11:17.540Z,32.95
2022-08-26T14:13:44.479Z,32.65
2022-08-26T14:16:14.179Z,32.49
2022-08-26T14:18:42.579Z,32.27
2022-08-26T14:21:13.021Z,32.15
2022-08-26T14:23:40.352Z,32.03
2022-08-26T14:26:21.208Z,32.07
2022-08-26T14:28:59.225Z,31.82
2022-08-26T14:31:27.115Z,31.65
2022-08-26T14:33:53.874Z,31.45
2022-08-26T14:36:31.501Z,31.53
2022-08-26T14:39:05.180Z,31.57
2022-08-26T14:41:32.563Z,31.69
2022-08-26T14:44:05.868Z,31.76
2022-08-26T14:46:36.674Z,31.85
2022-08-26T14:49:07.267Z,31.98
2022-08-26T14:51:36.751Z,31.99
2022-08-26T14:54:12.631Z,31.99
2022-08-26T14:56:48.913Z,31.92
2022-08-26T14:59:18.673Z,31.63
2022-08-26T15:01:45.511Z,31.41
2022-08-26T15:04:12.756Z,31.33
2022-08-26T15:06:39.656Z,31.18
2022-08-26T15:09:06.702Z,31.11
2022-08-26T15:11:33.299Z,31.02
2022-08-26T15:14:00.174Z,30.91
2022-08-26T15:16:28.388Z,30.91
2022-08-26T15:18:55.498Z,31.00
2022-08-26T15:21:23.155Z,31.07
2022-08-26T15:23:50.329Z,31.21
2022-08-26T15:26:17.361Z,31.23
2022-08-26T15:28:44.484Z,31.19
2022-08-26T15:31:11.230Z,31.27
2022-08-26T15:33:39.378Z,31.25
2022-08-26T15:36:07.254Z,31.15
2022-08-26T15:38:37.519Z,31.26
2022-08-26T15:41:06.576Z,31.28
2022-08-26T15:43:33.475Z,31.20
2022-08-26T15:46:00.120Z,31.15
2022-08-26T15:48:27.036Z,31.07
2022-08-26T15:50:57.536Z,31.08
2022-08-26T15:53:24.572Z,31.06
2022-08-26T15:55:53.891Z,31.10
2022-08-26T15:58:21.121Z,31.24
2022-08-26T16:00:48.182Z,31.18
2022-08-26T16:03:15.046Z,30.95
2022-08-26T16:05:43.630Z,31.05
2022-08-26T16:08:11.100Z,30.91
2022-08-26T16:10:40.669Z,30.67
2022-08-26T16:13:09.392Z,30.56
2022-08-26T16:15:38.518Z,30.63
2022-08-26T16:18:06.087Z,30.54
2022-08-26T16:20:34.873Z,30.42
2022-08-26T16:23:02.927Z,30.43
2022-08-26T16:25:30.206Z,30.46
2022-08-26T16:27:58.757Z,30.39
2022-08-26T16:30:25.891Z,30.35
2022-08-26T16:32:52.381Z,30.36
2022-08-26T16:35:19.048Z,30.35
2022-08-26T16:37:45.912Z,30.32
2022-08-26T16:40:12.680Z,30.14
2022-08-26T16:42:39.459Z,30.11
2022-08-26T16:45:06.616Z,30.04
2022-08-26T16:47:33.990Z,29.97
2022-08-26T16:50:00.818Z,29.84
2022-08-26T16:52:30.152Z,29.81
2022-08-26T16:54:59.089Z,29.77
2022-08-26T16:57:25.877Z,29.67
2022-08-26T16:59:52.413Z,29.65
2022-08-26T17:02:19.109Z,29.54
2022-08-26T17:04:47.162Z,29.58
2022-08-26T17:07:17.095Z,29.48
2022-08-26T17:09:43.691Z,29.35
2022-08-26T17:12:10.463Z,29.27
2022-08-26T17:14:37.549Z,29.22
2022-08-26T17:17:06.057Z,29.04
2022-08-26T17:19:40.947Z,29.03
2022-08-26T17:22:13.826Z,28.91
2022-08-26T17:24:40.933Z,28.84
2022-08-26T17:27:07.857Z,28.72
2022-08-26T17:29:34.589Z,28.62
2022-08-26T17:32:01.496Z,28.49
2022-08-26T17:34:27.988Z,28.37
2022-08-26T17:36:54.478Z,28.20
2022-08-26T17:39:22.411Z,28.11
2022-08-26T17:41:49.214Z,28.02
2022-08-26T17:44:16.191Z,27.93
2022-08-26T17:46:42.945Z,27.88
2022-08-26T17:49:10.105Z,27.66
2022-08-26T17:51:36.699Z,27.59
2022-08-26T17:54:03.944Z,27.53
2022-08-26T17:56:30.562Z,27.46
2022-08-26T17:59:02.543Z,27.35
2022-08-26T18:01:31.030Z,27.24
2022-08-26T18:04:00.605Z,27.14
2022-08-26T18:06:28.924Z,27.13
2022-08-26T18:08:55.596Z,27.03
2022-08-26T18:11:23.865Z,27.05
2022-08-26T18:13:50.866Z,27.02
2022-08-26T18:16:18.865Z,26.91
2022-08-26T18:18:46.968Z,26.79
2022-08-26T18:21:18.584Z,26.71
2022-08-26T18:23:46.404Z,26.58
2022-08-26T18:26:21.913Z,26.41
2022-08-26T18:28:48.889Z,26.28
2022-08-26T18:31:19.056Z,26.19
2022-08-26T18:33:45.741Z,26.16
2022-08-26T18:36:21.864Z,26.08
2022-08-26T18:38:50.398Z,25.96
2022-08-26T18:41:18.493Z,25.96
2022-08-26T18:43:45.317Z,25.94
2022-08-26T18:46:12.087Z,25.86
2022-08-26T18:48:40.114Z,25.85
2022-08-26T18:51:07.523Z,25.83
2022-08-26T18:53:39.027Z,25.74
2022-08-26T18:56:05.795Z,25.68
2022-08-26T18:58:32.423Z,25.74
2022-08-26T19:00:59.183Z,25.64
2022-08-26T19:03:28.603Z,25.58
2022-08-26T19:05:55.573Z,25.52
2022-08-26T19:08:22.113Z,25.57
2022-08-26T19:10:48.773Z,25.54
2022-08-26T19:13:16.577Z,25.56
2022-08-26T19:15:45.607Z,25.49
2022-08-26T19:18:17.798Z,25.43
2022-08-26T19:20:46.860Z,25.43
2022-08-26T19:23:30.816Z,25.38
2022-08-26T19:25:58.885Z,25.27
2022-08-26T19:28:25.472Z,25.18
2022-08-26T19:30:53.302Z,25.23
2022-08-26T19:33:20.077Z,25.22
2022-08-26T19:35:46.719Z,25.12
2022-08-26T19:38:14.017Z,25.01
2022-08-26T19:40:40.722Z,24.88
2022-08-26T19:43:07.458Z,24.75
2022-08-26T19:45:34.426Z,24.66
2022-08-26T19:48:01.528Z,24.64
2022-08-26T19:50:30.110Z,24.53
2022-08-26T19:52:57.248Z,24.47
2022-08-26T19:55:24.230Z,24.41
2022-08-26T19:57:52.375Z,24.28
2022-08-26T20:00:23.543Z,24.18
2022-08-26T20:02:50.640Z,24.19
2022-08-26T20:05:20.401Z,24.18
2022-08-26T20:07:47.814Z,24.26
2022-08-26T20:10:16.972Z,24.30
2022-08-26T20:12:43.847Z,24.28
2022-08-26T20:15:12.284Z,24.16
2022-08-26T20:17:39.819Z,24.01
2022-08-26T20:20:32.965Z,23.98
2022-08-26T20:23:01.381Z,23.88
2022-08-26T20:25:28.061Z,23.74
2022-08-26T20:27:54.861Z,23.64
2022-08-26T20:30:21.492Z,23.67
2022-08-26T20:32:48.828Z,23.77
2022-08-26T20:35:15.916Z,23.69
2022-08-26T20:37:42.855Z,23.70
2022-08-26T20:40:11.659Z,23.73
2022-08-26T20:42:38.376Z,23.66
2022-08-26T20:45:07.122Z,23.56
2022-08-26T20:47:33.813Z,23.39
2022-08-26T20:50:00.473Z,23.29
2022-08-26T20:52:27.699Z,23.32
2022-08-26T20:54:54.397Z,23.17
2022-08-26T20:57:22.329Z,23.02
2022-08-26T20:59:49.449Z,22.96
2022-08-26T21:02:16.542Z,22.97
2022-08-26T21:04:43.320Z,22.92
2022-08-26T21:07:10.190Z,22.94
2022-08-26T21:09:36.731Z,22.97
2022-08-26T21:12:05.069Z,22.81
2022-08-26T21:14:31.713Z,22.83
2022-08-26T21:16:59.524Z,22.69
2022-08-26T21:19:26.723Z,22.70
2022-08-26T21:21:53.544Z,22.73
2022-08-26T21:24:20.268Z,22.72
2022-08-26T21:26:46.929Z,22.64
2022-08-26T21:29:14.021Z,22.57
2022-08-26T21:31:45.645Z,22.60
2022-08-26T21:34:13.945Z,22.62
2022-08-26T21:36:40.618Z,22.49
2022-08-26T21:39:11.483Z,22.48
2022-08-26T21:41:39.092Z,22.54
2022-08-26T21:44:05.825Z,22.51
2022-08-26T21:46:34.943Z,22.52
2022-08-26T21:49:04.245Z,22.54
2022-08-26T21:51:34.004Z,22.45
2022-08-26T21:54:03.681Z,22.38
2022-08-26T21:56:33.269Z,22.42
2022-08-26T21:59:00.357Z,22.37
2022-08-26T22:01:31.930Z,22.32
2022-08-26T22:03:58.973Z,22.31
2022-08-26T22:06:27.738Z,22.34
2022-08-26T22:08:55.919Z,22.34
2022-08-26T22:11:24.514Z,22.32
2022-08-26T22:13:52.193Z,22.29
2022-08-26T22:16:19.329Z,22.15
2022-08-26T22:18:46.647Z,22.17
2022-08-26T22:21:19.100Z,22.22
2022-08-26T22:23:46.058Z,22.19
2022-08-26T22:26:15.296Z,22.20
2022-08-26T22:28:58.869Z,22.26
2022-08-26T22:31:37.245Z,22.24
2022-08-26T22:34:07.658Z,22.21
2022-08-26T22:36:34.434Z,22.12
2022-08-26T22:39:01.249Z,22.11
2022-08-26T22:41:27.956Z,22.04
2022-08-26T22:43:54.529Z,22.04
2022-08-26T22:46:26.196Z,21.96
2022-08-26T22:48:54.206Z,22.08
2022-08-26T22:51:21.877Z,22.04
2022-08-26T22:53:48.620Z,22.03
2022-08-26T22:56:15.743Z,21.97
2022-08-26T22:58:42.520Z,21.91
2022-08-26T23:01:09.381Z,21.81
2022-08-26T23:03:36.478Z,21.78
2022-08-26T23:06:06.934Z,21.80
2022-08-26T23:08:33.589Z,21.75
2022-08-26T23:11:00.405Z,21.71
2022-08-26T23:13:27.879Z,21.66
2022-08-26T23:16:06.874Z,21.64
2022-08-26T23:18:33.530Z,21.65
2022-08-26T23:21:00.855Z,21.61
2022-08-26T23:23:27.774Z,21.56
2022-08-26T23:25:57.723Z,21.44
2022-08-26T23:28:24.347Z,21.40
2022-08-26T23:30:51.261Z,21.35
2022-08-26T23:33:17.810Z,21.28
2022-08-26T23:35:44.577Z,21.36
2022-08-26T23:38:14.284Z,21.30
2022-08-26T23:40:41.357Z,21.33
2022-08-26T23:43:11.287Z,21.38
2022-08-26T23:45:38.108Z,21.33
2022-08-26T23:48:05.093Z,21.33
2022-08-26T23:50:50.733Z,21.27
2022-08-26T23:53:20.544Z,21.23
2022-08-26T23:55:49.533Z,21.24
2022-08-26T23:58:18.121Z,21.20
