createdAt,value
2023-04-28T00:00:39.518Z,236.00
2023-04-28T00:03:08.942Z,272.90
2023-04-28T00:05:40.665Z,246.10
2023-04-28T00:08:10.543Z,284.67
2023-04-28T00:10:40.234Z,337.52
2023-04-28T00:13:10.007Z,409.88
2023-04-28T00:15:39.776Z,454.77
2023-04-28T00:18:09.821Z,447.27
2023-04-28T00:20:39.608Z,427.25
2023-04-28T00:23:09.368Z,418.73
2023-04-28T00:31:14.231Z,399.25
2023-04-28T00:33:44.259Z,400.67
2023-04-28T00:36:14.561Z,330.95
2023-04-28T00:38:44.329Z,367.30
2023-04-28T00:41:14.364Z,359.40
2023-04-28T00:43:48.245Z,331.95
2023-04-28T00:46:23.863Z,329.80
2023-04-28T00:48:53.918Z,328.40
2023-04-28T00:51:23.683Z,306.70
2023-04-28T00:53:53.646Z,290.00
2023-04-28T00:56:23.508Z,286.95
2023-04-28T00:58:53.647Z,260.65
2023-04-28T01:01:23.303Z,264.35
2023-04-28T01:03:54.172Z,260.08
2023-04-28T01:06:25.469Z,261.98
2023-04-28T01:08:55.741Z,254.55
2023-04-28T01:11:25.529Z,250.85
2023-04-28T01:13:55.302Z,224.25
2023-04-28T01:16:25.066Z,237.35
2023-04-28T01:18:54.839Z,226.15
2023-04-28T01:21:31.993Z,230.70
2023-04-28T01:24:02.403Z,222.80
2023-04-28T01:26:32.264Z,218.43
2023-04-28T01:29:02.083Z,208.80
2023-04-28T01:31:32.765Z,219.43
2023-04-28T01:34:02.847Z,235.63
2023-04-28T01:39:02.442Z,201.43
2023-04-28T01:41:32.320Z,199.88
2023-04-28T01:44:02.208Z,199.65
2023-04-28T01:46:32.560Z,259.13
2023-04-28T01:49:02.936Z,200.00
2023-04-28T01:51:32.981Z,226.68
2023-04-28T01:56:31.705Z,253.93
2023-04-28T01:59:01.538Z,291.23
2023-04-28T02:01:31.262Z,279.75
2023-04-28T02:04:01.833Z,262.95
2023-04-28T02:06:31.721Z,251.25
2023-04-28T02:09:01.489Z,243.05
2023-04-28T02:11:31.164Z,244.05
2023-04-28T02:14:00.786Z,217.55
2023-04-28T02:16:31.299Z,226.70
2023-04-28T02:19:01.138Z,240.73
2023-04-28T02:21:30.828Z,241.60
2023-04-28T02:24:00.673Z,232.43
2023-04-28T02:26:30.508Z,232.00
2023-04-28T02:29:01.980Z,229.88
2023-04-28T02:31:33.404Z,237.82
2023-04-28T02:34:03.566Z,237.00
2023-04-28T02:36:34.147Z,240.75
2023-04-28T02:39:04.166Z,220.95
2023-04-28T02:44:03.533Z,215.85
2023-04-28T02:46:33.203Z,219.70
2023-04-28T02:49:03.042Z,214.80
2023-04-28T02:51:33.201Z,223.43
2023-04-28T02:54:03.185Z,201.15
2023-04-28T02:56:33.078Z,195.43
2023-04-28T03:01:32.023Z,216.57
2023-04-28T03:06:33.310Z,180.02
2023-04-28T03:09:03.209Z,151.65
2023-04-28T03:14:02.157Z,162.10
2023-04-28T03:16:31.917Z,155.98
2023-04-28T03:19:01.751Z,169.80
2023-04-28T03:29:00.549Z,127.27
2023-04-28T03:34:01.148Z,135.77
2023-04-28T03:36:31.046Z,126.90
2023-04-28T03:41:29.839Z,120.07
2023-04-28T03:44:00.447Z,130.30
2023-04-28T03:46:30.872Z,143.88
2023-04-28T03:49:00.557Z,141.48
2023-04-28T03:51:30.691Z,129.85
2023-04-28T03:54:00.504Z,132.15
2023-04-28T03:58:59.967Z,131.18
2023-04-28T04:01:29.930Z,148.50
2023-04-28T04:04:00.586Z,122.47
2023-04-28T04:06:30.663Z,124.93
2023-04-28T04:11:29.911Z,147.60
2023-04-28T04:13:59.629Z,135.45
2023-04-28T04:16:30.392Z,143.50
2023-04-28T04:19:00.478Z,142.70
2023-04-28T04:21:30.781Z,146.77
2023-04-28T04:24:00.499Z,142.38
2023-04-28T04:26:30.420Z,128.82
2023-04-28T04:29:00.514Z,132.45
2023-04-28T04:31:30.385Z,83.50
2023-04-28T04:34:00.205Z,88.45
2023-04-28T04:36:30.048Z,73.97
2023-04-28T04:41:29.605Z,66.30
2023-04-28T04:43:59.318Z,67.28
2023-04-28T04:46:29.045Z,64.95
2023-04-28T04:51:28.112Z,61.85
2023-04-28T04:53:58.374Z,61.80
2023-04-28T04:56:28.181Z,70.45
2023-04-28T05:01:26.984Z,66.27
2023-04-28T05:03:57.043Z,74.90
2023-04-28T05:06:27.732Z,53.53
2023-04-28T05:09:05.299Z,68.05
2023-04-28T05:11:34.984Z,73.63
2023-04-28T05:14:04.811Z,72.47
2023-04-28T05:19:03.868Z,65.22
2023-04-28T05:24:03.003Z,58.20
2023-04-28T05:26:32.935Z,56.67
2023-04-28T05:29:02.857Z,58.53
2023-04-28T05:31:32.766Z,66.53
2023-04-28T05:34:02.744Z,69.32
2023-04-28T05:36:33.679Z,76.07
2023-04-28T05:39:03.523Z,56.90
2023-04-28T05:44:02.388Z,60.33
2023-04-28T05:49:02.389Z,87.15
2023-04-28T05:51:32.234Z,63.25
2023-04-28T05:56:31.013Z,63.85
2023-04-28T05:59:02.480Z,65.20
2023-04-28T06:01:33.025Z,71.00
2023-04-28T06:04:03.827Z,69.63
2023-04-28T06:06:35.707Z,71.88
2023-04-28T06:09:05.904Z,66.07
2023-04-28T06:11:35.753Z,60.33
2023-04-28T06:14:05.581Z,57.83
2023-04-28T06:16:35.636Z,56.67
2023-04-28T06:19:06.676Z,60.47
2023-04-28T06:21:36.732Z,64.78
2023-04-28T06:24:08.438Z,64.38
2023-04-28T06:26:38.329Z,60.42
2023-04-28T06:29:08.197Z,71.00
2023-04-28T06:31:38.103Z,57.78
2023-04-28T06:34:08.096Z,62.17
2023-04-28T06:36:38.717Z,59.53
2023-04-28T06:39:09.109Z,60.63
2023-04-28T06:41:39.433Z,57.63
2023-04-28T06:44:10.398Z,52.65
2023-04-28T06:46:40.302Z,58.97
2023-04-28T06:49:10.073Z,56.25
2023-04-28T06:51:40.624Z,53.70
2023-04-28T06:54:10.540Z,56.40
2023-04-28T06:56:40.312Z,50.90
2023-04-28T06:59:10.276Z,57.80
2023-04-28T07:01:40.514Z,54.63
2023-04-28T07:04:12.732Z,69.20
2023-04-28T07:06:43.043Z,47.80
2023-04-28T07:09:13.260Z,55.90
2023-04-28T07:11:43.175Z,73.15
2023-04-28T07:14:13.231Z,66.13
2023-04-28T07:16:43.029Z,66.78
2023-04-28T07:19:12.829Z,54.97
2023-04-28T07:21:42.583Z,60.33
2023-04-28T07:24:12.658Z,60.70
2023-04-28T07:26:42.869Z,61.35
2023-04-28T07:29:15.096Z,65.22
2023-04-28T07:31:44.967Z,67.38
2023-04-28T07:34:15.015Z,66.57
2023-04-28T07:36:45.707Z,59.08
2023-04-28T07:39:15.610Z,57.95
2023-04-28T07:41:45.434Z,65.60
2023-04-28T07:44:15.610Z,67.90
2023-04-28T07:46:45.702Z,68.60
2023-04-28T07:49:15.385Z,58.88
2023-04-28T07:51:45.364Z,63.25
2023-04-28T07:54:15.677Z,63.95
2023-04-28T07:56:45.587Z,58.75
2023-04-28T07:59:15.933Z,62.03
2023-04-28T08:01:45.691Z,61.38
2023-04-28T08:04:19.258Z,68.93
2023-04-28T08:06:50.162Z,69.35
2023-04-28T08:09:20.128Z,61.70
2023-04-28T08:11:49.935Z,65.47
2023-04-28T08:14:19.878Z,62.75
2023-04-28T08:16:50.082Z,66.20
2023-04-28T08:19:20.012Z,60.55
2023-04-28T08:21:49.940Z,66.68
2023-04-28T08:24:19.739Z,63.75
2023-04-28T08:26:49.632Z,65.05
2023-04-28T08:29:19.448Z,67.00
2023-04-28T08:31:49.327Z,67.18
2023-04-28T08:34:19.374Z,70.03
2023-04-28T08:36:49.583Z,72.68
2023-04-28T08:39:19.656Z,70.78
2023-04-28T08:41:49.306Z,69.20
2023-04-28T08:44:19.519Z,64.47
2023-04-28T08:46:49.929Z,64.95
2023-04-28T08:49:20.982Z,59.75
2023-04-28T08:51:59.935Z,59.85
2023-04-28T08:54:33.142Z,68.10
2023-04-28T08:57:03.755Z,70.40
2023-04-28T08:59:35.009Z,69.90
2023-04-28T09:02:05.665Z,63.60
2023-04-28T09:04:38.405Z,66.88
2023-04-28T09:07:13.869Z,65.82
2023-04-28T09:09:44.100Z,66.43
2023-04-28T09:12:13.972Z,68.95
2023-04-28T09:14:44.033Z,66.30
2023-04-28T09:17:18.697Z,64.68
2023-04-28T09:19:50.072Z,68.60
2023-04-28T09:24:58.079Z,65.13
2023-04-28T09:27:31.540Z,75.03
2023-04-28T09:30:01.537Z,70.45
2023-04-28T09:32:32.453Z,64.82
2023-04-28T09:35:03.381Z,62.35
2023-04-28T09:37:34.151Z,67.88
2023-04-28T09:40:11.359Z,59.58
2023-04-28T09:42:45.157Z,70.57
2023-04-28T09:45:16.527Z,60.75
2023-04-28T09:47:48.374Z,61.60
2023-04-28T09:50:19.899Z,60.83
2023-04-28T09:53:00.628Z,60.38
2023-04-28T09:55:31.521Z,60.53
2023-04-28T09:58:05.528Z,59.45
2023-04-28T10:00:37.352Z,63.70
2023-04-28T10:03:07.952Z,61.38
2023-04-28T10:05:40.188Z,63.80
2023-04-28T10:08:10.491Z,58.25
2023-04-28T10:10:40.778Z,61.60
2023-04-28T10:13:11.202Z,49.05
2023-04-28T10:15:42.241Z,51.15
2023-04-28T10:18:12.506Z,51.75
2023-04-28T10:20:43.303Z,52.70
2023-04-28T10:23:31.549Z,55.72
2023-04-28T10:26:02.391Z,57.65
2023-04-28T10:28:32.953Z,57.03
2023-04-28T10:31:15.571Z,55.95
2023-04-28T10:33:46.244Z,45.78
2023-04-28T10:36:37.881Z,49.13
2023-04-28T10:39:14.560Z,47.60
2023-04-28T10:41:44.678Z,59.13
2023-04-28T10:44:32.621Z,48.65
2023-04-28T10:47:06.756Z,50.22
2023-04-28T10:49:54.908Z,54.60
2023-04-28T10:52:39.850Z,58.20
2023-04-28T10:55:28.412Z,69.07
2023-04-28T10:58:16.577Z,53.58
2023-04-28T11:00:47.355Z,67.30
2023-04-28T11:03:37.693Z,52.72
2023-04-28T11:06:31.746Z,62.53
2023-04-28T11:09:05.961Z,56.67
2023-04-28T11:11:41.015Z,57.13
2023-04-28T11:14:23.152Z,60.20
2023-04-28T11:16:54.494Z,60.85
2023-04-28T11:19:26.328Z,65.95
2023-04-28T11:21:57.643Z,64.60
2023-04-28T11:24:29.029Z,61.22
2023-04-28T11:26:59.606Z,69.70
2023-04-28T11:29:37.560Z,70.07
2023-04-28T11:32:08.630Z,78.32
2023-04-28T11:34:39.719Z,66.30
2023-04-28T11:37:11.081Z,79.53
2023-04-28T11:39:41.255Z,81.60
2023-04-28T11:42:15.350Z,80.57
2023-04-28T11:44:45.384Z,82.55
2023-04-28T11:47:15.252Z,91.82
2023-04-28T11:49:46.131Z,97.55
2023-04-28T11:52:15.993Z,82.78
2023-04-28T11:54:45.966Z,97.57
2023-04-28T11:57:22.913Z,96.88
2023-04-28T11:59:53.185Z,91.40
2023-04-28T12:02:32.305Z,90.25
2023-04-28T12:05:10.743Z,92.10
2023-04-28T12:07:50.317Z,85.05
2023-04-28T12:10:21.478Z,97.80
2023-04-28T12:12:53.166Z,97.18
2023-04-28T12:15:26.940Z,91.07
2023-04-28T12:17:56.764Z,99.85
2023-04-28T12:22:55.487Z,89.60
2023-04-28T12:25:25.231Z,98.57
2023-04-28T12:28:04.378Z,92.05
2023-04-28T12:30:35.260Z,92.03
2023-04-28T12:33:06.000Z,97.75
2023-04-28T12:35:36.042Z,100.13
2023-04-28T12:40:37.869Z,96.05
2023-04-28T12:43:07.980Z,101.97
2023-04-28T12:45:38.880Z,107.35
2023-04-28T12:48:09.680Z,94.38
2023-04-28T12:58:08.246Z,126.88
2023-04-28T13:00:38.339Z,119.28
2023-04-28T13:03:09.769Z,111.65
2023-04-28T13:05:39.827Z,100.55
2023-04-28T13:10:39.351Z,113.28
2023-04-28T13:13:09.228Z,108.50
2023-04-28T13:18:08.865Z,101.13
2023-04-28T13:20:38.992Z,108.55
2023-04-28T13:23:09.215Z,111.07
2023-04-28T13:25:39.145Z,108.65
2023-04-28T13:30:38.762Z,124.38
2023-04-28T13:33:08.997Z,112.45
2023-04-28T13:35:39.259Z,109.13
2023-04-28T13:38:10.214Z,120.13
2023-04-28T13:40:40.036Z,100.78
2023-04-28T13:43:09.986Z,123.55
2023-04-28T13:48:10.062Z,129.00
2023-04-28T13:50:41.228Z,116.55
2023-04-28T13:53:11.752Z,111.07
2023-04-28T13:55:41.730Z,120.28
2023-04-28T14:00:41.044Z,166.88
2023-04-28T14:03:14.860Z,134.18
2023-04-28T14:05:49.550Z,129.70
2023-04-28T14:08:20.748Z,122.85
2023-04-28T14:10:52.094Z,134.55
2023-04-28T14:13:23.016Z,107.13
2023-04-28T14:15:59.335Z,119.45
2023-04-28T14:18:30.363Z,120.82
2023-04-28T14:21:00.248Z,159.82
2023-04-28T14:26:01.982Z,146.43
2023-04-28T14:28:31.934Z,147.65
2023-04-28T14:33:37.035Z,156.65
2023-04-28T14:36:07.037Z,178.52
2023-04-28T14:41:08.161Z,158.00
2023-04-28T14:46:08.836Z,156.65
2023-04-28T14:48:39.778Z,135.98
2023-04-28T14:51:11.529Z,150.05
2023-04-28T14:53:41.427Z,163.13
2023-04-28T14:58:47.501Z,134.10
2023-04-28T15:01:18.278Z,165.07
2023-04-28T15:03:48.823Z,152.93
2023-04-28T15:06:19.111Z,158.60
2023-04-28T15:08:49.046Z,152.85
2023-04-28T15:13:48.161Z,159.48
2023-04-28T15:18:47.996Z,166.30
2023-04-28T15:21:17.919Z,144.75
2023-04-28T15:26:17.525Z,149.17
2023-04-28T15:28:47.857Z,150.15
2023-04-28T15:31:18.775Z,128.95
2023-04-28T15:33:49.112Z,140.48
2023-04-28T15:36:21.000Z,133.82
2023-04-28T15:38:51.701Z,143.23
2023-04-28T15:41:22.453Z,135.93
2023-04-28T15:43:52.772Z,154.35
2023-04-28T15:46:24.178Z,144.43
2023-04-28T15:48:54.228Z,144.40
2023-04-28T15:53:53.688Z,153.13
2023-04-28T15:56:24.674Z,139.52
2023-04-28T15:58:55.531Z,144.50
2023-04-28T16:01:26.098Z,128.10
2023-04-28T16:03:56.469Z,128.13
2023-04-28T16:06:28.553Z,131.85
2023-04-28T16:08:58.644Z,124.93
2023-04-28T16:11:28.970Z,131.45
2023-04-28T16:13:59.090Z,128.75
2023-04-28T16:16:32.144Z,124.68
2023-04-28T16:19:02.075Z,129.65
2023-04-28T16:21:33.089Z,128.95
2023-04-28T16:24:04.426Z,128.38
2023-04-28T16:26:35.051Z,121.88
2023-04-28T16:29:05.192Z,132.43
2023-04-28T16:31:35.672Z,135.75
2023-04-28T16:34:07.509Z,115.30
2023-04-28T16:36:37.837Z,122.05
2023-04-28T16:39:07.989Z,129.80
2023-04-28T16:41:38.976Z,132.13
2023-04-28T16:44:09.759Z,129.30
2023-04-28T16:46:42.978Z,125.55
2023-04-28T16:49:14.753Z,135.73
2023-04-28T16:51:57.739Z,122.65
2023-04-28T16:54:31.089Z,128.70
2023-04-28T16:57:02.881Z,140.40
2023-04-28T16:59:33.199Z,131.35
2023-04-28T17:02:05.549Z,140.30
2023-04-28T17:04:36.076Z,133.18
2023-04-28T17:07:07.045Z,132.15
2023-04-28T17:09:37.230Z,128.07
2023-04-28T17:12:07.491Z,123.85
2023-04-28T17:14:40.861Z,131.00
2023-04-28T17:17:11.240Z,131.82
2023-04-28T17:19:44.032Z,131.55
2023-04-28T17:22:14.009Z,125.93
2023-04-28T17:27:16.612Z,133.57
2023-04-28T17:29:50.520Z,139.13
2023-04-28T17:32:20.631Z,136.45
2023-04-28T17:34:50.556Z,139.52
2023-04-28T17:37:21.517Z,141.93
2023-04-28T17:39:54.989Z,135.88
2023-04-28T17:42:24.843Z,144.35
2023-04-28T17:44:55.020Z,145.27
2023-04-28T17:49:57.731Z,138.50
2023-04-28T17:54:59.521Z,139.50
2023-04-28T17:57:30.626Z,130.07
2023-04-28T18:00:00.693Z,135.65
2023-04-28T18:04:59.999Z,138.23
2023-04-28T18:07:30.340Z,131.95
2023-04-28T18:10:01.506Z,125.63
2023-04-28T18:12:31.942Z,137.95
2023-04-28T18:15:02.990Z,141.90
2023-04-28T18:17:32.871Z,133.88
2023-04-28T18:20:02.822Z,135.35
2023-04-28T18:22:32.659Z,140.23
2023-04-28T18:25:03.293Z,125.43
2023-04-28T18:27:33.392Z,140.35
2023-04-28T18:32:32.833Z,163.68
2023-04-28T18:35:03.574Z,145.25
2023-04-28T18:37:33.885Z,143.63
2023-04-28T18:40:05.045Z,143.93
2023-04-28T18:42:35.652Z,182.43
2023-04-28T18:45:08.075Z,142.82
2023-04-28T18:47:38.133Z,143.70
2023-04-28T18:50:08.797Z,146.73
2023-04-28T18:52:38.804Z,159.32
2023-04-28T18:55:09.324Z,153.85
2023-04-28T18:57:39.284Z,135.35
2023-04-28T19:00:12.295Z,135.23
2023-04-28T19:02:42.211Z,130.70
2023-04-28T19:05:12.109Z,124.70
2023-04-28T19:07:42.155Z,141.23
2023-04-28T19:10:12.050Z,145.93
2023-04-28T19:12:41.843Z,141.73
2023-04-28T19:15:12.263Z,146.95
2023-04-28T19:17:42.379Z,134.07
2023-04-28T19:22:45.645Z,131.68
2023-04-28T19:25:16.728Z,139.40
2023-04-28T19:27:46.994Z,136.57
2023-04-28T19:30:18.338Z,143.50
2023-04-28T19:32:48.227Z,145.45
2023-04-28T19:35:18.020Z,140.38
2023-04-28T19:37:48.020Z,131.57
2023-04-28T19:40:19.479Z,139.10
2023-04-28T19:42:49.229Z,129.32
2023-04-28T19:45:19.220Z,144.13
2023-04-28T19:47:48.933Z,147.30
2023-04-28T19:50:20.519Z,159.20
2023-04-28T19:52:50.153Z,146.68
2023-04-28T19:55:21.847Z,138.25
2023-04-28T19:57:51.731Z,151.48
2023-04-28T20:00:23.303Z,138.88
2023-04-28T20:02:53.111Z,137.95
2023-04-28T20:05:23.376Z,140.90
2023-04-28T20:10:25.158Z,155.20
2023-04-28T20:12:56.805Z,152.15
2023-04-28T20:15:26.767Z,139.80
2023-04-28T20:17:56.840Z,143.73
2023-04-28T20:22:55.905Z,132.73
2023-04-28T20:25:25.927Z,137.20
2023-04-28T20:27:55.720Z,137.07
2023-04-28T20:30:25.386Z,136.65
2023-04-28T20:32:55.073Z,133.85
2023-04-28T20:35:24.998Z,135.93
2023-04-28T20:37:55.119Z,151.80
2023-04-28T20:40:24.902Z,146.10
2023-04-28T20:42:54.560Z,142.95
2023-04-28T20:45:24.968Z,133.48
2023-04-28T20:47:56.472Z,136.55
2023-04-28T20:50:26.629Z,137.15
2023-04-28T20:52:56.316Z,138.10
2023-04-28T20:55:26.199Z,142.07
2023-04-28T20:57:55.914Z,131.68
2023-04-28T21:00:25.871Z,135.23
2023-04-28T21:02:55.844Z,126.13
2023-04-28T21:07:55.417Z,128.88
2023-04-28T21:10:25.166Z,130.73
2023-04-28T21:12:54.917Z,135.32
2023-04-28T21:15:25.214Z,124.90
2023-04-28T21:17:56.371Z,138.55
2023-04-28T21:20:26.194Z,136.55
2023-04-28T21:22:56.200Z,142.00
2023-04-28T21:25:27.083Z,126.57
2023-04-28T21:27:57.509Z,128.20
2023-04-28T21:30:29.605Z,128.18
2023-04-28T21:33:00.547Z,140.23
2023-04-28T21:35:30.370Z,136.48
2023-04-28T21:38:02.285Z,139.18
2023-04-28T21:40:31.956Z,142.93
2023-04-28T21:43:01.702Z,157.75
2023-04-28T21:45:31.411Z,146.55
2023-04-28T21:48:01.898Z,150.20
2023-04-28T21:50:31.576Z,141.07
2023-04-28T21:53:02.400Z,142.00
2023-04-28T21:55:32.497Z,160.57
2023-04-28T22:00:32.028Z,154.98
2023-04-28T22:03:02.160Z,130.75
2023-04-28T22:08:03.237Z,133.95
2023-04-28T22:10:33.989Z,144.85
2023-04-28T22:13:04.187Z,137.55
2023-04-28T22:15:33.889Z,147.75
2023-04-28T22:18:03.920Z,145.60
2023-04-28T22:20:34.141Z,158.32
2023-04-28T22:25:33.400Z,164.40
2023-04-28T22:30:35.184Z,153.40
2023-04-28T22:33:05.310Z,153.27
2023-04-28T22:38:08.194Z,164.02
2023-04-28T22:40:37.897Z,167.38
2023-04-28T22:43:07.731Z,161.80
2023-04-28T22:45:37.380Z,162.25
2023-04-28T22:48:07.216Z,153.23
2023-04-28T22:50:37.281Z,162.65
2023-04-28T22:53:06.967Z,153.23
2023-04-28T22:55:36.814Z,161.98
2023-04-28T22:58:06.977Z,144.57
2023-04-28T23:00:37.490Z,143.93
2023-04-28T23:03:07.224Z,151.25
2023-04-28T23:05:40.386Z,145.50
2023-04-28T23:08:10.017Z,157.25
2023-04-28T23:10:39.724Z,150.05
2023-04-28T23:13:09.409Z,144.60
2023-04-28T23:15:39.506Z,151.88
2023-04-28T23:18:09.898Z,150.60
2023-04-28T23:20:39.654Z,147.68
2023-04-28T23:23:09.445Z,149.13
2023-04-28T23:25:39.403Z,152.55
2023-04-28T23:28:09.140Z,160.02
2023-04-28T23:30:38.897Z,151.32
2023-04-28T23:33:09.494Z,157.60
2023-04-28T23:35:39.699Z,151.77
2023-04-28T23:40:38.435Z,169.55
2023-04-28T23:43:08.094Z,162.15
2023-04-28T23:45:37.875Z,156.55
2023-04-28T23:48:08.107Z,163.05
2023-04-28T23:50:37.801Z,152.95
2023-04-28T23:53:07.617Z,156.35
2023-04-28T23:55:37.408Z,157.43
2023-04-28T23:58:07.156Z,166.00
