createdAt,value
2018-10-01T00:05:02.252Z,42.40
2018-10-01T00:10:06.649Z,42.60
2018-10-01T00:15:10.214Z,42.70
2018-10-01T00:20:19.992Z,42.70
2018-10-01T00:25:23.430Z,42.60
2018-10-01T00:30:28.130Z,42.70
2018-10-01T00:35:31.635Z,42.80
2018-10-01T00:40:35.067Z,42.90
2018-10-01T00:45:39.737Z,43.00
2018-10-01T00:50:48.103Z,42.90
2018-10-01T00:55:52.353Z,43.00
2018-10-01T01:00:55.973Z,43.10
2018-10-01T01:06:04.327Z,43.30
2018-10-01T01:11:09.350Z,43.40
2018-10-01T01:16:13.024Z,43.40
2018-10-01T01:21:16.875Z,43.40
2018-10-01T01:26:21.910Z,43.40
2018-10-01T01:31:26.074Z,43.40
2018-10-01T01:36:29.629Z,43.60
2018-10-01T01:41:33.726Z,43.80
2018-10-01T01:46:37.469Z,43.80
2018-10-01T01:51:40.869Z,44.00
2018-10-01T01:56:45.388Z,44.00
2018-10-01T02:01:50.379Z,43.70
2018-10-01T02:06:54.856Z,43.80
2018-10-01T02:11:59.310Z,44.00
2018-10-01T02:17:03.413Z,44.30
2018-10-01T02:22:07.181Z,44.60
2018-10-01T02:27:11.610Z,44.70
2018-10-01T02:32:20.930Z,44.80
2018-10-01T02:37:25.180Z,45.00
2018-10-01T02:42:29.760Z,45.00
2018-10-01T02:47:35.300Z,45.10
2018-10-01T02:52:46.549Z,45.30
2018-10-01T02:57:51.993Z,45.40
2018-10-01T03:02:55.394Z,45.50
2018-10-01T03:07:58.838Z,45.50
2018-10-01T03:13:03.429Z,45.40
2018-10-01T03:18:07.850Z,45.50
2018-10-01T03:23:12.352Z,45.50
2018-10-01T03:28:17.222Z,45.50
2018-10-01T03:33:21.766Z,45.50
2018-10-01T03:38:25.916Z,45.60
2018-10-01T03:43:30.064Z,45.60
2018-10-01T03:48:33.545Z,45.50
2018-10-01T03:53:36.913Z,45.60
2018-10-01T03:58:42.170Z,45.60
2018-10-01T04:03:47.099Z,45.70
2018-10-01T04:08:50.644Z,45.90
2018-10-01T04:13:54.234Z,46.70
2018-10-01T04:18:58.404Z,46.10
2018-10-01T04:24:02.860Z,46.10
2018-10-01T04:29:07.598Z,46.30
2018-10-01T04:34:13.357Z,46.50
2018-10-01T04:39:18.465Z,46.70
2018-10-01T04:44:23.159Z,46.50
2018-10-01T04:49:35.537Z,46.50
2018-10-01T04:54:39.959Z,46.80
2018-10-01T04:59:44.307Z,46.80
2018-10-01T05:04:48.947Z,47.70
2018-10-01T05:09:53.351Z,46.90
2018-10-01T05:14:58.377Z,47.00
2018-10-01T05:20:03.664Z,47.00
2018-10-01T05:25:08.590Z,47.10
2018-10-01T05:30:13.086Z,47.10
2018-10-01T05:35:18.013Z,47.20
2018-10-01T05:40:22.769Z,47.20
2018-10-01T05:45:26.195Z,47.30
2018-10-01T05:50:31.412Z,47.30
2018-10-01T05:55:34.844Z,47.60
2018-10-01T06:00:38.321Z,47.60
2018-10-01T06:05:43.062Z,47.60
2018-10-01T06:10:48.040Z,47.70
2018-10-01T06:15:53.653Z,47.80
2018-10-01T06:21:00.274Z,47.90
2018-10-01T06:26:05.393Z,47.90
2018-10-01T06:31:12.277Z,48.80
2018-10-01T06:36:17.077Z,48.30
2018-10-01T06:41:23.358Z,48.40
2018-10-01T06:46:28.728Z,48.50
2018-10-01T06:51:34.703Z,48.70
2018-10-01T06:56:41.369Z,49.00
2018-10-01T07:01:46.305Z,49.10
2018-10-01T07:06:51.433Z,49.30
2018-10-01T07:12:13.202Z,49.50
2018-10-01T07:17:28.571Z,49.60
2018-10-01T07:22:40.148Z,49.60
2018-10-01T07:28:29.098Z,49.70
2018-10-01T07:33:47.171Z,49.70
2018-10-01T07:38:59.469Z,49.50
2018-10-01T07:49:51.650Z,50.00
2018-10-01T07:55:15.557Z,50.20
2018-10-01T08:00:43.070Z,50.50
2018-10-01T11:06:23.339Z,47.00
2018-10-01T11:30:31.459Z,46.40
2018-10-01T16:05:13.110Z,44.70
2018-10-01T16:10:22.251Z,45.00
2018-10-01T16:15:34.662Z,45.40
2018-10-01T16:20:45.929Z,45.90
2018-10-01T16:25:55.805Z,46.10
2018-10-01T16:31:29.178Z,46.20
2018-10-01T16:36:36.577Z,45.80
2018-10-01T16:41:42.369Z,45.70
2018-10-01T16:46:50.892Z,45.60
2018-10-01T16:52:01.386Z,45.50
2018-10-01T16:57:09.236Z,46.10
2018-10-01T17:02:15.406Z,45.40
2018-10-01T17:07:21.252Z,45.40
2018-10-01T17:12:25.594Z,45.60
2018-10-01T17:17:30.202Z,45.70
2018-10-01T17:22:36.385Z,45.80
2018-10-01T17:27:42.185Z,45.90
2018-10-01T17:32:47.572Z,45.90
2018-10-01T17:37:54.358Z,46.10
2018-10-01T17:43:00.125Z,46.10
2018-10-01T17:48:07.215Z,46.10
2018-10-01T17:53:26.758Z,46.20
2018-10-01T17:58:36.677Z,46.30
2018-10-01T18:03:42.145Z,46.50
2018-10-01T18:08:49.029Z,46.60
2018-10-01T18:13:58.073Z,46.80
2018-10-01T18:19:03.643Z,46.70
2018-10-01T18:24:08.632Z,46.80
2018-10-01T18:29:14.608Z,46.70
2018-10-01T18:34:26.612Z,46.60
2018-10-01T18:39:32.645Z,46.70
2018-10-01T18:44:44.421Z,46.60
2018-10-01T18:49:48.433Z,46.70
2018-10-01T18:54:55.511Z,46.70
2018-10-01T18:59:59.716Z,46.80
2018-10-01T19:05:04.187Z,46.80
2018-10-01T19:10:14.837Z,47.50
2018-10-01T19:15:18.474Z,46.90
2018-10-01T19:20:23.375Z,46.70
2018-10-01T19:25:26.823Z,46.80
2018-10-01T19:30:30.634Z,46.90
2018-10-01T19:35:34.083Z,46.90
2018-10-01T19:40:37.434Z,47.00
2018-10-01T19:45:40.952Z,47.00
2018-10-01T19:50:44.397Z,47.20
2018-10-01T19:55:47.775Z,47.30
2018-10-01T20:00:51.151Z,47.30
2018-10-01T20:05:54.519Z,48.00
2018-10-01T20:10:58.115Z,47.40
2018-10-01T20:16:03.558Z,47.50
2018-10-01T20:21:06.973Z,47.40
2018-10-01T20:26:10.313Z,47.40
2018-10-01T20:31:15.405Z,47.30
2018-10-01T20:36:20.735Z,47.20
2018-10-01T20:41:24.142Z,47.30
2018-10-01T20:46:27.424Z,47.30
2018-10-01T20:51:36.933Z,47.30
2018-10-01T20:56:41.676Z,47.40
2018-10-01T21:01:50.216Z,47.60
2018-10-01T21:06:54.880Z,47.80
2018-10-01T21:11:59.387Z,47.90
2018-10-01T21:17:03.895Z,47.90
2018-10-01T21:22:10.783Z,47.90
2018-10-01T21:27:15.096Z,47.80
2018-10-01T21:32:18.509Z,47.70
2018-10-01T21:37:21.877Z,47.60
2018-10-01T21:42:25.449Z,47.50
2018-10-01T21:47:29.597Z,47.70
2018-10-01T21:52:33.906Z,47.60
2018-10-01T21:57:37.313Z,47.70
2018-10-01T22:02:41.698Z,47.80
2018-10-01T22:07:45.089Z,48.00
2018-10-01T22:12:48.400Z,48.00
2018-10-01T22:17:51.837Z,48.10
2018-10-01T22:22:55.278Z,48.10
2018-10-01T22:27:58.627Z,48.20
2018-10-01T22:33:01.989Z,48.30
2018-10-01T22:38:05.587Z,48.20
2018-10-01T22:43:08.941Z,48.30
2018-10-01T22:48:12.309Z,48.40
2018-10-01T22:53:15.718Z,48.40
2018-10-01T22:58:19.193Z,48.50
2018-10-01T23:03:22.498Z,48.40
2018-10-01T23:08:26.383Z,48.60
2018-10-01T23:13:29.809Z,48.60
2018-10-01T23:18:33.250Z,48.60
2018-10-01T23:23:36.541Z,48.70
2018-10-01T23:28:39.932Z,48.60
2018-10-01T23:33:43.264Z,48.90
2018-10-01T23:38:46.549Z,49.00
2018-10-01T23:43:49.861Z,49.20
2018-10-01T23:48:53.153Z,49.40
2018-10-01T23:53:57.129Z,49.40
2018-10-01T23:59:00.413Z,49.50
