createdAt,value
2022-08-14T00:03:21.063Z,18.08
2022-08-14T00:08:43.506Z,18.08
2022-08-14T00:13:52.733Z,18.05
2022-08-14T00:19:06.514Z,17.98
2022-08-14T00:24:28.455Z,17.97
2022-08-14T00:29:40.588Z,17.90
2022-08-14T00:34:47.022Z,17.86
2022-08-14T00:39:51.281Z,17.79
2022-08-14T00:44:56.597Z,17.76
2022-08-14T00:50:00.093Z,17.69
2022-08-14T00:55:04.144Z,17.64
2022-08-14T01:00:34.089Z,17.60
2022-08-14T01:05:50.901Z,17.50
2022-08-14T01:10:56.422Z,17.45
2022-08-14T01:16:03.877Z,17.45
2022-08-14T01:21:09.346Z,17.39
2022-08-14T01:26:34.835Z,17.37
2022-08-14T01:31:44.403Z,17.30
2022-08-14T01:36:54.234Z,17.25
2022-08-14T01:42:01.149Z,17.28
2022-08-14T01:47:21.738Z,17.28
2022-08-14T01:52:34.291Z,17.26
2022-08-14T01:58:19.014Z,17.23
2022-08-14T02:03:14.025Z,17.18
2022-08-14T02:08:22.410Z,17.16
2022-08-14T02:13:40.235Z,17.19
2022-08-14T02:18:47.453Z,17.10
2022-08-14T02:23:55.309Z,17.15
2022-08-14T02:29:05.707Z,17.17
2022-08-14T02:34:20.142Z,17.19
2022-08-14T02:39:31.355Z,17.24
2022-08-14T02:44:39.798Z,17.29
2022-08-14T02:49:43.538Z,17.36
2022-08-14T02:54:47.056Z,17.45
2022-08-14T02:59:53.979Z,17.55
2022-08-14T03:04:57.678Z,17.66
2022-08-14T03:10:25.508Z,17.85
2022-08-14T03:15:26.911Z,17.96
2022-08-14T03:20:31.407Z,18.20
2022-08-14T03:25:37.287Z,18.48
2022-08-14T03:30:42.745Z,18.54
2022-08-14T03:35:59.802Z,18.76
2022-08-14T03:41:14.472Z,18.95
2022-08-14T03:46:39.121Z,19.26
2022-08-14T03:51:45.770Z,20.19
2022-08-14T03:56:50.554Z,24.78
2022-08-14T04:02:01.743Z,29.18
2022-08-14T04:07:05.922Z,31.77
2022-08-14T04:12:13.462Z,33.91
2022-08-14T04:17:18.385Z,35.81
2022-08-14T04:22:22.566Z,37.08
2022-08-14T04:27:27.231Z,38.22
2022-08-14T04:33:01.075Z,39.09
2022-08-14T04:38:37.195Z,40.74
2022-08-14T04:43:40.211Z,40.12
2022-08-14T04:48:51.367Z,42.40
2022-08-14T04:54:00.250Z,43.37
2022-08-14T04:59:10.561Z,44.02
2022-08-14T05:04:16.298Z,44.17
2022-08-14T05:09:24.098Z,45.59
2022-08-14T05:14:45.928Z,45.78
2022-08-14T05:21:04.183Z,44.75
2022-08-14T05:25:15.382Z,45.08
2022-08-14T05:30:19.763Z,47.07
2022-08-14T05:35:24.474Z,48.21
2022-08-14T05:40:28.197Z,47.83
2022-08-14T05:45:31.547Z,47.71
2022-08-14T05:50:38.613Z,48.12
2022-08-14T05:55:44.953Z,47.90
2022-08-14T06:00:49.904Z,47.56
2022-08-14T06:05:56.204Z,46.84
2022-08-14T06:11:03.711Z,48.65
2022-08-14T06:16:07.546Z,51.09
2022-08-14T06:21:15.883Z,50.46
2022-08-14T06:26:22.169Z,50.08
2022-08-14T06:31:26.011Z,49.83
2022-08-14T06:36:30.759Z,49.45
2022-08-14T06:41:57.047Z,50.87
2022-08-14T06:46:57.494Z,49.74
2022-08-14T06:52:03.247Z,50.34
2022-08-14T06:57:08.845Z,51.18
2022-08-14T07:02:30.268Z,49.49
2022-08-14T07:07:39.439Z,49.88
2022-08-14T07:13:00.900Z,51.30
2022-08-14T07:18:08.812Z,52.37
2022-08-14T07:23:20.623Z,51.08
2022-08-14T07:28:27.215Z,51.56
2022-08-14T07:33:33.489Z,53.10
2022-08-14T07:38:41.158Z,52.03
2022-08-14T07:43:52.942Z,50.93
2022-08-14T07:49:00.101Z,50.94
2022-08-14T07:54:11.047Z,48.75
2022-08-14T07:59:16.516Z,48.39
2022-08-14T08:04:27.631Z,48.22
2022-08-14T08:09:36.189Z,48.53
2022-08-14T08:14:56.081Z,48.32
2022-08-14T08:20:04.781Z,48.11
2022-08-14T08:25:13.764Z,46.17
2022-08-14T08:30:17.589Z,45.01
2022-08-14T08:35:23.598Z,42.40
2022-08-14T08:40:32.426Z,40.82
2022-08-14T08:45:37.606Z,39.93
2022-08-14T08:55:46.387Z,38.95
2022-08-14T09:00:54.282Z,38.23
2022-08-14T09:05:59.659Z,37.69
2022-08-14T09:11:19.678Z,37.17
2022-08-14T09:16:26.349Z,36.35
2022-08-14T09:21:31.257Z,35.75
2022-08-14T09:26:37.406Z,36.09
2022-08-14T09:31:52.767Z,35.11
2022-08-14T09:37:17.213Z,34.64
2022-08-14T09:42:36.840Z,34.94
2022-08-14T09:47:51.950Z,34.93
2022-08-14T09:52:58.495Z,35.03
2022-08-14T09:58:19.961Z,34.74
2022-08-14T10:03:33.272Z,33.87
2022-08-14T10:08:50.959Z,33.62
2022-08-14T10:14:06.508Z,33.19
2022-08-14T10:19:13.621Z,33.44
2022-08-14T10:24:36.371Z,33.53
2022-08-14T10:29:45.133Z,33.43
2022-08-14T10:34:52.769Z,33.57
2022-08-14T10:40:10.480Z,33.73
2022-08-14T10:45:33.872Z,33.61
2022-08-14T10:50:46.578Z,33.82
2022-08-14T10:55:50.429Z,33.90
2022-08-14T11:01:00.718Z,33.81
2022-08-14T11:06:18.343Z,33.31
2022-08-14T11:11:23.110Z,32.75
2022-08-14T11:16:29.568Z,32.21
2022-08-14T11:21:34.456Z,32.36
2022-08-14T11:26:45.251Z,31.96
2022-08-14T11:31:51.957Z,31.66
2022-08-14T11:37:09.667Z,31.31
2022-08-14T11:43:07.985Z,31.06
2022-08-14T11:48:12.901Z,31.44
2022-08-14T11:53:22.906Z,31.49
2022-08-14T11:58:29.703Z,31.92
2022-08-14T12:03:51.300Z,31.51
2022-08-14T12:09:00.051Z,32.11
2022-08-14T12:14:13.439Z,32.48
2022-08-14T12:19:46.014Z,31.92
2022-08-14T12:24:54.994Z,32.07
2022-08-14T12:30:00.174Z,31.72
2022-08-14T12:35:05.561Z,31.41
2022-08-14T12:40:14.050Z,31.20
2022-08-14T12:45:20.533Z,30.71
2022-08-14T12:50:36.911Z,30.55
2022-08-14T12:56:21.286Z,30.48
2022-08-14T13:01:20.624Z,30.58
2022-08-14T13:06:28.983Z,30.55
2022-08-14T13:11:41.050Z,30.59
2022-08-14T13:16:50.464Z,30.81
2022-08-14T13:21:58.483Z,31.31
2022-08-14T13:27:12.126Z,31.08
2022-08-14T13:32:16.500Z,31.24
2022-08-14T13:37:22.862Z,31.31
2022-08-14T13:42:30.694Z,31.31
2022-08-14T13:47:36.018Z,31.48
2022-08-14T13:52:59.035Z,31.61
2022-08-14T13:58:05.206Z,31.67
2022-08-14T14:03:10.495Z,31.49
2022-08-14T14:08:43.726Z,31.13
2022-08-14T14:13:44.619Z,30.80
2022-08-14T14:18:51.321Z,30.29
2022-08-14T14:23:58.156Z,29.80
2022-08-14T14:29:03.837Z,29.48
2022-08-14T14:34:29.199Z,29.21
2022-08-14T14:39:37.968Z,29.09
2022-08-14T14:45:06.143Z,28.86
2022-08-14T14:50:13.333Z,28.75
2022-08-14T14:55:19.881Z,28.39
2022-08-14T15:00:23.709Z,28.22
2022-08-14T15:05:28.432Z,28.07
2022-08-14T15:10:37.843Z,27.89
2022-08-14T15:15:44.195Z,27.87
2022-08-14T15:20:47.713Z,27.78
2022-08-14T15:25:56.457Z,27.78
2022-08-14T15:30:59.798Z,27.68
2022-08-14T15:36:04.517Z,27.62
2022-08-14T15:41:21.857Z,27.60
2022-08-14T15:46:43.098Z,27.52
2022-08-14T15:51:50.883Z,27.43
2022-08-14T15:57:00.216Z,27.34
2022-08-14T16:02:04.382Z,27.25
2022-08-14T16:07:08.970Z,27.16
2022-08-14T16:12:14.828Z,27.05
2022-08-14T16:17:20.276Z,26.94
2022-08-14T16:22:57.394Z,26.76
2022-08-14T16:27:52.134Z,26.75
2022-08-14T16:32:57.630Z,26.66
2022-08-14T16:38:19.310Z,26.56
2022-08-14T16:43:27.351Z,26.47
2022-08-14T16:48:57.577Z,26.31
2022-08-14T16:53:55.851Z,26.14
2022-08-14T16:59:12.137Z,25.99
2022-08-14T17:04:25.311Z,25.74
2022-08-14T17:09:36.171Z,25.43
2022-08-14T17:14:54.228Z,25.24
2022-08-14T17:20:33.932Z,25.05
2022-08-14T17:25:30.039Z,24.79
2022-08-14T17:30:49.568Z,24.62
2022-08-14T17:36:10.619Z,24.45
2022-08-14T17:41:32.642Z,24.32
2022-08-14T17:46:43.919Z,24.00
2022-08-14T17:52:01.751Z,23.89
2022-08-14T17:57:10.549Z,23.82
2022-08-14T18:02:22.714Z,23.79
2022-08-14T18:07:59.483Z,23.80
2022-08-14T18:13:02.010Z,23.80
2022-08-14T18:18:09.168Z,23.72
2022-08-14T18:23:13.131Z,23.58
2022-08-14T18:28:46.584Z,23.53
2022-08-14T18:33:53.542Z,23.46
2022-08-14T18:39:25.814Z,23.44
2022-08-14T18:45:12.864Z,23.31
2022-08-14T18:50:27.810Z,23.23
2022-08-14T18:55:54.028Z,23.23
2022-08-14T19:01:01.064Z,23.11
2022-08-14T19:06:07.716Z,22.99
2022-08-14T19:11:51.680Z,22.94
2022-08-14T19:16:55.617Z,22.78
2022-08-14T19:22:02.020Z,22.75
2022-08-14T19:27:19.421Z,22.70
2022-08-14T19:32:40.874Z,22.65
2022-08-14T19:37:52.034Z,22.62
2022-08-14T19:42:59.302Z,22.59
2022-08-14T19:48:03.441Z,22.57
2022-08-14T19:53:11.966Z,22.52
2022-08-14T19:58:28.008Z,22.47
2022-08-14T20:03:59.348Z,22.49
2022-08-14T20:11:07.228Z,22.41
2022-08-14T20:14:31.363Z,22.40
2022-08-14T20:19:37.848Z,22.36
2022-08-14T20:24:47.567Z,22.34
2022-08-14T20:30:29.738Z,22.30
2022-08-14T20:35:36.343Z,22.21
2022-08-14T20:40:50.575Z,22.11
2022-08-14T20:45:54.084Z,22.06
2022-08-14T20:50:58.586Z,21.96
2022-08-14T20:56:28.943Z,21.98
2022-08-14T21:01:36.521Z,21.91
2022-08-14T21:07:23.468Z,21.85
2022-08-14T21:12:06.814Z,21.82
2022-08-14T21:17:32.204Z,21.77
2022-08-14T21:22:45.125Z,21.75
2022-08-14T21:27:56.721Z,21.69
2022-08-14T21:33:02.519Z,21.68
2022-08-14T21:38:11.686Z,21.56
2022-08-14T21:43:24.042Z,21.49
2022-08-14T21:48:31.999Z,21.48
2022-08-14T21:53:36.759Z,21.42
2022-08-14T21:59:04.555Z,21.35
2022-08-14T22:04:33.817Z,21.29
2022-08-14T22:09:36.638Z,21.24
2022-08-14T22:14:43.819Z,21.18
2022-08-14T22:19:55.068Z,21.13
2022-08-14T22:25:00.945Z,21.06
2022-08-14T22:30:08.205Z,21.10
2022-08-14T22:35:17.838Z,21.02
2022-08-14T22:41:04.120Z,20.90
2022-08-14T22:45:55.645Z,20.79
2022-08-14T22:51:01.361Z,20.79
2022-08-14T22:56:05.385Z,20.72
2022-08-14T23:01:55.055Z,20.68
2022-08-14T23:07:04.808Z,20.58
2022-08-14T23:12:27.536Z,20.49
2022-08-14T23:17:38.614Z,20.43
2022-08-14T23:22:45.671Z,20.36
2022-08-14T23:28:02.719Z,20.29
2022-08-14T23:33:07.138Z,20.21
2022-08-14T23:38:13.251Z,19.98
2022-08-14T23:43:34.414Z,20.02
2022-08-14T23:48:40.423Z,20.00
2022-08-14T23:53:53.191Z,19.90
2022-08-14T23:58:57.227Z,19.71
