createdAt,value
2019-05-18T00:00:10.426Z,7.20
2019-05-18T00:02:39.454Z,7.10
2019-05-18T00:05:08.681Z,7.30
2019-05-18T00:07:37.126Z,6.90
2019-05-18T00:10:06.769Z,6.73
2019-05-18T00:12:35.241Z,7.43
2019-05-18T00:15:08.159Z,7.30
2019-05-18T00:17:37.335Z,6.67
2019-05-18T00:20:07.771Z,6.90
2019-05-18T00:22:36.195Z,8.20
2019-05-18T00:25:06.685Z,7.43
2019-05-18T00:27:35.108Z,9.10
2019-05-18T00:30:08.677Z,8.00
2019-05-18T00:32:37.219Z,8.33
2019-05-18T00:35:07.680Z,9.37
2019-05-18T00:37:36.503Z,7.77
2019-05-18T00:40:07.063Z,7.53
2019-05-18T00:42:35.807Z,8.27
2019-05-18T00:45:07.073Z,8.57
2019-05-18T00:47:41.304Z,7.63
2019-05-18T00:50:06.637Z,7.67
2019-05-18T00:52:35.460Z,7.50
2019-05-18T00:55:05.947Z,7.20
2019-05-18T00:57:34.912Z,7.53
2019-05-18T01:00:05.272Z,6.83
2019-05-18T01:02:33.676Z,7.07
2019-05-18T01:05:03.073Z,7.00
2019-05-18T01:07:31.490Z,7.20
2019-05-18T01:09:59.882Z,7.13
2019-05-18T01:12:28.393Z,7.50
2019-05-18T01:14:56.854Z,8.20
2019-05-18T01:17:25.557Z,8.60
2019-05-18T01:19:53.944Z,8.10
2019-05-18T01:22:22.391Z,10.10
2019-05-18T01:24:50.802Z,9.50
2019-05-18T01:27:19.494Z,9.03
2019-05-18T01:29:48.281Z,8.77
2019-05-18T01:32:16.698Z,8.07
2019-05-18T01:34:45.765Z,7.93
2019-05-18T01:37:14.458Z,8.17
2019-05-18T01:39:43.341Z,8.80
2019-05-18T01:42:11.743Z,8.40
2019-05-18T01:44:40.161Z,8.70
2019-05-18T01:47:08.554Z,9.00
2019-05-18T01:49:36.962Z,7.60
2019-05-18T01:52:05.772Z,7.93
2019-05-18T01:54:34.464Z,8.90
2019-05-18T01:57:02.870Z,8.70
2019-05-18T01:59:31.585Z,9.70
2019-05-18T02:01:59.984Z,9.47
2019-05-18T02:04:28.376Z,8.60
2019-05-18T02:06:57.891Z,8.40
2019-05-18T02:09:26.296Z,8.23
2019-05-18T02:11:54.699Z,8.47
2019-05-18T02:14:23.146Z,8.07
2019-05-18T02:16:51.549Z,8.20
2019-05-18T02:19:20.259Z,8.43
2019-05-18T02:21:48.986Z,7.37
2019-05-18T02:24:17.842Z,8.30
2019-05-18T02:26:46.253Z,8.87
2019-05-18T02:29:15.097Z,8.80
2019-05-18T02:31:43.810Z,8.33
2019-05-18T02:34:12.221Z,9.10
2019-05-18T02:36:40.725Z,9.00
2019-05-18T02:39:09.791Z,8.43
2019-05-18T02:41:38.326Z,8.43
2019-05-18T02:44:07.003Z,9.20
2019-05-18T02:46:35.403Z,9.10
2019-05-18T02:49:04.150Z,8.50
2019-05-18T02:51:32.565Z,8.50
2019-05-18T02:54:00.977Z,7.80
2019-05-18T02:56:29.390Z,9.30
2019-05-18T02:58:57.812Z,9.00
2019-05-18T03:01:26.383Z,8.30
2019-05-18T03:03:54.845Z,8.17
2019-05-18T03:06:23.284Z,9.10
2019-05-18T03:08:52.328Z,9.10
2019-05-18T03:11:20.724Z,9.33
2019-05-18T03:13:49.155Z,8.00
2019-05-18T03:16:17.959Z,9.20
2019-05-18T03:18:46.370Z,9.10
2019-05-18T03:21:14.817Z,8.13
2019-05-18T03:23:43.214Z,8.80
2019-05-18T03:26:11.633Z,8.20
2019-05-18T03:28:40.333Z,8.67
2019-05-18T03:31:08.993Z,8.13
2019-05-18T03:33:37.403Z,9.20
2019-05-18T03:36:05.902Z,8.90
2019-05-18T03:38:34.314Z,8.93
2019-05-18T03:41:02.798Z,10.07
2019-05-18T03:43:31.242Z,9.77
2019-05-18T03:46:00.010Z,9.03
2019-05-18T03:48:28.414Z,9.53
2019-05-18T03:50:57.302Z,9.63
2019-05-18T03:53:25.716Z,9.57
2019-05-18T03:55:54.123Z,9.33
2019-05-18T03:58:22.856Z,9.37
2019-05-18T04:00:51.549Z,8.20
2019-05-18T04:03:19.955Z,8.70
2019-05-18T04:05:48.559Z,8.47
2019-05-18T04:08:17.125Z,8.70
2019-05-18T04:10:45.637Z,8.10
2019-05-18T04:13:14.310Z,9.50
2019-05-18T04:15:42.814Z,9.17
2019-05-18T04:18:11.287Z,8.37
2019-05-18T04:20:40.045Z,8.67
2019-05-18T04:23:08.450Z,8.63
2019-05-18T04:25:37.043Z,8.80
2019-05-18T04:28:05.498Z,8.63
2019-05-18T04:30:34.176Z,8.40
2019-05-18T04:33:02.579Z,8.77
2019-05-18T04:35:31.009Z,8.63
2019-05-18T04:37:59.419Z,9.20
2019-05-18T04:40:27.852Z,8.60
2019-05-18T04:42:56.289Z,9.67
2019-05-18T04:45:25.014Z,9.50
2019-05-18T04:47:53.417Z,10.40
2019-05-18T04:50:22.163Z,7.60
2019-05-18T04:52:50.866Z,9.27
2019-05-18T04:55:19.542Z,9.07
2019-05-18T04:57:49.204Z,9.90
2019-05-18T05:00:17.694Z,10.30
2019-05-18T05:02:46.100Z,9.13
2019-05-18T05:05:14.523Z,9.57
2019-05-18T05:07:42.937Z,10.80
2019-05-18T05:10:11.821Z,9.80
2019-05-18T05:12:40.697Z,9.60
2019-05-18T05:15:09.275Z,9.40
2019-05-18T05:17:37.712Z,10.33
2019-05-18T05:20:19.299Z,9.00
2019-05-18T05:22:39.277Z,11.50
2019-05-18T05:25:08.868Z,8.90
2019-05-18T05:27:37.297Z,10.67
2019-05-18T05:30:07.769Z,9.83
2019-05-18T05:32:36.184Z,10.67
2019-05-18T05:35:05.875Z,10.63
2019-05-18T05:37:34.289Z,11.47
2019-05-18T05:40:02.885Z,9.77
2019-05-18T05:42:31.498Z,10.97
2019-05-18T05:44:59.985Z,9.00
2019-05-18T05:47:28.807Z,7.40
2019-05-18T05:49:57.467Z,8.30
2019-05-18T05:52:25.899Z,8.50
2019-05-18T05:54:54.561Z,8.10
2019-05-18T05:57:23.461Z,8.70
2019-05-18T05:59:51.864Z,7.50
2019-05-18T06:02:20.329Z,8.47
2019-05-18T06:04:49.126Z,9.67
2019-05-18T06:07:17.625Z,9.47
2019-05-18T06:09:46.382Z,8.67
2019-05-18T06:12:14.818Z,9.53
2019-05-18T06:14:43.728Z,8.80
2019-05-18T06:17:12.142Z,8.70
2019-05-18T06:19:40.659Z,9.30
2019-05-18T06:22:09.320Z,8.67
2019-05-18T06:24:37.834Z,7.90
2019-05-18T06:27:06.313Z,9.30
2019-05-18T06:29:34.727Z,9.63
2019-05-18T06:32:03.158Z,9.70
2019-05-18T06:34:31.942Z,8.70
2019-05-18T06:37:00.372Z,8.70
2019-05-18T06:39:28.859Z,8.53
2019-05-18T06:41:57.646Z,8.83
2019-05-18T06:44:26.308Z,9.53
2019-05-18T06:46:55.010Z,9.90
2019-05-18T06:49:23.814Z,10.57
2019-05-18T06:51:52.210Z,9.77
2019-05-18T06:54:21.093Z,10.30
2019-05-18T06:56:51.000Z,9.83
2019-05-18T06:59:19.962Z,9.50
2019-05-18T07:01:48.376Z,8.97
2019-05-18T07:04:16.887Z,8.90
2019-05-18T07:06:45.306Z,8.07
2019-05-18T07:09:14.549Z,8.40
2019-05-18T07:11:43.069Z,8.03
2019-05-18T07:14:24.876Z,7.43
2019-05-18T07:16:42.337Z,8.43
2019-05-18T07:19:12.256Z,8.90
2019-05-18T07:21:40.951Z,8.97
2019-05-18T07:24:10.270Z,8.23
2019-05-18T07:26:39.060Z,7.23
2019-05-18T07:29:07.473Z,7.60
2019-05-18T07:31:35.874Z,7.20
2019-05-18T07:34:04.392Z,7.43
2019-05-18T07:36:32.816Z,8.80
2019-05-18T07:39:01.586Z,7.60
2019-05-18T07:41:44.511Z,7.50
2019-05-18T07:44:00.829Z,6.97
2019-05-18T07:46:29.980Z,7.40
2019-05-18T07:48:58.440Z,9.23
2019-05-18T07:51:36.703Z,10.37
2019-05-18T07:53:57.159Z,8.93
2019-05-18T07:56:25.594Z,8.80
2019-05-18T07:58:54.013Z,8.03
2019-05-18T08:01:22.427Z,7.70
2019-05-18T08:03:51.355Z,7.33
2019-05-18T08:06:20.001Z,7.50
2019-05-18T08:08:48.423Z,7.03
2019-05-18T08:11:16.852Z,7.10
2019-05-18T08:13:45.608Z,7.90
2019-05-18T08:16:14.296Z,7.40
2019-05-18T08:18:44.633Z,9.10
2019-05-18T08:21:13.280Z,8.67
2019-05-18T08:23:42.377Z,7.33
2019-05-18T08:26:11.153Z,8.00
2019-05-18T08:28:39.987Z,8.40
2019-05-18T08:31:08.684Z,8.00
2019-05-18T08:33:37.134Z,7.50
2019-05-18T08:36:05.530Z,7.80
2019-05-18T08:38:33.938Z,8.73
2019-05-18T08:41:02.434Z,8.63
2019-05-18T08:43:30.965Z,8.90
2019-05-18T08:45:59.369Z,8.30
2019-05-18T08:48:27.940Z,8.40
2019-05-18T08:50:56.646Z,7.60
2019-05-18T08:53:25.059Z,8.27
2019-05-18T08:55:53.538Z,7.90
2019-05-18T08:58:21.933Z,8.30
2019-05-18T09:00:50.342Z,8.00
2019-05-18T09:03:18.777Z,7.50
2019-05-18T09:05:47.175Z,8.17
2019-05-18T09:08:15.694Z,8.23
2019-05-18T09:10:44.597Z,7.87
2019-05-18T09:13:13.006Z,9.47
2019-05-18T09:15:41.414Z,9.17
2019-05-18T09:18:10.243Z,8.27
2019-05-18T09:20:38.860Z,8.00
2019-05-18T09:23:07.275Z,7.63
2019-05-18T09:25:36.094Z,7.63
2019-05-18T09:28:04.508Z,8.30
2019-05-18T09:30:33.303Z,8.00
2019-05-18T09:33:02.091Z,7.80
2019-05-18T09:35:30.754Z,7.03
2019-05-18T09:37:59.329Z,7.37
2019-05-18T09:40:27.914Z,7.20
2019-05-18T09:42:56.422Z,7.90
2019-05-18T09:45:25.182Z,6.30
2019-05-18T09:47:53.715Z,6.50
2019-05-18T09:50:22.105Z,6.83
2019-05-18T09:52:50.741Z,7.77
2019-05-18T09:55:19.658Z,6.77
2019-05-18T09:57:48.334Z,6.57
2019-05-18T10:00:17.243Z,5.93
2019-05-18T10:02:46.011Z,6.70
2019-05-18T10:05:14.662Z,6.30
2019-05-18T10:07:43.417Z,6.13
2019-05-18T10:10:12.512Z,6.20
2019-05-18T10:12:40.902Z,6.97
2019-05-18T10:15:09.656Z,6.37
2019-05-18T10:17:38.123Z,5.03
2019-05-18T10:20:08.597Z,5.20
2019-05-18T10:22:37.030Z,5.27
2019-05-18T10:25:06.544Z,5.13
2019-05-18T10:27:35.034Z,5.40
2019-05-18T10:30:05.818Z,6.00
2019-05-18T10:32:35.875Z,5.43
2019-05-18T10:35:06.435Z,5.80
2019-05-18T10:37:34.855Z,5.37
2019-05-18T10:40:05.655Z,5.10
2019-05-18T10:42:34.067Z,4.73
2019-05-18T10:45:02.487Z,4.57
2019-05-18T10:47:31.021Z,4.97
2019-05-18T10:49:59.432Z,7.53
2019-05-18T10:52:27.824Z,6.40
2019-05-18T10:54:56.551Z,5.97
2019-05-18T10:57:24.975Z,5.43
2019-05-18T10:59:53.405Z,5.50
2019-05-18T11:02:21.950Z,5.40
2019-05-18T11:04:50.380Z,4.53
2019-05-18T11:07:18.850Z,5.13
2019-05-18T11:09:47.653Z,6.10
2019-05-18T11:12:16.053Z,5.23
2019-05-18T11:14:44.480Z,5.37
2019-05-18T11:17:14.810Z,5.20
2019-05-18T11:19:44.544Z,5.00
2019-05-18T11:22:13.244Z,4.23
2019-05-18T11:24:41.998Z,4.40
2019-05-18T11:27:11.056Z,4.17
2019-05-18T11:29:39.574Z,5.03
2019-05-18T11:32:08.415Z,4.93
2019-05-18T11:34:36.879Z,5.53
2019-05-18T11:37:05.275Z,5.03
2019-05-18T11:39:34.259Z,5.43
2019-05-18T11:42:02.677Z,5.00
2019-05-18T11:44:31.075Z,4.27
2019-05-18T11:46:59.498Z,4.00
2019-05-18T11:49:29.234Z,4.70
2019-05-18T11:51:58.121Z,4.87
2019-05-18T11:54:26.914Z,5.00
2019-05-18T11:56:55.347Z,4.43
2019-05-18T11:59:24.106Z,3.93
2019-05-18T12:01:52.900Z,4.87
2019-05-18T12:04:21.328Z,3.47
2019-05-18T12:06:50.060Z,3.20
2019-05-18T12:09:18.515Z,3.77
2019-05-18T12:11:47.229Z,3.97
2019-05-18T12:14:15.902Z,4.93
2019-05-18T12:16:44.940Z,3.27
2019-05-18T12:19:13.869Z,3.17
2019-05-18T12:21:42.450Z,3.67
2019-05-18T12:24:15.431Z,3.60
2019-05-18T12:26:41.048Z,3.70
2019-05-18T12:29:09.429Z,3.97
2019-05-18T12:31:37.937Z,3.77
2019-05-18T12:34:06.678Z,3.23
2019-05-18T12:36:35.285Z,4.23
2019-05-18T12:39:05.513Z,4.30
2019-05-18T12:41:33.992Z,5.40
2019-05-18T12:44:02.762Z,3.80
2019-05-18T12:46:31.531Z,3.83
2019-05-18T12:48:59.974Z,3.83
2019-05-18T12:51:28.438Z,3.67
2019-05-18T12:53:56.997Z,3.80
2019-05-18T12:56:25.410Z,3.67
2019-05-18T12:58:53.833Z,4.10
2019-05-18T13:01:22.318Z,4.77
2019-05-18T13:03:51.057Z,4.63
2019-05-18T13:06:19.982Z,4.90
2019-05-18T13:08:49.103Z,4.20
2019-05-18T13:11:18.326Z,4.40
2019-05-18T13:13:47.139Z,4.27
2019-05-18T13:16:15.598Z,3.70
2019-05-18T13:18:44.534Z,3.27
2019-05-18T13:21:13.629Z,4.60
2019-05-18T13:23:42.510Z,4.33
2019-05-18T13:26:10.926Z,3.67
2019-05-18T13:28:39.761Z,3.40
2019-05-18T13:31:08.442Z,4.23
2019-05-18T13:33:37.188Z,3.53
2019-05-18T13:36:06.326Z,4.60
2019-05-18T13:38:34.837Z,4.53
2019-05-18T13:41:03.265Z,4.70
2019-05-18T13:43:31.909Z,4.20
2019-05-18T13:46:01.793Z,4.43
2019-05-18T13:48:30.433Z,4.60
2019-05-18T13:50:59.405Z,3.63
2019-05-18T13:53:27.846Z,3.90
2019-05-18T13:55:56.292Z,3.40
2019-05-18T13:58:25.013Z,4.60
2019-05-18T14:00:53.476Z,3.80
2019-05-18T14:03:21.947Z,4.80
2019-05-18T14:05:50.489Z,3.70
2019-05-18T14:08:20.220Z,4.30
2019-05-18T14:10:48.974Z,3.73
2019-05-18T14:13:17.615Z,3.80
2019-05-18T14:15:46.100Z,4.50
2019-05-18T14:18:14.508Z,4.27
2019-05-18T14:20:43.238Z,4.13
2019-05-18T14:23:11.645Z,5.13
2019-05-18T14:25:40.614Z,4.47
2019-05-18T14:28:09.006Z,4.87
2019-05-18T14:30:38.550Z,4.90
2019-05-18T14:33:07.294Z,4.77
2019-05-18T14:35:35.783Z,4.87
2019-05-18T14:38:04.448Z,2.80
2019-05-18T14:40:33.353Z,3.20
2019-05-18T14:43:01.836Z,3.17
2019-05-18T14:45:30.367Z,3.03
2019-05-18T14:47:59.748Z,3.53
2019-05-18T14:50:28.174Z,3.30
2019-05-18T14:52:57.858Z,3.47
2019-05-18T14:55:33.758Z,3.93
2019-05-18T14:57:56.767Z,3.87
2019-05-18T15:00:25.557Z,3.70
2019-05-18T15:02:54.046Z,4.00
2019-05-18T15:05:22.818Z,3.33
2019-05-18T15:07:51.514Z,2.97
2019-05-18T15:10:20.896Z,3.20
2019-05-18T15:12:49.905Z,4.07
2019-05-18T15:15:18.476Z,4.03
2019-05-18T15:17:46.879Z,3.60
2019-05-18T15:20:15.836Z,4.60
2019-05-18T15:22:44.344Z,3.77
2019-05-18T15:25:13.162Z,4.60
2019-05-18T15:27:41.566Z,3.33
2019-05-18T15:30:11.059Z,2.77
2019-05-18T15:32:39.832Z,2.80
2019-05-18T15:35:09.889Z,3.00
2019-05-18T15:37:39.213Z,2.63
2019-05-18T15:40:07.959Z,2.73
2019-05-18T15:42:36.367Z,3.50
2019-05-18T15:45:08.676Z,2.80
2019-05-18T15:47:37.739Z,2.90
2019-05-18T15:50:06.952Z,2.77
2019-05-18T15:52:35.445Z,2.70
2019-05-18T15:55:06.041Z,3.00
2019-05-18T15:57:34.566Z,2.73
2019-05-18T16:00:06.590Z,2.63
2019-05-18T16:02:35.578Z,2.83
2019-05-18T16:05:04.892Z,3.07
2019-05-18T16:07:33.346Z,2.33
2019-05-18T16:10:01.999Z,2.53
2019-05-18T16:12:30.383Z,3.00
2019-05-18T16:14:58.825Z,3.03
2019-05-18T16:17:38.873Z,2.60
2019-05-18T16:19:57.643Z,2.20
2019-05-18T16:22:27.067Z,2.50
2019-05-18T16:24:55.469Z,2.73
2019-05-18T16:27:23.966Z,3.00
2019-05-18T16:29:52.461Z,3.00
2019-05-18T16:32:20.947Z,2.70
2019-05-18T16:34:49.428Z,3.13
2019-05-18T16:37:17.881Z,2.80
2019-05-18T16:39:46.675Z,2.97
2019-05-18T16:42:15.175Z,2.90
2019-05-18T16:44:44.077Z,2.60
2019-05-18T16:47:12.845Z,2.97
2019-05-18T16:49:41.376Z,3.07
2019-05-18T16:52:09.805Z,3.40
2019-05-18T16:54:38.851Z,3.23
2019-05-18T16:57:07.421Z,3.20
2019-05-18T16:59:36.199Z,4.53
2019-05-18T17:02:04.855Z,4.07
2019-05-18T17:04:35.249Z,4.47
2019-05-18T17:07:04.283Z,3.77
2019-05-18T17:09:32.720Z,3.10
2019-05-18T17:12:01.203Z,2.37
2019-05-18T17:14:29.657Z,2.00
2019-05-18T17:16:58.079Z,2.20
2019-05-18T17:19:26.501Z,1.60
2019-05-18T17:21:55.226Z,2.10
2019-05-18T17:24:23.651Z,2.03
2019-05-18T17:26:53.394Z,2.73
2019-05-18T17:29:22.201Z,2.80
2019-05-18T17:31:50.686Z,3.50
2019-05-18T17:34:19.258Z,2.70
2019-05-18T17:36:52.380Z,2.43
2019-05-18T17:39:18.044Z,2.43
2019-05-18T17:41:46.707Z,1.93
2019-05-18T17:44:16.350Z,2.50
2019-05-18T17:46:45.102Z,2.33
2019-05-18T17:49:25.987Z,2.77
2019-05-18T17:51:43.837Z,2.47
2019-05-18T17:54:12.258Z,2.17
2019-05-18T17:56:40.681Z,2.17
2019-05-18T17:59:09.136Z,2.10
2019-05-18T18:01:37.586Z,2.07
2019-05-18T18:04:06.002Z,1.90
2019-05-18T18:06:34.465Z,3.23
2019-05-18T18:09:04.215Z,2.53
2019-05-18T18:11:33.534Z,2.33
2019-05-18T18:14:01.996Z,2.40
2019-05-18T18:16:30.417Z,1.97
2019-05-18T18:18:59.647Z,2.10
2019-05-18T18:21:28.425Z,4.53
2019-05-18T18:23:57.086Z,4.27
2019-05-18T18:26:25.515Z,4.10
2019-05-18T18:28:54.335Z,4.40
2019-05-18T18:31:23.057Z,4.50
2019-05-18T18:33:51.534Z,4.33
2019-05-18T18:36:19.949Z,3.93
2019-05-18T18:38:48.830Z,3.93
2019-05-18T18:41:17.242Z,5.17
2019-05-18T18:43:45.678Z,4.63
2019-05-18T18:46:14.091Z,4.50
2019-05-18T18:48:42.865Z,4.70
2019-05-18T18:51:11.318Z,4.77
2019-05-18T18:53:39.917Z,5.40
2019-05-18T18:56:08.559Z,5.87
2019-05-18T18:58:37.399Z,10.07
2019-05-18T19:01:08.165Z,6.97
2019-05-18T19:03:36.599Z,4.80
2019-05-18T19:06:05.059Z,4.33
2019-05-18T19:08:33.457Z,4.37
2019-05-18T19:11:01.864Z,4.83
2019-05-18T19:13:30.572Z,3.73
2019-05-18T19:15:59.474Z,3.90
2019-05-18T19:18:27.880Z,3.67
2019-05-18T19:20:56.387Z,3.87
2019-05-18T19:23:24.792Z,3.70
2019-05-18T19:25:53.244Z,3.17
2019-05-18T19:28:21.669Z,2.80
2019-05-18T19:30:50.070Z,3.37
2019-05-18T19:33:18.497Z,3.73
2019-05-18T19:35:47.635Z,3.40
2019-05-18T19:38:16.452Z,3.23
2019-05-18T19:40:46.184Z,3.40
2019-05-18T19:43:15.109Z,4.00
2019-05-18T19:45:43.867Z,3.30
2019-05-18T19:48:12.510Z,2.80
2019-05-18T19:50:41.730Z,3.67
2019-05-18T19:53:10.192Z,3.20
2019-05-18T19:55:38.629Z,3.13
2019-05-18T19:58:09.207Z,3.73
2019-05-18T20:00:37.363Z,3.73
2019-05-18T20:03:07.010Z,4.10
2019-05-18T20:05:35.469Z,3.47
2019-05-18T20:08:03.868Z,3.23
2019-05-18T20:10:32.330Z,3.67
2019-05-18T20:13:01.180Z,3.37
2019-05-18T20:15:29.629Z,3.77
2019-05-18T20:17:58.187Z,3.50
2019-05-18T20:20:26.900Z,3.90
2019-05-18T20:22:55.316Z,4.07
2019-05-18T20:25:23.807Z,3.90
2019-05-18T20:27:52.286Z,3.60
2019-05-18T20:30:20.908Z,3.93
2019-05-18T20:32:50.320Z,4.00
2019-05-18T20:35:18.959Z,4.30
2019-05-18T20:37:47.778Z,4.63
2019-05-18T20:40:16.204Z,5.03
2019-05-18T20:42:46.154Z,4.90
2019-05-18T20:45:15.596Z,4.90
2019-05-18T20:47:44.395Z,5.27
2019-05-18T20:50:13.486Z,4.20
2019-05-18T20:52:41.893Z,4.50
2019-05-18T20:55:10.770Z,4.30
2019-05-18T20:57:39.212Z,4.17
2019-05-18T21:00:08.252Z,4.43
2019-05-18T21:02:36.671Z,5.03
2019-05-18T21:05:08.167Z,4.53
2019-05-18T21:07:38.116Z,4.90
2019-05-18T21:10:07.184Z,4.93
2019-05-18T21:12:35.640Z,5.53
2019-05-18T21:15:06.425Z,5.47
2019-05-18T21:17:35.876Z,4.87
2019-05-18T21:20:05.026Z,4.67
2019-05-18T21:22:33.714Z,5.40
2019-05-18T21:25:02.613Z,4.83
2019-05-18T21:27:31.302Z,4.63
2019-05-18T21:29:59.714Z,5.20
2019-05-18T21:32:28.467Z,4.90
2019-05-18T21:34:57.763Z,5.00
2019-05-18T21:37:26.206Z,5.77
2019-05-18T21:39:54.945Z,4.67
2019-05-18T21:42:24.901Z,5.43
2019-05-18T21:44:54.745Z,5.10
2019-05-18T21:47:23.168Z,5.13
2019-05-18T21:49:51.612Z,5.33
2019-05-18T21:52:20.023Z,5.83
2019-05-18T21:54:48.438Z,5.90
2019-05-18T21:57:16.897Z,4.80
2019-05-18T21:59:45.622Z,5.37
2019-05-18T22:02:14.218Z,5.53
2019-05-18T22:04:42.668Z,5.00
2019-05-18T22:07:11.080Z,5.47
2019-05-18T22:09:39.498Z,6.47
2019-05-18T22:12:07.951Z,5.50
2019-05-18T22:14:36.718Z,5.73
2019-05-18T22:17:05.136Z,5.83
2019-05-18T22:19:33.967Z,5.53
2019-05-18T22:22:02.404Z,6.10
2019-05-18T22:24:30.820Z,7.03
2019-05-18T22:27:00.974Z,6.03
2019-05-18T22:29:29.666Z,6.43
2019-05-18T22:32:00.265Z,6.87
2019-05-18T22:34:29.136Z,6.10
2019-05-18T22:36:57.555Z,5.67
2019-05-18T22:39:26.709Z,5.10
2019-05-18T22:41:56.448Z,5.90
2019-05-18T22:44:25.221Z,6.00
2019-05-18T22:46:54.817Z,6.73
2019-05-18T22:49:23.493Z,7.20
2019-05-18T22:51:52.184Z,5.80
2019-05-18T22:54:20.587Z,6.60
2019-05-18T22:56:49.364Z,6.70
2019-05-18T22:59:17.782Z,7.13
2019-05-18T23:01:47.476Z,6.70
2019-05-18T23:04:16.649Z,7.80
2019-05-18T23:06:45.187Z,6.40
2019-05-18T23:09:13.614Z,6.23
2019-05-18T23:11:42.043Z,6.57
2019-05-18T23:14:10.462Z,6.83
2019-05-18T23:16:38.864Z,7.00
2019-05-18T23:19:07.786Z,7.97
2019-05-18T23:21:36.466Z,8.03
2019-05-18T23:24:04.917Z,7.73
2019-05-18T23:29:05.317Z,7.80
2019-05-18T23:31:33.986Z,8.37
2019-05-18T23:34:02.698Z,8.00
2019-05-18T23:36:31.671Z,8.00
2019-05-18T23:39:00.125Z,7.97
2019-05-18T23:41:28.890Z,8.20
2019-05-18T23:43:57.644Z,10.00
2019-05-18T23:46:26.049Z,9.00
2019-05-18T23:48:55.666Z,9.77
2019-05-18T23:51:24.191Z,9.00
2019-05-18T23:53:53.841Z,8.97
2019-05-18T23:56:22.740Z,9.60
2019-05-18T23:58:51.303Z,10.53
