createdAt,value
2017-11-17T00:01:31.050Z,21.87
2017-11-17T00:03:58.212Z,23.23
2017-11-17T00:06:25.377Z,28.05
2017-11-17T00:08:51.824Z,25.17
2017-11-17T00:11:18.309Z,23.00
2017-11-17T00:13:44.738Z,23.30
2017-11-17T00:16:11.126Z,25.92
2017-11-17T00:18:37.588Z,24.90
2017-11-17T00:21:03.992Z,24.45
2017-11-17T00:23:30.451Z,26.02
2017-11-17T00:25:56.869Z,23.83
2017-11-17T00:28:23.271Z,27.52
2017-11-17T00:30:49.745Z,27.58
2017-11-17T00:33:16.173Z,26.98
2017-11-17T00:35:42.601Z,30.33
2017-11-17T00:38:09.028Z,26.25
2017-11-17T00:40:35.447Z,25.85
2017-11-17T00:43:01.918Z,27.42
2017-11-17T00:45:28.356Z,32.78
2017-11-17T00:47:54.801Z,27.30
2017-11-17T00:50:21.203Z,29.70
2017-11-17T00:52:47.654Z,26.00
2017-11-17T00:55:14.070Z,28.92
2017-11-17T00:57:40.497Z,26.67
2017-11-17T01:00:07.639Z,27.45
2017-11-17T01:02:34.141Z,30.55
2017-11-17T01:05:00.551Z,28.08
2017-11-17T01:07:26.938Z,25.62
2017-11-17T01:09:53.375Z,26.58
2017-11-17T01:12:19.825Z,28.92
2017-11-17T01:14:46.237Z,31.92
2017-11-17T01:17:12.658Z,27.65
2017-11-17T01:19:39.069Z,26.52
2017-11-17T01:22:05.569Z,31.65
2017-11-17T01:24:31.998Z,27.48
2017-11-17T01:26:58.411Z,26.40
2017-11-17T01:29:24.845Z,27.70
2017-11-17T01:31:51.296Z,34.22
2017-11-17T01:34:17.720Z,26.02
2017-11-17T01:36:44.151Z,26.42
2017-11-17T01:39:10.606Z,26.75
2017-11-17T01:41:37.861Z,29.63
2017-11-17T01:44:04.306Z,30.27
2017-11-17T01:46:31.508Z,26.17
2017-11-17T01:48:57.917Z,37.75
2017-11-17T01:51:24.414Z,32.05
2017-11-17T01:53:50.842Z,31.08
2017-11-17T01:56:17.273Z,37.72
2017-11-17T01:58:43.768Z,29.92
2017-11-17T02:01:10.223Z,28.00
2017-11-17T02:03:37.444Z,35.83
2017-11-17T02:06:03.880Z,33.67
2017-11-17T02:08:30.276Z,40.40
2017-11-17T02:10:56.713Z,40.75
2017-11-17T02:13:23.939Z,43.35
2017-11-17T02:15:50.382Z,29.73
2017-11-17T02:18:16.809Z,27.20
2017-11-17T02:20:43.249Z,28.50
2017-11-17T02:23:09.804Z,23.85
2017-11-17T02:25:37.000Z,28.52
2017-11-17T02:28:03.485Z,27.10
2017-11-17T02:30:30.701Z,24.98
2017-11-17T02:32:57.198Z,29.45
2017-11-17T02:35:23.773Z,33.63
2017-11-17T02:37:50.241Z,24.75
2017-11-17T02:40:17.452Z,25.92
2017-11-17T02:42:43.980Z,27.17
2017-11-17T02:45:10.967Z,27.92
2017-11-17T02:47:37.428Z,30.73
2017-11-17T02:50:03.871Z,28.58
2017-11-17T02:52:30.404Z,30.48
2017-11-17T02:54:56.861Z,28.90
2017-11-17T02:57:23.328Z,30.20
2017-11-17T02:59:49.802Z,32.15
2017-11-17T03:02:16.325Z,33.08
2017-11-17T03:04:43.614Z,32.72
2017-11-17T03:07:10.049Z,28.05
2017-11-17T03:09:36.494Z,29.17
2017-11-17T03:12:02.976Z,28.58
2017-11-17T03:14:30.149Z,30.80
2017-11-17T03:16:56.552Z,28.05
2017-11-17T03:19:23.714Z,31.05
2017-11-17T03:21:51.005Z,28.48
2017-11-17T03:24:17.458Z,31.40
2017-11-17T03:26:43.917Z,28.45
2017-11-17T03:29:11.149Z,30.37
2017-11-17T03:31:37.690Z,26.87
2017-11-17T03:34:04.157Z,29.95
2017-11-17T03:36:30.550Z,29.95
2017-11-17T03:38:56.963Z,29.00
2017-11-17T03:41:23.433Z,32.50
2017-11-17T03:43:49.850Z,27.35
2017-11-17T03:46:16.309Z,29.15
2017-11-17T03:48:43.472Z,29.45
2017-11-17T03:51:10.621Z,29.65
2017-11-17T03:53:37.801Z,25.80
2017-11-17T03:56:04.245Z,29.90
2017-11-17T03:58:30.761Z,25.70
2017-11-17T04:00:57.178Z,28.75
2017-11-17T04:03:23.684Z,28.73
2017-11-17T04:05:50.132Z,29.45
2017-11-17T04:08:17.365Z,27.40
2017-11-17T04:10:43.845Z,29.65
2017-11-17T04:13:10.379Z,28.42
2017-11-17T04:15:36.833Z,27.77
2017-11-17T04:18:03.300Z,27.75
2017-11-17T04:20:29.724Z,32.05
2017-11-17T04:22:56.297Z,34.35
2017-11-17T04:25:23.467Z,30.25
2017-11-17T04:27:56.944Z,28.15
2017-11-17T04:30:24.106Z,30.83
2017-11-17T04:32:50.593Z,30.35
2017-11-17T04:35:17.016Z,28.80
2017-11-17T04:37:44.168Z,29.75
2017-11-17T04:40:10.663Z,30.77
2017-11-17T04:42:37.126Z,26.55
2017-11-17T04:45:03.584Z,32.72
2017-11-17T04:47:30.010Z,30.92
2017-11-17T04:49:56.446Z,26.40
2017-11-17T04:52:22.901Z,26.60
2017-11-17T04:54:50.093Z,28.33
2017-11-17T04:57:16.553Z,31.45
2017-11-17T04:59:42.984Z,30.27
2017-11-17T05:02:09.477Z,27.37
2017-11-17T05:04:35.869Z,25.90
2017-11-17T05:07:02.288Z,26.05
2017-11-17T05:09:28.728Z,27.85
2017-11-17T05:11:55.245Z,24.75
2017-11-17T05:14:21.667Z,32.92
2017-11-17T05:16:48.127Z,26.30
2017-11-17T05:19:14.541Z,25.85
2017-11-17T05:21:41.009Z,29.87
2017-11-17T05:24:07.442Z,33.50
2017-11-17T05:26:33.864Z,28.67
2017-11-17T05:29:00.317Z,31.62
2017-11-17T05:31:27.545Z,29.45
2017-11-17T05:33:54.033Z,26.33
2017-11-17T05:36:20.518Z,27.85
2017-11-17T05:38:47.064Z,25.42
2017-11-17T05:41:13.552Z,24.63
2017-11-17T05:43:39.976Z,30.23
2017-11-17T05:46:06.425Z,28.65
2017-11-17T05:48:32.834Z,26.05
2017-11-17T05:50:59.240Z,29.17
2017-11-17T05:53:26.462Z,31.00
2017-11-17T05:55:52.898Z,28.75
2017-11-17T05:58:19.709Z,31.00
2017-11-17T06:00:46.211Z,28.98
2017-11-17T06:03:13.437Z,29.35
2017-11-17T06:05:40.113Z,27.15
2017-11-17T06:08:06.656Z,29.17
2017-11-17T06:10:33.217Z,30.60
2017-11-17T06:12:59.940Z,29.95
2017-11-17T06:15:26.848Z,30.20
2017-11-17T06:17:53.286Z,29.67
2017-11-17T06:20:19.697Z,31.92
2017-11-17T06:22:47.425Z,32.42
2017-11-17T06:25:14.825Z,27.20
2017-11-17T06:27:42.149Z,29.40
2017-11-17T06:30:08.648Z,31.95
2017-11-17T06:32:35.267Z,25.98
2017-11-17T06:35:01.722Z,26.35
2017-11-17T06:37:28.220Z,33.10
2017-11-17T06:39:54.872Z,26.62
2017-11-17T06:42:21.396Z,25.52
2017-11-17T06:44:48.539Z,26.52
2017-11-17T06:47:15.197Z,29.20
2017-11-17T06:49:41.693Z,28.35
2017-11-17T06:52:08.136Z,27.60
2017-11-17T06:54:34.546Z,28.17
2017-11-17T06:57:00.977Z,31.17
2017-11-17T06:59:27.664Z,30.33
2017-11-17T07:01:54.912Z,30.83
2017-11-17T07:04:21.328Z,29.35
2017-11-17T07:06:47.760Z,28.62
2017-11-17T07:09:14.231Z,25.95
2017-11-17T07:11:40.702Z,31.33
2017-11-17T07:14:07.149Z,30.80
2017-11-17T07:16:33.589Z,34.35
2017-11-17T07:19:00.293Z,30.12
2017-11-17T07:21:26.901Z,27.20
2017-11-17T07:23:53.295Z,31.08
2017-11-17T07:26:19.713Z,34.38
2017-11-17T07:28:46.133Z,30.40
2017-11-17T07:31:12.560Z,35.05
2017-11-17T07:33:38.995Z,33.20
2017-11-17T07:36:05.424Z,37.88
2017-11-17T07:38:31.864Z,34.00
2017-11-17T07:40:58.312Z,34.95
2017-11-17T07:43:24.739Z,36.10
2017-11-17T07:45:51.262Z,43.65
2017-11-17T07:48:17.954Z,38.72
2017-11-17T07:50:45.140Z,37.10
2017-11-17T07:53:11.619Z,32.80
2017-11-17T07:55:38.225Z,34.80
2017-11-17T07:58:04.772Z,40.58
2017-11-17T08:00:31.381Z,39.67
2017-11-17T08:02:57.845Z,40.83
2017-11-17T08:05:25.025Z,39.97
2017-11-17T08:07:51.428Z,42.83
2017-11-17T08:10:17.889Z,41.40
2017-11-17T08:12:44.393Z,36.38
2017-11-17T08:15:10.841Z,43.53
2017-11-17T08:17:49.425Z,44.92
2017-11-17T08:20:15.943Z,43.22
2017-11-17T08:22:42.438Z,43.03
2017-11-17T08:25:08.860Z,34.15
2017-11-17T08:27:35.306Z,39.65
2017-11-17T08:30:01.726Z,42.38
2017-11-17T08:32:28.169Z,40.75
2017-11-17T08:35:01.597Z,42.08
2017-11-17T08:37:29.001Z,44.03
2017-11-17T08:39:55.790Z,49.63
2017-11-17T08:42:22.316Z,45.08
2017-11-17T08:44:49.462Z,46.50
2017-11-17T08:47:16.393Z,42.65
2017-11-17T08:49:43.752Z,48.63
2017-11-17T08:52:10.296Z,46.53
2017-11-17T08:54:37.056Z,45.83
2017-11-17T08:57:03.545Z,43.40
2017-11-17T08:59:30.153Z,45.03
2017-11-17T09:01:56.662Z,40.65
2017-11-17T09:04:23.826Z,43.45
2017-11-17T09:06:50.252Z,44.03
2017-11-17T09:09:16.656Z,40.60
2017-11-17T09:11:43.165Z,39.22
2017-11-17T09:14:09.604Z,44.58
2017-11-17T09:16:36.014Z,41.90
2017-11-17T09:19:02.449Z,47.62
2017-11-17T09:21:29.861Z,46.03
2017-11-17T09:23:59.987Z,42.92
2017-11-17T09:26:26.436Z,42.17
2017-11-17T09:28:52.872Z,46.53
2017-11-17T09:31:19.347Z,45.92
2017-11-17T09:33:45.752Z,48.85
2017-11-17T09:36:12.196Z,45.03
2017-11-17T09:38:38.663Z,49.10
2017-11-17T09:41:05.481Z,44.13
2017-11-17T09:43:32.672Z,49.50
2017-11-17T09:45:59.889Z,45.70
2017-11-17T09:48:26.318Z,46.72
2017-11-17T09:50:52.769Z,41.35
2017-11-17T09:53:19.477Z,49.63
2017-11-17T09:55:45.897Z,45.15
2017-11-17T09:58:12.341Z,43.45
2017-11-17T10:00:38.778Z,41.37
2017-11-17T10:03:05.280Z,37.15
2017-11-17T10:05:31.697Z,40.25
2017-11-17T10:07:58.353Z,39.00
2017-11-17T10:10:25.614Z,40.05
2017-11-17T10:12:52.136Z,41.85
2017-11-17T10:15:18.554Z,41.22
2017-11-17T10:17:45.777Z,38.33
2017-11-17T10:20:12.288Z,47.78
2017-11-17T10:22:38.767Z,45.25
2017-11-17T10:25:06.221Z,50.42
2017-11-17T10:27:32.817Z,48.53
2017-11-17T10:29:59.347Z,45.72
2017-11-17T10:32:25.852Z,56.10
2017-11-17T10:34:52.503Z,48.87
2017-11-17T10:37:18.965Z,48.42
2017-11-17T10:39:45.509Z,48.08
2017-11-17T10:42:15.356Z,43.28
2017-11-17T10:44:42.509Z,50.55
2017-11-17T10:47:09.747Z,52.88
2017-11-17T10:49:36.192Z,54.58
2017-11-17T10:52:03.473Z,50.60
2017-11-17T10:54:29.889Z,48.27
2017-11-17T10:56:57.097Z,49.70
2017-11-17T10:59:23.590Z,53.65
2017-11-17T11:01:50.116Z,51.25
2017-11-17T11:04:16.558Z,47.40
2017-11-17T11:06:43.020Z,54.20
2017-11-17T11:09:09.506Z,44.67
2017-11-17T11:11:42.052Z,48.42
2017-11-17T11:14:08.869Z,52.17
2017-11-17T11:16:36.145Z,51.50
2017-11-17T11:19:02.718Z,50.45
2017-11-17T11:21:29.215Z,49.03
2017-11-17T11:23:55.656Z,50.25
2017-11-17T11:26:22.136Z,55.92
2017-11-17T11:28:48.582Z,51.83
2017-11-17T11:31:15.045Z,54.55
2017-11-17T11:33:41.503Z,51.15
2017-11-17T11:36:08.816Z,51.35
2017-11-17T11:38:35.292Z,54.50
2017-11-17T11:41:02.482Z,65.30
2017-11-17T11:43:32.280Z,55.03
2017-11-17T11:45:59.165Z,50.35
2017-11-17T11:48:25.634Z,59.10
2017-11-17T11:50:52.811Z,55.38
2017-11-17T11:53:19.302Z,54.10
2017-11-17T11:55:45.734Z,59.20
2017-11-17T11:58:12.149Z,49.47
2017-11-17T12:00:38.637Z,54.10
2017-11-17T12:03:05.130Z,59.30
2017-11-17T12:05:31.548Z,56.25
2017-11-17T12:07:58.045Z,56.67
2017-11-17T12:10:24.464Z,50.90
2017-11-17T12:12:51.664Z,59.60
2017-11-17T12:15:18.097Z,69.37
2017-11-17T12:17:44.541Z,57.88
2017-11-17T12:20:10.963Z,54.10
2017-11-17T12:22:37.570Z,58.40
2017-11-17T12:25:04.034Z,52.75
2017-11-17T12:27:30.797Z,55.83
2017-11-17T12:29:57.241Z,57.03
2017-11-17T12:32:24.482Z,55.25
2017-11-17T12:34:50.900Z,55.72
2017-11-17T12:37:17.355Z,65.22
2017-11-17T12:39:43.753Z,55.88
2017-11-17T12:42:10.213Z,54.92
2017-11-17T12:44:36.646Z,57.20
2017-11-17T12:47:03.068Z,51.25
2017-11-17T12:49:29.465Z,53.72
2017-11-17T12:51:56.076Z,54.35
2017-11-17T12:54:22.644Z,59.75
2017-11-17T12:56:49.036Z,52.92
2017-11-17T12:59:15.438Z,55.85
2017-11-17T13:01:41.984Z,52.83
2017-11-17T13:04:08.364Z,50.97
2017-11-17T13:06:34.793Z,51.37
2017-11-17T13:09:01.464Z,54.00
2017-11-17T13:11:28.708Z,52.40
2017-11-17T13:13:55.321Z,53.97
2017-11-17T13:16:21.962Z,59.58
2017-11-17T13:18:48.426Z,62.85
2017-11-17T13:21:14.883Z,59.85
2017-11-17T13:23:41.409Z,62.28
2017-11-17T13:26:08.604Z,58.10
2017-11-17T13:28:35.913Z,62.58
2017-11-17T13:31:03.167Z,61.22
2017-11-17T13:33:30.436Z,58.15
2017-11-17T13:35:56.949Z,64.03
2017-11-17T13:38:23.344Z,59.80
2017-11-17T13:40:49.768Z,51.85
2017-11-17T13:43:16.365Z,53.13
2017-11-17T13:45:43.561Z,47.35
2017-11-17T13:48:09.960Z,55.35
2017-11-17T13:50:36.389Z,62.22
2017-11-17T13:53:02.927Z,56.13
2017-11-17T13:55:29.346Z,50.92
2017-11-17T13:57:55.768Z,53.63
2017-11-17T14:00:22.179Z,54.45
2017-11-17T14:02:48.620Z,54.08
2017-11-17T14:05:15.058Z,57.08
2017-11-17T14:07:41.452Z,48.78
2017-11-17T14:10:07.844Z,49.53
2017-11-17T14:12:34.361Z,52.85
2017-11-17T14:15:00.796Z,51.58
2017-11-17T14:17:27.197Z,48.78
2017-11-17T14:19:53.625Z,43.58
2017-11-17T14:22:20.082Z,46.50
2017-11-17T14:24:46.529Z,49.20
2017-11-17T14:27:12.966Z,50.83
2017-11-17T14:29:39.417Z,49.83
2017-11-17T14:32:05.843Z,52.88
2017-11-17T14:34:32.305Z,46.75
2017-11-17T14:36:59.502Z,47.72
2017-11-17T14:39:25.973Z,45.28
2017-11-17T14:41:52.506Z,47.47
2017-11-17T14:44:18.950Z,49.45
2017-11-17T14:46:46.102Z,41.05
2017-11-17T14:49:13.233Z,52.92
2017-11-17T14:51:39.761Z,50.38
2017-11-17T14:54:06.193Z,45.08
2017-11-17T14:56:32.598Z,58.95
2017-11-17T14:58:59.011Z,49.53
2017-11-17T15:01:25.555Z,51.30
2017-11-17T15:03:52.002Z,48.05
2017-11-17T15:06:18.481Z,52.60
2017-11-17T15:08:44.910Z,50.70
2017-11-17T15:11:11.352Z,55.90
2017-11-17T15:13:38.501Z,54.07
2017-11-17T15:16:05.673Z,53.15
2017-11-17T15:18:32.134Z,47.90
2017-11-17T15:20:58.582Z,49.72
2017-11-17T15:23:25.081Z,55.78
2017-11-17T15:25:51.557Z,56.47
2017-11-17T15:28:18.004Z,48.85
2017-11-17T15:30:44.465Z,46.42
2017-11-17T15:33:11.705Z,53.53
2017-11-17T15:35:38.948Z,58.50
2017-11-17T15:38:05.440Z,49.00
2017-11-17T15:40:31.921Z,51.40
2017-11-17T15:42:58.466Z,46.92
2017-11-17T15:45:25.664Z,46.80
2017-11-17T15:47:52.121Z,49.50
2017-11-17T15:50:18.617Z,57.28
2017-11-17T15:52:45.064Z,56.15
2017-11-17T15:55:11.533Z,50.50
2017-11-17T15:57:37.980Z,50.22
2017-11-17T16:00:05.170Z,53.40
2017-11-17T16:02:31.616Z,51.55
2017-11-17T16:04:58.040Z,54.55
2017-11-17T16:07:24.477Z,56.37
2017-11-17T16:09:50.945Z,59.53
2017-11-17T16:12:17.380Z,61.30
2017-11-17T16:14:43.821Z,61.22
2017-11-17T16:17:10.281Z,64.78
2017-11-17T16:19:37.464Z,46.33
2017-11-17T16:22:03.955Z,54.05
2017-11-17T16:24:31.125Z,54.13
2017-11-17T16:26:57.561Z,55.63
2017-11-17T16:29:23.994Z,59.80
2017-11-17T16:31:50.509Z,56.03
2017-11-17T16:34:16.969Z,51.10
2017-11-17T16:36:43.438Z,57.60
2017-11-17T16:39:09.857Z,57.67
2017-11-17T16:41:36.309Z,57.55
2017-11-17T16:44:03.505Z,56.80
2017-11-17T16:46:30.004Z,56.78
2017-11-17T16:48:56.479Z,55.75
2017-11-17T16:51:23.705Z,55.90
2017-11-17T16:53:51.080Z,55.75
2017-11-17T16:56:18.309Z,52.20
2017-11-17T16:58:44.728Z,50.45
2017-11-17T17:01:11.486Z,57.60
2017-11-17T17:03:37.961Z,57.33
2017-11-17T17:06:04.549Z,55.58
2017-11-17T17:08:30.970Z,54.45
2017-11-17T17:10:57.417Z,48.85
2017-11-17T17:13:23.877Z,63.53
2017-11-17T17:15:50.341Z,60.83
2017-11-17T17:18:16.804Z,60.60
2017-11-17T17:20:43.289Z,54.40
2017-11-17T17:23:10.057Z,47.42
2017-11-17T17:25:36.657Z,54.03
2017-11-17T17:28:10.527Z,51.90
2017-11-17T17:30:37.045Z,48.33
2017-11-17T17:33:03.542Z,55.22
2017-11-17T17:35:30.078Z,48.65
2017-11-17T17:37:56.501Z,53.45
2017-11-17T17:40:23.630Z,50.45
2017-11-17T17:42:50.069Z,55.00
2017-11-17T17:45:16.536Z,53.03
2017-11-17T17:47:43.942Z,56.13
2017-11-17T17:50:11.197Z,49.17
2017-11-17T17:52:38.444Z,55.67
2017-11-17T17:55:04.904Z,53.45
2017-11-17T17:57:32.081Z,49.13
2017-11-17T17:59:58.574Z,56.03
2017-11-17T18:02:25.817Z,48.60
2017-11-17T18:04:52.280Z,51.78
2017-11-17T18:07:19.457Z,51.10
2017-11-17T18:09:45.896Z,56.88
2017-11-17T18:12:12.333Z,57.65
2017-11-17T18:14:38.812Z,63.92
2017-11-17T18:17:05.247Z,60.45
2017-11-17T18:19:31.697Z,59.50
2017-11-17T18:21:59.000Z,58.05
2017-11-17T18:24:26.151Z,58.42
2017-11-17T18:26:52.561Z,59.30
2017-11-17T18:29:19.083Z,64.53
2017-11-17T18:31:45.561Z,64.60
2017-11-17T18:36:45.844Z,66.00
2017-11-17T18:39:13.004Z,60.75
2017-11-17T18:41:39.642Z,65.82
2017-11-17T18:44:06.070Z,66.22
2017-11-17T18:46:32.492Z,65.95
2017-11-17T18:48:59.666Z,64.70
2017-11-17T18:51:26.124Z,64.30
2017-11-17T18:53:52.574Z,73.75
2017-11-17T18:56:18.993Z,69.87
2017-11-17T18:58:45.420Z,57.00
2017-11-17T19:01:18.812Z,58.50
2017-11-17T19:03:45.229Z,67.28
2017-11-17T19:06:11.713Z,67.25
2017-11-17T19:08:38.103Z,65.12
2017-11-17T19:11:04.639Z,59.35
2017-11-17T19:13:31.087Z,66.85
2017-11-17T19:15:57.518Z,54.72
2017-11-17T19:18:23.933Z,67.25
2017-11-17T19:20:50.345Z,69.53
2017-11-17T19:23:17.537Z,67.32
2017-11-17T19:25:43.942Z,68.12
2017-11-17T19:28:10.945Z,61.30
2017-11-17T19:30:37.431Z,80.05
2017-11-17T19:33:03.878Z,68.90
2017-11-17T19:35:30.312Z,72.60
2017-11-17T19:37:56.722Z,70.45
2017-11-17T19:40:23.209Z,67.45
2017-11-17T19:42:49.714Z,77.80
2017-11-17T19:45:16.179Z,65.12
2017-11-17T19:47:43.389Z,78.53
2017-11-17T19:50:09.792Z,75.35
2017-11-17T19:52:37.363Z,74.50
2017-11-17T19:55:03.828Z,68.60
2017-11-17T19:57:30.281Z,70.30
2017-11-17T19:59:56.721Z,73.18
2017-11-17T20:02:23.173Z,71.12
2017-11-17T20:04:49.585Z,76.12
2017-11-17T20:07:16.021Z,68.00
2017-11-17T20:09:42.469Z,76.90
2017-11-17T20:12:08.889Z,69.20
2017-11-17T20:14:35.301Z,68.65
2017-11-17T20:17:01.741Z,63.60
2017-11-17T20:19:28.161Z,71.93
2017-11-17T20:21:54.557Z,75.82
2017-11-17T20:24:21.020Z,68.78
2017-11-17T20:26:47.509Z,66.15
2017-11-17T20:29:14.876Z,84.93
2017-11-17T20:31:42.106Z,67.10
2017-11-17T20:34:09.313Z,62.45
2017-11-17T20:36:35.759Z,61.37
2017-11-17T20:39:02.248Z,72.03
2017-11-17T20:41:28.647Z,66.62
2017-11-17T20:43:55.562Z,73.60
2017-11-17T20:46:22.160Z,62.25
2017-11-17T20:48:48.629Z,67.95
2017-11-17T20:51:15.065Z,66.90
2017-11-17T20:53:41.488Z,68.90
2017-11-17T20:56:07.941Z,67.97
2017-11-17T20:58:34.351Z,62.62
2017-11-17T21:01:00.788Z,58.63
2017-11-17T21:03:27.433Z,81.20
2017-11-17T21:05:53.856Z,65.03
2017-11-17T21:08:21.238Z,60.22
2017-11-17T21:10:47.936Z,67.93
2017-11-17T21:13:14.649Z,53.35
2017-11-17T21:15:42.129Z,61.30
2017-11-17T21:18:08.577Z,59.42
2017-11-17T21:20:34.997Z,59.65
2017-11-17T21:23:01.409Z,61.13
2017-11-17T21:25:28.789Z,52.05
2017-11-17T21:27:55.345Z,63.33
2017-11-17T21:30:21.772Z,69.93
2017-11-17T21:32:48.457Z,53.13
2017-11-17T21:35:14.945Z,57.88
2017-11-17T21:37:41.477Z,60.00
2017-11-17T21:40:07.928Z,55.78
2017-11-17T21:42:34.853Z,65.47
2017-11-17T21:45:02.197Z,56.00
2017-11-17T21:47:28.686Z,56.65
2017-11-17T21:49:55.934Z,60.47
2017-11-17T21:52:22.506Z,57.55
2017-11-17T21:54:48.992Z,46.63
2017-11-17T21:57:15.446Z,50.38
2017-11-17T21:59:42.049Z,55.90
2017-11-17T22:02:08.616Z,50.30
2017-11-17T22:04:35.033Z,52.47
2017-11-17T22:07:01.621Z,51.70
2017-11-17T22:09:28.063Z,43.53
2017-11-17T22:11:55.314Z,47.78
2017-11-17T22:14:21.722Z,48.70
2017-11-17T22:16:48.913Z,47.47
2017-11-17T22:19:15.321Z,50.42
2017-11-17T22:21:41.761Z,50.40
2017-11-17T22:24:08.188Z,54.38
2017-11-17T22:26:35.305Z,51.67
2017-11-17T22:29:01.704Z,44.85
2017-11-17T22:31:28.145Z,60.78
2017-11-17T22:33:54.583Z,52.40
2017-11-17T22:36:21.052Z,52.45
2017-11-17T22:38:48.320Z,58.13
2017-11-17T22:41:14.892Z,49.78
2017-11-17T22:43:41.313Z,57.78
2017-11-17T22:46:07.779Z,61.85
2017-11-17T22:48:34.221Z,52.75
2017-11-17T22:51:00.652Z,56.65
2017-11-17T22:53:27.138Z,52.78
2017-11-17T22:55:53.545Z,49.63
2017-11-17T22:58:20.908Z,49.67
2017-11-17T23:00:48.078Z,47.85
2017-11-17T23:03:14.510Z,56.33
2017-11-17T23:05:40.941Z,51.25
2017-11-17T23:08:07.349Z,46.60
2017-11-17T23:10:34.516Z,53.05
2017-11-17T23:13:01.048Z,47.10
2017-11-17T23:15:27.477Z,40.00
2017-11-17T23:17:54.629Z,40.20
2017-11-17T23:20:21.084Z,46.40
2017-11-17T23:22:47.485Z,48.90
2017-11-17T23:25:14.657Z,44.08
2017-11-17T23:27:41.651Z,51.22
2017-11-17T23:30:08.087Z,46.20
2017-11-17T23:32:34.517Z,52.80
2017-11-17T23:35:00.982Z,57.47
2017-11-17T23:37:28.144Z,53.45
2017-11-17T23:39:55.327Z,44.05
2017-11-17T23:42:21.761Z,43.33
2017-11-17T23:44:48.185Z,46.15
2017-11-17T23:47:14.674Z,53.03
2017-11-17T23:49:41.086Z,52.75
2017-11-17T23:52:07.679Z,50.75
2017-11-17T23:54:34.965Z,46.05
2017-11-17T23:57:01.413Z,54.47
2017-11-17T23:59:27.897Z,50.72
