createdAt,value
2022-12-16T00:00:32.374Z,4.25
2022-12-16T00:03:02.432Z,4.20
2022-12-16T00:05:30.537Z,4.53
2022-12-16T00:07:56.631Z,4.25
2022-12-16T00:10:23.049Z,4.25
2022-12-16T00:12:49.357Z,4.15
2022-12-16T00:15:18.207Z,4.20
2022-12-16T00:17:44.384Z,4.05
2022-12-16T00:20:11.483Z,4.43
2022-12-16T00:22:37.619Z,4.28
2022-12-16T00:25:04.943Z,5.00
2022-12-16T00:27:31.045Z,4.20
2022-12-16T00:29:57.179Z,4.60
2022-12-16T00:32:23.229Z,4.43
2022-12-16T00:34:49.496Z,4.22
2022-12-16T00:37:16.889Z,4.53
2022-12-16T00:39:43.191Z,4.38
2022-12-16T00:42:09.492Z,4.35
2022-12-16T00:44:35.564Z,4.28
2022-12-16T00:47:01.689Z,4.50
2022-12-16T00:49:27.852Z,3.67
2022-12-16T00:51:54.244Z,4.47
2022-12-16T00:54:21.485Z,4.18
2022-12-16T00:56:47.791Z,4.55
2022-12-16T00:59:14.029Z,4.45
2022-12-16T01:01:40.324Z,4.57
2022-12-16T01:04:06.541Z,4.00
2022-12-16T01:06:32.775Z,4.03
2022-12-16T01:08:59.157Z,4.10
2022-12-16T01:11:25.221Z,4.40
2022-12-16T01:13:52.222Z,4.85
2022-12-16T01:16:18.869Z,4.43
2022-12-16T01:18:45.124Z,4.47
2022-12-16T01:21:14.679Z,4.50
2022-12-16T01:23:40.757Z,4.85
2022-12-16T01:26:07.007Z,4.47
2022-12-16T01:28:34.625Z,4.10
2022-12-16T01:31:01.481Z,4.13
2022-12-16T01:33:29.476Z,4.18
2022-12-16T01:36:09.370Z,4.32
2022-12-16T01:38:36.600Z,4.75
2022-12-16T01:41:03.948Z,4.68
2022-12-16T01:43:36.333Z,4.25
2022-12-16T01:46:12.001Z,4.15
2022-12-16T01:48:41.175Z,4.60
2022-12-16T01:51:30.178Z,4.30
2022-12-16T01:54:02.051Z,4.63
2022-12-16T01:56:31.623Z,4.55
2022-12-16T01:58:59.028Z,4.50
2022-12-16T02:01:25.667Z,4.50
2022-12-16T02:03:53.624Z,4.70
2022-12-16T02:06:20.465Z,4.93
2022-12-16T02:08:51.065Z,4.82
2022-12-16T02:11:25.988Z,4.43
2022-12-16T02:14:13.957Z,4.53
2022-12-16T02:16:59.788Z,4.60
2022-12-16T02:19:54.624Z,4.32
2022-12-16T02:22:36.141Z,4.63
2022-12-16T02:25:39.556Z,4.40
2022-12-16T02:28:33.062Z,4.90
2022-12-16T02:31:49.238Z,4.53
2022-12-16T02:34:45.539Z,4.80
2022-12-16T02:37:44.121Z,5.10
2022-12-16T02:40:26.485Z,4.30
2022-12-16T02:43:35.410Z,4.72
2022-12-16T02:46:04.242Z,4.82
2022-12-16T02:48:30.444Z,4.95
2022-12-16T02:50:56.640Z,4.50
2022-12-16T02:53:23.499Z,4.68
2022-12-16T02:55:55.855Z,4.75
2022-12-16T02:58:28.487Z,4.55
2022-12-16T03:01:19.658Z,4.63
2022-12-16T03:03:57.006Z,4.78
2022-12-16T03:06:25.558Z,4.75
2022-12-16T03:08:57.214Z,4.35
2022-12-16T03:11:26.836Z,4.60
2022-12-16T03:13:54.818Z,4.63
2022-12-16T03:16:25.350Z,4.60
2022-12-16T03:18:56.966Z,4.65
2022-12-16T03:21:28.809Z,4.80
2022-12-16T03:24:04.817Z,4.35
2022-12-16T03:26:51.041Z,4.70
2022-12-16T03:29:49.758Z,4.93
2022-12-16T03:32:57.015Z,4.80
2022-12-16T03:36:15.352Z,4.47
2022-12-16T03:38:44.287Z,4.38
2022-12-16T03:41:12.359Z,4.78
2022-12-16T03:43:38.844Z,4.40
2022-12-16T03:46:07.626Z,4.53
2022-12-16T03:48:33.773Z,4.72
2022-12-16T03:51:00.590Z,4.57
2022-12-16T03:53:26.834Z,4.75
2022-12-16T03:55:54.217Z,4.97
2022-12-16T03:58:21.240Z,4.90
2022-12-16T04:00:47.466Z,4.70
2022-12-16T04:03:13.708Z,4.18
2022-12-16T04:05:40.587Z,4.60
2022-12-16T04:08:06.959Z,4.65
2022-12-16T04:10:51.449Z,4.60
2022-12-16T04:13:36.855Z,4.80
2022-12-16T04:16:22.000Z,4.25
2022-12-16T04:19:07.181Z,4.53
2022-12-16T04:21:52.156Z,4.70
2022-12-16T04:24:21.905Z,4.75
2022-12-16T04:27:11.877Z,4.40
2022-12-16T04:30:02.087Z,4.45
2022-12-16T04:32:49.286Z,5.13
2022-12-16T04:35:34.861Z,4.70
2022-12-16T04:38:19.773Z,4.60
2022-12-16T04:41:04.657Z,4.88
2022-12-16T04:43:49.747Z,4.53
2022-12-16T04:46:34.721Z,4.72
2022-12-16T04:49:19.362Z,4.97
2022-12-16T04:52:04.267Z,4.70
2022-12-16T04:54:49.072Z,4.68
2022-12-16T04:57:33.842Z,4.93
2022-12-16T05:00:18.621Z,5.15
2022-12-16T05:03:07.193Z,4.57
2022-12-16T05:05:52.152Z,4.97
2022-12-16T05:08:37.387Z,4.97
2022-12-16T05:11:22.362Z,4.82
2022-12-16T05:14:07.186Z,4.53
2022-12-16T05:16:52.158Z,5.03
2022-12-16T05:19:37.131Z,5.00
2022-12-16T05:22:22.273Z,4.57
2022-12-16T05:25:07.030Z,4.50
2022-12-16T05:27:52.213Z,4.93
2022-12-16T05:30:36.739Z,4.90
2022-12-16T05:33:21.625Z,4.88
2022-12-16T05:36:06.571Z,4.68
2022-12-16T05:38:51.255Z,4.47
2022-12-16T05:41:36.457Z,4.47
2022-12-16T05:44:21.355Z,4.88
2022-12-16T05:47:06.405Z,4.80
2022-12-16T05:49:51.395Z,4.82
2022-12-16T05:52:36.035Z,4.75
2022-12-16T05:55:21.025Z,4.72
2022-12-16T05:58:10.293Z,4.70
2022-12-16T06:00:55.725Z,4.07
2022-12-16T06:03:40.777Z,4.82
2022-12-16T06:06:25.917Z,5.07
2022-12-16T06:09:10.708Z,4.82
2022-12-16T06:11:55.576Z,5.28
2022-12-16T06:14:40.507Z,6.30
2022-12-16T06:17:25.367Z,5.80
2022-12-16T06:20:10.326Z,5.80
2022-12-16T06:22:55.148Z,6.57
2022-12-16T06:25:40.254Z,6.10
2022-12-16T06:28:25.281Z,5.85
2022-12-16T06:31:10.122Z,6.40
2022-12-16T06:33:55.244Z,6.50
2022-12-16T06:36:40.548Z,6.32
2022-12-16T06:39:25.610Z,5.80
2022-12-16T06:42:10.371Z,5.20
2022-12-16T06:44:55.408Z,7.57
2022-12-16T06:47:40.175Z,6.82
2022-12-16T06:50:25.582Z,7.18
2022-12-16T06:53:10.451Z,7.30
2022-12-16T06:55:55.855Z,7.05
2022-12-16T06:58:40.940Z,6.93
2022-12-16T07:01:25.881Z,7.72
2022-12-16T07:04:11.226Z,7.68
2022-12-16T07:06:56.501Z,7.25
2022-12-16T07:10:00.942Z,7.68
2022-12-16T07:12:45.922Z,7.25
2022-12-16T07:15:31.327Z,8.13
2022-12-16T07:18:16.183Z,8.10
2022-12-16T07:21:01.028Z,7.20
2022-12-16T07:23:45.800Z,8.32
2022-12-16T07:26:30.551Z,7.45
2022-12-16T07:29:15.312Z,7.90
2022-12-16T07:32:00.219Z,7.85
2022-12-16T07:34:49.957Z,8.13
2022-12-16T07:37:35.090Z,7.80
2022-12-16T07:40:20.191Z,7.53
2022-12-16T07:43:05.560Z,7.43
2022-12-16T07:45:51.167Z,7.45
2022-12-16T07:48:35.852Z,8.35
2022-12-16T07:51:20.725Z,7.82
2022-12-16T07:54:05.478Z,8.35
2022-12-16T07:56:51.171Z,6.93
2022-12-16T07:59:35.973Z,8.32
2022-12-16T08:02:21.036Z,7.80
2022-12-16T08:05:06.432Z,7.85
2022-12-16T08:07:51.186Z,7.20
2022-12-16T08:10:36.488Z,8.35
2022-12-16T08:13:25.872Z,7.70
2022-12-16T08:16:11.206Z,7.22
2022-12-16T08:18:56.150Z,7.53
2022-12-16T08:21:41.142Z,7.68
2022-12-16T08:24:27.674Z,8.63
2022-12-16T08:27:12.759Z,8.18
2022-12-16T08:29:57.768Z,8.30
2022-12-16T08:32:42.555Z,9.30
2022-12-16T08:35:27.551Z,8.60
2022-12-16T08:38:15.715Z,8.00
2022-12-16T08:41:02.542Z,8.68
2022-12-16T08:43:52.281Z,8.38
2022-12-16T08:46:38.165Z,9.02
2022-12-16T08:49:23.893Z,9.02
2022-12-16T08:52:09.092Z,9.35
2022-12-16T08:54:54.153Z,8.95
2022-12-16T08:57:40.226Z,9.45
2022-12-16T09:00:25.709Z,8.82
2022-12-16T09:03:15.072Z,8.30
2022-12-16T09:06:00.373Z,8.98
2022-12-16T09:08:46.351Z,9.30
2022-12-16T09:11:31.328Z,8.80
2022-12-16T09:14:16.534Z,8.95
2022-12-16T09:17:01.741Z,9.13
2022-12-16T09:19:46.485Z,8.88
2022-12-16T09:22:31.618Z,9.45
2022-12-16T09:25:17.291Z,9.45
2022-12-16T09:28:02.089Z,8.77
2022-12-16T09:30:46.994Z,9.45
2022-12-16T09:33:32.410Z,8.52
2022-12-16T09:36:17.681Z,9.30
2022-12-16T09:39:02.744Z,9.35
2022-12-16T09:42:16.188Z,9.10
2022-12-16T09:45:25.677Z,8.65
2022-12-16T09:48:32.081Z,8.45
2022-12-16T09:51:23.767Z,8.73
2022-12-16T09:54:14.097Z,8.77
2022-12-16T09:57:00.773Z,8.75
2022-12-16T09:59:53.599Z,9.30
2022-12-16T10:02:40.194Z,9.23
2022-12-16T10:05:31.103Z,8.50
2022-12-16T10:08:30.704Z,8.68
2022-12-16T10:11:26.397Z,8.52
2022-12-16T10:14:22.296Z,8.80
2022-12-16T10:17:15.997Z,8.90
2022-12-16T10:20:26.145Z,8.32
2022-12-16T10:23:36.443Z,8.82
2022-12-16T10:26:39.896Z,8.18
2022-12-16T10:29:39.914Z,8.50
2022-12-16T10:32:49.527Z,9.10
2022-12-16T10:35:48.856Z,8.63
2022-12-16T10:38:46.135Z,8.25
2022-12-16T10:41:32.108Z,7.78
2022-12-16T10:44:24.958Z,7.90
2022-12-16T10:47:09.620Z,8.38
2022-12-16T10:49:56.253Z,9.00
2022-12-16T10:52:41.416Z,9.13
2022-12-16T10:55:38.210Z,8.05
2022-12-16T10:58:47.737Z,8.50
2022-12-16T11:01:46.614Z,7.90
2022-12-16T11:04:51.396Z,7.55
2022-12-16T11:07:56.566Z,8.80
2022-12-16T11:10:41.495Z,9.02
2022-12-16T11:13:41.740Z,8.13
2022-12-16T11:16:35.402Z,8.70
2022-12-16T11:19:20.560Z,9.60
2022-12-16T11:22:05.402Z,9.13
2022-12-16T11:24:50.467Z,9.20
2022-12-16T11:27:43.525Z,9.55
2022-12-16T11:30:31.748Z,10.57
2022-12-16T11:33:20.623Z,9.25
2022-12-16T11:36:25.153Z,8.35
2022-12-16T11:39:11.469Z,9.73
2022-12-16T11:42:09.182Z,9.07
2022-12-16T11:44:59.514Z,7.93
2022-12-16T11:47:55.464Z,7.95
2022-12-16T11:50:44.289Z,9.48
2022-12-16T11:53:50.441Z,8.93
2022-12-16T11:56:43.376Z,9.30
2022-12-16T11:59:57.851Z,9.13
2022-12-16T12:03:01.559Z,9.10
2022-12-16T12:05:55.654Z,8.73
2022-12-16T12:08:56.926Z,9.23
2022-12-16T12:11:53.537Z,8.95
2022-12-16T12:14:58.033Z,9.38
2022-12-16T12:18:10.793Z,8.63
2022-12-16T12:21:08.025Z,9.40
2022-12-16T12:23:53.528Z,9.00
2022-12-16T12:26:48.723Z,9.48
2022-12-16T12:29:41.970Z,7.15
2022-12-16T12:32:52.818Z,8.90
2022-12-16T12:36:05.233Z,8.20
2022-12-16T12:39:10.467Z,9.25
2022-12-16T12:42:16.805Z,9.27
2022-12-16T12:45:39.470Z,8.43
2022-12-16T12:49:04.467Z,8.63
2022-12-16T12:52:20.142Z,9.07
2022-12-16T12:55:27.029Z,7.93
2022-12-16T12:58:14.748Z,9.13
2022-12-16T13:01:04.689Z,8.27
2022-12-16T13:04:09.616Z,8.77
2022-12-16T13:06:55.693Z,8.02
2022-12-16T13:10:00.852Z,8.50
2022-12-16T13:12:51.417Z,8.02
2022-12-16T13:15:54.766Z,8.88
2022-12-16T13:18:43.583Z,7.95
2022-12-16T13:21:53.382Z,9.02
2022-12-16T13:24:47.460Z,8.07
2022-12-16T13:27:34.947Z,8.32
2022-12-16T13:30:41.839Z,8.90
2022-12-16T13:33:48.438Z,9.05
2022-12-16T13:36:35.993Z,8.10
2022-12-16T13:39:39.460Z,8.75
2022-12-16T13:42:24.451Z,7.95
2022-12-16T13:45:09.525Z,7.97
2022-12-16T13:48:00.370Z,9.32
2022-12-16T13:50:55.533Z,8.63
2022-12-16T13:53:46.535Z,7.90
2022-12-16T13:56:41.736Z,7.53
2022-12-16T13:59:40.355Z,7.25
2022-12-16T14:02:57.401Z,7.60
2022-12-16T14:05:54.533Z,7.28
2022-12-16T14:08:43.020Z,7.53
2022-12-16T14:11:45.094Z,7.57
2022-12-16T14:14:41.778Z,7.75
2022-12-16T14:17:35.273Z,7.53
2022-12-16T14:20:35.591Z,7.05
2022-12-16T14:23:56.883Z,6.78
2022-12-16T14:26:43.164Z,7.10
2022-12-16T14:29:43.612Z,6.90
2022-12-16T14:32:47.857Z,7.03
2022-12-16T14:35:39.281Z,7.28
2022-12-16T14:38:45.131Z,7.82
2022-12-16T14:41:40.939Z,7.03
2022-12-16T14:45:00.592Z,7.18
2022-12-16T14:47:47.876Z,7.22
2022-12-16T14:50:47.766Z,7.70
2022-12-16T14:53:37.030Z,7.50
2022-12-16T14:56:41.652Z,7.88
2022-12-16T14:59:37.881Z,7.75
2022-12-16T15:02:42.729Z,7.43
2022-12-16T15:05:28.135Z,7.07
2022-12-16T15:08:13.403Z,7.20
2022-12-16T15:10:58.754Z,8.05
2022-12-16T15:13:44.124Z,6.93
2022-12-16T15:16:36.455Z,7.32
2022-12-16T15:19:22.169Z,7.53
2022-12-16T15:22:07.359Z,7.18
2022-12-16T15:24:57.114Z,7.18
2022-12-16T15:27:44.628Z,7.00
2022-12-16T15:30:50.042Z,7.53
2022-12-16T15:33:39.616Z,6.88
2022-12-16T15:36:32.103Z,7.75
2022-12-16T15:39:16.930Z,7.57
2022-12-16T15:42:05.614Z,7.75
2022-12-16T15:44:50.513Z,6.65
2022-12-16T15:47:51.770Z,7.68
2022-12-16T15:50:43.749Z,7.32
2022-12-16T15:53:51.681Z,7.32
2022-12-16T15:56:43.013Z,7.07
2022-12-16T15:59:44.282Z,7.32
2022-12-16T16:02:47.716Z,7.30
2022-12-16T16:05:38.127Z,7.25
2022-12-16T16:08:23.875Z,7.05
2022-12-16T16:11:08.838Z,6.80
2022-12-16T16:13:55.869Z,6.30
2022-12-16T16:16:42.900Z,5.72
2022-12-16T16:19:44.400Z,5.35
2022-12-16T16:22:48.421Z,5.82
2022-12-16T16:25:32.973Z,6.15
2022-12-16T16:28:17.769Z,7.13
2022-12-16T16:31:02.793Z,6.07
2022-12-16T16:33:49.235Z,6.30
2022-12-16T16:36:34.523Z,5.93
2022-12-16T16:39:19.798Z,6.90
2022-12-16T16:42:04.500Z,6.95
2022-12-16T16:44:49.696Z,7.57
2022-12-16T16:47:34.983Z,6.72
2022-12-16T16:50:20.290Z,7.35
2022-12-16T16:53:05.283Z,7.20
2022-12-16T16:55:50.525Z,6.90
2022-12-16T16:58:43.894Z,6.90
2022-12-16T17:01:32.410Z,7.00
2022-12-16T17:04:17.584Z,7.38
2022-12-16T17:07:02.733Z,7.05
2022-12-16T17:09:47.877Z,7.32
2022-12-16T17:12:58.584Z,7.72
2022-12-16T17:15:54.133Z,7.68
2022-12-16T17:18:44.654Z,7.65
2022-12-16T17:21:31.884Z,7.50
2022-12-16T17:24:16.921Z,7.45
2022-12-16T17:27:02.553Z,7.72
2022-12-16T17:30:02.224Z,7.82
2022-12-16T17:32:47.256Z,7.95
2022-12-16T17:35:32.318Z,7.32
2022-12-16T17:38:17.176Z,8.35
2022-12-16T17:41:02.246Z,8.25
2022-12-16T17:43:46.882Z,7.65
2022-12-16T17:46:31.745Z,8.63
2022-12-16T17:49:17.764Z,7.95
2022-12-16T17:52:02.665Z,7.57
2022-12-16T17:54:47.459Z,8.57
2022-12-16T17:57:32.519Z,7.97
2022-12-16T18:00:17.379Z,7.80
2022-12-16T18:03:02.307Z,7.47
2022-12-16T18:05:47.516Z,6.53
2022-12-16T18:08:32.401Z,6.57
2022-12-16T18:11:17.690Z,5.85
2022-12-16T18:14:02.521Z,5.82
2022-12-16T18:16:47.952Z,5.82
2022-12-16T18:19:34.348Z,6.03
2022-12-16T18:22:20.216Z,6.10
2022-12-16T18:25:05.418Z,6.03
2022-12-16T18:27:50.381Z,5.97
2022-12-16T18:30:35.309Z,5.47
2022-12-16T18:33:20.599Z,5.43
2022-12-16T18:36:05.279Z,6.18
2022-12-16T18:38:50.498Z,5.55
2022-12-16T18:41:38.148Z,5.63
2022-12-16T18:44:30.311Z,5.72
2022-12-16T18:47:15.323Z,5.38
2022-12-16T18:50:00.266Z,5.95
2022-12-16T18:52:55.759Z,5.97
2022-12-16T18:55:41.156Z,5.15
2022-12-16T18:58:50.150Z,5.57
2022-12-16T19:01:30.986Z,5.47
2022-12-16T19:04:16.204Z,5.68
2022-12-16T19:07:01.210Z,6.10
2022-12-16T19:09:46.274Z,5.60
2022-12-16T19:12:31.845Z,5.65
2022-12-16T19:15:16.984Z,5.97
2022-12-16T19:18:01.863Z,5.65
2022-12-16T19:20:46.691Z,5.22
2022-12-16T19:23:32.592Z,5.68
2022-12-16T19:26:20.652Z,5.22
2022-12-16T19:29:05.839Z,5.95
2022-12-16T19:31:51.768Z,5.45
2022-12-16T19:34:37.210Z,5.35
2022-12-16T19:37:21.935Z,5.53
2022-12-16T19:40:06.982Z,5.72
2022-12-16T19:42:51.783Z,5.93
2022-12-16T19:45:36.773Z,5.60
2022-12-16T19:48:25.377Z,5.60
2022-12-16T19:51:17.029Z,5.38
2022-12-16T19:54:02.939Z,5.53
2022-12-16T19:56:48.609Z,5.30
2022-12-16T19:59:37.496Z,5.47
2022-12-16T20:02:24.023Z,5.57
2022-12-16T20:05:08.993Z,5.45
2022-12-16T20:07:53.836Z,5.53
2022-12-16T20:10:41.268Z,5.43
2022-12-16T20:13:30.083Z,5.70
2022-12-16T20:16:25.821Z,5.20
2022-12-16T20:19:11.473Z,4.93
2022-12-16T20:21:56.780Z,5.25
2022-12-16T20:24:43.572Z,6.03
2022-12-16T20:27:29.900Z,5.80
2022-12-16T20:30:14.776Z,5.50
2022-12-16T20:32:59.575Z,5.72
2022-12-16T20:35:44.148Z,5.22
2022-12-16T20:38:29.150Z,5.35
2022-12-16T20:41:22.826Z,5.75
2022-12-16T20:44:09.285Z,5.68
2022-12-16T20:46:56.324Z,5.50
2022-12-16T20:49:41.149Z,5.43
2022-12-16T20:52:26.049Z,5.82
2022-12-16T20:55:10.849Z,6.22
2022-12-16T20:57:56.217Z,5.68
2022-12-16T21:00:41.049Z,5.55
2022-12-16T21:03:26.947Z,6.05
2022-12-16T21:06:12.082Z,6.25
2022-12-16T21:08:57.195Z,5.82
2022-12-16T21:11:42.096Z,6.10
2022-12-16T21:14:26.934Z,5.60
2022-12-16T21:17:11.962Z,5.43
2022-12-16T21:19:57.054Z,5.55
2022-12-16T21:22:41.760Z,5.40
2022-12-16T21:25:26.683Z,5.45
2022-12-16T21:28:15.591Z,5.38
2022-12-16T21:31:00.527Z,5.57
2022-12-16T21:33:45.727Z,6.45
2022-12-16T21:36:30.888Z,5.97
2022-12-16T21:39:15.811Z,5.85
2022-12-16T21:42:00.625Z,5.75
2022-12-16T21:44:45.357Z,5.53
2022-12-16T21:47:30.416Z,5.78
2022-12-16T21:50:15.301Z,6.15
2022-12-16T21:53:00.665Z,5.88
2022-12-16T21:55:45.533Z,5.82
2022-12-16T21:58:30.651Z,5.57
2022-12-16T22:01:16.580Z,6.00
2022-12-16T22:04:01.397Z,5.65
2022-12-16T22:09:50.980Z,5.93
2022-12-16T22:12:36.308Z,5.70
2022-12-16T22:15:21.631Z,5.70
2022-12-16T22:18:06.436Z,5.82
2022-12-16T22:20:51.866Z,5.85
2022-12-16T22:23:36.735Z,5.63
2022-12-16T22:26:21.659Z,5.63
2022-12-16T22:29:06.573Z,5.68
2022-12-16T22:31:51.367Z,5.53
2022-12-16T22:34:37.030Z,5.70
2022-12-16T22:37:21.965Z,4.90
2022-12-16T22:40:06.816Z,5.57
2022-12-16T22:42:51.950Z,6.15
2022-12-16T22:45:36.864Z,5.55
2022-12-16T22:48:21.982Z,5.20
2022-12-16T22:51:06.896Z,6.22
2022-12-16T22:53:51.674Z,5.70
2022-12-16T22:56:36.554Z,5.35
2022-12-16T22:59:21.435Z,5.68
2022-12-16T23:02:06.264Z,5.90
2022-12-16T23:04:51.208Z,5.60
2022-12-16T23:07:37.153Z,6.03
2022-12-16T23:10:22.902Z,5.60
2022-12-16T23:13:07.871Z,5.97
2022-12-16T23:15:52.788Z,5.32
2022-12-16T23:18:42.009Z,5.60
2022-12-16T23:21:36.013Z,5.70
2022-12-16T23:24:21.076Z,5.60
2022-12-16T23:27:05.788Z,5.30
2022-12-16T23:29:50.689Z,5.53
2022-12-16T23:32:36.535Z,5.97
2022-12-16T23:35:21.477Z,5.60
2022-12-16T23:38:06.446Z,5.97
2022-12-16T23:40:51.507Z,5.53
2022-12-16T23:43:36.520Z,5.18
2022-12-16T23:46:21.304Z,5.93
2022-12-16T23:49:10.833Z,6.20
2022-12-16T23:51:55.660Z,5.30
2022-12-16T23:54:41.122Z,5.30
2022-12-16T23:57:26.002Z,5.30
