createdAt,value
2022-10-06T00:02:17.864Z,15.70
2022-10-06T00:04:44.819Z,15.60
2022-10-06T00:07:11.540Z,15.60
2022-10-06T00:09:38.254Z,15.50
2022-10-06T00:12:05.347Z,15.40
2022-10-06T00:14:32.053Z,15.40
2022-10-06T00:16:58.762Z,15.40
2022-10-06T00:19:25.502Z,15.30
2022-10-06T00:21:52.423Z,15.30
2022-10-06T00:24:19.099Z,15.30
2022-10-06T00:26:47.350Z,15.20
2022-10-06T00:29:14.825Z,15.20
2022-10-06T00:31:41.881Z,15.10
2022-10-06T00:34:08.521Z,15.10
2022-10-06T00:36:35.232Z,15.00
2022-10-06T00:39:01.926Z,15.00
2022-10-06T00:41:28.619Z,14.90
2022-10-06T00:43:57.072Z,14.90
2022-10-06T00:46:33.843Z,14.80
2022-10-06T00:49:23.655Z,14.80
2022-10-06T00:52:04.528Z,14.80
2022-10-06T00:54:31.915Z,14.70
2022-10-06T00:56:58.882Z,14.70
2022-10-06T00:59:25.585Z,14.70
2022-10-06T01:01:57.986Z,14.60
2022-10-06T01:04:24.824Z,14.50
2022-10-06T01:06:57.850Z,14.50
2022-10-06T01:09:24.861Z,14.40
2022-10-06T01:11:53.405Z,14.40
2022-10-06T01:14:20.736Z,14.30
2022-10-06T01:16:49.529Z,14.30
2022-10-06T01:19:20.570Z,14.30
2022-10-06T01:21:48.754Z,14.20
2022-10-06T01:24:17.092Z,13.90
2022-10-06T01:26:45.808Z,13.90
2022-10-06T01:29:12.934Z,13.90
2022-10-06T01:31:39.757Z,13.90
2022-10-06T01:34:06.478Z,13.80
2022-10-06T01:36:33.146Z,13.80
2022-10-06T01:38:59.846Z,13.80
2022-10-06T01:41:27.761Z,13.80
2022-10-06T01:43:54.443Z,13.70
2022-10-06T01:46:21.469Z,13.80
2022-10-06T01:48:48.267Z,13.70
2022-10-06T01:51:16.177Z,13.70
2022-10-06T01:53:43.067Z,13.70
2022-10-06T01:56:09.900Z,13.60
2022-10-06T01:58:36.567Z,13.50
2022-10-06T02:01:09.959Z,13.50
2022-10-06T02:03:37.858Z,13.50
2022-10-06T02:06:04.655Z,13.50
2022-10-06T02:08:31.918Z,13.50
2022-10-06T02:10:58.830Z,13.40
2022-10-06T02:13:25.991Z,13.40
2022-10-06T02:15:55.579Z,13.40
2022-10-06T02:18:22.347Z,13.40
2022-10-06T02:20:49.093Z,13.30
2022-10-06T02:23:15.798Z,13.30
2022-10-06T02:25:43.664Z,13.30
2022-10-06T02:28:10.363Z,13.30
2022-10-06T02:30:37.205Z,13.20
2022-10-06T02:33:03.920Z,13.00
2022-10-06T02:35:30.551Z,12.90
2022-10-06T02:37:57.688Z,12.90
2022-10-06T02:40:24.460Z,12.90
2022-10-06T02:42:51.158Z,12.80
2022-10-06T02:45:17.859Z,12.80
2022-10-06T02:47:44.509Z,12.80
2022-10-06T02:50:11.427Z,12.80
2022-10-06T02:52:41.089Z,12.80
2022-10-06T02:55:08.585Z,12.80
2022-10-06T02:57:35.259Z,12.80
2022-10-06T03:00:01.951Z,12.80
2022-10-06T03:02:31.423Z,12.70
2022-10-06T03:04:58.161Z,12.70
2022-10-06T03:07:24.932Z,12.60
2022-10-06T03:09:51.646Z,12.50
2022-10-06T03:12:18.288Z,12.50
2022-10-06T03:14:45.155Z,12.50
2022-10-06T03:17:11.972Z,12.30
2022-10-06T03:19:38.670Z,12.30
2022-10-06T03:22:06.127Z,12.30
2022-10-06T03:24:32.868Z,12.30
2022-10-06T03:26:59.596Z,12.30
2022-10-06T03:29:26.290Z,12.30
2022-10-06T03:31:52.941Z,12.30
2022-10-06T03:34:19.582Z,12.30
2022-10-06T03:36:46.296Z,12.30
2022-10-06T03:39:13.014Z,12.20
2022-10-06T03:41:40.002Z,12.30
2022-10-06T03:44:06.747Z,12.30
2022-10-06T03:46:35.197Z,12.30
2022-10-06T03:49:02.057Z,12.30
2022-10-06T03:51:35.863Z,12.30
2022-10-06T03:54:03.015Z,12.30
2022-10-06T03:56:30.875Z,12.30
2022-10-06T03:58:59.762Z,12.10
2022-10-06T04:01:30.784Z,12.00
2022-10-06T04:03:58.218Z,11.90
2022-10-06T04:06:25.907Z,11.80
2022-10-06T04:08:52.918Z,11.90
2022-10-06T04:11:21.484Z,11.90
2022-10-06T04:13:49.072Z,11.90
2022-10-06T04:16:26.377Z,11.90
2022-10-06T04:18:54.631Z,11.90
2022-10-06T04:21:22.003Z,11.90
2022-10-06T04:23:48.691Z,11.80
2022-10-06T04:26:20.037Z,11.80
2022-10-06T04:28:46.920Z,11.80
2022-10-06T04:31:15.495Z,11.70
2022-10-06T04:33:42.835Z,11.70
2022-10-06T04:36:10.538Z,11.60
2022-10-06T04:38:37.197Z,11.70
2022-10-06T04:41:08.655Z,11.70
2022-10-06T04:43:35.693Z,11.70
2022-10-06T04:46:18.214Z,11.70
2022-10-06T04:48:50.100Z,11.70
2022-10-06T04:51:17.381Z,11.80
2022-10-06T04:53:44.580Z,11.80
2022-10-06T04:56:12.250Z,11.80
2022-10-06T04:58:40.054Z,11.70
2022-10-06T05:01:29.832Z,11.60
2022-10-06T05:03:57.494Z,11.60
2022-10-06T05:06:25.762Z,11.50
2022-10-06T05:08:53.832Z,11.30
2022-10-06T05:11:25.683Z,11.30
2022-10-06T05:13:56.566Z,11.30
2022-10-06T05:16:24.515Z,11.30
2022-10-06T05:18:51.280Z,11.20
2022-10-06T05:21:25.920Z,11.20
2022-10-06T05:23:52.958Z,11.20
2022-10-06T05:26:20.737Z,11.30
2022-10-06T05:28:47.956Z,11.30
2022-10-06T05:31:17.812Z,11.30
2022-10-06T05:33:44.768Z,11.40
2022-10-06T05:36:15.858Z,11.30
2022-10-06T05:38:44.019Z,11.40
2022-10-06T05:41:11.922Z,11.40
2022-10-06T05:43:39.144Z,11.30
2022-10-06T05:46:07.176Z,11.30
2022-10-06T05:48:33.927Z,11.30
2022-10-06T05:51:01.804Z,11.30
2022-10-06T05:53:29.062Z,11.30
2022-10-06T05:56:10.829Z,11.30
2022-10-06T05:58:38.680Z,11.20
2022-10-06T06:01:06.095Z,11.20
2022-10-06T06:06:18.072Z,11.30
2022-10-06T06:08:44.884Z,11.20
2022-10-06T06:11:11.603Z,11.20
2022-10-06T06:13:38.320Z,11.20
2022-10-06T06:16:06.133Z,11.20
2022-10-06T06:18:36.836Z,11.10
2022-10-06T06:21:04.973Z,11.20
2022-10-06T06:23:36.228Z,11.10
2022-10-06T06:26:04.409Z,11.20
2022-10-06T06:28:31.474Z,11.20
2022-10-06T06:31:02.643Z,11.30
2022-10-06T06:33:30.250Z,11.40
2022-10-06T06:35:58.077Z,11.40
2022-10-06T06:38:24.774Z,11.50
2022-10-06T06:40:51.510Z,11.60
2022-10-06T06:43:18.174Z,11.70
2022-10-06T06:45:44.960Z,11.80
2022-10-06T06:48:15.757Z,11.80
2022-10-06T06:50:43.177Z,11.90
2022-10-06T06:53:15.495Z,12.00
2022-10-06T06:55:52.043Z,12.10
2022-10-06T06:58:19.573Z,12.20
2022-10-06T07:00:48.083Z,12.40
2022-10-06T07:03:24.110Z,12.50
2022-10-06T07:06:08.915Z,12.60
2022-10-06T07:08:36.653Z,12.70
2022-10-06T07:11:13.463Z,12.80
