createdAt,value
2019-02-27T00:02:13.873Z,78.53
2019-02-27T00:04:43.483Z,73.03
2019-02-27T00:07:13.094Z,76.43
2019-02-27T00:09:42.725Z,68.93
2019-02-27T00:12:12.345Z,75.83
2019-02-27T00:14:41.982Z,80.30
2019-02-27T00:17:11.633Z,73.70
2019-02-27T00:19:41.297Z,76.33
2019-02-27T00:22:10.925Z,85.20
2019-02-27T00:24:40.623Z,85.07
2019-02-27T00:27:14.574Z,81.50
2019-02-27T00:29:41.698Z,67.73
2019-02-27T00:32:11.406Z,77.23
2019-02-27T00:34:41.070Z,76.47
2019-02-27T00:37:10.693Z,73.63
2019-02-27T00:39:40.322Z,68.33
2019-02-27T00:42:10.294Z,73.07
2019-02-27T00:44:41.021Z,74.57
2019-02-27T00:47:10.620Z,74.97
2019-02-27T00:49:40.264Z,81.57
2019-02-27T00:52:09.859Z,71.00
2019-02-27T00:54:39.546Z,80.30
2019-02-27T00:57:09.270Z,84.50
2019-02-27T00:59:38.945Z,81.97
2019-02-27T01:02:08.702Z,79.90
2019-02-27T01:04:38.437Z,81.73
2019-02-27T01:07:08.095Z,73.43
2019-02-27T01:09:39.527Z,77.43
2019-02-27T01:12:09.173Z,84.20
2019-02-27T01:14:38.903Z,83.17
2019-02-27T01:17:08.644Z,89.83
2019-02-27T01:19:39.246Z,78.20
2019-02-27T01:22:09.033Z,85.97
2019-02-27T01:24:38.730Z,82.37
2019-02-27T01:27:08.451Z,78.07
2019-02-27T01:29:38.126Z,72.73
2019-02-27T01:32:07.820Z,85.93
2019-02-27T01:34:37.538Z,87.27
2019-02-27T01:37:07.287Z,77.57
2019-02-27T01:39:37.081Z,78.77
2019-02-27T01:42:06.766Z,78.73
2019-02-27T01:44:36.454Z,85.73
2019-02-27T01:47:06.169Z,87.07
2019-02-27T01:49:35.860Z,77.70
2019-02-27T01:52:05.576Z,86.83
2019-02-27T01:54:35.257Z,86.40
2019-02-27T01:57:04.964Z,85.17
2019-02-27T01:59:34.683Z,73.47
2019-02-27T02:02:04.476Z,74.83
2019-02-27T02:04:34.184Z,74.87
2019-02-27T02:07:06.242Z,81.67
2019-02-27T02:09:36.681Z,72.17
2019-02-27T02:12:09.433Z,82.23
2019-02-27T02:14:44.864Z,74.80
2019-02-27T02:17:34.067Z,77.60
2019-02-27T02:20:18.337Z,82.20
2019-02-27T02:22:54.048Z,78.57
2019-02-27T02:25:29.698Z,74.70
2019-02-27T02:28:23.623Z,75.70
2019-02-27T02:31:07.870Z,75.97
2019-02-27T02:33:52.791Z,80.57
2019-02-27T02:36:45.107Z,68.17
2019-02-27T02:39:36.403Z,82.50
2019-02-27T02:42:40.582Z,70.87
2019-02-27T02:45:18.650Z,72.93
2019-02-27T02:48:00.111Z,72.80
2019-02-27T02:50:41.033Z,73.17
2019-02-27T02:53:25.201Z,83.37
2019-02-27T02:56:24.973Z,77.33
2019-02-27T02:59:28.357Z,80.47
2019-02-27T03:02:13.324Z,79.83
2019-02-27T03:05:01.014Z,83.13
2019-02-27T03:07:51.659Z,88.83
2019-02-27T03:10:24.498Z,79.50
2019-02-27T03:13:30.609Z,82.40
2019-02-27T03:16:12.363Z,82.77
2019-02-27T03:18:48.035Z,75.20
2019-02-27T03:21:35.889Z,70.87
2019-02-27T03:24:28.972Z,82.80
2019-02-27T03:27:16.689Z,86.47
2019-02-27T03:29:53.413Z,77.97
2019-02-27T03:32:23.898Z,81.03
2019-02-27T03:35:08.445Z,89.27
2019-02-27T03:37:59.174Z,82.30
2019-02-27T03:40:51.285Z,82.60
2019-02-27T03:43:45.672Z,81.07
2019-02-27T03:46:18.448Z,78.57
2019-02-27T03:48:51.207Z,83.27
2019-02-27T03:51:35.879Z,71.90
2019-02-27T03:54:20.652Z,71.50
2019-02-27T03:56:54.034Z,79.43
2019-02-27T03:59:44.768Z,66.00
2019-02-27T04:02:26.424Z,81.37
2019-02-27T04:05:08.061Z,74.07
2019-02-27T04:08:07.035Z,77.50
2019-02-27T04:10:32.287Z,81.43
2019-02-27T04:13:02.102Z,76.10
2019-02-27T04:15:31.834Z,76.93
2019-02-27T04:18:00.378Z,77.77
2019-02-27T04:20:30.091Z,93.60
2019-02-27T04:22:59.770Z,75.60
2019-02-27T04:25:31.341Z,78.30
2019-02-27T04:28:00.919Z,70.20
2019-02-27T04:30:30.683Z,76.23
2019-02-27T04:33:00.377Z,81.67
2019-02-27T04:35:30.085Z,82.27
2019-02-27T04:37:59.803Z,80.53
2019-02-27T04:40:29.512Z,76.23
2019-02-27T04:42:59.885Z,76.70
2019-02-27T04:45:29.720Z,74.73
2019-02-27T04:47:59.445Z,78.10
2019-02-27T04:50:29.172Z,71.13
2019-02-27T04:52:58.834Z,74.70
2019-02-27T04:55:28.572Z,80.43
2019-02-27T04:57:58.289Z,73.93
2019-02-27T05:00:27.982Z,76.43
2019-02-27T05:02:57.693Z,74.87
2019-02-27T05:05:27.412Z,78.07
2019-02-27T05:07:57.134Z,74.73
2019-02-27T05:10:26.876Z,75.70
2019-02-27T05:12:56.561Z,79.57
2019-02-27T05:15:26.331Z,83.63
2019-02-27T05:17:56.307Z,86.10
2019-02-27T05:20:25.985Z,76.10
2019-02-27T05:23:00.116Z,75.67
2019-02-27T05:25:27.248Z,79.33
2019-02-27T05:28:01.014Z,84.07
2019-02-27T05:30:28.317Z,79.33
2019-02-27T05:33:01.800Z,74.70
2019-02-27T05:35:29.503Z,77.20
2019-02-27T05:37:59.161Z,79.27
2019-02-27T05:40:28.898Z,77.67
2019-02-27T05:42:58.584Z,76.37
2019-02-27T05:45:31.193Z,78.43
2019-02-27T05:47:59.710Z,81.63
2019-02-27T05:50:34.009Z,89.63
2019-02-27T05:53:00.866Z,83.33
2019-02-27T05:55:30.580Z,82.03
2019-02-27T05:58:00.261Z,75.23
2019-02-27T06:00:30.461Z,72.80
2019-02-27T06:03:00.141Z,72.47
2019-02-27T06:05:29.881Z,79.30
2019-02-27T06:08:02.074Z,71.00
2019-02-27T06:10:30.982Z,85.73
2019-02-27T06:13:00.678Z,93.40
2019-02-27T06:15:30.421Z,111.67
2019-02-27T06:18:00.109Z,94.50
2019-02-27T06:20:29.850Z,67.40
2019-02-27T06:23:04.225Z,77.57
2019-02-27T06:25:30.895Z,88.67
2019-02-27T06:28:00.590Z,77.67
2019-02-27T06:30:30.597Z,80.93
2019-02-27T06:33:01.091Z,81.27
2019-02-27T06:35:33.512Z,67.33
2019-02-27T06:38:02.218Z,74.03
2019-02-27T06:40:31.927Z,68.53
2019-02-27T06:43:01.625Z,73.17
2019-02-27T06:45:31.315Z,70.90
2019-02-27T06:48:01.059Z,63.60
2019-02-27T06:50:30.746Z,57.30
2019-02-27T06:53:00.445Z,64.13
2019-02-27T06:55:30.148Z,64.73
2019-02-27T06:57:59.884Z,57.57
2019-02-27T07:00:29.565Z,60.57
2019-02-27T07:02:59.265Z,57.60
2019-02-27T07:05:28.971Z,62.20
2019-02-27T07:07:58.669Z,60.97
2019-02-27T07:10:28.334Z,51.40
2019-02-27T07:12:58.023Z,53.47
2019-02-27T07:15:27.802Z,50.80
2019-02-27T07:17:57.585Z,56.23
2019-02-27T07:21:09.367Z,55.47
2019-02-27T07:23:38.966Z,52.43
2019-02-27T07:26:08.690Z,47.67
2019-02-27T07:28:38.370Z,54.23
2019-02-27T07:31:08.001Z,50.90
2019-02-27T07:33:40.167Z,50.17
2019-02-27T07:36:10.679Z,55.33
2019-02-27T07:38:40.307Z,51.67
2019-02-27T07:41:10.610Z,50.93
2019-02-27T07:43:40.257Z,51.20
2019-02-27T07:46:11.396Z,53.87
2019-02-27T07:48:41.030Z,48.20
2019-02-27T07:51:10.662Z,52.90
2019-02-27T07:53:40.758Z,50.33
2019-02-27T07:56:10.567Z,44.33
2019-02-27T07:58:44.915Z,46.17
2019-02-27T08:01:15.083Z,50.23
2019-02-27T08:03:45.736Z,46.23
2019-02-27T08:06:15.501Z,52.40
2019-02-27T08:08:45.292Z,49.00
2019-02-27T08:11:15.571Z,43.63
2019-02-27T08:13:45.268Z,50.23
2019-02-27T08:16:14.965Z,42.03
2019-02-27T08:18:53.092Z,48.03
2019-02-27T08:21:34.064Z,46.00
2019-02-27T08:24:07.415Z,41.40
2019-02-27T08:26:37.416Z,49.07
2019-02-27T08:29:07.078Z,51.53
2019-02-27T08:31:36.714Z,54.93
2019-02-27T08:34:06.373Z,46.67
2019-02-27T08:36:36.194Z,47.67
2019-02-27T08:39:06.655Z,42.13
2019-02-27T08:41:36.319Z,39.30
2019-02-27T08:44:06.024Z,44.23
2019-02-27T08:46:37.013Z,46.70
2019-02-27T08:49:07.176Z,43.23
2019-02-27T08:51:36.892Z,43.07
2019-02-27T08:54:06.567Z,42.43
2019-02-27T08:56:36.245Z,42.27
2019-02-27T08:59:06.137Z,43.33
2019-02-27T09:01:37.784Z,43.70
2019-02-27T09:04:11.377Z,42.67
2019-02-27T09:06:38.929Z,37.67
2019-02-27T09:09:08.597Z,40.03
2019-02-27T09:11:40.035Z,39.73
2019-02-27T09:14:11.899Z,43.20
2019-02-27T09:16:40.957Z,39.07
2019-02-27T09:21:40.311Z,38.90
2019-02-27T09:24:09.994Z,39.37
2019-02-27T09:26:39.702Z,42.17
2019-02-27T09:29:09.419Z,39.07
2019-02-27T09:31:39.114Z,40.97
2019-02-27T09:34:08.800Z,42.70
2019-02-27T09:36:43.031Z,37.47
2019-02-27T09:39:09.924Z,43.27
2019-02-27T09:41:39.612Z,47.43
2019-02-27T09:44:09.352Z,44.17
2019-02-27T09:46:39.850Z,42.57
2019-02-27T09:49:09.539Z,43.57
2019-02-27T09:51:39.203Z,43.13
2019-02-27T09:54:11.056Z,43.53
2019-02-27T09:56:40.208Z,43.53
2019-02-27T09:59:09.869Z,44.63
2019-02-27T10:01:39.543Z,41.90
2019-02-27T10:04:09.747Z,42.07
2019-02-27T10:06:40.474Z,39.90
2019-02-27T10:09:13.172Z,46.50
2019-02-27T10:11:42.834Z,42.13
2019-02-27T10:14:14.172Z,41.57
2019-02-27T10:16:43.895Z,39.27
2019-02-27T10:19:13.633Z,37.03
2019-02-27T10:21:44.601Z,44.17
2019-02-27T10:24:14.879Z,39.77
2019-02-27T10:26:44.553Z,40.00
2019-02-27T10:29:14.276Z,40.33
2019-02-27T10:31:43.991Z,40.37
2019-02-27T10:34:14.594Z,39.70
2019-02-27T10:36:45.023Z,38.40
2019-02-27T10:39:14.678Z,40.37
2019-02-27T10:41:44.950Z,37.20
2019-02-27T10:44:14.661Z,39.87
2019-02-27T10:46:44.321Z,38.17
2019-02-27T10:49:13.989Z,36.13
2019-02-27T10:51:44.383Z,36.43
2019-02-27T10:54:14.115Z,36.17
2019-02-27T10:56:43.776Z,37.10
2019-02-27T10:59:13.436Z,38.50
2019-02-27T11:01:43.200Z,40.70
2019-02-27T11:04:12.838Z,35.07
2019-02-27T11:06:42.777Z,35.33
2019-02-27T11:09:15.416Z,40.33
2019-02-27T11:11:45.088Z,36.93
2019-02-27T11:14:14.738Z,39.60
2019-02-27T11:16:44.425Z,34.70
2019-02-27T11:19:16.567Z,43.97
2019-02-27T11:21:45.455Z,36.90
2019-02-27T11:24:17.331Z,37.90
2019-02-27T11:26:46.499Z,33.87
2019-02-27T11:29:16.173Z,40.80
2019-02-27T11:31:46.158Z,43.77
2019-02-27T11:34:16.223Z,36.87
2019-02-27T11:36:46.031Z,42.90
2019-02-27T11:39:15.912Z,41.50
2019-02-27T11:41:46.119Z,43.13
2019-02-27T11:44:16.957Z,40.33
2019-02-27T11:46:46.661Z,45.67
2019-02-27T11:49:16.334Z,37.40
2019-02-27T11:51:46.008Z,39.83
2019-02-27T11:54:15.681Z,43.20
2019-02-27T11:56:45.339Z,40.83
2019-02-27T11:59:14.995Z,43.07
2019-02-27T12:01:44.678Z,40.00
2019-02-27T12:04:14.351Z,45.23
2019-02-27T12:06:44.045Z,45.00
2019-02-27T12:09:13.764Z,44.53
2019-02-27T12:11:48.305Z,40.13
2019-02-27T12:14:14.896Z,40.33
2019-02-27T12:16:44.540Z,42.00
2019-02-27T12:19:14.407Z,46.53
2019-02-27T12:21:44.062Z,42.67
2019-02-27T12:24:16.327Z,40.97
2019-02-27T12:26:46.119Z,40.83
2019-02-27T12:29:15.790Z,42.63
2019-02-27T12:31:48.222Z,43.40
2019-02-27T12:34:16.846Z,41.37
2019-02-27T12:36:46.492Z,40.07
2019-02-27T12:39:16.158Z,40.20
2019-02-27T12:41:45.800Z,37.67
2019-02-27T12:44:15.559Z,38.33
2019-02-27T12:46:45.208Z,39.77
2019-02-27T12:49:16.925Z,37.73
2019-02-27T12:52:22.692Z,41.37
2019-02-27T12:54:52.129Z,40.23
2019-02-27T12:57:34.020Z,38.90
2019-02-27T13:00:05.809Z,40.40
2019-02-27T13:02:36.899Z,41.57
2019-02-27T13:05:09.811Z,41.50
2019-02-27T13:07:39.476Z,38.90
2019-02-27T13:10:13.340Z,40.07
2019-02-27T13:12:43.077Z,41.93
2019-02-27T13:15:18.282Z,44.10
2019-02-27T13:17:48.085Z,45.53
2019-02-27T13:20:19.984Z,38.53
2019-02-27T13:22:49.675Z,45.80
2019-02-27T13:25:21.380Z,42.63
2019-02-27T13:27:50.818Z,43.70
2019-02-27T13:30:23.538Z,44.50
2019-02-27T13:32:53.224Z,43.20
2019-02-27T13:35:23.976Z,47.73
2019-02-27T13:37:53.878Z,45.13
2019-02-27T13:40:25.821Z,38.07
2019-02-27T13:42:55.481Z,40.50
2019-02-27T13:45:29.274Z,39.33
2019-02-27T13:47:59.173Z,41.97
2019-02-27T13:50:28.963Z,45.37
2019-02-27T13:52:59.003Z,35.30
2019-02-27T13:55:28.719Z,37.80
2019-02-27T13:57:59.183Z,38.47
2019-02-27T14:00:31.385Z,35.40
2019-02-27T14:03:01.073Z,37.47
2019-02-27T14:05:35.075Z,36.93
2019-02-27T14:08:02.087Z,36.33
2019-02-27T14:10:33.753Z,36.57
2019-02-27T14:13:08.775Z,34.77
2019-02-27T14:15:35.018Z,30.83
2019-02-27T14:18:04.670Z,35.23
2019-02-27T14:20:34.340Z,31.77
2019-02-27T14:23:04.067Z,33.10
2019-02-27T14:25:34.203Z,29.37
2019-02-27T14:28:03.922Z,30.20
2019-02-27T14:30:39.366Z,35.03
2019-02-27T14:33:10.944Z,29.40
2019-02-27T14:35:40.391Z,29.37
2019-02-27T14:38:10.035Z,29.47
2019-02-27T14:40:41.216Z,28.27
2019-02-27T14:43:11.036Z,27.57
2019-02-27T14:45:41.078Z,30.07
2019-02-27T14:48:11.029Z,30.80
2019-02-27T14:50:40.663Z,31.80
2019-02-27T14:53:10.845Z,33.10
2019-02-27T14:55:40.549Z,32.00
2019-02-27T14:58:12.216Z,37.27
2019-02-27T15:00:41.958Z,33.23
2019-02-27T15:03:11.633Z,35.50
2019-02-27T15:05:44.740Z,42.43
2019-02-27T15:08:14.873Z,38.73
2019-02-27T15:10:44.671Z,40.03
2019-02-27T15:13:14.457Z,36.40
2019-02-27T15:15:44.491Z,41.77
2019-02-27T15:18:15.117Z,44.43
2019-02-27T15:20:45.825Z,40.60
2019-02-27T15:23:16.591Z,38.87
2019-02-27T15:25:46.223Z,42.93
2019-02-27T15:28:16.104Z,44.57
2019-02-27T15:30:46.625Z,42.07
2019-02-27T15:33:16.991Z,45.47
2019-02-27T15:35:46.665Z,42.63
2019-02-27T15:38:16.310Z,48.10
2019-02-27T15:40:45.996Z,45.83
2019-02-27T15:43:17.287Z,47.33
2019-02-27T15:45:48.838Z,48.17
2019-02-27T15:48:19.053Z,49.47
2019-02-27T15:50:48.743Z,47.50
2019-02-27T15:53:18.606Z,48.13
2019-02-27T15:55:48.975Z,48.70
2019-02-27T15:58:18.683Z,49.57
2019-02-27T16:00:52.183Z,45.80
2019-02-27T16:03:19.936Z,52.13
2019-02-27T16:05:49.655Z,51.10
2019-02-27T16:08:20.182Z,47.83
2019-02-27T16:10:54.745Z,50.87
2019-02-27T16:13:22.261Z,50.23
2019-02-27T16:15:51.966Z,51.30
2019-02-27T16:18:21.675Z,53.20
2019-02-27T16:20:51.358Z,53.30
2019-02-27T16:23:21.018Z,44.40
2019-02-27T16:25:53.757Z,43.60
2019-02-27T16:28:22.111Z,46.83
2019-02-27T16:30:51.785Z,45.90
2019-02-27T16:33:23.883Z,44.03
2019-02-27T16:35:52.831Z,48.17
2019-02-27T16:38:22.540Z,38.83
2019-02-27T16:40:53.462Z,44.77
2019-02-27T16:43:26.843Z,37.13
2019-02-27T16:45:56.496Z,41.57
2019-02-27T16:48:26.162Z,39.33
2019-02-27T16:50:57.467Z,40.60
2019-02-27T16:53:27.181Z,47.97
2019-02-27T16:55:56.883Z,44.90
2019-02-27T16:58:32.785Z,42.33
2019-02-27T17:00:58.602Z,44.40
2019-02-27T17:03:28.387Z,47.33
2019-02-27T17:05:58.084Z,52.23
2019-02-27T17:08:28.388Z,46.80
2019-02-27T17:10:59.696Z,52.23
2019-02-27T17:13:29.430Z,45.77
2019-02-27T17:15:59.085Z,47.50
2019-02-27T17:18:29.314Z,51.00
2019-02-27T17:20:58.939Z,46.27
2019-02-27T17:23:28.629Z,47.57
2019-02-27T17:26:03.449Z,47.93
2019-02-27T17:28:29.750Z,48.17
2019-02-27T17:31:01.677Z,46.87
2019-02-27T17:33:31.589Z,45.27
2019-02-27T17:36:01.416Z,52.07
2019-02-27T17:38:31.095Z,45.20
2019-02-27T17:41:00.852Z,51.40
2019-02-27T17:43:30.553Z,51.70
2019-02-27T17:46:00.433Z,47.23
2019-02-27T17:48:30.316Z,48.70
2019-02-27T17:51:00.002Z,44.43
2019-02-27T17:53:29.674Z,55.07
2019-02-27T17:55:59.338Z,55.33
2019-02-27T17:58:31.879Z,55.53
2019-02-27T18:01:04.803Z,48.27
2019-02-27T18:03:36.663Z,50.57
2019-02-27T18:06:05.984Z,53.07
2019-02-27T18:08:35.681Z,50.90
2019-02-27T18:11:05.449Z,54.73
2019-02-27T18:13:36.212Z,50.43
2019-02-27T18:16:05.998Z,48.20
2019-02-27T18:18:35.813Z,48.33
2019-02-27T18:21:05.555Z,51.70
2019-02-27T18:23:35.228Z,43.70
2019-02-27T18:26:05.002Z,48.13
2019-02-27T18:28:34.748Z,49.00
2019-02-27T18:31:04.698Z,48.00
2019-02-27T18:33:34.373Z,47.37
2019-02-27T18:36:04.888Z,46.60
2019-02-27T18:38:35.411Z,48.03
2019-02-27T18:41:05.080Z,48.57
2019-02-27T18:43:34.877Z,47.17
2019-02-27T18:46:04.714Z,52.03
2019-02-27T18:48:34.457Z,51.80
2019-02-27T18:51:04.192Z,43.73
2019-02-27T18:53:33.963Z,67.33
2019-02-27T18:56:03.651Z,73.87
2019-02-27T18:58:33.347Z,67.33
2019-02-27T19:01:03.448Z,62.97
2019-02-27T19:03:33.241Z,54.73
2019-02-27T19:06:02.982Z,51.23
2019-02-27T19:08:32.648Z,49.40
2019-02-27T19:11:02.424Z,47.73
2019-02-27T19:13:32.427Z,52.27
2019-02-27T19:16:09.132Z,54.87
2019-02-27T19:18:41.163Z,63.00
2019-02-27T19:21:10.904Z,56.63
2019-02-27T19:23:40.878Z,53.90
2019-02-27T19:26:10.830Z,59.53
2019-02-27T19:28:40.735Z,49.73
2019-02-27T19:31:10.591Z,61.50
2019-02-27T19:33:40.865Z,48.23
2019-02-27T19:36:18.864Z,47.13
2019-02-27T19:38:44.247Z,47.97
2019-02-27T19:41:15.049Z,44.30
2019-02-27T19:43:44.772Z,50.73
2019-02-27T19:46:14.448Z,52.83
2019-02-27T19:48:44.167Z,50.60
2019-02-27T19:51:14.171Z,47.23
2019-02-27T19:53:43.873Z,55.43
2019-02-27T19:56:13.713Z,47.97
2019-02-27T19:58:43.358Z,48.90
2019-02-27T20:01:13.174Z,49.63
2019-02-27T20:03:42.903Z,49.13
2019-02-27T20:06:12.670Z,46.30
2019-02-27T20:08:45.337Z,48.33
2019-02-27T20:11:13.956Z,48.53
2019-02-27T20:13:43.820Z,47.40
2019-02-27T20:16:13.478Z,50.33
2019-02-27T20:18:43.627Z,56.83
2019-02-27T20:21:14.083Z,62.63
2019-02-27T20:23:43.737Z,66.10
2019-02-27T20:26:14.303Z,62.00
2019-02-27T20:28:44.129Z,58.43
2019-02-27T20:31:17.949Z,51.03
2019-02-27T20:33:45.249Z,49.33
2019-02-27T20:36:14.922Z,54.40
2019-02-27T20:38:47.470Z,52.17
2019-02-27T20:41:16.362Z,61.33
2019-02-27T20:43:46.079Z,48.23
2019-02-27T20:46:16.975Z,55.53
2019-02-27T20:48:46.660Z,53.40
2019-02-27T20:51:16.491Z,52.43
2019-02-27T20:53:46.238Z,54.07
2019-02-27T20:56:16.161Z,56.17
2019-02-27T20:58:51.076Z,57.00
2019-02-27T21:01:17.502Z,56.17
2019-02-27T21:03:47.250Z,62.60
2019-02-27T21:06:16.964Z,57.60
2019-02-27T21:08:46.713Z,62.20
2019-02-27T21:11:16.600Z,63.93
2019-02-27T21:13:49.343Z,57.13
2019-02-27T21:16:18.295Z,60.27
2019-02-27T21:18:48.045Z,63.10
2019-02-27T21:21:19.809Z,57.30
2019-02-27T21:23:49.237Z,65.43
2019-02-27T21:26:19.962Z,63.10
2019-02-27T21:28:58.179Z,61.20
2019-02-27T21:31:26.499Z,69.17
2019-02-27T21:33:53.297Z,66.27
2019-02-27T21:36:23.185Z,62.43
2019-02-27T21:38:52.889Z,62.37
2019-02-27T21:41:22.523Z,60.53
2019-02-27T21:43:52.179Z,61.13
2019-02-27T21:46:21.918Z,62.40
2019-02-27T21:48:51.597Z,63.40
2019-02-27T21:51:21.309Z,63.20
2019-02-27T21:53:51.032Z,64.83
2019-02-27T21:56:20.671Z,67.03
2019-02-27T21:58:50.431Z,67.67
2019-02-27T22:01:21.994Z,67.73
2019-02-27T22:03:51.579Z,74.60
2019-02-27T22:06:24.683Z,80.93
2019-02-27T22:08:53.719Z,70.57
2019-02-27T22:11:24.201Z,68.53
2019-02-27T22:13:54.729Z,69.33
2019-02-27T22:16:29.489Z,76.30
2019-02-27T22:18:55.743Z,75.07
2019-02-27T22:21:25.403Z,77.17
2019-02-27T22:23:57.823Z,82.43
2019-02-27T22:26:27.597Z,77.77
2019-02-27T22:28:57.319Z,74.10
2019-02-27T22:31:26.974Z,78.93
2019-02-27T22:33:57.749Z,72.90
2019-02-27T22:36:27.400Z,77.33
2019-02-27T22:39:00.164Z,78.50
2019-02-27T22:41:28.456Z,80.20
2019-02-27T22:43:58.260Z,84.27
2019-02-27T22:46:27.907Z,89.17
2019-02-27T22:49:00.013Z,81.43
2019-02-27T22:51:29.020Z,79.90
2019-02-27T22:53:59.429Z,78.53
2019-02-27T22:56:30.067Z,78.73
2019-02-27T22:59:03.162Z,82.47
2019-02-27T23:01:36.985Z,80.47
2019-02-27T23:04:06.911Z,89.13
2019-02-27T23:06:36.573Z,76.13
2019-02-27T23:09:08.978Z,83.33
2019-02-27T23:11:39.717Z,95.43
2019-02-27T23:14:09.593Z,82.53
2019-02-27T23:16:39.618Z,85.80
2019-02-27T23:19:11.999Z,87.27
2019-02-27T23:21:40.687Z,90.63
2019-02-27T23:24:10.974Z,89.23
2019-02-27T23:26:40.656Z,86.90
2019-02-27T23:29:10.306Z,88.10
2019-02-27T23:31:39.961Z,96.87
2019-02-27T23:34:09.679Z,100.63
2019-02-27T23:36:39.340Z,90.80
2019-02-27T23:39:09.706Z,100.83
2019-02-27T23:41:39.408Z,90.50
2019-02-27T23:44:09.101Z,99.90
2019-02-27T23:46:38.805Z,96.47
2019-02-27T23:49:08.453Z,94.03
2019-02-27T23:51:38.280Z,97.70
2019-02-27T23:54:07.972Z,94.37
2019-02-27T23:56:37.726Z,101.90
2019-02-27T23:59:07.408Z,96.33
