createdAt,value
2023-05-03T00:01:28.784Z,7.43
2023-05-03T00:03:58.639Z,7.85
2023-05-03T00:06:28.408Z,7.03
2023-05-03T00:09:01.554Z,5.97
2023-05-03T00:11:32.719Z,9.23
2023-05-03T00:14:02.501Z,6.35
2023-05-03T00:16:32.416Z,4.90
2023-05-03T00:19:02.189Z,10.48
2023-05-03T00:21:32.026Z,7.45
2023-05-03T00:24:01.969Z,7.13
2023-05-03T00:26:31.690Z,5.75
2023-05-03T00:29:01.510Z,8.25
2023-05-03T00:31:31.290Z,6.60
2023-05-03T00:34:00.989Z,7.47
2023-05-03T00:36:30.684Z,7.20
2023-05-03T00:39:00.283Z,7.57
2023-05-03T00:41:29.972Z,8.90
2023-05-03T00:43:59.734Z,8.07
2023-05-03T00:46:29.388Z,10.07
2023-05-03T00:48:59.116Z,8.70
2023-05-03T00:51:29.560Z,10.32
2023-05-03T00:54:02.284Z,5.40
2023-05-03T00:56:40.620Z,7.88
2023-05-03T01:01:50.086Z,7.35
2023-05-03T01:04:20.020Z,5.15
2023-05-03T01:06:58.563Z,6.13
2023-05-03T01:09:33.889Z,6.38
2023-05-03T01:12:11.371Z,6.20
2023-05-03T01:14:53.070Z,8.10
2023-05-03T01:17:23.825Z,6.57
2023-05-03T01:19:55.691Z,6.28
2023-05-03T01:22:31.406Z,6.00
2023-05-03T01:25:11.742Z,5.18
2023-05-03T01:27:42.046Z,5.60
2023-05-03T01:30:13.392Z,5.30
2023-05-03T01:32:51.162Z,7.15
2023-05-03T01:35:29.559Z,5.10
2023-05-03T01:37:59.606Z,5.15
2023-05-03T01:40:30.214Z,7.38
2023-05-03T01:42:59.890Z,4.57
2023-05-03T01:45:29.596Z,5.60
2023-05-03T01:47:59.505Z,6.05
2023-05-03T01:50:29.167Z,3.78
2023-05-03T01:52:58.774Z,4.07
2023-05-03T01:55:28.407Z,8.13
2023-05-03T01:57:58.062Z,4.47
2023-05-03T02:00:27.869Z,6.72
2023-05-03T02:02:58.676Z,5.63
2023-05-03T02:05:28.447Z,4.93
2023-05-03T02:07:58.067Z,4.80
2023-05-03T02:10:27.988Z,6.50
2023-05-03T02:12:57.647Z,5.38
2023-05-03T02:15:27.283Z,4.80
2023-05-03T02:17:57.221Z,4.55
2023-05-03T02:20:26.870Z,6.30
2023-05-03T02:22:56.481Z,6.40
2023-05-03T02:25:27.483Z,3.80
2023-05-03T02:27:57.339Z,6.47
2023-05-03T02:30:27.028Z,5.90
2023-05-03T02:32:56.923Z,6.15
2023-05-03T02:35:26.725Z,6.65
2023-05-03T02:37:56.369Z,7.10
2023-05-03T02:40:26.061Z,5.53
2023-05-03T02:42:55.737Z,4.88
2023-05-03T02:45:25.929Z,5.00
2023-05-03T02:47:55.611Z,5.82
2023-05-03T02:50:25.359Z,5.00
2023-05-03T02:52:54.970Z,5.50
2023-05-03T02:55:24.997Z,5.05
2023-05-03T02:57:54.647Z,4.35
2023-05-03T03:00:24.449Z,4.97
2023-05-03T03:02:54.169Z,5.43
2023-05-03T03:05:23.947Z,6.22
2023-05-03T03:07:53.661Z,6.45
2023-05-03T03:10:23.346Z,5.60
2023-05-03T03:12:53.038Z,5.30
2023-05-03T03:15:22.903Z,5.38
2023-05-03T03:17:59.209Z,5.32
2023-05-03T03:20:28.949Z,4.00
2023-05-03T03:22:58.618Z,5.70
2023-05-03T03:25:28.268Z,5.45
2023-05-03T03:27:58.003Z,6.72
2023-05-03T03:30:27.837Z,4.82
2023-05-03T03:32:57.536Z,6.15
2023-05-03T03:35:30.249Z,5.53
2023-05-03T03:37:59.953Z,6.43
2023-05-03T03:40:29.833Z,5.95
2023-05-03T03:42:59.488Z,5.28
2023-05-03T03:45:29.127Z,5.45
2023-05-03T03:47:59.628Z,5.82
2023-05-03T03:50:29.335Z,6.78
2023-05-03T03:53:02.089Z,5.03
2023-05-03T03:55:31.775Z,6.35
2023-05-03T03:58:01.741Z,3.70
2023-05-03T04:00:31.675Z,6.97
2023-05-03T04:03:01.492Z,6.00
2023-05-03T04:05:31.355Z,4.60
2023-05-03T04:08:01.208Z,4.93
2023-05-03T04:10:30.950Z,6.07
2023-05-03T04:13:00.658Z,7.20
2023-05-03T04:15:30.450Z,5.82
2023-05-03T04:18:00.299Z,6.65
2023-05-03T04:20:30.915Z,5.47
2023-05-03T04:23:00.661Z,6.82
2023-05-03T04:25:30.408Z,6.35
2023-05-03T04:28:00.766Z,5.47
2023-05-03T04:30:31.019Z,9.85
2023-05-03T04:33:02.286Z,6.60
2023-05-03T04:35:32.059Z,5.78
2023-05-03T04:38:03.200Z,7.50
2023-05-03T04:40:32.957Z,6.63
2023-05-03T04:43:02.774Z,5.40
2023-05-03T04:45:33.504Z,7.72
2023-05-03T04:48:03.443Z,5.80
2023-05-03T04:50:33.564Z,6.68
2023-05-03T04:53:03.403Z,5.75
2023-05-03T04:55:33.172Z,9.50
2023-05-03T04:58:03.589Z,6.95
2023-05-03T05:00:33.268Z,7.72
2023-05-03T05:03:03.060Z,6.78
2023-05-03T05:05:32.838Z,6.20
2023-05-03T05:08:02.610Z,6.05
2023-05-03T05:10:32.309Z,5.13
2023-05-03T05:13:02.415Z,5.70
2023-05-03T05:15:32.188Z,5.93
2023-05-03T05:18:02.503Z,5.45
2023-05-03T05:20:32.250Z,6.25
2023-05-03T05:23:01.991Z,6.70
2023-05-03T05:25:31.696Z,6.05
2023-05-03T05:28:01.395Z,5.95
2023-05-03T05:30:31.094Z,5.85
2023-05-03T05:33:00.876Z,4.93
2023-05-03T05:35:30.639Z,5.10
2023-05-03T05:38:00.257Z,5.80
2023-05-03T05:40:30.000Z,4.70
2023-05-03T05:42:59.647Z,5.10
2023-05-03T05:45:29.304Z,3.85
2023-05-03T05:47:59.180Z,6.28
2023-05-03T05:50:28.950Z,4.18
2023-05-03T05:52:58.583Z,4.18
2023-05-03T05:55:28.330Z,5.00
2023-05-03T05:57:57.926Z,5.20
2023-05-03T06:00:27.743Z,4.68
2023-05-03T06:02:57.450Z,4.50
2023-05-03T06:05:27.485Z,5.45
2023-05-03T06:07:57.196Z,3.63
2023-05-03T06:10:26.884Z,6.32
2023-05-03T06:12:56.494Z,4.95
2023-05-03T06:15:26.169Z,4.07
2023-05-03T06:17:56.214Z,4.00
2023-05-03T06:20:26.026Z,5.65
2023-05-03T06:22:55.689Z,5.15
2023-05-03T06:25:25.364Z,4.63
2023-05-03T06:27:55.029Z,3.75
2023-05-03T06:30:25.303Z,3.83
2023-05-03T06:32:55.049Z,4.03
2023-05-03T06:35:25.299Z,4.50
2023-05-03T06:37:55.100Z,4.15
2023-05-03T06:40:27.282Z,5.00
2023-05-03T06:42:56.988Z,5.45
2023-05-03T06:45:27.093Z,4.72
2023-05-03T06:47:56.755Z,4.07
2023-05-03T06:50:26.420Z,4.88
2023-05-03T06:52:56.762Z,6.43
2023-05-03T06:55:26.440Z,5.72
2023-05-03T06:57:56.317Z,4.28
2023-05-03T07:00:27.678Z,4.38
2023-05-03T07:02:58.152Z,3.83
2023-05-03T07:05:28.274Z,7.13
2023-05-03T07:07:57.956Z,5.35
2023-05-03T07:10:30.960Z,3.63
2023-05-03T07:13:01.125Z,6.90
2023-05-03T07:15:30.770Z,3.78
2023-05-03T07:18:01.262Z,3.28
2023-05-03T07:20:31.101Z,4.35
2023-05-03T07:23:01.029Z,3.75
2023-05-03T07:25:30.678Z,3.38
2023-05-03T07:28:01.850Z,5.15
2023-05-03T07:30:31.519Z,3.42
2023-05-03T07:33:04.168Z,2.97
2023-05-03T07:35:34.668Z,3.05
2023-05-03T07:38:04.396Z,4.35
2023-05-03T07:40:34.776Z,3.55
2023-05-03T07:43:04.696Z,3.97
2023-05-03T07:45:34.388Z,3.97
2023-05-03T07:48:05.734Z,2.42
2023-05-03T07:50:35.413Z,5.85
2023-05-03T07:53:05.019Z,4.65
2023-05-03T07:55:34.806Z,4.90
2023-05-03T07:58:05.163Z,4.20
2023-05-03T08:00:36.124Z,3.33
2023-05-03T08:03:07.681Z,3.25
2023-05-03T08:05:38.404Z,4.57
2023-05-03T08:08:08.221Z,4.20
2023-05-03T08:10:39.448Z,3.47
2023-05-03T08:13:09.574Z,4.10
2023-05-03T08:15:39.316Z,4.97
2023-05-03T08:18:09.037Z,4.32
2023-05-03T08:20:39.505Z,4.32
2023-05-03T08:23:10.000Z,3.40
2023-05-03T08:25:39.781Z,4.15
2023-05-03T08:28:10.023Z,3.80
2023-05-03T08:30:39.937Z,3.63
2023-05-03T08:33:11.566Z,3.63
2023-05-03T08:35:42.332Z,4.78
2023-05-03T08:38:12.386Z,3.15
2023-05-03T08:40:42.911Z,3.70
2023-05-03T08:43:12.668Z,3.63
2023-05-03T08:45:42.433Z,6.25
2023-05-03T08:48:12.154Z,5.72
2023-05-03T08:50:43.784Z,4.05
2023-05-03T08:53:13.807Z,4.43
2023-05-03T08:55:43.614Z,5.68
2023-05-03T08:58:16.008Z,3.53
2023-05-03T09:00:46.297Z,3.75
2023-05-03T09:03:16.105Z,4.78
2023-05-03T09:05:47.963Z,5.40
2023-05-03T09:08:18.578Z,7.53
2023-05-03T09:10:48.309Z,5.95
2023-05-03T09:13:18.006Z,5.97
2023-05-03T09:15:58.767Z,5.05
2023-05-03T09:18:28.708Z,3.42
2023-05-03T09:20:59.186Z,3.55
2023-05-03T09:23:30.068Z,3.17
2023-05-03T09:26:00.090Z,3.33
2023-05-03T09:28:29.715Z,6.10
2023-05-03T09:31:10.246Z,4.85
2023-05-03T09:33:41.369Z,3.90
2023-05-03T09:36:11.339Z,4.05
2023-05-03T09:38:41.118Z,3.83
2023-05-03T09:41:10.821Z,4.95
2023-05-03T09:43:53.948Z,3.22
2023-05-03T09:46:23.784Z,6.25
2023-05-03T09:48:55.835Z,4.80
2023-05-03T09:51:26.058Z,5.15
2023-05-03T09:53:56.189Z,4.15
2023-05-03T09:56:28.056Z,5.20
2023-05-03T09:58:57.896Z,5.60
2023-05-03T10:01:27.827Z,4.57
2023-05-03T10:03:58.986Z,4.25
2023-05-03T10:06:40.074Z,3.38
2023-05-03T10:09:29.107Z,5.95
2023-05-03T10:12:00.863Z,4.47
2023-05-03T10:14:30.624Z,5.45
2023-05-03T10:17:06.488Z,4.65
2023-05-03T10:19:56.920Z,7.57
2023-05-03T10:22:26.634Z,5.85
2023-05-03T10:25:03.071Z,4.30
2023-05-03T10:27:50.104Z,4.88
2023-05-03T10:30:33.061Z,5.90
2023-05-03T10:33:09.284Z,3.83
2023-05-03T10:35:40.949Z,4.22
2023-05-03T10:38:22.013Z,4.13
2023-05-03T10:40:51.982Z,5.38
2023-05-03T10:43:33.759Z,5.32
2023-05-03T10:46:04.646Z,5.30
2023-05-03T10:48:37.541Z,3.72
2023-05-03T10:51:34.590Z,5.40
2023-05-03T10:54:04.323Z,4.85
2023-05-03T10:56:34.005Z,3.45
2023-05-03T10:59:03.608Z,4.20
2023-05-03T11:01:33.668Z,7.13
2023-05-03T11:04:31.764Z,5.72
2023-05-03T11:07:02.926Z,6.35
2023-05-03T11:09:36.326Z,5.30
2023-05-03T11:12:10.147Z,6.35
2023-05-03T11:14:41.376Z,5.50
2023-05-03T11:17:11.096Z,6.63
2023-05-03T11:19:41.365Z,4.95
2023-05-03T11:22:11.228Z,7.15
2023-05-03T11:24:40.884Z,6.07
2023-05-03T11:27:13.278Z,5.68
2023-05-03T11:29:42.884Z,7.50
2023-05-03T11:32:12.882Z,7.30
2023-05-03T11:34:42.659Z,5.63
2023-05-03T11:37:12.533Z,6.25
2023-05-03T11:39:42.158Z,7.30
2023-05-03T11:42:11.818Z,10.38
2023-05-03T11:44:41.564Z,7.30
2023-05-03T11:47:11.417Z,5.70
2023-05-03T11:49:41.202Z,6.20
2023-05-03T11:52:11.061Z,8.07
2023-05-03T11:54:40.836Z,6.65
2023-05-03T11:57:14.603Z,7.70
2023-05-03T11:59:44.961Z,6.22
2023-05-03T12:02:15.754Z,7.32
2023-05-03T12:04:46.608Z,7.32
2023-05-03T12:07:19.122Z,9.00
2023-05-03T12:10:01.160Z,8.68
2023-05-03T12:12:43.265Z,9.93
2023-05-03T12:15:16.561Z,6.50
2023-05-03T12:17:49.995Z,7.18
2023-05-03T12:23:09.205Z,7.43
2023-05-03T12:25:42.938Z,7.53
2023-05-03T12:28:20.109Z,9.75
2023-05-03T12:30:53.164Z,9.23
2023-05-03T12:33:23.766Z,7.20
2023-05-03T12:35:54.505Z,8.57
2023-05-03T12:38:25.398Z,8.90
2023-05-03T12:40:55.992Z,9.00
2023-05-03T12:43:25.721Z,6.55
2023-05-03T12:46:24.071Z,8.43
2023-05-03T12:48:46.723Z,9.02
2023-05-03T12:51:19.987Z,8.73
2023-05-03T12:53:55.166Z,7.43
2023-05-03T12:56:32.303Z,7.07
2023-05-03T12:59:35.659Z,7.07
2023-05-03T13:07:00.933Z,8.70
2023-05-03T13:10:12.203Z,7.22
2023-05-03T13:12:23.725Z,8.52
2023-05-03T13:14:54.072Z,9.15
2023-05-03T13:17:26.760Z,8.60
2023-05-03T13:19:56.741Z,8.77
2023-05-03T13:22:26.525Z,9.27
2023-05-03T13:24:56.223Z,8.15
2023-05-03T13:27:25.915Z,8.70
2023-05-03T13:29:55.589Z,8.43
2023-05-03T13:32:25.871Z,8.40
2023-05-03T13:34:55.574Z,8.98
2023-05-03T13:37:25.845Z,8.85
2023-05-03T13:39:55.622Z,8.93
2023-05-03T13:42:25.268Z,8.82
2023-05-03T13:44:57.989Z,8.55
2023-05-03T13:47:33.087Z,9.57
2023-05-03T13:50:12.055Z,9.25
2023-05-03T13:52:44.019Z,7.60
2023-05-03T13:55:13.623Z,8.00
2023-05-03T13:57:43.367Z,9.10
2023-05-03T14:00:13.812Z,8.32
2023-05-03T14:02:44.052Z,7.88
2023-05-03T14:05:14.568Z,8.13
2023-05-03T14:07:44.261Z,8.57
2023-05-03T14:10:14.499Z,8.35
2023-05-03T14:12:44.481Z,10.13
2023-05-03T14:15:15.034Z,9.23
2023-05-03T14:17:45.210Z,7.85
2023-05-03T14:20:18.639Z,7.90
2023-05-03T14:22:48.348Z,9.05
2023-05-03T14:25:19.215Z,7.78
2023-05-03T14:28:10.723Z,10.20
2023-05-03T14:30:40.390Z,8.43
2023-05-03T14:33:11.575Z,8.73
2023-05-03T14:35:42.392Z,9.57
2023-05-03T14:38:15.976Z,9.00
2023-05-03T14:41:25.349Z,10.10
2023-05-03T14:43:58.660Z,9.95
2023-05-03T14:46:30.146Z,8.30
2023-05-03T14:49:03.789Z,10.75
2023-05-03T14:51:55.828Z,10.20
2023-05-03T14:54:25.617Z,10.43
2023-05-03T14:57:00.658Z,8.00
2023-05-03T14:59:31.148Z,9.32
2023-05-03T15:02:02.200Z,8.75
2023-05-03T15:04:57.128Z,8.63
2023-05-03T15:07:32.871Z,7.82
2023-05-03T15:10:09.062Z,6.93
2023-05-03T15:12:49.747Z,8.98
2023-05-03T15:15:28.326Z,9.70
2023-05-03T15:18:04.439Z,9.85
2023-05-03T15:20:34.740Z,8.35
2023-05-03T15:23:08.915Z,10.02
2023-05-03T15:26:00.657Z,11.73
2023-05-03T15:28:46.626Z,10.65
2023-05-03T15:31:25.193Z,11.48
2023-05-03T15:33:56.113Z,8.77
2023-05-03T15:36:28.779Z,9.10
2023-05-03T15:38:58.565Z,10.02
2023-05-03T15:41:32.852Z,9.25
2023-05-03T15:44:15.237Z,8.90
2023-05-03T15:47:02.683Z,10.00
2023-05-03T15:49:32.442Z,11.48
2023-05-03T15:52:22.090Z,9.48
2023-05-03T15:54:52.044Z,9.13
2023-05-03T15:57:21.769Z,10.20
2023-05-03T15:59:52.341Z,10.15
2023-05-03T16:02:23.583Z,10.90
2023-05-03T16:04:53.366Z,9.30
2023-05-03T16:07:31.123Z,8.48
2023-05-03T16:10:01.503Z,10.70
2023-05-03T16:12:36.440Z,10.60
2023-05-03T16:15:07.717Z,9.25
2023-05-03T16:17:38.823Z,8.98
2023-05-03T16:20:13.114Z,8.95
2023-05-03T16:22:48.186Z,10.85
2023-05-03T16:25:20.561Z,8.85
2023-05-03T16:27:51.432Z,9.48
2023-05-03T16:30:22.190Z,10.73
2023-05-03T16:33:12.737Z,10.73
2023-05-03T16:35:50.786Z,9.15
2023-05-03T16:38:41.658Z,9.32
2023-05-03T16:41:11.418Z,9.48
2023-05-03T16:43:41.313Z,9.35
2023-05-03T16:46:11.057Z,8.60
2023-05-03T16:48:48.162Z,9.90
2023-05-03T16:51:42.380Z,9.15
2023-05-03T16:54:15.241Z,11.32
2023-05-03T16:57:21.617Z,9.10
2023-05-03T16:59:51.348Z,9.95
2023-05-03T17:02:21.120Z,10.38
2023-05-03T17:04:50.872Z,8.95
2023-05-03T17:07:23.847Z,11.70
2023-05-03T17:09:55.402Z,9.50
2023-05-03T17:12:25.270Z,9.35
2023-05-03T17:15:02.210Z,11.10
2023-05-03T17:17:34.127Z,10.52
2023-05-03T17:20:04.102Z,8.77
2023-05-03T17:22:33.847Z,9.52
2023-05-03T17:25:03.515Z,10.73
2023-05-03T17:27:33.296Z,10.75
2023-05-03T17:30:03.113Z,10.15
2023-05-03T17:32:33.836Z,11.63
2023-05-03T17:35:03.657Z,8.95
2023-05-03T17:37:33.353Z,10.82
2023-05-03T17:40:03.327Z,11.90
2023-05-03T17:42:35.015Z,9.80
2023-05-03T17:45:05.736Z,11.13
2023-05-03T17:47:35.520Z,9.40
2023-05-03T17:50:05.401Z,10.43
2023-05-03T17:52:35.230Z,11.25
2023-05-03T17:55:05.085Z,10.80
2023-05-03T17:57:34.694Z,12.68
2023-05-03T18:00:05.915Z,9.65
2023-05-03T18:02:35.803Z,10.05
2023-05-03T18:05:05.450Z,11.07
2023-05-03T18:07:35.142Z,10.45
2023-05-03T18:10:05.397Z,10.93
2023-05-03T18:12:35.290Z,10.35
2023-05-03T18:15:07.678Z,10.05
2023-05-03T18:17:37.617Z,10.52
2023-05-03T18:20:11.656Z,11.27
2023-05-03T18:22:41.314Z,9.45
2023-05-03T18:25:12.015Z,10.75
2023-05-03T18:27:41.821Z,11.23
2023-05-03T18:30:12.022Z,10.50
2023-05-03T18:32:41.703Z,10.45
2023-05-03T18:35:11.639Z,10.80
2023-05-03T18:37:41.303Z,11.60
2023-05-03T18:40:11.793Z,11.13
2023-05-03T18:42:41.453Z,10.10
2023-05-03T18:45:11.347Z,10.30
2023-05-03T18:47:41.011Z,9.82
2023-05-03T18:50:11.217Z,9.77
2023-05-03T18:52:44.058Z,10.77
2023-05-03T18:55:13.669Z,10.85
2023-05-03T18:57:44.081Z,11.80
2023-05-03T19:00:14.771Z,10.88
2023-05-03T19:02:44.349Z,11.32
2023-05-03T19:05:14.263Z,10.85
2023-05-03T19:07:44.598Z,11.20
2023-05-03T19:10:14.529Z,11.20
2023-05-03T19:12:45.701Z,9.68
2023-05-03T19:15:15.487Z,10.57
2023-05-03T19:17:45.994Z,8.63
2023-05-03T19:20:15.829Z,11.50
2023-05-03T19:22:45.449Z,11.20
2023-05-03T19:25:16.429Z,10.40
2023-05-03T19:27:46.044Z,10.35
2023-05-03T19:30:15.900Z,9.35
2023-05-03T19:32:45.587Z,10.90
2023-05-03T19:35:16.024Z,10.68
2023-05-03T19:37:48.250Z,10.73
2023-05-03T19:40:17.971Z,13.30
2023-05-03T19:42:47.821Z,11.27
2023-05-03T19:45:17.537Z,10.88
2023-05-03T19:47:47.427Z,11.32
2023-05-03T19:50:17.358Z,10.90
2023-05-03T19:52:47.151Z,10.95
2023-05-03T19:55:17.131Z,9.68
2023-05-03T19:57:46.829Z,10.93
2023-05-03T20:00:18.903Z,10.73
2023-05-03T20:02:48.594Z,11.38
2023-05-03T20:05:18.344Z,12.52
2023-05-03T20:07:50.491Z,11.30
2023-05-03T20:10:20.287Z,9.90
2023-05-03T20:12:49.916Z,11.57
2023-05-03T20:15:19.623Z,10.75
2023-05-03T20:17:49.243Z,9.95
2023-05-03T20:20:18.945Z,10.80
2023-05-03T20:22:52.489Z,12.48
2023-05-03T20:25:23.397Z,10.82
2023-05-03T20:27:53.162Z,10.98
2023-05-03T20:30:22.928Z,11.93
2023-05-03T20:32:52.785Z,11.50
2023-05-03T20:35:22.524Z,10.30
2023-05-03T20:37:52.126Z,10.07
2023-05-03T20:40:21.849Z,10.05
2023-05-03T20:42:51.557Z,10.35
2023-05-03T20:45:21.280Z,10.20
2023-05-03T20:47:50.984Z,10.10
2023-05-03T20:50:20.826Z,9.40
2023-05-03T20:52:50.519Z,10.68
2023-05-03T20:55:20.234Z,10.55
2023-05-03T20:57:49.829Z,10.60
2023-05-03T21:00:22.496Z,9.93
2023-05-03T21:02:55.073Z,9.75
2023-05-03T21:05:24.895Z,9.93
2023-05-03T21:07:54.678Z,10.75
2023-05-03T21:10:24.298Z,9.90
2023-05-03T21:12:53.986Z,11.68
2023-05-03T21:15:23.655Z,12.38
2023-05-03T21:17:53.547Z,10.25
2023-05-03T21:20:23.894Z,9.38
2023-05-03T21:22:54.107Z,9.13
2023-05-03T21:25:23.782Z,11.05
2023-05-03T21:27:54.233Z,11.20
2023-05-03T21:30:24.988Z,9.10
2023-05-03T21:32:54.799Z,9.73
2023-05-03T21:35:24.532Z,9.98
2023-05-03T21:37:54.271Z,9.05
2023-05-03T21:40:24.064Z,9.90
2023-05-03T21:42:54.239Z,9.40
2023-05-03T21:45:24.697Z,10.70
2023-05-03T21:47:54.396Z,10.27
2023-05-03T21:50:25.121Z,10.95
2023-05-03T21:52:54.750Z,11.27
2023-05-03T21:55:24.996Z,11.45
2023-05-03T21:57:57.455Z,10.15
2023-05-03T22:00:28.105Z,10.65
2023-05-03T22:03:00.709Z,11.07
2023-05-03T22:05:30.680Z,10.73
2023-05-03T22:08:00.359Z,9.30
2023-05-03T22:10:30.053Z,10.10
2023-05-03T22:12:59.778Z,10.02
2023-05-03T22:15:29.414Z,9.73
2023-05-03T22:17:59.361Z,8.70
2023-05-03T22:20:30.170Z,9.52
2023-05-03T22:22:59.933Z,9.07
2023-05-03T22:25:31.945Z,9.23
2023-05-03T22:28:02.397Z,8.60
2023-05-03T22:30:32.090Z,12.73
2023-05-03T22:33:01.836Z,10.15
2023-05-03T22:35:31.492Z,11.40
2023-05-03T22:38:01.625Z,9.57
2023-05-03T22:40:31.329Z,10.85
2023-05-03T22:43:01.019Z,9.85
2023-05-03T22:45:30.717Z,11.65
2023-05-03T22:48:00.414Z,12.27
2023-05-03T22:50:30.226Z,9.82
2023-05-03T22:53:00.120Z,13.85
2023-05-03T22:55:30.754Z,11.63
2023-05-03T22:58:00.567Z,12.07
2023-05-03T23:00:30.218Z,9.93
2023-05-03T23:03:00.399Z,10.68
2023-05-03T23:05:30.201Z,11.00
2023-05-03T23:07:59.897Z,14.23
2023-05-03T23:10:30.099Z,11.05
2023-05-03T23:12:59.879Z,11.05
2023-05-03T23:15:31.080Z,11.07
2023-05-03T23:18:00.936Z,9.73
2023-05-03T23:20:31.104Z,11.02
2023-05-03T23:23:01.240Z,9.55
2023-05-03T23:25:31.216Z,9.43
2023-05-03T23:28:00.951Z,9.95
2023-05-03T23:30:30.842Z,10.85
2023-05-03T23:33:01.006Z,10.48
2023-05-03T23:35:31.206Z,11.18
2023-05-03T23:38:00.889Z,8.38
2023-05-03T23:40:30.647Z,9.15
2023-05-03T23:43:00.355Z,10.27
2023-05-03T23:45:30.002Z,9.68
2023-05-03T23:47:59.785Z,9.50
2023-05-03T23:50:29.498Z,8.43
2023-05-03T23:53:00.171Z,9.52
2023-05-03T23:55:29.823Z,9.82
2023-05-03T23:57:59.462Z,10.30
