createdAt,value
2018-07-10T00:02:04.554Z,98181.38
2018-07-10T00:05:18.579Z,98186.90
2018-07-10T00:08:00.932Z,98180.07
2018-07-10T00:10:38.107Z,98170.81
2018-07-10T00:13:07.820Z,98165.55
2018-07-10T00:15:36.564Z,98172.30
2018-07-10T00:18:05.335Z,98174.19
2018-07-10T00:20:33.999Z,98174.72
2018-07-10T00:23:02.951Z,98172.19
2018-07-10T00:25:31.537Z,98172.63
2018-07-10T00:28:00.160Z,98171.47
2018-07-10T00:30:28.874Z,98168.28
2018-07-10T00:32:57.606Z,98162.61
2018-07-10T00:35:26.841Z,98156.06
2018-07-10T00:38:06.564Z,98156.84
2018-07-10T00:40:35.389Z,98152.75
2018-07-10T00:43:08.549Z,98147.95
2018-07-10T00:45:37.313Z,98148.23
2018-07-10T00:48:06.017Z,98147.42
2018-07-10T00:50:34.866Z,98150.19
2018-07-10T00:53:03.492Z,98154.71
2018-07-10T00:55:32.182Z,98149.01
2018-07-10T00:58:01.892Z,98141.97
2018-07-10T01:00:32.991Z,98147.21
2018-07-10T01:03:01.935Z,98143.83
2018-07-10T01:05:31.614Z,98131.22
2018-07-10T01:08:00.767Z,98122.03
2018-07-10T01:10:29.893Z,98120.02
2018-07-10T01:12:58.740Z,98115.68
2018-07-10T01:15:28.014Z,98131.48
2018-07-10T01:17:57.719Z,98133.38
2018-07-10T01:20:26.455Z,98130.57
2018-07-10T01:22:55.830Z,98134.78
2018-07-10T01:25:26.373Z,98132.36
2018-07-10T01:27:55.450Z,98119.19
2018-07-10T01:30:24.336Z,98118.88
2018-07-10T01:32:54.036Z,98120.90
2018-07-10T01:35:22.737Z,98124.98
2018-07-10T01:37:51.446Z,98125.89
2018-07-10T01:40:20.457Z,98135.49
2018-07-10T01:42:49.571Z,98119.78
2018-07-10T01:45:18.289Z,98124.17
2018-07-10T01:47:47.419Z,98125.07
2018-07-10T01:50:16.460Z,98133.55
2018-07-10T01:52:45.354Z,98127.64
2018-07-10T01:55:14.629Z,98132.63
2018-07-10T01:57:43.335Z,98127.64
2018-07-10T02:00:12.066Z,98120.73
2018-07-10T02:02:40.882Z,98123.33
2018-07-10T02:05:09.810Z,98124.45
2018-07-10T02:07:38.756Z,98121.41
2018-07-10T02:10:07.620Z,98109.52
2018-07-10T02:12:36.607Z,98101.06
2018-07-10T02:15:05.872Z,98104.93
2018-07-10T02:17:34.944Z,98108.64
2018-07-10T02:20:04.297Z,98112.81
2018-07-10T02:22:33.464Z,98111.88
2018-07-10T02:25:02.227Z,98113.07
2018-07-10T02:27:31.140Z,98107.23
2018-07-10T02:30:00.181Z,98099.66
2018-07-10T02:32:29.417Z,98102.94
2018-07-10T02:34:58.774Z,98098.94
2018-07-10T02:37:27.520Z,98097.36
2018-07-10T02:39:56.260Z,98094.28
2018-07-10T02:42:25.678Z,98092.70
2018-07-10T02:44:54.436Z,98089.93
2018-07-10T02:47:23.081Z,98095.52
2018-07-10T02:49:52.142Z,98093.34
2018-07-10T02:52:20.820Z,98087.29
2018-07-10T02:54:49.580Z,98091.88
2018-07-10T02:57:18.491Z,98084.91
2018-07-10T02:59:47.434Z,98090.68
2018-07-10T03:02:23.940Z,98084.29
2018-07-10T03:04:57.887Z,98085.02
2018-07-10T03:07:28.297Z,98077.73
2018-07-10T03:09:58.475Z,98075.48
2018-07-10T03:12:28.660Z,98072.09
2018-07-10T03:15:01.412Z,98070.94
2018-07-10T03:17:30.301Z,98073.71
2018-07-10T03:20:00.497Z,98070.10
2018-07-10T03:22:29.243Z,98081.63
2018-07-10T03:24:58.068Z,98081.41
2018-07-10T03:27:26.962Z,98079.95
2018-07-10T03:29:56.025Z,98084.53
2018-07-10T03:32:24.752Z,98094.95
2018-07-10T03:34:53.602Z,98095.75
2018-07-10T03:37:22.360Z,98104.86
2018-07-10T03:39:51.145Z,98097.51
2018-07-10T03:42:20.175Z,98101.25
2018-07-10T03:44:50.646Z,98103.59
2018-07-10T03:47:19.810Z,98098.62
2018-07-10T03:49:49.289Z,98093.66
2018-07-10T03:52:29.592Z,98099.57
2018-07-10T03:55:00.132Z,98099.38
2018-07-10T03:57:28.915Z,98102.21
2018-07-10T04:00:04.016Z,98092.20
2018-07-10T04:02:32.835Z,98088.02
2018-07-10T04:05:01.745Z,98086.95
2018-07-10T04:07:31.034Z,98087.48
2018-07-10T04:10:00.566Z,98095.48
2018-07-10T04:12:32.373Z,98094.84
2018-07-10T04:15:01.981Z,98091.27
2018-07-10T04:17:36.045Z,98094.52
2018-07-10T04:20:05.023Z,98085.27
2018-07-10T04:22:34.238Z,98083.95
2018-07-10T04:25:03.547Z,98081.44
2018-07-10T04:27:36.867Z,98084.35
2018-07-10T04:30:13.438Z,98079.92
2018-07-10T04:32:42.891Z,98083.71
2018-07-10T04:35:14.497Z,98090.44
2018-07-10T04:37:47.727Z,98090.22
2018-07-10T04:40:16.460Z,98092.39
2018-07-10T04:43:00.656Z,98086.34
2018-07-10T04:45:40.232Z,98090.19
2018-07-10T04:48:20.632Z,98080.77
2018-07-10T04:50:52.501Z,98081.39
2018-07-10T04:53:46.456Z,98081.08
2018-07-10T04:56:16.002Z,98086.38
2018-07-10T04:58:48.370Z,98087.02
2018-07-10T05:01:17.362Z,98083.62
2018-07-10T05:03:46.837Z,98085.11
2018-07-10T05:06:15.875Z,98089.11
2018-07-10T05:08:44.973Z,98086.30
2018-07-10T05:11:14.168Z,98084.12
2018-07-10T05:13:43.117Z,98083.58
2018-07-10T05:16:12.097Z,98085.74
2018-07-10T05:18:40.913Z,98080.28
2018-07-10T05:21:18.509Z,98080.52
2018-07-10T05:23:48.457Z,98077.84
2018-07-10T05:26:17.947Z,98084.22
2018-07-10T05:28:51.745Z,98090.34
2018-07-10T05:31:20.816Z,98089.34
2018-07-10T05:33:51.397Z,98081.97
2018-07-10T05:36:22.181Z,98064.94
2018-07-10T05:38:55.958Z,98065.11
2018-07-10T05:41:24.771Z,98065.22
2018-07-10T05:43:54.561Z,98064.09
2018-07-10T05:46:24.748Z,98066.16
2018-07-10T05:49:03.561Z,98070.83
2018-07-10T05:51:45.168Z,98071.88
2018-07-10T05:54:14.821Z,98070.06
2018-07-10T05:56:43.967Z,98068.56
2018-07-10T05:59:13.309Z,98078.47
2018-07-10T06:01:58.003Z,98071.85
2018-07-10T06:04:27.645Z,98072.55
2018-07-10T06:06:56.567Z,98082.09
2018-07-10T06:09:25.960Z,98080.00
2018-07-10T06:11:54.858Z,98081.33
2018-07-10T06:14:24.537Z,98080.47
2018-07-10T06:16:53.828Z,98081.49
2018-07-10T06:19:22.776Z,98080.06
2018-07-10T06:21:52.777Z,98081.05
2018-07-10T06:24:30.037Z,98071.83
2018-07-10T06:27:00.364Z,98064.80
2018-07-10T06:29:51.735Z,98066.02
2018-07-10T06:32:22.666Z,98069.51
2018-07-10T06:34:57.201Z,98065.48
2018-07-10T06:37:32.265Z,98070.80
2018-07-10T06:40:04.520Z,98069.47
2018-07-10T06:42:44.619Z,98072.74
2018-07-10T06:45:13.463Z,98076.02
2018-07-10T06:47:46.549Z,98081.94
2018-07-10T06:50:15.904Z,98077.81
2018-07-10T06:52:45.799Z,98071.41
2018-07-10T06:55:19.733Z,98073.44
2018-07-10T06:57:54.873Z,98071.61
2018-07-10T07:00:23.914Z,98074.67
2018-07-10T07:02:52.976Z,98062.00
2018-07-10T07:05:21.807Z,98061.29
2018-07-10T07:07:50.543Z,98053.83
2018-07-10T07:10:19.533Z,98062.29
2018-07-10T07:12:48.923Z,98061.57
2018-07-10T07:15:20.846Z,98059.67
2018-07-10T07:17:51.144Z,98054.33
2018-07-10T07:20:22.013Z,98055.42
2018-07-10T07:22:51.901Z,98053.77
2018-07-10T07:25:21.494Z,98065.46
2018-07-10T07:27:50.349Z,98060.69
2018-07-10T07:30:19.473Z,98063.52
2018-07-10T07:32:49.103Z,98059.92
2018-07-10T07:35:18.553Z,98056.44
2018-07-10T07:37:47.827Z,98063.95
2018-07-10T07:40:16.825Z,98065.76
2018-07-10T07:42:46.007Z,98065.61
2018-07-10T07:45:15.067Z,98068.85
2018-07-10T07:47:44.088Z,98064.91
2018-07-10T07:50:13.367Z,98062.59
2018-07-10T07:52:42.192Z,98058.23
2018-07-10T07:55:11.050Z,98053.27
2018-07-10T07:57:40.067Z,98050.94
2018-07-10T08:00:08.858Z,98052.17
2018-07-10T08:02:37.715Z,98056.48
2018-07-10T08:05:07.236Z,98055.44
2018-07-10T08:07:36.381Z,98049.89
2018-07-10T08:10:05.800Z,98056.09
2018-07-10T08:12:34.654Z,98059.41
2018-07-10T08:15:04.150Z,98051.73
2018-07-10T08:17:35.433Z,98056.53
2018-07-10T08:20:06.402Z,98058.89
2018-07-10T08:22:35.167Z,98061.28
2018-07-10T08:25:05.973Z,98058.33
2018-07-10T08:27:36.856Z,98062.72
2018-07-10T08:30:06.141Z,98053.98
2018-07-10T08:32:36.207Z,98056.39
2018-07-10T08:35:05.598Z,98055.02
2018-07-10T08:37:34.749Z,98054.29
2018-07-10T08:40:04.004Z,98053.54
2018-07-10T08:42:32.857Z,98052.00
2018-07-10T08:45:01.731Z,98055.55
2018-07-10T08:47:31.869Z,98054.06
2018-07-10T08:50:00.765Z,98048.99
2018-07-10T08:52:29.765Z,98039.17
2018-07-10T08:54:59.408Z,98041.01
2018-07-10T08:57:28.782Z,98047.58
2018-07-10T08:59:58.362Z,98049.66
2018-07-10T09:02:28.382Z,98049.89
2018-07-10T09:04:57.274Z,98050.08
2018-07-10T09:07:25.972Z,98046.34
2018-07-10T09:09:54.903Z,98041.62
2018-07-10T09:12:23.651Z,98040.63
2018-07-10T09:14:52.414Z,98035.11
2018-07-10T09:17:25.410Z,98034.13
2018-07-10T09:19:54.310Z,98028.20
2018-07-10T09:22:23.756Z,98028.34
2018-07-10T09:24:55.408Z,98025.91
2018-07-10T09:27:24.732Z,98018.28
2018-07-10T09:29:55.267Z,98017.22
2018-07-10T09:32:29.253Z,98016.67
2018-07-10T09:34:59.052Z,98011.88
2018-07-10T09:37:35.370Z,98011.92
2018-07-10T09:40:09.767Z,98008.58
2018-07-10T09:42:43.154Z,98000.39
2018-07-10T09:45:11.983Z,97997.79
2018-07-10T09:47:40.819Z,98002.90
2018-07-10T09:50:09.548Z,98002.30
2018-07-10T09:52:38.187Z,97999.70
2018-07-10T09:55:07.041Z,97989.33
2018-07-10T09:57:35.762Z,97985.73
2018-07-10T10:00:04.796Z,97990.95
2018-07-10T10:02:34.749Z,97993.52
2018-07-10T10:05:05.487Z,97987.06
2018-07-10T10:07:34.434Z,97976.72
2018-07-10T10:10:04.312Z,97977.14
2018-07-10T10:12:33.726Z,97976.16
2018-07-10T10:15:02.848Z,97972.03
2018-07-10T10:17:32.235Z,97975.23
2018-07-10T10:20:01.468Z,97963.73
2018-07-10T10:22:32.275Z,97974.30
2018-07-10T10:25:02.020Z,97985.20
2018-07-10T10:27:31.140Z,97979.01
2018-07-10T10:30:00.993Z,97979.09
2018-07-10T10:32:29.746Z,97982.47
2018-07-10T10:34:59.559Z,97978.03
2018-07-10T10:37:28.685Z,97970.39
2018-07-10T10:39:58.070Z,97970.00
2018-07-10T10:42:27.763Z,97972.64
2018-07-10T10:44:59.432Z,97978.75
2018-07-10T10:47:28.534Z,97971.39
2018-07-10T10:49:58.996Z,97967.16
2018-07-10T10:52:28.493Z,97972.39
2018-07-10T10:54:57.375Z,97977.47
2018-07-10T10:57:27.821Z,97983.84
2018-07-10T10:59:56.747Z,97975.05
2018-07-10T11:02:25.759Z,97969.79
2018-07-10T11:04:54.668Z,97976.52
2018-07-10T11:07:24.193Z,97981.41
2018-07-10T11:09:53.427Z,97996.73
2018-07-10T11:12:22.633Z,97999.25
2018-07-10T11:14:51.869Z,98009.52
2018-07-10T11:17:27.000Z,98009.72
2018-07-10T11:21:04.363Z,98006.55
2018-07-10T11:23:44.314Z,98003.66
2018-07-10T11:26:17.695Z,98023.12
2018-07-10T11:28:46.633Z,98027.39
2018-07-10T11:31:15.738Z,98026.96
2018-07-10T11:33:44.456Z,98025.13
2018-07-10T11:36:13.373Z,98017.58
2018-07-10T11:38:42.572Z,98014.47
2018-07-10T11:41:11.469Z,98015.69
2018-07-10T11:43:41.089Z,98013.67
2018-07-10T11:46:10.164Z,98011.91
2018-07-10T11:48:39.127Z,98017.83
2018-07-10T11:51:07.904Z,98026.83
2018-07-10T11:53:37.020Z,98026.56
2018-07-10T11:56:06.154Z,98017.16
2018-07-10T11:58:35.454Z,98020.48
2018-07-10T12:01:04.723Z,98026.77
2018-07-10T12:03:39.909Z,98033.25
2018-07-10T12:06:09.896Z,98036.80
2018-07-10T12:08:39.282Z,98045.59
2018-07-10T12:11:24.992Z,98036.63
2018-07-10T12:13:54.188Z,98034.58
2018-07-10T12:16:23.368Z,98038.59
2018-07-10T12:18:52.390Z,98034.55
2018-07-10T12:21:21.795Z,98025.92
2018-07-10T12:23:51.146Z,98037.27
2018-07-10T12:26:20.226Z,98042.02
2018-07-10T12:28:49.561Z,98036.45
2018-07-10T12:31:18.739Z,98046.78
2018-07-10T12:33:47.901Z,98044.54
2018-07-10T12:36:17.069Z,98036.15
2018-07-10T12:38:47.058Z,98035.07
2018-07-10T12:41:16.041Z,98028.07
2018-07-10T12:43:44.813Z,98028.52
2018-07-10T12:46:14.105Z,98034.27
2018-07-10T12:48:43.369Z,98034.20
2018-07-10T12:51:12.345Z,98036.26
2018-07-10T12:53:41.274Z,98029.95
2018-07-10T12:56:10.126Z,98034.05
2018-07-10T12:58:42.075Z,98025.25
2018-07-10T13:01:11.270Z,98018.52
2018-07-10T13:03:40.390Z,98021.34
2018-07-10T13:06:09.552Z,98017.27
2018-07-10T13:08:38.955Z,98016.88
2018-07-10T13:11:08.049Z,98013.29
2018-07-10T13:13:36.967Z,98003.23
2018-07-10T13:16:07.656Z,98001.56
2018-07-10T13:18:36.560Z,98001.08
2018-07-10T13:21:05.991Z,97992.12
2018-07-10T13:23:34.896Z,98000.91
2018-07-10T13:26:04.068Z,97992.72
2018-07-10T13:28:33.077Z,97986.91
2018-07-10T13:31:19.589Z,97982.82
2018-07-10T13:33:48.421Z,97990.01
2018-07-10T13:36:17.275Z,97984.77
2018-07-10T13:38:46.150Z,97974.64
2018-07-10T13:41:15.396Z,97976.20
2018-07-10T13:43:45.131Z,97970.21
2018-07-10T13:46:13.996Z,97977.34
2018-07-10T13:48:43.138Z,97969.81
2018-07-10T13:51:12.186Z,97965.87
2018-07-10T13:53:40.966Z,97959.81
2018-07-10T13:56:09.907Z,97973.90
2018-07-10T13:58:38.547Z,97966.13
2018-07-10T14:01:10.144Z,97965.14
2018-07-10T14:03:39.301Z,97972.27
2018-07-10T14:06:08.896Z,97964.98
2018-07-10T14:08:37.952Z,97969.05
2018-07-10T14:11:07.030Z,97967.13
2018-07-10T14:13:36.046Z,97964.13
2018-07-10T14:16:04.809Z,97961.66
2018-07-10T14:18:33.729Z,97960.61
2018-07-10T14:21:06.452Z,97962.27
2018-07-10T14:23:35.616Z,97963.26
2018-07-10T14:26:04.665Z,97958.61
2018-07-10T14:28:33.846Z,97958.91
2018-07-10T14:31:02.762Z,97960.77
2018-07-10T14:33:31.566Z,97952.45
2018-07-10T14:36:00.361Z,97957.80
2018-07-10T14:38:30.439Z,97958.88
2018-07-10T14:41:03.277Z,97955.02
2018-07-10T14:43:33.807Z,97953.48
2018-07-10T14:46:13.394Z,97948.73
2018-07-10T14:48:50.569Z,97948.61
2018-07-10T14:51:23.091Z,97956.02
2018-07-10T14:53:52.034Z,97951.98
2018-07-10T14:56:20.876Z,97959.57
2018-07-10T14:58:49.764Z,97954.52
2018-07-10T15:01:18.639Z,97954.98
2018-07-10T15:03:47.482Z,97948.31
2018-07-10T15:06:16.244Z,97944.64
2018-07-10T15:08:44.904Z,97952.59
2018-07-10T15:11:13.981Z,97950.86
2018-07-10T15:13:53.815Z,97953.48
2018-07-10T15:16:22.540Z,97958.66
2018-07-10T15:18:52.432Z,97967.65
2018-07-10T15:21:22.944Z,97966.32
2018-07-10T15:23:51.727Z,97967.70
2018-07-10T15:26:20.661Z,97959.41
2018-07-10T15:28:50.012Z,97956.52
2018-07-10T15:31:19.061Z,97951.73
2018-07-10T15:33:47.796Z,97946.09
2018-07-10T15:36:16.731Z,97945.85
2018-07-10T15:38:46.718Z,97946.05
2018-07-10T15:41:16.361Z,97936.41
2018-07-10T15:43:45.412Z,97936.87
2018-07-10T15:46:14.930Z,97931.28
2018-07-10T15:48:43.946Z,97927.56
2018-07-10T15:51:13.251Z,97925.13
2018-07-10T15:53:42.249Z,97922.21
2018-07-10T15:56:11.441Z,97919.80
2018-07-10T15:58:40.675Z,97916.75
2018-07-10T16:01:09.885Z,97920.20
2018-07-10T16:03:39.121Z,97914.68
2018-07-10T16:06:08.217Z,97920.19
2018-07-10T16:08:38.706Z,97915.92
2018-07-10T16:11:08.736Z,97913.52
2018-07-10T16:13:42.704Z,97909.50
2018-07-10T16:16:16.040Z,97902.32
2018-07-10T16:18:50.274Z,97906.01
2018-07-10T16:21:19.415Z,97908.76
2018-07-10T16:23:48.888Z,97913.45
2018-07-10T16:26:22.502Z,97916.27
2018-07-10T16:28:52.826Z,97918.61
2018-07-10T16:31:23.353Z,97906.05
2018-07-10T16:33:52.341Z,97902.30
2018-07-10T16:36:21.208Z,97914.78
2018-07-10T16:38:49.986Z,97907.19
2018-07-10T16:41:24.176Z,97910.91
2018-07-10T16:43:53.651Z,97922.53
2018-07-10T16:46:25.930Z,97915.95
2018-07-10T16:50:06.621Z,97915.14
2018-07-10T16:52:49.064Z,97916.34
2018-07-10T16:55:17.880Z,97906.05
2018-07-10T16:57:46.909Z,97908.97
2018-07-10T17:00:16.740Z,97916.41
2018-07-10T17:02:45.596Z,97921.52
2018-07-10T17:05:14.350Z,97924.18
2018-07-10T17:07:43.841Z,97925.48
2018-07-10T17:10:13.084Z,97927.77
2018-07-10T17:12:41.887Z,97919.42
2018-07-10T17:15:10.937Z,97934.20
2018-07-10T17:17:40.816Z,97935.86
2018-07-10T17:20:13.082Z,97934.19
2018-07-10T17:22:42.617Z,97935.88
2018-07-10T17:25:11.832Z,97936.17
2018-07-10T17:27:42.002Z,97941.20
2018-07-10T17:30:11.007Z,97933.41
2018-07-10T17:32:40.025Z,97933.50
2018-07-10T17:35:09.121Z,97941.92
2018-07-10T17:37:44.116Z,97943.42
2018-07-10T17:40:13.175Z,97939.87
2018-07-10T17:42:42.117Z,97945.37
2018-07-10T17:45:14.980Z,97945.05
2018-07-10T17:47:44.195Z,97948.92
2018-07-10T17:50:13.302Z,97951.90
2018-07-10T17:52:42.688Z,97953.27
2018-07-10T17:55:11.741Z,97949.47
2018-07-10T17:57:41.622Z,97949.23
2018-07-10T18:00:11.446Z,97946.97
2018-07-10T18:02:40.222Z,97955.42
2018-07-10T18:05:09.480Z,97949.20
2018-07-10T18:07:38.846Z,97955.15
2018-07-10T18:10:07.759Z,97961.34
2018-07-10T18:12:36.604Z,97958.77
2018-07-10T18:15:05.355Z,97964.57
2018-07-10T18:17:34.811Z,97961.93
2018-07-10T18:20:03.627Z,97967.22
2018-07-10T18:22:32.795Z,97963.72
2018-07-10T18:25:01.599Z,97969.32
2018-07-10T18:27:30.651Z,97964.42
2018-07-10T18:29:59.842Z,97970.19
2018-07-10T18:32:28.816Z,97967.81
2018-07-10T18:34:57.757Z,97969.60
2018-07-10T18:37:26.592Z,97972.56
2018-07-10T18:39:55.375Z,97972.84
2018-07-10T18:42:24.542Z,97972.84
2018-07-10T18:44:53.392Z,97971.33
2018-07-10T18:47:22.422Z,97966.72
2018-07-10T18:49:54.567Z,97967.14
2018-07-10T18:52:30.705Z,97974.14
2018-07-10T18:55:01.681Z,97969.44
2018-07-10T18:58:39.147Z,97981.34
2018-07-10T19:01:11.421Z,97975.32
2018-07-10T19:03:41.362Z,97975.89
2018-07-10T19:06:12.637Z,97973.59
2018-07-10T19:08:44.291Z,97978.70
2018-07-10T19:11:15.647Z,97987.28
2018-07-10T19:13:45.061Z,97990.28
2018-07-10T19:16:14.094Z,97991.11
2018-07-10T19:18:42.891Z,97989.75
2018-07-10T19:21:19.623Z,97991.61
2018-07-10T19:23:49.824Z,97992.70
2018-07-10T19:26:23.882Z,97982.10
2018-07-10T19:28:52.784Z,97993.22
2018-07-10T19:31:26.356Z,97991.67
2018-07-10T19:33:57.308Z,98000.16
2018-07-10T19:36:26.511Z,97996.61
2018-07-10T19:38:55.276Z,98009.71
2018-07-10T19:41:24.347Z,98012.91
2018-07-10T19:43:53.846Z,98011.94
2018-07-10T19:46:23.042Z,98011.91
2018-07-10T19:48:53.946Z,98008.20
2018-07-10T19:51:25.267Z,98013.19
2018-07-10T19:53:57.781Z,98018.19
2018-07-10T19:56:26.942Z,98021.00
2018-07-10T19:58:55.871Z,98024.85
2018-07-10T20:01:43.521Z,98025.39
2018-07-10T20:04:20.961Z,98024.56
2018-07-10T20:06:59.108Z,98026.52
2018-07-10T20:09:31.002Z,98023.26
2018-07-10T20:12:08.301Z,98028.55
2018-07-10T20:14:43.723Z,98031.77
2018-07-10T20:17:14.215Z,98023.41
2018-07-10T20:19:46.749Z,98027.70
2018-07-10T20:22:24.626Z,98023.84
2018-07-10T20:25:11.461Z,98027.20
2018-07-10T20:27:49.366Z,98029.21
2018-07-10T20:30:25.796Z,98023.94
2018-07-10T20:33:04.838Z,98022.80
2018-07-10T20:35:33.862Z,98017.13
2018-07-10T20:38:03.351Z,98027.14
2018-07-10T20:40:35.146Z,98029.05
2018-07-10T20:43:12.307Z,98024.50
2018-07-10T20:45:43.834Z,98023.31
2018-07-10T20:49:18.411Z,98027.50
2018-07-10T20:51:57.239Z,98030.04
2018-07-10T20:55:05.090Z,98033.83
2018-07-10T20:57:41.543Z,98029.72
2018-07-10T21:00:12.474Z,98030.86
2018-07-10T21:03:27.695Z,98035.11
2018-07-10T21:06:04.073Z,98037.52
2018-07-10T21:08:37.299Z,98028.47
2018-07-10T21:11:11.862Z,98039.04
2018-07-10T21:14:01.802Z,98041.94
2018-07-10T21:16:41.258Z,98032.99
2018-07-10T21:19:21.778Z,98040.36
2018-07-10T21:22:01.438Z,98044.03
2018-07-10T21:24:38.733Z,98039.26
2018-07-10T21:27:10.698Z,98041.66
2018-07-10T21:30:15.995Z,98043.82
2018-07-10T21:32:55.844Z,98037.98
2018-07-10T21:35:27.002Z,98032.15
2018-07-10T21:40:13.317Z,98035.73
2018-07-10T21:42:54.798Z,98029.00
2018-07-10T21:45:59.386Z,98033.28
2018-07-10T21:48:44.539Z,98028.84
2018-07-10T21:51:13.968Z,98018.63
2018-07-10T21:53:43.219Z,98023.09
2018-07-10T21:56:12.818Z,98028.18
2018-07-10T21:58:41.836Z,98029.19
2018-07-10T22:01:50.204Z,98022.31
2018-07-10T22:04:20.116Z,98021.70
2018-07-10T22:06:51.668Z,98026.63
2018-07-10T22:09:20.836Z,98017.67
2018-07-10T22:11:50.122Z,98022.94
2018-07-10T22:14:20.971Z,98017.67
2018-07-10T22:16:49.734Z,98016.06
2018-07-10T22:19:29.697Z,98012.11
2018-07-10T22:21:58.339Z,98013.44
2018-07-10T22:24:27.932Z,98012.41
2018-07-10T22:26:59.645Z,98014.92
2018-07-10T22:29:34.151Z,98007.71
2018-07-10T22:32:07.111Z,98009.65
2018-07-10T22:34:36.057Z,98011.61
2018-07-10T22:37:04.959Z,98012.59
2018-07-10T22:39:34.162Z,98018.02
2018-07-10T22:42:02.902Z,98013.84
2018-07-10T22:44:35.933Z,98016.55
2018-07-10T22:47:05.301Z,98012.55
2018-07-10T22:49:34.576Z,98014.70
2018-07-10T22:52:04.559Z,98009.77
2018-07-10T22:54:35.658Z,98016.43
2018-07-10T22:57:09.175Z,98005.30
2018-07-10T22:59:38.076Z,98010.95
2018-07-10T23:02:07.513Z,98005.20
2018-07-10T23:04:37.099Z,97994.13
2018-07-10T23:07:06.523Z,97996.23
2018-07-10T23:09:35.256Z,97994.80
2018-07-10T23:12:05.245Z,97997.84
2018-07-10T23:14:34.694Z,98004.36
2018-07-10T23:17:03.753Z,98004.08
2018-07-10T23:19:32.564Z,97997.55
2018-07-10T23:22:01.504Z,98004.46
2018-07-10T23:24:32.289Z,98002.45
2018-07-10T23:27:01.197Z,97994.61
2018-07-10T23:29:34.218Z,97999.55
2018-07-10T23:32:03.147Z,97995.81
2018-07-10T23:34:32.330Z,98002.75
2018-07-10T23:37:01.560Z,97994.61
2018-07-10T23:39:38.452Z,98001.20
2018-07-10T23:42:13.468Z,98002.17
2018-07-10T23:44:45.552Z,97999.33
2018-07-10T23:47:28.543Z,97997.19
2018-07-10T23:50:09.492Z,97992.19
2018-07-10T23:53:47.938Z,97988.05
2018-07-10T23:56:17.068Z,97989.41
2018-07-10T23:58:46.722Z,97981.17
