createdAt,value
2023-02-27T09:06:57.605Z,326.75
2023-02-27T09:09:25.290Z,322.05
2023-02-27T09:11:52.972Z,266.00
2023-02-27T09:14:20.650Z,262.70
2023-02-27T09:16:48.178Z,211.90
2023-02-27T09:19:15.852Z,195.13
2023-02-27T09:21:43.334Z,190.82
2023-02-27T09:24:19.894Z,174.43
2023-02-27T09:26:49.426Z,155.63
2023-02-27T09:29:17.702Z,131.23
2023-02-27T09:31:45.387Z,120.13
2023-02-27T09:34:12.928Z,108.17
2023-02-27T09:36:40.383Z,113.13
2023-02-27T09:39:09.794Z,105.23
2023-02-27T09:42:03.439Z,99.93
2023-02-27T09:45:06.060Z,71.23
2023-02-27T09:47:48.210Z,66.10
2023-02-27T09:50:44.759Z,77.22
2023-02-27T09:53:31.909Z,70.90
2023-02-27T09:56:08.308Z,69.77
2023-02-27T09:59:24.999Z,84.20
2023-02-27T10:02:22.308Z,74.00
2023-02-27T10:05:37.712Z,73.00
2023-02-27T10:08:46.414Z,63.10
2023-02-27T10:14:29.776Z,75.63
2023-02-27T10:16:59.896Z,67.60
2023-02-27T10:19:31.112Z,70.33
2023-02-27T10:24:51.257Z,76.20
2023-02-27T10:27:20.875Z,68.57
2023-02-27T10:29:48.665Z,71.80
2023-02-27T10:32:23.932Z,64.10
2023-02-27T10:34:58.907Z,65.87
2023-02-27T10:37:27.709Z,61.27
2023-02-27T10:40:04.544Z,68.53
2023-02-27T10:42:36.557Z,62.57
2023-02-27T10:45:05.503Z,63.05
2023-02-27T10:47:33.232Z,66.70
2023-02-27T10:50:00.911Z,61.70
2023-02-27T10:52:28.409Z,67.03
2023-02-27T10:54:58.957Z,76.73
2023-02-27T10:57:41.979Z,67.33
2023-02-27T11:00:31.624Z,70.53
2023-02-27T11:02:59.472Z,72.70
2023-02-27T11:05:30.927Z,84.03
2023-02-27T11:08:13.110Z,83.95
2023-02-27T11:16:50.285Z,5.78
2023-02-27T11:19:40.173Z,3.65
2023-02-27T11:22:17.276Z,4.15
2023-02-27T11:24:44.784Z,4.05
2023-02-27T11:27:28.846Z,6.93
2023-02-27T11:29:59.364Z,4.35
2023-02-27T11:32:42.907Z,5.60
2023-02-27T11:35:29.692Z,5.15
2023-02-27T11:38:07.105Z,4.50
2023-02-27T11:40:39.525Z,6.28
2023-02-27T11:43:20.036Z,8.57
2023-02-27T11:46:11.913Z,7.82
2023-02-27T11:49:29.882Z,7.82
2023-02-27T11:52:30.443Z,5.82
2023-02-27T11:55:00.710Z,7.10
2023-02-27T11:57:35.169Z,6.28
2023-02-27T12:00:38.622Z,6.03
2023-02-27T12:03:32.045Z,7.40
2023-02-27T12:13:12.644Z,2.95
2023-02-27T12:16:11.502Z,2.05
2023-02-27T12:18:44.927Z,2.42
2023-02-27T12:21:21.079Z,2.35
2023-02-27T12:24:08.380Z,2.58
2023-02-27T12:26:42.464Z,1.40
2023-02-27T12:29:44.262Z,2.42
2023-02-27T12:32:27.769Z,2.22
2023-02-27T12:35:02.570Z,1.52
2023-02-27T12:37:33.603Z,2.80
2023-02-27T12:40:09.275Z,2.47
2023-02-27T12:43:06.029Z,4.07
2023-02-27T12:46:03.366Z,3.53
2023-02-27T12:49:15.293Z,1.93
2023-02-27T12:51:55.607Z,3.83
2023-02-27T12:55:07.911Z,3.43
2023-02-27T12:58:16.704Z,3.45
2023-02-27T13:01:00.942Z,3.70
2023-02-27T13:03:56.225Z,4.30
2023-02-27T13:06:37.394Z,3.20
2023-02-27T13:09:20.045Z,2.63
2023-02-27T13:12:13.140Z,3.10
2023-02-27T13:15:02.597Z,2.80
2023-02-27T13:17:44.879Z,6.30
2023-02-27T13:23:26.889Z,4.88
2023-02-27T13:25:56.712Z,2.17
2023-02-27T13:28:27.227Z,3.20
2023-02-27T13:31:27.348Z,3.50
2023-02-27T13:33:59.892Z,1.90
2023-02-27T13:36:53.282Z,3.90
2023-02-27T13:39:44.004Z,2.47
2023-02-27T13:42:26.272Z,2.03
2023-02-27T13:47:46.845Z,3.17
2023-02-27T13:50:43.033Z,3.27
2023-02-27T13:53:17.567Z,3.77
2023-02-27T13:55:45.413Z,3.07
2023-02-27T13:58:19.127Z,4.17
2023-02-27T14:00:55.814Z,2.20
2023-02-27T14:03:26.492Z,3.97
2023-02-27T14:05:58.355Z,1.87
2023-02-27T14:08:28.036Z,2.00
2023-02-27T14:11:26.370Z,4.73
2023-02-27T14:14:03.113Z,1.70
2023-02-27T14:17:00.521Z,5.70
2023-02-27T14:19:46.584Z,2.80
2023-02-27T14:22:16.542Z,3.53
2023-02-27T14:25:02.492Z,1.13
2023-02-27T14:27:49.133Z,2.80
2023-02-27T14:30:33.322Z,2.17
2023-02-27T14:33:12.405Z,1.20
2023-02-27T14:35:43.306Z,1.83
2023-02-27T14:38:12.096Z,1.60
2023-02-27T14:40:51.384Z,2.73
2023-02-27T14:43:39.424Z,2.53
2023-02-27T14:46:29.387Z,1.50
2023-02-27T14:49:00.200Z,1.27
2023-02-27T14:51:30.572Z,0.37
2023-02-27T14:54:21.240Z,2.53
2023-02-27T14:57:00.764Z,1.30
2023-02-27T14:59:30.483Z,2.67
2023-02-27T15:01:59.239Z,1.33
2023-02-27T15:04:28.966Z,2.50
2023-02-27T15:06:58.116Z,1.10
2023-02-27T15:09:43.048Z,1.03
2023-02-27T15:12:18.926Z,1.07
2023-02-27T15:14:50.765Z,1.37
2023-02-27T15:17:21.136Z,1.77
2023-02-27T15:19:51.967Z,0.50
2023-02-27T15:22:38.474Z,1.53
2023-02-27T15:25:08.216Z,1.73
2023-02-27T15:27:37.686Z,0.80
2023-02-27T15:30:07.175Z,1.03
2023-02-27T15:32:39.785Z,1.33
2023-02-27T15:35:21.677Z,1.80
2023-02-27T15:37:57.416Z,1.40
2023-02-27T15:40:30.042Z,1.00
2023-02-27T15:42:59.058Z,0.97
2023-02-27T15:45:31.277Z,2.00
2023-02-27T15:47:59.135Z,2.60
2023-02-27T15:50:37.201Z,2.40
2023-02-27T15:53:14.877Z,0.83
2023-02-27T15:55:51.039Z,1.73
2023-02-27T15:58:35.004Z,1.30
2023-02-27T16:01:09.328Z,0.80
2023-02-27T16:03:40.474Z,1.47
2023-02-27T16:06:18.317Z,0.63
2023-02-27T16:08:52.022Z,0.77
2023-02-27T16:11:24.930Z,1.23
2023-02-27T16:13:52.959Z,1.87
2023-02-27T16:16:20.306Z,1.57
2023-02-27T16:18:53.621Z,2.70
2023-02-27T16:21:24.237Z,1.53
2023-02-27T16:23:52.253Z,2.10
2023-02-27T16:26:49.731Z,1.00
2023-02-27T16:29:20.576Z,1.00
2023-02-27T16:31:51.268Z,1.70
2023-02-27T16:34:45.045Z,1.00
2023-02-27T16:37:22.382Z,1.93
2023-02-27T16:39:52.256Z,1.27
2023-02-27T16:42:19.991Z,2.73
2023-02-27T16:44:47.464Z,1.53
2023-02-27T16:47:14.883Z,8.73
2023-02-27T16:49:44.440Z,27.03
2023-02-27T16:52:12.452Z,3.07
2023-02-27T16:54:39.781Z,2.80
2023-02-27T16:57:07.212Z,4.20
2023-02-27T16:59:36.816Z,2.53
2023-02-27T17:02:07.055Z,5.10
2023-02-27T17:04:36.328Z,12.10
2023-02-27T17:07:06.474Z,10.90
2023-02-27T17:09:35.228Z,7.60
2023-02-27T17:12:02.746Z,6.83
2023-02-27T17:14:30.087Z,7.13
2023-02-27T17:16:59.659Z,6.57
2023-02-27T17:19:27.126Z,5.90
2023-02-27T17:21:54.479Z,4.70
2023-02-27T17:24:22.016Z,5.97
2023-02-27T17:26:51.470Z,5.27
2023-02-27T17:29:19.960Z,4.20
2023-02-27T17:31:47.511Z,3.73
2023-02-27T17:34:16.197Z,4.67
2023-02-27T17:36:43.591Z,5.10
2023-02-27T17:39:12.865Z,3.00
2023-02-27T17:41:42.094Z,3.37
2023-02-27T17:44:13.020Z,4.50
2023-02-27T17:46:40.989Z,3.13
2023-02-27T17:49:09.643Z,4.10
2023-02-27T17:51:37.331Z,3.07
2023-02-27T17:54:05.773Z,3.83
2023-02-27T17:56:36.293Z,2.53
2023-02-27T17:59:04.817Z,2.23
2023-02-27T18:01:32.445Z,2.60
2023-02-27T18:03:59.938Z,2.10
2023-02-27T18:06:27.548Z,2.77
2023-02-27T18:08:55.260Z,2.70
2023-02-27T18:11:23.184Z,3.50
2023-02-27T18:13:51.158Z,2.83
2023-02-27T18:16:18.965Z,3.50
2023-02-27T18:18:46.373Z,7.50
2023-02-27T18:21:20.193Z,11.40
2023-02-27T18:23:48.332Z,6.77
2023-02-27T18:26:29.368Z,11.93
2023-02-27T18:29:04.371Z,9.13
2023-02-27T18:31:38.064Z,5.70
2023-02-27T18:34:06.316Z,5.53
2023-02-27T18:36:34.724Z,3.30
2023-02-27T18:39:02.995Z,6.13
2023-02-27T18:41:30.656Z,4.17
2023-02-27T18:44:01.071Z,5.33
2023-02-27T18:46:28.822Z,3.47
2023-02-27T18:48:56.695Z,2.97
2023-02-27T18:51:24.928Z,5.50
2023-02-27T18:53:52.359Z,3.50
2023-02-27T18:56:23.092Z,2.90
2023-02-27T18:58:51.694Z,4.10
2023-02-27T19:01:31.294Z,3.87
2023-02-27T19:04:03.698Z,3.90
2023-02-27T19:06:39.021Z,4.87
2023-02-27T19:09:08.292Z,5.97
2023-02-27T19:11:37.312Z,4.50
2023-02-27T19:14:10.953Z,3.03
2023-02-27T19:16:38.494Z,4.03
2023-02-27T19:19:07.639Z,3.33
2023-02-27T19:21:36.012Z,4.30
2023-02-27T19:24:03.483Z,4.17
2023-02-27T19:26:32.824Z,3.20
2023-02-27T19:29:00.456Z,4.73
2023-02-27T19:31:28.703Z,3.47
2023-02-27T19:33:56.197Z,4.33
2023-02-27T19:36:25.405Z,7.13
2023-02-27T19:38:53.025Z,9.10
2023-02-27T19:41:21.542Z,11.30
2023-02-27T19:43:49.639Z,8.83
2023-02-27T19:46:19.589Z,4.43
2023-02-27T19:48:47.310Z,8.67
2023-02-27T19:51:15.635Z,10.13
2023-02-27T19:53:45.997Z,11.90
2023-02-27T19:56:16.259Z,9.43
2023-02-27T19:58:44.287Z,12.97
2023-02-27T20:01:12.507Z,8.77
2023-02-27T20:03:43.749Z,13.50
2023-02-27T20:06:23.300Z,14.98
2023-02-27T20:08:51.412Z,16.77
2023-02-27T20:11:20.969Z,13.43
2023-02-27T20:13:49.526Z,11.73
2023-02-27T20:16:19.601Z,10.80
2023-02-27T20:18:46.989Z,11.90
2023-02-27T20:21:20.624Z,13.00
2023-02-27T20:23:48.924Z,14.50
2023-02-27T20:26:28.942Z,9.07
2023-02-27T20:29:00.223Z,10.90
2023-02-27T20:31:30.326Z,12.40
2023-02-27T20:34:00.379Z,9.63
2023-02-27T20:36:28.462Z,9.07
2023-02-27T20:38:56.140Z,11.17
2023-02-27T20:41:28.197Z,10.37
2023-02-27T20:43:57.459Z,9.33
2023-02-27T20:46:28.372Z,8.83
2023-02-27T20:48:58.027Z,10.67
2023-02-27T20:51:26.500Z,8.13
2023-02-27T20:53:57.225Z,7.40
2023-02-27T20:56:27.464Z,7.30
2023-02-27T20:58:54.873Z,6.97
2023-02-27T21:01:22.494Z,5.30
2023-02-27T21:03:51.049Z,5.03
2023-02-27T21:06:19.138Z,6.27
2023-02-27T21:08:49.057Z,6.90
2023-02-27T21:11:19.738Z,7.13
2023-02-27T21:13:47.483Z,7.13
2023-02-27T21:16:18.041Z,5.67
2023-02-27T21:18:45.674Z,6.60
2023-02-27T21:21:22.955Z,6.93
2023-02-27T21:23:50.699Z,7.67
2023-02-27T21:26:24.215Z,7.77
2023-02-27T21:28:53.376Z,5.43
2023-02-27T21:31:22.486Z,7.97
2023-02-27T21:33:50.852Z,11.23
2023-02-27T21:36:23.842Z,8.13
2023-02-27T21:38:54.476Z,5.60
2023-02-27T21:41:21.848Z,6.73
2023-02-27T21:43:49.202Z,7.27
2023-02-27T21:46:16.590Z,5.93
2023-02-27T21:48:43.966Z,7.73
2023-02-27T21:51:11.670Z,7.10
2023-02-27T21:53:40.521Z,8.50
2023-02-27T21:56:11.477Z,5.60
2023-02-27T21:58:40.184Z,6.13
2023-02-27T22:01:18.895Z,6.47
2023-02-27T22:03:48.723Z,6.50
2023-02-27T22:06:16.334Z,4.33
2023-02-27T22:08:44.081Z,6.47
2023-02-27T22:11:11.776Z,8.63
2023-02-27T22:13:39.908Z,5.90
2023-02-27T22:16:09.983Z,4.30
2023-02-27T22:18:38.658Z,7.20
2023-02-27T22:21:12.232Z,7.13
2023-02-27T22:23:39.707Z,7.50
2023-02-27T22:26:10.596Z,5.80
2023-02-27T22:28:41.552Z,8.43
2023-02-27T22:31:21.626Z,8.67
2023-02-27T22:33:51.593Z,8.47
2023-02-27T22:36:21.588Z,9.53
2023-02-27T22:38:49.419Z,9.17
2023-02-27T22:41:22.263Z,10.13
2023-02-27T22:43:50.255Z,6.73
2023-02-27T22:46:32.364Z,9.20
2023-02-27T22:51:29.094Z,9.33
2023-02-27T22:53:58.533Z,8.67
2023-02-27T22:56:26.440Z,7.77
2023-02-27T22:58:54.387Z,8.20
2023-02-27T23:01:28.927Z,8.93
2023-02-27T23:03:59.339Z,9.67
2023-02-27T23:06:32.443Z,7.17
2023-02-27T23:09:00.741Z,12.83
2023-02-27T23:11:28.627Z,8.33
2023-02-27T23:13:56.289Z,11.90
2023-02-27T23:16:25.056Z,7.90
2023-02-27T23:18:58.918Z,10.63
2023-02-27T23:21:36.462Z,9.97
2023-02-27T23:24:10.403Z,9.00
2023-02-27T23:26:49.131Z,8.73
2023-02-27T23:29:17.028Z,8.03
2023-02-27T23:31:44.669Z,8.67
2023-02-27T23:34:12.156Z,10.00
2023-02-27T23:36:40.642Z,6.77
2023-02-27T23:39:08.661Z,7.10
2023-02-27T23:41:36.033Z,7.67
2023-02-27T23:44:22.266Z,8.03
2023-02-27T23:46:49.832Z,8.47
2023-02-27T23:49:17.524Z,6.90
2023-02-27T23:51:44.928Z,7.10
2023-02-27T23:54:12.345Z,8.27
2023-02-27T23:56:39.766Z,10.10
2023-02-27T23:59:07.499Z,7.53
