createdAt,value
2024-05-09T00:02:58.783Z,6.68
2024-05-09T00:06:06.092Z,6.95
2024-05-09T00:09:10.486Z,8.20
2024-05-09T00:12:14.871Z,5.85
2024-05-09T00:15:19.228Z,6.85
2024-05-09T00:18:23.718Z,6.55
2024-05-09T00:21:30.671Z,7.30
2024-05-09T00:24:34.939Z,5.07
2024-05-09T00:27:39.275Z,4.95
2024-05-09T00:30:43.782Z,4.93
2024-05-09T00:33:48.217Z,5.13
2024-05-09T00:36:55.181Z,5.88
2024-05-09T00:39:59.450Z,6.68
2024-05-09T00:43:03.755Z,8.82
2024-05-09T00:46:08.804Z,7.32
2024-05-09T00:49:14.371Z,6.35
2024-05-09T00:52:21.502Z,6.18
2024-05-09T00:55:26.605Z,9.98
2024-05-09T00:58:32.216Z,9.18
2024-05-09T01:01:37.428Z,6.93
2024-05-09T01:04:41.922Z,7.65
2024-05-09T01:07:49.104Z,8.57
2024-05-09T01:10:53.575Z,7.90
2024-05-09T01:13:58.749Z,7.35
2024-05-09T01:17:03.185Z,8.52
2024-05-09T01:20:10.945Z,5.65
2024-05-09T01:23:23.237Z,6.68
2024-05-09T01:26:27.658Z,6.20
2024-05-09T01:29:32.009Z,6.63
2024-05-09T01:32:36.641Z,6.38
2024-05-09T01:35:42.524Z,6.75
2024-05-09T01:38:50.020Z,6.30
2024-05-09T01:41:54.388Z,6.00
2024-05-09T01:44:58.656Z,8.80
2024-05-09T01:48:03.684Z,5.13
2024-05-09T01:51:08.571Z,8.60
2024-05-09T01:54:15.618Z,6.50
2024-05-09T01:57:20.024Z,4.78
2024-05-09T02:00:36.429Z,6.53
2024-05-09T02:03:47.325Z,6.53
2024-05-09T02:06:51.722Z,8.45
2024-05-09T02:09:58.644Z,5.53
2024-05-09T02:13:03.016Z,5.97
2024-05-09T02:16:11.886Z,5.88
2024-05-09T02:19:16.334Z,6.97
2024-05-09T02:22:20.729Z,10.75
2024-05-09T02:25:27.719Z,11.23
2024-05-09T02:28:32.005Z,8.82
2024-05-09T02:31:36.323Z,6.63
2024-05-09T02:34:40.601Z,6.53
2024-05-09T02:37:44.979Z,6.43
2024-05-09T02:40:49.367Z,6.57
2024-05-09T02:43:53.693Z,7.05
2024-05-09T02:46:55.542Z,6.32
2024-05-09T02:53:01.544Z,5.43
2024-05-09T02:59:10.577Z,6.57
2024-05-09T03:05:16.613Z,9.07
2024-05-09T03:08:21.061Z,8.18
2024-05-09T03:11:26.181Z,7.50
2024-05-09T03:14:31.373Z,7.75
2024-05-09T03:17:33.559Z,12.35
2024-05-09T03:20:38.412Z,10.40
2024-05-09T03:23:41.257Z,9.63
2024-05-09T03:26:48.190Z,8.48
2024-05-09T03:29:49.879Z,8.65
2024-05-09T03:32:54.276Z,9.02
2024-05-09T03:35:56.070Z,6.55
2024-05-09T03:39:00.435Z,11.88
2024-05-09T03:42:08.140Z,10.00
2024-05-09T03:45:12.448Z,9.23
2024-05-09T03:48:14.384Z,8.73
2024-05-09T03:51:18.799Z,9.05
2024-05-09T03:54:20.603Z,10.05
2024-05-09T04:00:36.841Z,8.55
2024-05-09T04:03:43.220Z,11.32
2024-05-09T04:06:45.010Z,10.15
2024-05-09T04:12:56.165Z,9.98
2024-05-09T04:16:00.545Z,10.02
2024-05-09T04:19:02.445Z,7.72
2024-05-09T04:22:07.192Z,8.35
2024-05-09T04:25:08.895Z,7.20
2024-05-09T04:28:16.552Z,5.53
2024-05-09T04:31:18.295Z,6.57
2024-05-09T04:37:27.418Z,8.02
2024-05-09T04:40:34.047Z,10.00
2024-05-09T04:43:43.242Z,7.30
2024-05-09T04:46:47.414Z,9.02
2024-05-09T04:49:52.046Z,8.98
2024-05-09T04:52:53.872Z,11.07
2024-05-09T04:59:02.493Z,8.77
2024-05-09T05:02:07.242Z,7.80
2024-05-09T05:05:09.642Z,8.23
2024-05-09T05:08:15.344Z,7.45
2024-05-09T05:11:17.491Z,8.60
2024-05-09T05:14:24.559Z,5.63
2024-05-09T05:17:28.977Z,6.00
2024-05-09T05:20:33.699Z,7.72
2024-05-09T05:23:40.765Z,7.95
2024-05-09T05:26:42.686Z,6.32
2024-05-09T05:29:49.678Z,6.65
2024-05-09T05:32:54.129Z,7.78
2024-05-09T05:35:57.292Z,7.88
2024-05-09T05:39:01.621Z,9.07
2024-05-09T05:42:03.435Z,7.38
2024-05-09T05:48:16.197Z,7.00
2024-05-09T05:51:20.955Z,8.80
2024-05-09T05:54:22.834Z,6.95
2024-05-09T06:00:38.204Z,6.72
2024-05-09T06:03:44.561Z,9.35
2024-05-09T06:06:48.976Z,7.32
2024-05-09T06:09:50.775Z,7.07
2024-05-09T06:12:55.072Z,6.90
2024-05-09T06:16:04.860Z,6.13
2024-05-09T06:19:06.747Z,5.88
2024-05-09T06:22:11.380Z,6.88
2024-05-09T06:25:13.233Z,11.18
2024-05-09T06:28:17.567Z,5.78
2024-05-09T06:31:22.521Z,6.55
2024-05-09T06:34:26.948Z,7.47
2024-05-09T06:37:28.807Z,5.20
2024-05-09T06:43:44.677Z,8.20
2024-05-09T06:46:49.194Z,11.73
2024-05-09T06:49:53.726Z,9.35
2024-05-09T06:52:55.520Z,4.55
2024-05-09T06:55:59.868Z,8.02
2024-05-09T06:59:01.810Z,5.60
2024-05-09T07:02:08.939Z,6.13
2024-05-09T07:05:10.958Z,5.75
2024-05-09T07:08:15.422Z,4.68
2024-05-09T07:11:17.253Z,8.00
2024-05-09T07:14:21.671Z,5.43
2024-05-09T07:17:26.332Z,5.18
2024-05-09T07:20:34.617Z,6.88
2024-05-09T07:23:39.814Z,5.85
2024-05-09T07:26:44.243Z,5.43
2024-05-09T07:29:45.991Z,6.53
2024-05-09T07:32:53.223Z,5.05
2024-05-09T07:35:56.975Z,5.80
2024-05-09T07:39:01.281Z,4.57
2024-05-09T07:42:03.063Z,4.13
2024-05-09T07:45:29.543Z,7.13
2024-05-09T07:50:34.370Z,5.00
2024-05-09T07:53:22.102Z,6.85
2024-05-09T07:55:24.193Z,6.20
2024-05-09T07:58:27.796Z,4.40
2024-05-09T08:01:32.411Z,4.85
2024-05-09T08:04:36.827Z,5.15
2024-05-09T08:07:41.124Z,6.50
2024-05-09T08:10:43.382Z,5.50
2024-05-09T08:13:48.026Z,4.97
2024-05-09T08:16:49.770Z,4.13
2024-05-09T08:19:56.631Z,7.38
2024-05-09T08:22:58.440Z,5.28
2024-05-09T08:26:02.708Z,4.95
2024-05-09T08:29:04.547Z,5.65
2024-05-09T08:32:12.506Z,6.40
2024-05-09T08:35:16.945Z,5.10
2024-05-09T08:38:21.311Z,5.70
2024-05-09T08:41:23.023Z,6.30
2024-05-09T08:44:27.308Z,4.70
2024-05-09T08:47:31.612Z,5.60
2024-05-09T08:50:42.525Z,7.65
2024-05-09T08:53:44.397Z,6.13
2024-05-09T08:56:50.793Z,4.97
2024-05-09T08:59:53.789Z,4.78
2024-05-09T09:03:00.176Z,4.32
2024-05-09T09:06:09.327Z,4.00
2024-05-09T09:09:12.059Z,4.20
2024-05-09T09:12:17.148Z,5.90
2024-05-09T09:15:18.870Z,4.13
2024-05-09T09:18:23.264Z,4.70
2024-05-09T09:21:27.660Z,4.88
2024-05-09T09:24:32.002Z,4.65
2024-05-09T09:27:33.929Z,3.95
2024-05-09T09:30:41.717Z,4.55
2024-05-09T09:33:46.401Z,6.78
2024-05-09T09:36:51.234Z,5.25
2024-05-09T09:39:56.173Z,4.57
2024-05-09T09:42:58.195Z,4.70
2024-05-09T09:46:03.500Z,4.60
2024-05-09T09:49:06.839Z,2.67
2024-05-09T09:52:15.103Z,4.45
2024-05-09T09:55:17.536Z,3.38
2024-05-09T09:58:22.143Z,5.10
2024-05-09T10:01:24.091Z,3.22
2024-05-09T10:04:28.637Z,3.55
2024-05-09T10:07:34.564Z,4.88
2024-05-09T10:10:39.632Z,3.05
2024-05-09T10:13:44.452Z,4.82
2024-05-09T10:16:46.265Z,4.38
2024-05-09T10:19:50.890Z,4.97
2024-05-09T10:22:55.322Z,5.47
2024-05-09T10:26:05.129Z,2.92
2024-05-09T10:29:12.252Z,3.27
2024-05-09T10:32:16.715Z,2.75
2024-05-09T10:35:22.567Z,3.17
2024-05-09T10:38:29.618Z,3.78
2024-05-09T10:41:33.910Z,4.22
2024-05-09T10:44:40.453Z,2.65
2024-05-09T10:47:45.259Z,2.95
2024-05-09T10:50:47.407Z,3.47
2024-05-09T10:53:56.707Z,3.30
2024-05-09T10:56:58.424Z,2.90
2024-05-09T11:00:06.316Z,4.05
2024-05-09T11:03:11.456Z,4.25
2024-05-09T11:06:17.416Z,4.47
2024-05-09T11:09:22.006Z,4.03
2024-05-09T11:12:27.145Z,4.15
2024-05-09T11:15:38.033Z,3.80
2024-05-09T11:18:43.339Z,3.88
2024-05-09T11:21:50.885Z,2.70
2024-05-09T11:24:57.874Z,4.05
2024-05-09T11:27:59.689Z,8.70
2024-05-09T11:31:09.742Z,6.38
2024-05-09T11:34:12.600Z,3.17
2024-05-09T11:37:17.005Z,4.55
2024-05-09T11:40:25.676Z,4.53
2024-05-09T11:43:36.481Z,1.90
2024-05-09T11:46:38.182Z,2.97
2024-05-09T11:49:42.643Z,3.35
2024-05-09T11:52:47.512Z,4.82
2024-05-09T11:55:54.593Z,4.13
2024-05-09T11:58:56.542Z,3.35
2024-05-09T12:02:01.338Z,3.05
2024-05-09T12:05:03.610Z,3.88
2024-05-09T12:08:09.164Z,4.75
2024-05-09T12:11:16.879Z,7.28
2024-05-09T12:14:22.086Z,3.72
2024-05-09T12:17:23.920Z,3.75
2024-05-09T12:20:36.181Z,2.97
2024-05-09T12:23:43.259Z,3.45
2024-05-09T12:26:50.331Z,4.22
2024-05-09T12:29:54.642Z,3.63
2024-05-09T12:32:56.492Z,2.55
2024-05-09T12:36:01.043Z,3.40
2024-05-09T12:39:03.046Z,3.55
2024-05-09T12:42:12.657Z,6.75
2024-05-09T12:45:23.621Z,3.40
2024-05-09T12:48:25.525Z,3.30
2024-05-09T12:51:31.075Z,3.92
2024-05-09T12:54:36.006Z,4.95
2024-05-09T12:57:40.426Z,4.35
2024-05-09T13:00:44.984Z,5.45
2024-05-09T13:03:47.034Z,3.08
2024-05-09T13:06:51.915Z,5.35
2024-05-09T13:09:56.236Z,2.30
2024-05-09T13:13:01.300Z,4.05
2024-05-09T13:16:07.378Z,5.30
2024-05-09T13:19:09.308Z,5.25
2024-05-09T13:22:13.684Z,4.22
2024-05-09T13:25:15.548Z,2.40
2024-05-09T13:28:22.849Z,3.25
2024-05-09T13:31:24.733Z,4.20
2024-05-09T13:34:29.214Z,4.15
2024-05-09T13:37:33.006Z,4.40
2024-05-09T13:40:38.078Z,2.70
2024-05-09T13:43:42.427Z,3.17
2024-05-09T13:46:46.817Z,2.05
2024-05-09T13:49:48.837Z,2.80
2024-05-09T13:52:53.174Z,3.35
2024-05-09T13:55:54.933Z,2.58
2024-05-09T13:59:01.952Z,4.38
2024-05-09T14:02:07.631Z,3.75
2024-05-09T14:05:12.812Z,4.70
2024-05-09T14:08:15.693Z,4.55
2024-05-09T14:11:20.294Z,6.57
2024-05-09T14:14:27.200Z,2.83
2024-05-09T14:17:29.668Z,4.82
2024-05-09T14:20:34.016Z,3.03
2024-05-09T14:23:38.617Z,2.90
2024-05-09T14:26:40.401Z,2.35
2024-05-09T14:29:47.247Z,4.43
2024-05-09T14:32:49.219Z,2.70
2024-05-09T14:35:54.441Z,4.03
2024-05-09T14:38:56.666Z,2.63
2024-05-09T14:42:01.085Z,3.03
2024-05-09T14:45:06.230Z,4.72
2024-05-09T14:48:11.356Z,6.80
2024-05-09T14:51:13.191Z,3.88
2024-05-09T14:54:17.638Z,2.85
2024-05-09T14:57:19.534Z,4.05
2024-05-09T15:00:33.072Z,2.53
2024-05-09T15:03:40.090Z,6.07
2024-05-09T15:06:44.767Z,5.15
2024-05-09T15:09:47.202Z,3.38
2024-05-09T15:12:51.584Z,3.20
2024-05-09T15:15:56.109Z,2.67
2024-05-09T15:19:00.818Z,2.78
2024-05-09T15:22:02.691Z,4.32
2024-05-09T15:25:07.715Z,2.80
2024-05-09T15:28:12.376Z,3.17
2024-05-09T15:31:16.846Z,2.92
2024-05-09T15:34:21.204Z,3.40
2024-05-09T15:37:23.088Z,3.80
2024-05-09T15:40:36.191Z,7.68
2024-05-09T15:43:44.158Z,7.50
2024-05-09T15:46:48.743Z,3.08
2024-05-09T15:49:53.164Z,2.58
2024-05-09T15:52:55.348Z,3.25
2024-05-09T15:55:59.739Z,2.30
2024-05-09T15:59:01.522Z,2.88
2024-05-09T16:02:11.390Z,5.50
2024-05-09T16:05:15.961Z,2.47
2024-05-09T16:08:20.470Z,3.63
2024-05-09T16:11:24.802Z,3.05
2024-05-09T16:14:26.674Z,3.03
2024-05-09T16:17:33.696Z,3.30
2024-05-09T16:20:40.075Z,2.88
2024-05-09T16:23:47.422Z,3.22
2024-05-09T16:26:49.183Z,3.88
2024-05-09T16:29:53.659Z,3.75
2024-05-09T16:32:58.133Z,3.35
2024-05-09T16:36:02.628Z,2.30
2024-05-09T16:39:04.383Z,3.13
2024-05-09T16:42:08.673Z,3.58
2024-05-09T16:45:12.239Z,5.30
2024-05-09T16:48:19.551Z,4.40
2024-05-09T16:51:24.294Z,6.07
2024-05-09T16:54:28.609Z,6.75
2024-05-09T16:57:33.044Z,3.65
2024-05-09T17:00:40.814Z,3.58
2024-05-09T17:03:50.292Z,6.82
2024-05-09T17:06:54.801Z,7.68
2024-05-09T17:09:56.540Z,3.33
2024-05-09T17:13:01.005Z,3.10
2024-05-09T17:16:05.388Z,6.15
2024-05-09T17:19:12.731Z,3.95
2024-05-09T17:22:15.061Z,3.60
2024-05-09T17:25:20.200Z,4.97
2024-05-09T17:28:22.265Z,4.70
2024-05-09T17:31:26.735Z,4.32
2024-05-09T17:34:33.925Z,4.82
2024-05-09T17:37:36.023Z,3.83
2024-05-09T17:40:40.528Z,7.35
2024-05-09T17:43:42.444Z,2.90
2024-05-09T17:46:46.752Z,3.58
2024-05-09T17:49:51.104Z,3.25
2024-05-09T17:52:55.531Z,5.20
2024-05-09T17:55:59.246Z,6.07
2024-05-09T17:59:03.520Z,3.72
2024-05-09T18:02:05.425Z,3.42
2024-05-09T18:05:12.700Z,4.03
2024-05-09T18:08:17.102Z,4.05
2024-05-09T18:11:21.659Z,3.78
2024-05-09T18:14:23.385Z,5.57
2024-05-09T18:20:40.499Z,3.53
2024-05-09T18:23:52.888Z,5.05
2024-05-09T18:26:57.433Z,3.50
2024-05-09T18:29:59.812Z,3.97
2024-05-09T18:33:05.353Z,4.95
2024-05-09T18:36:13.787Z,4.20
2024-05-09T18:39:16.665Z,3.38
2024-05-09T18:42:21.178Z,5.40
2024-05-09T18:45:22.933Z,3.33
2024-05-09T18:51:32.107Z,2.88
2024-05-09T18:54:36.526Z,4.50
2024-05-09T18:57:40.978Z,2.75
2024-05-09T19:00:45.410Z,3.35
2024-05-09T19:03:52.310Z,7.28
2024-05-09T19:06:56.796Z,3.38
2024-05-09T19:10:01.203Z,4.78
2024-05-09T19:13:08.001Z,3.63
2024-05-09T19:16:15.536Z,3.38
2024-05-09T19:19:17.523Z,3.70
2024-05-09T19:22:24.590Z,3.63
2024-05-09T19:25:26.337Z,4.72
2024-05-09T19:31:34.983Z,5.15
2024-05-09T19:34:39.297Z,3.50
2024-05-09T19:37:44.451Z,4.22
2024-05-09T19:40:48.918Z,5.90
2024-05-09T19:43:50.734Z,3.45
2024-05-09T19:49:56.763Z,3.42
2024-05-09T19:56:05.570Z,5.00
2024-05-09T19:59:09.866Z,4.53
2024-05-09T20:02:11.767Z,3.60
2024-05-09T20:05:16.461Z,4.40
2024-05-09T20:08:20.891Z,5.00
2024-05-09T20:11:26.280Z,4.65
2024-05-09T20:14:28.285Z,4.00
2024-05-09T20:17:32.630Z,5.97
2024-05-09T20:20:39.848Z,6.22
2024-05-09T20:23:49.580Z,5.28
2024-05-09T20:26:51.301Z,3.65
2024-05-09T20:33:00.115Z,4.13
2024-05-09T20:36:04.608Z,3.92
2024-05-09T20:39:09.129Z,9.35
2024-05-09T20:42:13.428Z,4.43
2024-05-09T20:45:15.282Z,5.97
2024-05-09T20:51:23.785Z,4.65
2024-05-09T20:54:28.075Z,5.35
2024-05-09T20:57:32.452Z,4.30
2024-05-09T21:00:39.630Z,4.82
2024-05-09T21:03:47.691Z,6.03
2024-05-09T21:06:49.582Z,5.05
2024-05-09T21:12:58.416Z,4.45
2024-05-09T21:19:04.595Z,6.03
2024-05-09T21:25:13.388Z,4.85
2024-05-09T21:28:17.747Z,6.63
2024-05-09T21:31:19.691Z,3.75
2024-05-09T21:34:24.183Z,4.85
2024-05-09T21:37:26.103Z,5.55
2024-05-09T21:43:41.147Z,4.32
2024-05-09T21:46:43.114Z,3.63
2024-05-09T21:49:47.521Z,5.10
2024-05-09T21:52:49.224Z,6.25
2024-05-09T21:55:56.067Z,4.47
2024-05-09T21:59:00.363Z,4.35
2024-05-09T22:02:02.536Z,5.15
2024-05-09T22:05:08.033Z,4.28
2024-05-09T22:08:12.715Z,6.85
2024-05-09T22:11:17.096Z,4.32
2024-05-09T22:14:21.952Z,3.90
2024-05-09T22:17:23.719Z,4.38
2024-05-09T22:23:39.699Z,5.32
2024-05-09T22:26:46.550Z,3.65
2024-05-09T22:29:48.276Z,3.65
2024-05-09T22:32:52.610Z,4.25
2024-05-09T22:35:54.357Z,6.00
2024-05-09T22:38:58.653Z,4.40
2024-05-09T22:42:03.122Z,5.15
2024-05-09T22:45:08.093Z,4.68
2024-05-09T22:48:10.162Z,4.10
2024-05-09T22:51:15.285Z,4.65
2024-05-09T22:54:16.996Z,4.50
2024-05-09T22:57:23.877Z,6.00
2024-05-09T23:00:31.487Z,6.00
2024-05-09T23:03:37.231Z,6.30
2024-05-09T23:06:43.150Z,5.68
2024-05-09T23:09:44.995Z,4.65
2024-05-09T23:15:53.542Z,4.70
2024-05-09T23:21:59.738Z,4.63
2024-05-09T23:28:11.507Z,4.90
2024-05-09T23:31:13.457Z,3.70
2024-05-09T23:37:19.866Z,4.18
2024-05-09T23:40:34.654Z,4.82
2024-05-09T23:43:43.179Z,5.05
2024-05-09T23:46:47.523Z,4.28
2024-05-09T23:49:49.242Z,4.90
2024-05-09T23:52:53.519Z,4.53
2024-05-09T23:55:55.482Z,4.82
2024-05-09T23:59:02.325Z,4.93
