createdAt,value
2024-04-14T00:02:52.279Z,74.62
2024-04-14T00:07:55.436Z,74.75
2024-04-14T00:12:58.486Z,74.84
2024-04-14T00:18:01.699Z,75.06
2024-04-14T00:23:05.493Z,75.60
2024-04-14T00:28:08.488Z,75.88
2024-04-14T00:33:11.455Z,75.87
2024-04-14T00:38:14.489Z,76.20
2024-04-14T00:43:17.611Z,76.20
2024-04-14T00:48:23.416Z,76.42
2024-04-14T00:53:26.516Z,76.33
2024-04-14T00:58:29.622Z,76.51
2024-04-14T01:03:34.371Z,76.38
2024-04-14T01:08:37.759Z,76.45
2024-04-14T01:13:40.764Z,76.41
2024-04-14T01:18:43.965Z,76.25
2024-04-14T01:23:46.989Z,76.33
2024-04-14T01:28:50.089Z,76.53
2024-04-14T01:33:53.366Z,76.47
2024-04-14T01:38:56.718Z,76.52
2024-04-14T01:43:59.856Z,76.74
2024-04-14T01:49:03.360Z,76.98
2024-04-14T01:54:06.786Z,77.17
2024-04-14T01:59:09.772Z,77.38
2024-04-14T02:04:12.801Z,77.30
2024-04-14T02:09:15.913Z,77.45
2024-04-14T02:14:19.100Z,77.53
2024-04-14T02:19:23.639Z,77.73
2024-04-14T02:24:30.730Z,77.77
2024-04-14T02:29:33.739Z,77.78
2024-04-14T02:34:36.966Z,77.80
2024-04-14T02:39:39.906Z,77.85
2024-04-14T02:44:42.891Z,77.94
2024-04-14T02:49:45.771Z,77.96
2024-04-14T02:54:48.697Z,77.76
2024-04-14T02:59:51.679Z,77.58
2024-04-14T03:04:54.778Z,77.32
2024-04-14T03:09:57.853Z,77.07
2024-04-14T03:15:00.810Z,76.78
2024-04-14T03:20:06.811Z,76.63
2024-04-14T03:25:10.206Z,76.46
2024-04-14T03:30:13.232Z,76.40
2024-04-14T03:35:16.223Z,76.49
2024-04-14T03:40:19.120Z,76.57
2024-04-14T03:45:24.610Z,76.83
2024-04-14T03:50:27.602Z,77.28
2024-04-14T03:55:32.536Z,77.64
2024-04-14T04:00:35.568Z,77.81
2024-04-14T04:05:38.552Z,77.92
2024-04-14T04:10:41.574Z,77.89
2024-04-14T04:15:55.158Z,77.80
2024-04-14T04:21:00.896Z,77.85
2024-04-14T04:26:04.346Z,77.68
2024-04-14T04:31:14.039Z,77.54
2024-04-14T04:36:19.012Z,77.39
2024-04-14T04:41:22.194Z,77.32
2024-04-14T04:46:25.028Z,77.15
2024-04-14T04:51:31.544Z,77.06
2024-04-14T04:56:34.644Z,76.93
2024-04-14T05:01:38.196Z,76.76
2024-04-14T05:06:41.194Z,76.57
2024-04-14T05:11:44.164Z,76.33
2024-04-14T05:16:47.064Z,76.09
2024-04-14T05:21:50.086Z,75.75
2024-04-14T05:26:52.984Z,75.45
2024-04-14T05:31:56.208Z,75.11
2024-04-14T05:36:59.250Z,74.80
2024-04-14T05:42:02.110Z,74.51
2024-04-14T05:47:05.354Z,74.23
2024-04-14T05:52:08.732Z,74.21
2024-04-14T05:57:11.740Z,74.26
2024-04-14T06:02:16.404Z,74.28
2024-04-14T06:07:19.310Z,74.15
2024-04-14T06:12:22.294Z,74.03
2024-04-14T06:17:25.404Z,73.91
2024-04-14T06:22:31.629Z,73.75
2024-04-14T06:27:34.516Z,73.80
2024-04-14T06:32:37.657Z,73.88
2024-04-14T06:37:40.824Z,74.04
2024-04-14T06:42:44.161Z,74.43
2024-04-14T06:47:47.271Z,74.87
2024-04-14T06:52:50.341Z,75.14
2024-04-14T06:57:53.367Z,75.11
2024-04-14T07:02:56.251Z,75.01
2024-04-14T07:07:59.259Z,74.92
2024-04-14T07:13:02.401Z,75.15
2024-04-14T07:18:05.877Z,75.17
2024-04-14T07:23:09.120Z,74.88
2024-04-14T07:28:12.099Z,73.66
2024-04-14T07:33:16.425Z,73.12
2024-04-14T07:38:19.365Z,72.94
2024-04-14T07:43:22.560Z,72.46
2024-04-14T07:48:25.658Z,71.55
2024-04-14T07:53:28.668Z,71.91
2024-04-14T07:58:31.600Z,71.89
2024-04-14T08:03:46.950Z,71.93
2024-04-14T08:08:56.848Z,72.13
2024-04-14T08:14:00.121Z,72.48
2024-04-14T08:19:03.875Z,72.37
2024-04-14T08:24:09.357Z,71.97
2024-04-14T08:29:12.254Z,71.31
2024-04-14T08:34:15.130Z,70.40
2024-04-14T08:39:18.165Z,69.28
2024-04-14T08:44:21.583Z,63.75
2024-04-14T08:49:25.318Z,61.73
2024-04-14T08:54:28.266Z,61.47
2024-04-14T08:59:32.557Z,58.37
2024-04-14T09:04:35.803Z,58.72
2024-04-14T09:09:38.752Z,58.61
2024-04-14T09:14:49.004Z,57.59
2024-04-14T09:19:51.749Z,56.18
2024-04-14T09:24:54.831Z,56.95
2024-04-14T09:29:58.162Z,56.10
2024-04-14T09:35:01.026Z,54.04
2024-04-14T09:40:10.439Z,54.22
2024-04-14T09:45:16.772Z,54.15
2024-04-14T09:50:24.548Z,53.76
2024-04-14T09:55:27.741Z,50.98
2024-04-14T10:00:31.570Z,50.31
2024-04-14T10:05:34.600Z,50.37
2024-04-14T10:10:38.342Z,49.30
2024-04-14T10:15:46.257Z,48.62
2024-04-14T10:20:49.696Z,46.26
2024-04-14T10:25:53.872Z,45.15
2024-04-14T10:31:04.715Z,46.75
2024-04-14T10:36:08.313Z,50.05
2024-04-14T10:41:17.946Z,52.96
2024-04-14T10:46:20.939Z,53.35
2024-04-14T10:51:24.466Z,51.89
2024-04-14T10:56:27.468Z,48.43
2024-04-14T11:01:31.889Z,48.20
2024-04-14T11:06:35.305Z,46.74
2024-04-14T11:11:38.972Z,46.91
2024-04-14T11:16:42.202Z,47.53
2024-04-14T11:21:48.508Z,46.10
2024-04-14T11:26:51.548Z,45.00
2024-04-14T11:31:54.558Z,44.93
2024-04-14T11:36:57.704Z,43.73
2024-04-14T11:42:00.698Z,41.93
2024-04-14T11:47:04.970Z,40.45
2024-04-14T11:52:10.588Z,40.05
2024-04-14T11:57:13.787Z,40.98
2024-04-14T12:02:16.950Z,40.38
2024-04-14T12:07:21.041Z,39.77
2024-04-14T12:12:24.155Z,39.05
2024-04-14T12:17:27.298Z,39.79
2024-04-14T12:22:30.366Z,38.99
2024-04-14T12:27:34.242Z,37.86
2024-04-14T12:32:37.725Z,36.66
2024-04-14T12:37:40.948Z,36.47
2024-04-14T12:42:44.984Z,36.31
2024-04-14T12:47:48.000Z,33.83
2024-04-14T12:52:51.063Z,32.03
2024-04-14T12:57:54.097Z,32.70
2024-04-14T13:02:57.121Z,32.64
2024-04-14T13:08:01.663Z,34.03
2024-04-14T13:13:04.914Z,33.64
2024-04-14T13:18:08.627Z,33.05
2024-04-14T13:23:11.604Z,33.42
2024-04-14T13:28:14.500Z,33.27
2024-04-14T13:33:17.598Z,34.19
2024-04-14T13:38:20.580Z,34.31
2024-04-14T13:43:24.411Z,34.69
2024-04-14T13:48:27.444Z,34.79
2024-04-14T13:53:30.626Z,34.36
2024-04-14T13:58:35.673Z,32.99
2024-04-14T14:03:39.128Z,31.61
2024-04-14T14:08:42.230Z,30.24
2024-04-14T14:13:48.491Z,28.64
2024-04-14T14:18:51.415Z,29.83
2024-04-14T14:23:54.394Z,30.47
2024-04-14T14:28:57.331Z,29.91
2024-04-14T14:34:19.332Z,30.64
2024-04-14T14:39:22.984Z,31.04
2024-04-14T14:44:26.090Z,32.43
2024-04-14T14:49:29.315Z,32.55
2024-04-14T14:54:32.327Z,32.77
2024-04-14T14:59:36.718Z,32.99
2024-04-14T15:04:39.737Z,33.34
2024-04-14T15:09:43.304Z,33.41
2024-04-14T15:14:46.287Z,32.82
2024-04-14T15:19:49.304Z,32.83
2024-04-14T15:24:52.446Z,31.86
2024-04-14T15:29:55.404Z,32.14
2024-04-14T15:34:58.443Z,32.94
2024-04-14T15:40:02.087Z,33.19
2024-04-14T15:45:05.909Z,33.31
2024-04-14T15:50:09.051Z,33.08
2024-04-14T15:55:12.780Z,33.58
2024-04-14T16:00:15.910Z,34.29
2024-04-14T16:05:19.223Z,34.47
2024-04-14T16:10:22.508Z,35.17
2024-04-14T16:15:25.654Z,36.23
2024-04-14T16:20:28.647Z,37.05
2024-04-14T16:25:32.620Z,37.66
2024-04-14T16:30:37.457Z,38.11
2024-04-14T16:35:40.531Z,38.79
2024-04-14T16:40:43.430Z,39.38
2024-04-14T16:45:46.971Z,40.08
2024-04-14T16:50:50.497Z,40.76
2024-04-14T16:55:53.483Z,41.32
2024-04-14T17:00:56.549Z,41.72
2024-04-14T17:05:59.491Z,42.10
2024-04-14T17:11:02.662Z,42.48
2024-04-14T17:16:05.750Z,43.07
2024-04-14T17:21:09.754Z,43.58
2024-04-14T17:26:12.647Z,44.13
2024-04-14T17:31:15.826Z,44.97
2024-04-14T17:36:18.861Z,45.09
2024-04-14T17:41:22.282Z,44.95
2024-04-14T17:46:25.291Z,45.26
2024-04-14T17:51:28.407Z,45.42
2024-04-14T17:56:31.399Z,46.01
2024-04-14T18:01:34.576Z,46.95
2024-04-14T18:06:37.884Z,47.31
2024-04-14T18:11:40.861Z,47.56
2024-04-14T18:16:44.192Z,47.76
2024-04-14T18:21:47.328Z,47.99
2024-04-14T18:26:50.571Z,48.28
2024-04-14T18:31:53.830Z,48.46
2024-04-14T18:36:56.933Z,48.57
2024-04-14T18:41:59.797Z,49.65
2024-04-14T18:47:02.842Z,50.22
2024-04-14T18:52:06.553Z,51.16
2024-04-14T18:57:09.563Z,51.09
2024-04-14T19:02:12.768Z,50.94
2024-04-14T19:07:16.002Z,52.91
2024-04-14T19:12:19.897Z,52.59
2024-04-14T19:17:26.601Z,53.19
2024-04-14T19:22:29.790Z,53.82
2024-04-14T19:27:33.644Z,52.33
2024-04-14T19:32:36.915Z,53.92
2024-04-14T19:37:40.045Z,53.52
2024-04-14T19:42:43.559Z,55.36
2024-04-14T19:47:47.205Z,55.40
2024-04-14T19:52:51.214Z,55.90
2024-04-14T19:57:54.779Z,57.04
2024-04-14T20:02:58.147Z,57.47
2024-04-14T20:08:01.157Z,57.55
2024-04-14T20:13:04.818Z,58.70
2024-04-14T20:18:07.839Z,59.25
2024-04-14T20:23:11.414Z,59.07
2024-04-14T20:28:14.878Z,58.46
2024-04-14T20:33:21.844Z,58.22
2024-04-14T20:38:24.965Z,58.09
2024-04-14T20:43:29.009Z,58.25
2024-04-14T20:48:31.897Z,58.25
2024-04-14T20:53:34.974Z,58.28
2024-04-14T20:58:38.569Z,58.39
2024-04-14T21:03:42.254Z,58.60
2024-04-14T21:08:47.122Z,58.42
2024-04-14T21:13:49.982Z,58.86
2024-04-14T21:18:53.775Z,58.77
2024-04-14T21:23:56.873Z,59.47
2024-04-14T21:28:59.905Z,60.10
2024-04-14T21:34:04.296Z,60.01
2024-04-14T21:39:07.269Z,59.90
2024-04-14T21:44:10.109Z,59.60
2024-04-14T21:49:13.366Z,60.27
2024-04-14T21:54:16.495Z,60.63
2024-04-14T21:59:20.462Z,60.92
2024-04-14T22:04:23.385Z,60.94
2024-04-14T22:09:26.533Z,61.06
2024-04-14T22:14:29.539Z,61.08
2024-04-14T22:19:32.437Z,61.22
2024-04-14T22:24:35.337Z,62.80
2024-04-14T22:29:38.245Z,63.56
2024-04-14T22:34:41.053Z,62.07
2024-04-14T22:39:43.961Z,63.09
2024-04-14T22:44:46.870Z,61.96
2024-04-14T22:49:50.067Z,61.70
2024-04-14T22:54:53.179Z,61.86
2024-04-14T22:59:56.185Z,62.18
2024-04-14T23:04:59.189Z,62.11
2024-04-14T23:10:02.359Z,62.58
2024-04-14T23:15:05.967Z,62.35
2024-04-14T23:20:09.479Z,63.03
2024-04-14T23:25:12.500Z,63.02
2024-04-14T23:30:15.558Z,63.21
2024-04-14T23:35:18.415Z,62.96
2024-04-14T23:40:21.538Z,63.12
2024-04-14T23:45:24.468Z,63.20
2024-04-14T23:50:27.684Z,63.86
2024-04-14T23:55:30.584Z,64.07
