createdAt,value
2022-11-25T00:01:11.970Z,2.75
2022-11-25T00:03:39.647Z,2.88
2022-11-25T00:06:13.829Z,3.00
2022-11-25T00:11:08.708Z,2.53
2022-11-25T00:13:36.081Z,2.63
2022-11-25T00:16:04.111Z,2.72
2022-11-25T00:18:31.507Z,2.70
2022-11-25T00:20:59.311Z,2.70
2022-11-25T00:23:30.484Z,2.28
2022-11-25T00:26:08.470Z,2.60
2022-11-25T00:28:36.807Z,2.45
2022-11-25T00:31:06.059Z,2.45
2022-11-25T00:33:33.293Z,2.50
2022-11-25T00:36:02.535Z,2.42
2022-11-25T00:38:29.777Z,2.40
2022-11-25T00:41:16.127Z,2.45
2022-11-25T00:44:03.102Z,2.58
2022-11-25T00:46:30.401Z,2.35
2022-11-25T00:48:57.618Z,1.90
2022-11-25T00:51:25.515Z,2.33
2022-11-25T00:53:58.570Z,2.35
2022-11-25T00:56:26.539Z,2.50
2022-11-25T00:58:54.152Z,2.50
2022-11-25T01:01:21.394Z,2.80
2022-11-25T01:03:52.233Z,2.20
2022-11-25T01:06:19.617Z,2.70
2022-11-25T01:08:46.807Z,2.40
2022-11-25T01:11:19.013Z,2.50
2022-11-25T01:13:46.315Z,2.35
2022-11-25T01:16:22.812Z,2.28
2022-11-25T01:18:53.145Z,2.20
2022-11-25T01:21:25.203Z,2.10
2022-11-25T01:23:52.586Z,2.05
2022-11-25T01:26:24.073Z,2.30
2022-11-25T01:28:59.523Z,2.10
2022-11-25T01:31:28.838Z,2.28
2022-11-25T01:34:01.290Z,2.17
2022-11-25T01:36:28.679Z,2.10
2022-11-25T01:38:57.171Z,2.13
2022-11-25T01:41:25.808Z,2.40
2022-11-25T01:44:06.192Z,2.08
2022-11-25T01:46:56.495Z,2.03
2022-11-25T01:49:51.015Z,2.03
2022-11-25T01:52:48.345Z,2.10
2022-11-25T01:55:21.994Z,1.88
2022-11-25T01:57:54.803Z,2.33
2022-11-25T02:00:25.475Z,2.10
2022-11-25T02:02:53.379Z,2.50
2022-11-25T02:05:33.819Z,2.15
2022-11-25T02:08:02.445Z,2.47
2022-11-25T02:10:31.178Z,2.33
2022-11-25T02:12:58.426Z,2.22
2022-11-25T02:15:25.740Z,2.22
2022-11-25T02:17:53.117Z,2.20
2022-11-25T02:20:22.527Z,2.00
2022-11-25T02:23:01.877Z,2.40
2022-11-25T02:25:34.056Z,2.03
2022-11-25T02:28:21.742Z,2.30
2022-11-25T02:30:49.145Z,2.10
2022-11-25T02:33:16.554Z,2.17
2022-11-25T02:35:49.044Z,2.05
2022-11-25T02:38:42.923Z,2.33
2022-11-25T02:41:32.898Z,2.00
2022-11-25T02:44:03.875Z,2.20
2022-11-25T02:46:31.437Z,2.30
2022-11-25T02:49:08.810Z,2.20
2022-11-25T02:51:37.732Z,2.03
2022-11-25T02:54:05.091Z,2.40
2022-11-25T02:56:33.901Z,2.05
2022-11-25T02:59:01.502Z,2.38
2022-11-25T03:01:31.239Z,2.20
2022-11-25T03:03:59.129Z,2.00
2022-11-25T03:06:28.433Z,2.22
2022-11-25T03:08:56.046Z,2.10
2022-11-25T03:11:43.316Z,1.85
2022-11-25T03:14:10.733Z,2.00
2022-11-25T03:16:38.015Z,2.10
2022-11-25T03:19:05.272Z,1.70
2022-11-25T03:21:32.481Z,1.92
2022-11-25T03:23:59.744Z,2.10
2022-11-25T03:26:27.070Z,2.10
2022-11-25T03:28:54.595Z,2.08
2022-11-25T03:31:22.010Z,2.10
2022-11-25T03:33:49.239Z,2.20
2022-11-25T03:36:16.650Z,2.20
2022-11-25T03:38:43.894Z,2.35
2022-11-25T03:41:11.127Z,2.05
2022-11-25T03:43:38.612Z,1.80
2022-11-25T03:46:06.227Z,2.10
2022-11-25T03:48:33.577Z,2.05
2022-11-25T03:51:00.839Z,2.35
2022-11-25T03:53:28.984Z,2.10
2022-11-25T03:55:58.296Z,2.50
2022-11-25T03:58:25.886Z,2.13
2022-11-25T04:00:53.207Z,2.50
2022-11-25T04:03:20.572Z,2.22
2022-11-25T04:05:47.793Z,2.15
2022-11-25T04:08:15.367Z,2.28
2022-11-25T04:10:44.798Z,2.38
2022-11-25T04:13:12.642Z,2.15
2022-11-25T04:15:49.526Z,2.75
2022-11-25T04:18:18.227Z,2.60
2022-11-25T04:20:45.602Z,2.42
2022-11-25T04:23:13.611Z,2.80
2022-11-25T04:25:49.776Z,2.97
2022-11-25T04:28:24.008Z,2.67
2022-11-25T04:30:51.552Z,2.63
2022-11-25T04:33:18.817Z,2.60
2022-11-25T04:35:48.963Z,2.67
2022-11-25T04:38:16.718Z,2.90
2022-11-25T04:40:43.948Z,2.90
2022-11-25T04:43:14.303Z,2.60
2022-11-25T04:46:12.941Z,2.83
2022-11-25T04:48:36.270Z,2.63
2022-11-25T04:51:04.372Z,2.97
2022-11-25T04:53:32.061Z,2.80
2022-11-25T04:55:59.287Z,3.22
2022-11-25T04:58:46.187Z,2.58
2022-11-25T05:01:13.556Z,2.90
2022-11-25T05:03:50.613Z,3.00
2022-11-25T05:06:19.599Z,2.75
2022-11-25T05:08:50.989Z,2.88
2022-11-25T05:11:18.876Z,2.67
2022-11-25T05:13:46.288Z,3.10
2022-11-25T05:16:13.796Z,3.20
2022-11-25T05:18:41.113Z,3.00
2022-11-25T05:21:08.557Z,2.88
2022-11-25T05:23:40.204Z,2.88
2022-11-25T05:26:07.602Z,3.20
2022-11-25T05:31:10.648Z,2.70
2022-11-25T05:33:38.425Z,3.30
2022-11-25T05:36:07.224Z,2.80
2022-11-25T05:38:44.568Z,3.40
2022-11-25T05:41:14.989Z,2.88
2022-11-25T05:43:44.589Z,3.30
2022-11-25T05:46:13.026Z,2.95
2022-11-25T05:48:46.736Z,2.72
2022-11-25T05:51:14.183Z,2.90
2022-11-25T05:53:41.565Z,3.17
2022-11-25T05:56:09.936Z,3.10
2022-11-25T05:58:55.739Z,2.75
2022-11-25T06:01:27.841Z,2.75
2022-11-25T06:03:55.099Z,2.67
2022-11-25T06:06:22.571Z,2.50
2022-11-25T06:08:50.180Z,2.20
2022-11-25T06:11:17.710Z,2.63
2022-11-25T06:13:45.223Z,2.28
2022-11-25T06:16:20.502Z,2.40
2022-11-25T06:18:51.977Z,2.10
2022-11-25T06:21:19.543Z,2.40
2022-11-25T06:23:47.064Z,2.10
2022-11-25T06:26:21.208Z,2.10
2022-11-25T06:28:50.355Z,2.42
2022-11-25T06:31:19.485Z,2.10
2022-11-25T06:33:56.642Z,2.20
2022-11-25T06:36:23.978Z,2.10
2022-11-25T06:38:52.659Z,2.25
2022-11-25T06:41:20.589Z,2.42
2022-11-25T06:43:47.787Z,2.10
2022-11-25T06:46:21.380Z,2.10
2022-11-25T06:48:52.041Z,2.17
2022-11-25T06:51:19.279Z,2.15
2022-11-25T06:53:46.560Z,1.90
2022-11-25T06:56:21.224Z,2.20
2022-11-25T06:58:48.723Z,1.98
2022-11-25T07:01:24.591Z,1.92
2022-11-25T07:03:53.882Z,2.30
2022-11-25T07:06:21.500Z,2.38
2022-11-25T07:08:48.906Z,2.00
2022-11-25T07:11:26.987Z,2.38
2022-11-25T07:13:55.885Z,2.42
2022-11-25T07:16:23.288Z,2.53
2022-11-25T07:18:50.647Z,2.10
2022-11-25T07:21:20.076Z,2.50
2022-11-25T07:23:47.676Z,2.33
2022-11-25T07:26:22.793Z,2.50
2022-11-25T07:28:50.924Z,2.40
2022-11-25T07:31:23.784Z,1.95
2022-11-25T07:34:06.809Z,2.55
2022-11-25T07:36:34.617Z,2.30
2022-11-25T07:39:04.697Z,2.25
2022-11-25T07:41:32.133Z,2.35
2022-11-25T07:44:01.287Z,2.10
2022-11-25T07:46:34.367Z,1.83
2022-11-25T07:49:03.765Z,1.70
2022-11-25T07:51:34.181Z,1.63
2022-11-25T07:54:02.028Z,1.65
2022-11-25T07:56:29.514Z,1.52
2022-11-25T07:58:57.168Z,1.40
2022-11-25T08:01:24.708Z,1.48
2022-11-25T08:03:52.300Z,1.38
2022-11-25T08:06:21.683Z,1.80
2022-11-25T08:08:49.171Z,1.70
2022-11-25T08:11:18.628Z,1.50
2022-11-25T08:13:46.060Z,1.80
2022-11-25T08:16:14.943Z,1.52
2022-11-25T08:18:42.546Z,1.30
2022-11-25T08:21:11.383Z,1.48
2022-11-25T08:23:39.676Z,1.63
2022-11-25T08:26:11.862Z,1.40
2022-11-25T08:28:39.391Z,1.60
2022-11-25T08:31:28.038Z,1.50
2022-11-25T08:33:55.645Z,1.70
2022-11-25T08:36:23.055Z,2.03
2022-11-25T08:38:51.836Z,2.03
2022-11-25T08:41:22.396Z,2.63
2022-11-25T08:43:49.782Z,3.35
2022-11-25T08:46:22.124Z,3.75
2022-11-25T08:48:49.502Z,4.38
2022-11-25T08:51:25.242Z,4.40
2022-11-25T08:53:52.588Z,8.10
2022-11-25T08:56:26.002Z,5.82
2022-11-25T08:58:54.620Z,4.45
2022-11-25T09:01:22.499Z,4.50
2022-11-25T09:03:51.032Z,4.88
2022-11-25T09:06:20.686Z,3.25
2022-11-25T09:08:48.044Z,3.70
2022-11-25T09:11:15.539Z,3.50
2022-11-25T09:13:42.944Z,2.83
2022-11-25T09:16:12.495Z,2.30
2022-11-25T09:18:39.969Z,2.72
2022-11-25T09:21:13.262Z,2.67
2022-11-25T09:23:40.597Z,2.50
2022-11-25T09:26:08.311Z,2.42
2022-11-25T09:28:37.020Z,2.40
2022-11-25T09:31:08.938Z,3.13
2022-11-25T09:33:36.566Z,4.53
2022-11-25T09:36:04.160Z,4.90
2022-11-25T09:38:31.650Z,4.47
2022-11-25T09:41:45.758Z,4.35
2022-11-25T09:44:50.185Z,3.08
2022-11-25T09:47:26.990Z,9.07
2022-11-25T09:50:13.785Z,4.47
2022-11-25T09:53:02.112Z,5.00
2022-11-25T09:55:33.207Z,3.67
2022-11-25T09:58:30.232Z,4.57
2022-11-25T10:00:57.475Z,3.35
2022-11-25T10:03:43.952Z,3.22
2022-11-25T10:06:18.614Z,2.20
2022-11-25T10:09:03.518Z,2.17
2022-11-25T10:12:05.175Z,1.80
2022-11-25T10:14:45.623Z,2.00
2022-11-25T10:17:27.388Z,2.22
2022-11-25T10:20:08.006Z,4.07
2022-11-25T10:22:37.555Z,1.70
2022-11-25T10:25:20.081Z,2.20
2022-11-25T10:28:01.704Z,2.13
2022-11-25T10:30:40.986Z,1.58
2022-11-25T10:33:21.353Z,2.95
2022-11-25T10:35:57.288Z,1.58
2022-11-25T10:38:42.982Z,2.33
2022-11-25T10:41:19.093Z,2.33
2022-11-25T10:43:46.909Z,1.85
2022-11-25T10:46:49.594Z,2.47
2022-11-25T10:49:36.349Z,1.67
2022-11-25T10:52:09.988Z,1.75
2022-11-25T10:54:37.313Z,1.73
2022-11-25T10:57:19.157Z,1.50
2022-11-25T10:59:57.921Z,1.70
2022-11-25T11:02:38.438Z,1.45
2022-11-25T11:05:08.555Z,1.52
2022-11-25T11:07:38.245Z,1.67
2022-11-25T11:10:17.984Z,1.50
2022-11-25T11:13:02.434Z,1.75
2022-11-25T11:15:44.290Z,1.50
2022-11-25T11:18:23.656Z,1.50
2022-11-25T11:20:53.163Z,1.50
2022-11-25T11:23:21.018Z,1.30
2022-11-25T11:26:39.020Z,1.40
2022-11-25T11:29:16.128Z,1.30
2022-11-25T11:31:55.436Z,1.30
2022-11-25T11:34:45.063Z,1.25
2022-11-25T11:37:31.147Z,1.20
2022-11-25T11:40:05.527Z,1.30
2022-11-25T11:43:06.219Z,1.20
2022-11-25T11:45:52.513Z,1.30
2022-11-25T11:48:28.553Z,1.80
2022-11-25T11:51:30.280Z,1.35
2022-11-25T11:58:35.315Z,1.27
2022-11-25T12:01:31.684Z,1.50
2022-11-25T12:04:20.023Z,1.35
2022-11-25T12:07:03.531Z,1.58
2022-11-25T12:09:39.677Z,1.25
2022-11-25T12:12:14.686Z,1.50
2022-11-25T12:14:54.841Z,1.42
2022-11-25T12:17:36.472Z,1.70
2022-11-25T12:20:17.416Z,1.30
2022-11-25T12:23:11.356Z,1.20
2022-11-25T12:25:40.611Z,1.40
2022-11-25T12:28:40.877Z,1.40
2022-11-25T12:31:20.225Z,1.30
2022-11-25T12:33:48.158Z,1.42
2022-11-25T12:36:16.859Z,1.17
2022-11-25T12:38:56.062Z,0.95
2022-11-25T12:41:43.477Z,1.08
2022-11-25T12:44:22.751Z,1.40
2022-11-25T12:46:51.345Z,1.30
2022-11-25T12:49:26.700Z,1.20
2022-11-25T12:52:03.961Z,1.10
2022-11-25T12:54:57.989Z,1.52
2022-11-25T12:57:25.244Z,1.47
2022-11-25T13:00:43.564Z,1.10
2022-11-25T13:03:26.386Z,1.10
2022-11-25T13:06:31.951Z,1.50
2022-11-25T13:09:19.721Z,1.45
2022-11-25T13:12:24.915Z,1.15
2022-11-25T13:15:04.046Z,1.33
2022-11-25T13:17:32.855Z,1.40
2022-11-25T13:20:28.455Z,1.13
2022-11-25T13:23:05.542Z,1.30
2022-11-25T13:25:32.926Z,1.17
2022-11-25T13:28:01.478Z,1.40
2022-11-25T13:30:37.141Z,1.17
2022-11-25T13:33:13.867Z,1.30
2022-11-25T13:35:44.145Z,1.20
2022-11-25T13:38:31.117Z,1.40
2022-11-25T13:41:03.319Z,1.40
2022-11-25T13:43:31.146Z,1.10
2022-11-25T13:45:58.820Z,1.60
2022-11-25T13:48:32.050Z,1.33
2022-11-25T13:51:15.800Z,1.17
2022-11-25T13:53:54.269Z,1.30
2022-11-25T13:56:28.519Z,1.33
2022-11-25T13:59:11.953Z,1.30
2022-11-25T14:02:02.602Z,1.45
2022-11-25T14:04:47.637Z,1.30
2022-11-25T14:07:42.984Z,1.50
2022-11-25T14:10:16.066Z,1.42
2022-11-25T14:12:57.666Z,1.48
2022-11-25T14:15:45.842Z,3.88
2022-11-25T14:19:03.643Z,8.95
2022-11-25T14:21:59.344Z,3.83
2022-11-25T14:24:46.039Z,3.60
2022-11-25T14:27:29.077Z,2.67
2022-11-25T14:30:19.443Z,3.67
2022-11-25T14:33:01.078Z,1.95
2022-11-25T14:35:34.239Z,24.38
2022-11-25T14:38:42.730Z,6.68
2022-11-25T14:41:23.275Z,15.40
2022-11-25T14:44:06.406Z,4.93
2022-11-25T14:46:43.040Z,4.70
2022-11-25T14:49:30.721Z,4.35
2022-11-25T14:52:00.906Z,11.65
2022-11-25T14:54:29.203Z,5.00
2022-11-25T14:56:56.502Z,7.38
2022-11-25T14:59:23.736Z,9.80
2022-11-25T15:01:53.355Z,6.18
2022-11-25T15:04:22.594Z,4.78
2022-11-25T15:06:56.654Z,5.07
2022-11-25T15:09:26.597Z,5.18
2022-11-25T15:12:05.107Z,4.55
2022-11-25T15:14:37.005Z,3.42
2022-11-25T15:17:08.394Z,3.83
2022-11-25T15:19:36.469Z,4.45
2022-11-25T15:25:21.197Z,4.82
2022-11-25T15:27:49.942Z,4.22
2022-11-25T15:30:22.016Z,4.32
2022-11-25T15:32:49.416Z,3.95
2022-11-25T15:35:21.435Z,3.90
2022-11-25T15:37:49.018Z,3.60
2022-11-25T15:40:36.786Z,4.40
2022-11-25T15:43:18.573Z,5.20
2022-11-25T15:45:46.299Z,4.80
2022-11-25T15:48:29.273Z,5.25
2022-11-25T15:51:26.974Z,5.25
2022-11-25T15:53:55.675Z,4.28
2022-11-25T15:56:25.085Z,4.90
2022-11-25T15:58:55.142Z,4.63
2022-11-25T16:01:28.318Z,4.13
2022-11-25T16:04:10.043Z,5.35
2022-11-25T16:06:37.269Z,4.72
2022-11-25T16:09:05.402Z,4.85
2022-11-25T16:11:46.307Z,6.25
2022-11-25T16:14:29.091Z,6.50
2022-11-25T16:17:09.107Z,9.32
2022-11-25T16:19:44.469Z,8.18
2022-11-25T16:22:16.124Z,6.13
2022-11-25T16:24:51.046Z,4.50
2022-11-25T16:27:28.446Z,5.20
2022-11-25T16:29:57.798Z,5.53
2022-11-25T16:32:30.431Z,5.00
2022-11-25T16:35:14.918Z,6.43
2022-11-25T16:37:47.208Z,6.72
2022-11-25T16:40:29.796Z,4.47
2022-11-25T16:42:57.153Z,5.07
2022-11-25T16:45:26.220Z,4.00
2022-11-25T16:47:53.805Z,3.78
2022-11-25T16:50:21.658Z,4.07
2022-11-25T16:52:51.160Z,3.83
2022-11-25T16:55:18.556Z,3.78
2022-11-25T16:57:45.960Z,3.67
2022-11-25T17:00:16.707Z,4.60
2022-11-25T17:02:45.236Z,4.30
2022-11-25T17:05:18.633Z,4.93
2022-11-25T17:07:48.216Z,4.03
2022-11-25T17:10:15.933Z,4.28
2022-11-25T17:12:44.192Z,4.50
2022-11-25T17:15:24.663Z,4.88
2022-11-25T17:17:52.044Z,4.20
2022-11-25T17:20:23.818Z,4.70
2022-11-25T17:22:51.907Z,5.30
2022-11-25T17:25:21.035Z,5.63
2022-11-25T17:27:48.569Z,5.72
2022-11-25T17:30:21.871Z,5.75
2022-11-25T17:32:49.262Z,5.40
2022-11-25T17:35:20.127Z,5.22
2022-11-25T17:37:47.685Z,4.68
2022-11-25T17:40:16.417Z,5.63
2022-11-25T17:42:43.949Z,5.47
2022-11-25T17:45:15.242Z,5.50
2022-11-25T17:47:42.519Z,6.70
2022-11-25T17:50:28.869Z,7.05
2022-11-25T17:52:56.532Z,6.55
2022-11-25T17:55:23.999Z,6.88
2022-11-25T17:57:51.352Z,7.10
2022-11-25T18:00:45.097Z,7.88
2022-11-25T18:03:12.643Z,7.95
2022-11-25T18:05:42.243Z,8.15
2022-11-25T18:08:09.520Z,7.85
2022-11-25T18:10:37.029Z,8.13
2022-11-25T18:13:16.593Z,8.90
2022-11-25T18:15:44.052Z,7.53
2022-11-25T18:18:20.413Z,7.35
2022-11-25T18:20:47.835Z,6.38
2022-11-25T18:23:15.173Z,6.40
2022-11-25T18:25:42.500Z,6.65
2022-11-25T18:28:12.594Z,6.90
2022-11-25T18:30:39.822Z,6.82
2022-11-25T18:33:13.535Z,7.28
2022-11-25T18:35:40.980Z,7.97
2022-11-25T18:38:09.662Z,7.10
2022-11-25T18:40:40.147Z,7.45
2022-11-25T18:43:11.787Z,6.80
2022-11-25T18:45:39.304Z,6.78
2022-11-25T18:48:23.123Z,7.38
2022-11-25T18:50:51.928Z,6.70
2022-11-25T18:53:19.229Z,6.85
2022-11-25T18:55:46.615Z,7.35
2022-11-25T18:58:24.568Z,7.65
2022-11-25T19:00:52.154Z,8.25
2022-11-25T19:03:29.929Z,8.40
2022-11-25T19:06:01.454Z,8.02
2022-11-25T19:08:29.821Z,7.43
2022-11-25T19:10:57.070Z,7.22
2022-11-25T19:13:27.843Z,7.47
2022-11-25T19:16:05.140Z,7.88
2022-11-25T19:18:32.424Z,7.68
2022-11-25T19:20:59.664Z,7.78
2022-11-25T19:23:28.691Z,7.80
2022-11-25T19:26:01.681Z,7.95
2022-11-25T19:28:29.163Z,8.90
2022-11-25T19:30:59.386Z,7.95
2022-11-25T19:33:32.219Z,7.45
2022-11-25T19:35:59.483Z,7.95
2022-11-25T19:38:26.710Z,7.63
2022-11-25T19:40:54.573Z,7.22
2022-11-25T19:43:22.765Z,7.05
2022-11-25T19:45:50.398Z,7.50
2022-11-25T19:48:18.826Z,7.22
2022-11-25T19:50:47.174Z,7.47
2022-11-25T19:53:16.967Z,7.75
2022-11-25T19:55:44.423Z,8.05
2022-11-25T19:58:11.985Z,7.97
2022-11-25T20:00:39.700Z,7.55
2022-11-25T20:03:23.585Z,8.00
2022-11-25T20:05:51.906Z,8.73
2022-11-25T20:08:24.346Z,8.10
2022-11-25T20:10:51.733Z,8.65
2022-11-25T20:13:19.090Z,8.73
2022-11-25T20:15:46.296Z,8.90
2022-11-25T20:18:18.878Z,9.73
2022-11-25T20:20:46.976Z,8.98
2022-11-25T20:23:27.581Z,8.65
2022-11-25T20:25:55.741Z,8.35
2022-11-25T20:28:28.138Z,7.72
2022-11-25T20:30:55.483Z,8.40
2022-11-25T20:33:24.571Z,8.18
2022-11-25T20:35:59.582Z,9.23
2022-11-25T20:38:27.695Z,8.63
2022-11-25T20:40:56.870Z,8.70
2022-11-25T20:43:38.872Z,8.65
2022-11-25T20:46:07.026Z,8.27
2022-11-25T20:48:37.347Z,7.85
2022-11-25T20:51:06.568Z,8.30
2022-11-25T20:53:33.814Z,7.68
2022-11-25T20:56:01.504Z,8.05
2022-11-25T20:58:29.982Z,8.60
2022-11-25T21:00:57.979Z,7.80
2022-11-25T21:03:25.868Z,7.63
2022-11-25T21:05:53.461Z,7.75
2022-11-25T21:08:23.020Z,7.40
2022-11-25T21:10:55.407Z,7.47
2022-11-25T21:13:24.401Z,8.13
2022-11-25T21:15:54.392Z,8.05
2022-11-25T21:18:22.013Z,8.05
2022-11-25T21:20:51.083Z,8.50
2022-11-25T21:23:23.440Z,8.10
2022-11-25T21:25:50.697Z,7.90
2022-11-25T21:28:20.963Z,7.88
2022-11-25T21:30:48.198Z,7.90
2022-11-25T21:33:16.633Z,8.45
2022-11-25T21:35:45.503Z,8.38
2022-11-25T21:38:18.103Z,8.30
2022-11-25T21:40:46.681Z,8.52
2022-11-25T21:43:34.423Z,8.75
2022-11-25T21:46:07.231Z,9.95
2022-11-25T21:48:34.550Z,8.82
2022-11-25T21:51:01.753Z,9.30
2022-11-25T21:53:33.172Z,9.80
2022-11-25T21:58:30.419Z,9.75
2022-11-25T22:00:59.227Z,9.68
2022-11-25T22:03:29.063Z,9.73
2022-11-25T22:05:56.451Z,9.82
2022-11-25T22:08:23.921Z,9.38
2022-11-25T22:10:52.302Z,9.65
2022-11-25T22:13:22.163Z,10.30
2022-11-25T22:15:51.606Z,9.98
2022-11-25T22:18:22.188Z,9.48
2022-11-25T22:20:53.420Z,10.02
2022-11-25T22:23:22.119Z,10.40
2022-11-25T22:25:49.776Z,10.13
2022-11-25T22:28:18.513Z,10.43
2022-11-25T22:30:50.239Z,9.80
2022-11-25T22:33:17.535Z,10.43
2022-11-25T22:35:44.800Z,9.98
2022-11-25T22:38:17.221Z,10.48
2022-11-25T22:40:45.650Z,10.25
2022-11-25T22:43:18.052Z,9.90
2022-11-25T22:45:45.423Z,9.68
2022-11-25T22:48:15.016Z,9.98
2022-11-25T22:50:42.607Z,9.77
2022-11-25T22:53:12.515Z,9.88
2022-11-25T22:55:40.799Z,9.80
2022-11-25T22:58:08.253Z,10.50
2022-11-25T23:00:37.619Z,10.07
2022-11-25T23:03:05.958Z,10.00
2022-11-25T23:05:34.492Z,8.85
2022-11-25T23:08:25.024Z,10.02
2022-11-25T23:10:52.297Z,9.63
2022-11-25T23:13:20.449Z,9.85
2022-11-25T23:15:55.726Z,10.50
2022-11-25T23:18:37.900Z,9.38
2022-11-25T23:21:29.061Z,8.38
2022-11-25T23:23:56.459Z,9.10
2022-11-25T23:26:23.760Z,8.60
2022-11-25T23:28:51.038Z,8.93
2022-11-25T23:31:19.061Z,8.30
2022-11-25T23:33:48.023Z,8.73
2022-11-25T23:36:28.277Z,8.73
2022-11-25T23:38:57.167Z,7.53
2022-11-25T23:41:25.315Z,8.23
2022-11-25T23:43:52.775Z,7.93
2022-11-25T23:46:22.831Z,8.00
2022-11-25T23:48:55.047Z,7.80
2022-11-25T23:51:23.043Z,7.38
2022-11-25T23:53:50.297Z,7.10
2022-11-25T23:56:17.909Z,7.43
2022-11-25T23:58:45.154Z,8.35
