createdAt,value
2019-02-07T00:00:21.889Z,0.00
2019-02-07T00:01:21.831Z,0.00
2019-02-07T00:02:21.833Z,0.00
2019-02-07T00:03:21.809Z,0.00
2019-02-07T00:04:21.800Z,0.00
2019-02-07T00:05:21.789Z,0.00
2019-02-07T00:06:21.813Z,0.00
2019-02-07T00:07:21.767Z,0.00
2019-02-07T00:08:21.782Z,0.00
2019-02-07T00:09:21.746Z,0.00
2019-02-07T00:10:21.735Z,0.00
2019-02-07T00:11:21.724Z,0.00
2019-02-07T00:12:21.742Z,0.00
2019-02-07T00:13:21.703Z,0.00
2019-02-07T00:14:21.704Z,0.00
2019-02-07T00:15:21.682Z,0.00
2019-02-07T00:16:21.670Z,0.00
2019-02-07T00:17:21.659Z,0.00
2019-02-07T00:18:21.700Z,0.00
2019-02-07T00:19:21.638Z,0.00
2019-02-07T00:20:21.641Z,0.00
2019-02-07T00:21:21.621Z,0.00
2019-02-07T00:22:21.605Z,0.00
2019-02-07T00:23:21.599Z,0.00
2019-02-07T00:24:21.623Z,0.00
2019-02-07T00:25:21.572Z,0.00
2019-02-07T00:26:21.582Z,0.00
2019-02-07T00:27:21.552Z,0.00
2019-02-07T00:28:21.541Z,0.00
2019-02-07T00:29:21.541Z,0.00
2019-02-07T00:30:21.574Z,0.00
2019-02-07T00:31:21.507Z,0.00
2019-02-07T00:32:21.514Z,0.00
2019-02-07T00:33:21.492Z,0.00
2019-02-07T00:34:21.491Z,0.00
2019-02-07T00:35:21.469Z,0.00
2019-02-07T00:36:21.489Z,0.00
2019-02-07T00:37:21.442Z,0.00
2019-02-07T00:38:21.450Z,0.00
2019-02-07T00:39:21.425Z,0.00
2019-02-07T00:40:21.412Z,0.00
2019-02-07T00:41:21.401Z,0.00
2019-02-07T00:42:21.426Z,0.00
2019-02-07T00:43:21.378Z,0.00
2019-02-07T00:44:21.388Z,0.00
2019-02-07T00:45:21.358Z,0.00
2019-02-07T00:46:21.346Z,0.00
2019-02-07T00:47:21.338Z,0.00
2019-02-07T00:48:21.354Z,0.00
2019-02-07T00:49:21.313Z,0.00
2019-02-07T00:50:21.326Z,0.00
2019-02-07T00:51:21.293Z,0.00
2019-02-07T00:52:21.281Z,0.00
2019-02-07T00:53:21.271Z,0.00
2019-02-07T00:54:21.310Z,0.00
2019-02-07T00:55:21.248Z,0.00
2019-02-07T00:56:21.261Z,0.00
2019-02-07T00:57:21.229Z,0.00
2019-02-07T00:58:21.218Z,0.00
2019-02-07T00:59:21.207Z,0.00
2019-02-07T01:00:21.222Z,0.00
2019-02-07T01:01:21.185Z,0.00
2019-02-07T01:02:21.196Z,0.00
2019-02-07T01:03:21.164Z,0.00
2019-02-07T01:04:21.162Z,0.00
2019-02-07T01:05:21.143Z,0.00
2019-02-07T01:06:21.181Z,0.00
2019-02-07T01:07:21.128Z,0.00
2019-02-07T01:08:21.108Z,0.00
2019-02-07T01:09:21.113Z,0.00
2019-02-07T01:10:21.087Z,0.00
2019-02-07T01:11:21.078Z,0.00
2019-02-07T01:12:21.093Z,0.00
2019-02-07T01:13:21.054Z,0.00
2019-02-07T01:14:21.043Z,0.00
2019-02-07T01:15:21.048Z,0.00
2019-02-07T01:16:21.021Z,0.00
2019-02-07T01:17:21.011Z,0.00
2019-02-07T01:18:21.136Z,0.00
2019-02-07T01:19:20.994Z,0.00
2019-02-07T01:20:20.979Z,0.00
2019-02-07T01:21:20.988Z,0.00
2019-02-07T01:22:20.960Z,0.00
2019-02-07T01:23:20.948Z,0.00
2019-02-07T01:24:21.045Z,0.00
2019-02-07T01:25:20.926Z,0.00
2019-02-07T01:26:20.915Z,0.00
2019-02-07T01:27:20.929Z,0.00
2019-02-07T01:28:20.893Z,0.00
2019-02-07T01:29:20.881Z,0.00
2019-02-07T01:30:21.078Z,0.00
2019-02-07T01:31:20.859Z,0.00
2019-02-07T01:32:20.852Z,0.00
2019-02-07T01:33:20.882Z,0.00
2019-02-07T01:34:20.831Z,0.00
2019-02-07T01:35:20.817Z,0.00
2019-02-07T01:36:20.834Z,0.00
2019-02-07T01:37:20.795Z,0.00
2019-02-07T01:38:20.787Z,0.00
2019-02-07T01:39:20.803Z,0.00
2019-02-07T01:40:20.763Z,0.00
2019-02-07T01:41:20.751Z,0.00
2019-02-07T01:42:20.791Z,0.00
2019-02-07T01:43:20.729Z,0.00
2019-02-07T01:44:20.719Z,0.00
2019-02-07T01:45:20.732Z,0.00
2019-02-07T01:46:20.701Z,0.00
2019-02-07T01:47:20.688Z,0.00
2019-02-07T01:48:20.721Z,0.00
2019-02-07T01:49:20.668Z,0.00
2019-02-07T01:50:20.656Z,0.00
2019-02-07T01:51:20.655Z,0.00
2019-02-07T01:52:20.632Z,0.00
2019-02-07T01:53:20.626Z,0.00
2019-02-07T01:54:20.658Z,0.00
2019-02-07T01:55:20.602Z,0.00
2019-02-07T01:56:20.594Z,0.00
2019-02-07T01:57:20.593Z,0.00
2019-02-07T01:58:20.573Z,0.00
2019-02-07T01:59:20.556Z,0.00
2019-02-07T02:00:20.591Z,0.00
2019-02-07T02:01:20.535Z,0.00
2019-02-07T02:02:20.528Z,0.00
2019-02-07T02:03:20.532Z,0.00
2019-02-07T02:04:20.503Z,0.00
2019-02-07T02:05:20.504Z,0.00
2019-02-07T02:06:20.528Z,0.00
2019-02-07T02:07:20.470Z,0.00
2019-02-07T02:08:20.459Z,0.00
2019-02-07T02:09:20.474Z,0.00
2019-02-07T02:10:20.437Z,0.00
2019-02-07T02:11:20.427Z,0.00
2019-02-07T02:12:20.445Z,0.00
2019-02-07T02:13:20.408Z,0.00
2019-02-07T02:14:20.394Z,0.00
2019-02-07T02:15:24.529Z,0.00
2019-02-07T02:16:20.375Z,0.00
2019-02-07T02:17:20.361Z,0.00
2019-02-07T02:18:20.745Z,0.00
2019-02-07T02:19:20.340Z,0.00
2019-02-07T02:20:20.331Z,0.00
2019-02-07T02:21:20.335Z,0.00
2019-02-07T02:22:20.312Z,0.00
2019-02-07T02:23:20.299Z,0.00
2019-02-07T02:24:20.338Z,0.00
2019-02-07T02:25:20.282Z,0.00
2019-02-07T02:26:20.265Z,0.00
2019-02-07T02:27:20.299Z,0.00
2019-02-07T02:28:20.245Z,0.00
2019-02-07T02:29:20.233Z,0.00
2019-02-07T02:30:20.252Z,0.00
2019-02-07T02:31:20.211Z,0.00
2019-02-07T02:32:20.200Z,0.00
2019-02-07T02:33:20.213Z,0.00
2019-02-07T02:34:20.178Z,0.00
2019-02-07T02:35:20.168Z,0.00
2019-02-07T02:36:20.225Z,0.00
2019-02-07T02:37:20.145Z,0.00
2019-02-07T02:38:20.135Z,0.00
2019-02-07T02:39:20.140Z,0.00
2019-02-07T02:40:20.114Z,0.00
2019-02-07T02:41:20.182Z,0.00
2019-02-07T02:42:20.130Z,0.00
2019-02-07T02:43:20.087Z,0.00
2019-02-07T02:44:20.072Z,0.00
2019-02-07T02:45:20.078Z,0.00
2019-02-07T02:46:20.050Z,0.00
2019-02-07T02:47:20.039Z,0.00
2019-02-07T02:48:20.081Z,0.00
2019-02-07T02:49:20.020Z,0.00
2019-02-07T02:50:20.008Z,0.00
2019-02-07T02:51:20.007Z,0.00
2019-02-07T02:52:19.982Z,0.00
2019-02-07T02:53:19.974Z,0.00
2019-02-07T02:54:19.996Z,0.00
2019-02-07T02:55:19.950Z,0.00
2019-02-07T02:56:19.944Z,0.00
2019-02-07T02:57:19.955Z,0.00
2019-02-07T02:58:19.918Z,0.00
2019-02-07T02:59:19.907Z,0.00
2019-02-07T03:00:19.947Z,0.00
2019-02-07T03:01:19.890Z,0.00
2019-02-07T03:02:19.875Z,0.00
2019-02-07T03:03:19.887Z,0.00
2019-02-07T03:04:19.853Z,0.00
2019-02-07T03:05:19.844Z,0.00
2019-02-07T03:06:19.864Z,0.00
2019-02-07T03:07:19.822Z,0.00
2019-02-07T03:08:19.815Z,0.00
2019-02-07T03:09:19.806Z,0.00
2019-02-07T03:10:19.791Z,0.00
2019-02-07T03:11:19.779Z,0.00
2019-02-07T03:12:19.812Z,0.00
2019-02-07T03:13:19.756Z,0.00
2019-02-07T03:14:19.769Z,0.00
2019-02-07T03:15:19.746Z,0.00
2019-02-07T03:16:19.725Z,0.00
2019-02-07T03:17:19.713Z,0.00
2019-02-07T03:18:19.754Z,0.00
2019-02-07T03:19:19.699Z,0.00
2019-02-07T03:20:19.714Z,0.00
2019-02-07T03:21:19.678Z,0.00
2019-02-07T03:22:19.658Z,0.00
2019-02-07T03:23:19.647Z,0.00
2019-02-07T03:24:19.672Z,0.00
2019-02-07T03:25:19.630Z,0.00
2019-02-07T03:26:19.616Z,0.00
2019-02-07T03:27:19.618Z,0.00
2019-02-07T03:28:19.593Z,0.00
2019-02-07T03:29:19.580Z,0.00
2019-02-07T03:30:19.602Z,0.00
2019-02-07T03:31:19.586Z,0.00
2019-02-07T03:32:19.564Z,0.00
2019-02-07T03:33:19.607Z,0.00
2019-02-07T03:34:19.534Z,0.00
2019-02-07T03:35:19.516Z,0.00
2019-02-07T03:36:19.549Z,0.00
2019-02-07T03:37:19.492Z,0.00
2019-02-07T03:38:19.484Z,0.00
2019-02-07T03:39:19.500Z,0.00
2019-02-07T03:40:19.467Z,0.00
2019-02-07T03:41:19.454Z,0.00
2019-02-07T03:42:19.479Z,0.00
2019-02-07T03:43:19.427Z,0.00
2019-02-07T03:44:19.417Z,0.00
2019-02-07T03:45:19.430Z,0.00
2019-02-07T03:46:19.395Z,0.00
2019-02-07T03:47:19.385Z,0.00
2019-02-07T03:48:19.431Z,0.00
2019-02-07T03:49:19.362Z,0.00
2019-02-07T03:50:19.358Z,0.00
2019-02-07T03:51:19.358Z,0.00
2019-02-07T03:52:19.333Z,0.00
2019-02-07T03:53:19.325Z,0.00
2019-02-07T03:54:19.360Z,0.00
2019-02-07T03:55:19.297Z,0.00
2019-02-07T03:56:19.287Z,0.00
2019-02-07T03:57:19.294Z,0.00
2019-02-07T03:58:19.291Z,0.00
2019-02-07T03:59:19.257Z,0.00
2019-02-07T04:00:19.272Z,0.00
2019-02-07T04:01:19.233Z,0.00
2019-02-07T04:02:19.222Z,0.00
2019-02-07T04:03:19.229Z,0.00
2019-02-07T04:04:19.200Z,0.00
2019-02-07T04:05:19.190Z,0.00
2019-02-07T04:06:19.222Z,0.00
2019-02-07T04:07:19.167Z,0.00
2019-02-07T04:08:19.156Z,0.00
2019-02-07T04:09:19.156Z,0.00
2019-02-07T04:10:19.138Z,0.00
2019-02-07T04:11:19.136Z,0.00
2019-02-07T04:12:19.165Z,0.00
2019-02-07T04:13:19.108Z,0.00
2019-02-07T04:14:19.091Z,0.00
2019-02-07T04:15:19.090Z,0.00
2019-02-07T04:16:19.092Z,0.00
2019-02-07T04:17:19.065Z,0.00
2019-02-07T04:18:19.106Z,0.00
2019-02-07T04:19:19.038Z,0.00
2019-02-07T04:20:19.027Z,0.00
2019-02-07T04:21:19.020Z,0.00
2019-02-07T04:22:19.020Z,0.00
2019-02-07T04:23:18.996Z,0.00
2019-02-07T04:24:19.024Z,0.00
2019-02-07T04:25:18.973Z,0.00
2019-02-07T04:26:18.965Z,0.00
2019-02-07T04:27:18.949Z,0.00
2019-02-07T04:28:18.948Z,0.00
2019-02-07T04:29:18.982Z,0.00
2019-02-07T04:30:18.977Z,0.00
2019-02-07T04:31:19.749Z,0.00
2019-02-07T04:32:18.896Z,0.00
2019-02-07T04:33:18.884Z,0.00
2019-02-07T04:34:18.878Z,0.00
2019-02-07T04:35:18.885Z,0.00
2019-02-07T04:36:19.143Z,0.00
2019-02-07T04:37:18.842Z,0.00
2019-02-07T04:38:18.832Z,0.00
2019-02-07T04:39:18.822Z,0.00
2019-02-07T04:40:18.810Z,0.00
2019-02-07T04:41:18.806Z,0.00
2019-02-07T04:42:18.817Z,0.00
2019-02-07T04:43:18.774Z,0.00
2019-02-07T04:44:18.767Z,0.00
2019-02-07T04:45:18.767Z,0.00
2019-02-07T04:46:26.668Z,0.00
2019-02-07T04:47:19.796Z,0.00
2019-02-07T04:48:18.718Z,0.00
2019-02-07T04:49:18.708Z,0.00
2019-02-07T04:50:18.698Z,0.00
2019-02-07T04:51:18.690Z,0.00
2019-02-07T04:52:18.678Z,0.00
2019-02-07T04:53:18.724Z,0.00
2019-02-07T04:54:18.662Z,0.00
2019-02-07T04:55:18.648Z,0.00
2019-02-07T04:56:18.681Z,0.00
2019-02-07T04:57:18.624Z,0.00
2019-02-07T04:58:18.616Z,0.00
2019-02-07T04:59:18.642Z,0.00
2019-02-07T05:00:18.622Z,0.00
2019-02-07T05:01:18.579Z,0.00
2019-02-07T05:02:18.570Z,0.00
2019-02-07T05:03:18.559Z,0.00
2019-02-07T05:04:18.548Z,0.00
2019-02-07T05:05:18.695Z,0.00
2019-02-07T05:06:18.543Z,0.00
2019-02-07T05:07:18.528Z,0.00
2019-02-07T05:08:18.524Z,0.00
2019-02-07T05:09:18.504Z,0.00
2019-02-07T05:10:18.483Z,0.00
2019-02-07T05:11:18.547Z,0.00
2019-02-07T05:12:18.469Z,0.00
2019-02-07T05:13:18.471Z,0.00
2019-02-07T05:14:18.529Z,0.00
2019-02-07T05:15:18.429Z,0.00
2019-02-07T05:16:18.416Z,0.00
2019-02-07T05:17:18.455Z,0.00
2019-02-07T05:18:18.401Z,0.00
2019-02-07T05:19:18.408Z,0.00
2019-02-07T05:20:18.375Z,0.00
2019-02-07T05:21:18.371Z,0.00
2019-02-07T05:22:18.366Z,0.00
2019-02-07T05:23:18.405Z,0.00
2019-02-07T05:24:18.342Z,0.00
2019-02-07T05:25:18.383Z,0.00
2019-02-07T05:26:18.315Z,0.00
2019-02-07T05:27:18.307Z,0.00
2019-02-07T05:28:18.308Z,0.00
2019-02-07T05:29:18.322Z,0.00
2019-02-07T05:30:18.265Z,0.00
2019-02-07T05:31:18.262Z,0.00
2019-02-07T05:32:18.302Z,0.00
2019-02-07T05:33:18.229Z,0.00
2019-02-07T05:34:18.226Z,0.00
2019-02-07T05:35:18.274Z,0.00
2019-02-07T05:36:18.197Z,0.00
2019-02-07T05:37:18.191Z,0.00
2019-02-07T05:38:18.178Z,0.00
2019-02-07T05:39:18.177Z,0.00
2019-02-07T05:40:18.158Z,0.00
2019-02-07T05:41:18.183Z,0.00
2019-02-07T05:42:18.138Z,0.00
2019-02-07T05:43:18.132Z,0.00
2019-02-07T05:44:18.118Z,0.00
2019-02-07T05:45:18.103Z,0.00
2019-02-07T05:46:18.124Z,0.00
2019-02-07T05:47:18.108Z,0.00
2019-02-07T05:48:18.093Z,0.00
2019-02-07T05:49:18.077Z,0.00
2019-02-07T05:50:18.048Z,0.00
2019-02-07T05:51:18.037Z,0.00
2019-02-07T05:52:18.041Z,0.00
2019-02-07T05:53:18.060Z,0.00
2019-02-07T05:54:18.003Z,0.00
2019-02-07T05:55:17.998Z,0.00
2019-02-07T05:56:17.982Z,0.00
2019-02-07T05:57:17.970Z,0.00
2019-02-07T05:58:17.982Z,0.00
2019-02-07T05:59:18.151Z,0.00
2019-02-07T06:00:17.954Z,0.00
2019-02-07T06:01:17.937Z,0.00
2019-02-07T06:02:17.959Z,0.00
2019-02-07T06:03:17.904Z,0.00
2019-02-07T06:04:17.908Z,0.00
2019-02-07T06:05:17.975Z,0.00
2019-02-07T06:06:17.889Z,0.00
2019-02-07T06:07:17.874Z,0.00
2019-02-07T06:08:17.852Z,0.00
2019-02-07T06:09:17.845Z,0.00
2019-02-07T06:10:17.886Z,0.00
2019-02-07T06:11:17.871Z,0.00
2019-02-07T06:12:17.814Z,0.00
2019-02-07T06:13:17.799Z,0.00
2019-02-07T06:14:17.789Z,0.00
2019-02-07T06:15:17.777Z,0.00
2019-02-07T06:16:17.784Z,0.00
2019-02-07T06:17:17.800Z,0.00
2019-02-07T06:18:17.742Z,0.00
2019-02-07T06:19:17.733Z,0.00
2019-02-07T06:20:17.729Z,0.00
2019-02-07T06:21:17.716Z,0.00
2019-02-07T06:22:17.700Z,0.00
2019-02-07T06:23:17.727Z,0.00
2019-02-07T06:24:17.676Z,0.00
2019-02-07T06:25:17.677Z,0.00
2019-02-07T06:26:17.654Z,0.00
2019-02-07T06:27:17.644Z,0.00
2019-02-07T06:28:17.640Z,0.00
2019-02-07T06:29:17.865Z,0.00
2019-02-07T06:30:17.612Z,0.00
2019-02-07T06:31:17.599Z,0.00
2019-02-07T06:32:17.604Z,0.00
2019-02-07T06:33:17.580Z,0.00
2019-02-07T06:34:28.383Z,0.00
2019-02-07T06:35:18.868Z,0.00
2019-02-07T06:36:17.641Z,0.00
2019-02-07T06:37:17.545Z,0.00
2019-02-07T06:38:17.533Z,0.00
2019-02-07T06:39:17.527Z,0.00
2019-02-07T06:40:17.536Z,0.00
2019-02-07T06:41:17.689Z,0.00
2019-02-07T06:42:17.497Z,0.00
2019-02-07T06:43:17.584Z,0.00
2019-02-07T06:44:17.457Z,0.00
2019-02-07T06:45:17.455Z,0.00
2019-02-07T06:46:17.467Z,0.00
2019-02-07T06:47:17.483Z,0.00
2019-02-07T06:48:17.417Z,0.00
2019-02-07T06:49:17.446Z,0.00
2019-02-07T06:50:17.396Z,0.00
2019-02-07T06:51:17.392Z,0.00
2019-02-07T06:52:17.373Z,0.00
2019-02-07T06:53:17.571Z,0.00
2019-02-07T06:54:17.382Z,0.00
2019-02-07T06:55:17.342Z,0.00
2019-02-07T06:56:17.328Z,0.00
2019-02-07T06:57:17.328Z,5.62
2019-02-07T06:58:17.308Z,5.62
2019-02-07T06:59:17.335Z,5.62
2019-02-07T07:00:17.306Z,5.62
2019-02-07T07:01:17.291Z,5.62
2019-02-07T07:02:17.262Z,5.62
2019-02-07T07:03:17.256Z,5.62
2019-02-07T07:04:17.238Z,11.25
2019-02-07T07:05:17.263Z,11.25
2019-02-07T07:06:17.242Z,11.25
2019-02-07T07:07:17.211Z,11.25
2019-02-07T07:08:17.196Z,11.25
2019-02-07T07:09:18.165Z,11.25
2019-02-07T07:10:17.174Z,11.25
2019-02-07T07:11:17.203Z,11.25
2019-02-07T07:12:17.159Z,11.25
2019-02-07T07:13:17.141Z,16.88
2019-02-07T07:14:17.134Z,16.88
2019-02-07T07:15:17.125Z,16.88
2019-02-07T07:16:17.109Z,22.50
2019-02-07T07:17:25.507Z,22.50
2019-02-07T07:18:18.103Z,22.50
2019-02-07T07:19:17.076Z,22.50
2019-02-07T07:20:17.066Z,22.50
2019-02-07T07:21:17.056Z,28.12
2019-02-07T07:22:17.044Z,28.12
2019-02-07T07:23:17.073Z,22.50
2019-02-07T07:24:17.042Z,22.50
2019-02-07T07:25:17.012Z,28.12
2019-02-07T07:26:17.002Z,28.12
2019-02-07T07:27:16.993Z,28.12
2019-02-07T07:28:16.988Z,28.12
2019-02-07T07:29:17.042Z,33.75
2019-02-07T07:30:17.018Z,33.75
2019-02-07T07:31:16.962Z,39.38
2019-02-07T07:32:16.941Z,45.00
2019-02-07T07:33:16.957Z,45.00
2019-02-07T07:34:16.916Z,45.00
2019-02-07T07:35:16.954Z,50.62
2019-02-07T07:36:16.899Z,56.25
2019-02-07T07:37:16.884Z,61.88
2019-02-07T07:38:16.875Z,61.88
2019-02-07T07:39:16.874Z,61.88
2019-02-07T07:40:16.861Z,61.88
2019-02-07T07:41:16.875Z,56.25
2019-02-07T07:42:16.829Z,56.25
2019-02-07T07:43:16.818Z,50.62
2019-02-07T07:44:16.808Z,50.62
2019-02-07T07:45:16.801Z,45.00
2019-02-07T07:46:16.810Z,45.00
2019-02-07T07:47:16.804Z,45.00
2019-02-07T07:48:16.767Z,45.00
2019-02-07T07:49:16.751Z,50.62
2019-02-07T07:50:16.741Z,50.62
2019-02-07T07:51:16.731Z,50.62
2019-02-07T07:52:16.726Z,56.25
2019-02-07T07:53:16.741Z,56.25
2019-02-07T07:54:16.698Z,61.88
2019-02-07T07:55:16.688Z,73.12
2019-02-07T07:56:16.677Z,78.75
2019-02-07T07:57:16.668Z,84.38
2019-02-07T07:58:16.662Z,84.38
2019-02-07T07:59:16.673Z,90.00
2019-02-07T08:00:19.018Z,90.00
2019-02-07T08:01:16.624Z,90.00
2019-02-07T08:02:16.611Z,90.00
2019-02-07T08:03:16.600Z,90.00
2019-02-07T08:04:16.601Z,95.62
2019-02-07T08:05:16.775Z,101.25
2019-02-07T08:06:16.568Z,106.88
2019-02-07T08:07:16.558Z,112.50
2019-02-07T08:08:16.547Z,118.12
2019-02-07T08:09:16.536Z,118.12
2019-02-07T08:10:16.525Z,112.50
2019-02-07T08:11:16.587Z,112.50
2019-02-07T08:12:16.506Z,112.50
2019-02-07T08:13:16.496Z,118.12
2019-02-07T08:14:16.482Z,129.38
2019-02-07T08:15:16.473Z,140.62
2019-02-07T08:16:16.461Z,151.88
2019-02-07T08:17:16.500Z,157.50
2019-02-07T08:18:16.439Z,157.50
2019-02-07T08:19:16.428Z,163.12
2019-02-07T08:20:16.417Z,163.12
2019-02-07T08:21:16.406Z,168.75
2019-02-07T08:22:16.395Z,168.75
2019-02-07T08:23:16.448Z,157.50
2019-02-07T08:24:16.373Z,140.62
2019-02-07T08:25:16.366Z,123.75
2019-02-07T08:26:16.354Z,101.25
2019-02-07T08:27:16.341Z,101.25
2019-02-07T08:28:16.331Z,106.88
2019-02-07T08:29:16.515Z,101.25
2019-02-07T08:30:16.353Z,106.88
2019-02-07T08:31:16.298Z,112.50
2019-02-07T08:32:16.287Z,123.75
2019-02-07T08:33:16.280Z,135.00
2019-02-07T08:34:16.269Z,146.25
2019-02-07T08:35:16.316Z,151.88
2019-02-07T08:36:16.246Z,151.88
2019-02-07T08:37:16.235Z,157.50
2019-02-07T08:38:16.221Z,157.50
2019-02-07T08:39:16.214Z,157.50
2019-02-07T08:40:16.199Z,163.12
2019-02-07T08:41:16.260Z,163.12
2019-02-07T08:42:16.181Z,168.75
2019-02-07T08:43:16.167Z,174.38
2019-02-07T08:44:16.157Z,185.62
2019-02-07T08:45:16.148Z,191.25
2019-02-07T08:46:16.137Z,191.25
2019-02-07T08:47:16.178Z,191.25
2019-02-07T08:48:16.114Z,196.88
2019-02-07T08:49:16.108Z,196.88
2019-02-07T08:50:16.093Z,196.88
2019-02-07T08:51:16.084Z,196.88
2019-02-07T08:52:16.073Z,202.50
2019-02-07T08:53:16.133Z,202.50
2019-02-07T08:54:16.050Z,208.12
2019-02-07T08:55:16.040Z,213.75
2019-02-07T08:56:16.027Z,213.75
2019-02-07T08:57:16.015Z,213.75
2019-02-07T08:58:16.008Z,219.38
2019-02-07T08:59:16.095Z,230.62
2019-02-07T09:00:15.983Z,230.62
2019-02-07T09:01:15.974Z,230.62
2019-02-07T09:02:15.961Z,230.62
2019-02-07T09:03:15.952Z,219.38
2019-02-07T09:04:15.939Z,219.38
2019-02-07T09:05:16.027Z,219.38
2019-02-07T09:06:15.923Z,208.12
2019-02-07T09:07:15.911Z,213.75
2019-02-07T09:08:15.896Z,230.62
2019-02-07T09:09:15.892Z,241.88
2019-02-07T09:10:15.883Z,253.12
2019-02-07T09:11:15.933Z,270.00
2019-02-07T09:12:15.856Z,270.00
2019-02-07T09:13:15.844Z,270.00
2019-02-07T09:14:15.835Z,270.00
2019-02-07T09:15:15.822Z,264.38
2019-02-07T09:16:15.813Z,270.00
2019-02-07T09:17:15.863Z,270.00
2019-02-07T09:18:15.793Z,258.75
2019-02-07T09:19:15.779Z,264.38
2019-02-07T09:20:15.765Z,253.12
2019-02-07T09:21:15.754Z,253.12
2019-02-07T09:22:15.745Z,258.75
2019-02-07T09:23:15.786Z,275.62
2019-02-07T09:24:15.724Z,286.88
2019-02-07T09:25:15.715Z,281.25
2019-02-07T09:26:15.706Z,275.62
2019-02-07T09:27:15.689Z,247.50
2019-02-07T09:28:15.680Z,213.75
2019-02-07T09:29:15.879Z,213.75
2019-02-07T09:30:15.658Z,253.12
2019-02-07T09:31:15.644Z,286.88
2019-02-07T09:32:15.637Z,298.12
2019-02-07T09:33:15.623Z,303.75
2019-02-07T09:34:15.617Z,303.75
2019-02-07T09:35:15.665Z,315.00
2019-02-07T09:36:15.597Z,320.62
2019-02-07T09:37:15.580Z,315.00
2019-02-07T09:38:15.572Z,331.88
2019-02-07T09:39:15.557Z,354.38
2019-02-07T09:40:15.554Z,365.62
2019-02-07T09:41:15.602Z,354.38
2019-02-07T09:42:15.526Z,337.50
2019-02-07T09:43:15.512Z,315.00
2019-02-07T09:44:15.505Z,298.12
2019-02-07T09:45:15.496Z,275.62
2019-02-07T09:46:15.484Z,241.88
2019-02-07T09:47:15.525Z,236.25
2019-02-07T09:48:21.657Z,258.75
2019-02-07T09:49:16.451Z,303.75
2019-02-07T09:50:15.436Z,360.00
2019-02-07T09:51:15.431Z,376.88
2019-02-07T09:52:15.416Z,371.25
2019-02-07T09:53:23.712Z,382.50
2019-02-07T09:54:16.414Z,388.12
2019-02-07T09:55:15.389Z,410.62
2019-02-07T09:56:15.382Z,427.50
2019-02-07T09:57:15.365Z,461.25
2019-02-07T09:58:15.361Z,472.50
2019-02-07T09:59:15.393Z,450.00
2019-02-07T10:00:15.338Z,461.25
2019-02-07T10:01:15.332Z,461.25
2019-02-07T10:02:15.307Z,433.12
2019-02-07T10:03:15.306Z,455.62
2019-02-07T10:04:15.284Z,438.75
2019-02-07T10:05:15.321Z,461.25
2019-02-07T10:06:15.286Z,478.12
2019-02-07T10:07:15.258Z,461.25
2019-02-07T10:08:15.241Z,450.00
2019-02-07T10:09:15.234Z,388.12
2019-02-07T10:10:15.220Z,410.62
2019-02-07T10:11:15.387Z,405.00
2019-02-07T10:12:15.200Z,405.00
2019-02-07T10:13:15.187Z,399.38
2019-02-07T10:14:15.172Z,393.75
2019-02-07T10:15:15.165Z,388.12
2019-02-07T10:16:15.233Z,393.75
2019-02-07T10:17:15.282Z,393.75
2019-02-07T10:18:15.224Z,405.00
2019-02-07T10:19:15.543Z,410.62
2019-02-07T10:20:15.191Z,416.25
2019-02-07T10:21:15.192Z,410.62
2019-02-07T10:22:15.170Z,399.38
2019-02-07T10:23:15.130Z,405.00
2019-02-07T10:24:20.890Z,393.75
2019-02-07T10:25:23.177Z,399.38
2019-02-07T10:26:15.047Z,399.38
2019-02-07T10:27:15.036Z,382.50
2019-02-07T10:28:15.023Z,360.00
2019-02-07T10:29:15.047Z,343.12
2019-02-07T10:30:15.002Z,343.12
2019-02-07T10:31:14.989Z,360.00
2019-02-07T10:32:14.980Z,371.25
2019-02-07T10:33:14.983Z,365.62
2019-02-07T10:34:14.957Z,354.38
2019-02-07T10:35:22.630Z,348.75
2019-02-07T10:36:15.943Z,354.38
2019-02-07T10:37:15.022Z,365.62
2019-02-07T10:38:14.915Z,365.62
2019-02-07T10:39:14.905Z,365.62
2019-02-07T10:40:14.894Z,365.62
2019-02-07T10:41:14.936Z,360.00
2019-02-07T10:42:14.868Z,354.38
2019-02-07T10:43:14.892Z,354.38
2019-02-07T10:44:14.846Z,348.75
2019-02-07T10:45:14.835Z,337.50
2019-02-07T10:46:14.825Z,337.50
2019-02-07T10:47:14.868Z,337.50
2019-02-07T10:48:14.804Z,354.38
2019-02-07T10:49:14.798Z,365.62
2019-02-07T10:50:14.786Z,382.50
2019-02-07T10:51:14.771Z,410.62
2019-02-07T10:52:14.765Z,438.75
2019-02-07T10:53:14.869Z,472.50
2019-02-07T10:54:14.738Z,483.75
2019-02-07T10:55:14.732Z,478.12
2019-02-07T10:56:14.724Z,472.50
2019-02-07T10:57:14.788Z,466.88
2019-02-07T10:58:14.728Z,472.50
2019-02-07T10:59:14.751Z,483.75
2019-02-07T11:00:14.694Z,489.38
2019-02-07T11:01:14.678Z,495.00
2019-02-07T11:02:14.660Z,466.88
2019-02-07T11:03:14.653Z,438.75
2019-02-07T11:04:14.666Z,416.25
2019-02-07T11:05:14.814Z,405.00
2019-02-07T11:06:14.612Z,393.75
2019-02-07T11:07:14.613Z,371.25
2019-02-07T11:08:14.589Z,354.38
2019-02-07T11:09:14.573Z,354.38
2019-02-07T11:10:14.559Z,354.38
2019-02-07T11:11:14.594Z,354.38
2019-02-07T11:12:14.595Z,365.62
2019-02-07T11:13:14.535Z,371.25
2019-02-07T11:14:14.620Z,376.88
2019-02-07T11:15:14.550Z,382.50
2019-02-07T11:16:14.527Z,388.12
2019-02-07T11:17:14.536Z,393.75
2019-02-07T11:18:14.483Z,399.38
2019-02-07T11:19:21.041Z,410.62
2019-02-07T11:20:15.447Z,421.88
2019-02-07T11:21:14.441Z,450.00
2019-02-07T11:22:14.426Z,466.88
2019-02-07T11:23:14.507Z,495.00
2019-02-07T11:24:14.408Z,500.62
2019-02-07T11:25:14.401Z,478.12
2019-02-07T11:26:14.392Z,461.25
2019-02-07T11:27:14.371Z,455.62
2019-02-07T11:28:14.360Z,483.75
2019-02-07T11:29:14.380Z,455.62
2019-02-07T11:30:14.340Z,472.50
2019-02-07T11:31:14.342Z,478.12
2019-02-07T11:32:14.320Z,478.12
2019-02-07T11:33:14.310Z,472.50
2019-02-07T11:34:14.296Z,478.12
2019-02-07T11:35:14.326Z,478.12
2019-02-07T11:36:14.272Z,478.12
2019-02-07T11:37:14.273Z,483.75
2019-02-07T11:38:14.251Z,472.50
2019-02-07T11:39:14.241Z,483.75
2019-02-07T11:40:14.229Z,500.62
2019-02-07T11:41:14.387Z,500.62
2019-02-07T11:42:14.209Z,495.00
2019-02-07T11:43:14.222Z,500.62
2019-02-07T11:44:14.187Z,511.88
2019-02-07T11:45:14.176Z,511.88
2019-02-07T11:46:14.163Z,500.62
2019-02-07T11:47:14.184Z,506.25
2019-02-07T11:48:14.146Z,517.50
2019-02-07T11:49:14.140Z,511.88
2019-02-07T11:50:14.124Z,506.25
2019-02-07T11:51:14.113Z,506.25
2019-02-07T11:52:14.100Z,511.88
2019-02-07T11:53:14.125Z,506.25
2019-02-07T11:54:14.078Z,495.00
2019-02-07T11:55:14.082Z,500.62
2019-02-07T11:56:14.057Z,495.00
2019-02-07T11:57:14.046Z,483.75
2019-02-07T11:58:14.040Z,478.12
2019-02-07T11:59:14.054Z,472.50
2019-02-07T12:00:14.015Z,472.50
2019-02-07T12:01:14.016Z,483.75
2019-02-07T12:02:13.993Z,489.38
2019-02-07T12:03:13.982Z,495.00
2019-02-07T12:04:13.971Z,478.12
2019-02-07T12:05:14.002Z,495.00
2019-02-07T12:06:13.951Z,489.38
2019-02-07T12:07:13.968Z,500.62
2019-02-07T12:08:13.929Z,534.38
2019-02-07T12:09:13.917Z,506.25
2019-02-07T12:10:13.907Z,506.25
2019-02-07T12:11:13.932Z,714.38
2019-02-07T12:12:13.884Z,691.88
2019-02-07T12:13:13.908Z,652.50
2019-02-07T12:14:13.866Z,585.00
2019-02-07T12:15:13.851Z,658.12
2019-02-07T12:16:13.841Z,652.50
2019-02-07T12:17:13.872Z,607.50
2019-02-07T12:18:13.819Z,495.00
2019-02-07T12:19:18.040Z,540.00
2019-02-07T12:20:13.802Z,540.00
2019-02-07T12:21:13.791Z,540.00
2019-02-07T12:22:13.778Z,444.38
2019-02-07T12:23:13.804Z,478.12
2019-02-07T12:24:13.756Z,562.50
2019-02-07T12:25:13.761Z,601.88
2019-02-07T12:26:13.735Z,613.12
2019-02-07T12:27:13.726Z,534.38
2019-02-07T12:28:13.711Z,523.12
2019-02-07T12:29:13.743Z,506.25
2019-02-07T12:30:13.689Z,517.50
2019-02-07T12:31:13.687Z,489.38
2019-02-07T12:32:13.670Z,483.75
2019-02-07T12:33:13.658Z,472.50
2019-02-07T12:34:13.646Z,528.75
2019-02-07T12:35:13.675Z,556.88
2019-02-07T12:36:13.623Z,461.25
2019-02-07T12:37:13.625Z,461.25
2019-02-07T12:38:13.602Z,500.62
2019-02-07T12:39:13.592Z,562.50
2019-02-07T12:40:13.588Z,495.00
2019-02-07T12:41:13.624Z,528.75
2019-02-07T12:42:13.558Z,511.88
2019-02-07T12:43:13.570Z,500.62
2019-02-07T12:44:13.541Z,489.38
2019-02-07T12:45:13.526Z,466.88
2019-02-07T12:46:13.517Z,483.75
2019-02-07T12:47:13.533Z,427.50
2019-02-07T12:48:13.493Z,427.50
2019-02-07T12:49:13.500Z,450.00
2019-02-07T12:50:13.471Z,483.75
2019-02-07T12:51:13.462Z,489.38
2019-02-07T12:52:13.450Z,489.38
2019-02-07T12:53:13.478Z,466.88
2019-02-07T12:54:13.433Z,607.50
2019-02-07T12:55:13.445Z,821.25
2019-02-07T12:56:13.407Z,871.88