createdAt,value
2022-11-28T00:01:57.719Z,100.00
2022-11-28T00:04:30.585Z,100.00
2022-11-28T00:07:38.456Z,100.00
2022-11-28T00:10:07.993Z,100.00
2022-11-28T00:12:36.303Z,100.00
2022-11-28T00:15:05.421Z,100.00
2022-11-28T00:17:34.976Z,100.00
2022-11-28T00:20:02.789Z,100.00
2022-11-28T00:22:30.909Z,100.00
2022-11-28T00:24:58.747Z,100.00
2022-11-28T00:27:26.451Z,100.00
2022-11-28T00:29:55.223Z,100.00
2022-11-28T00:32:22.849Z,100.00
2022-11-28T00:34:50.710Z,100.00
2022-11-28T00:37:20.787Z,100.00
2022-11-28T00:39:51.824Z,100.00
2022-11-28T00:42:22.520Z,100.00
2022-11-28T00:44:52.475Z,100.00
2022-11-28T00:47:23.877Z,100.00
2022-11-28T00:49:51.685Z,100.00
2022-11-28T00:52:40.031Z,100.00
2022-11-28T00:55:08.066Z,100.00
2022-11-28T00:57:35.893Z,100.00
2022-11-28T01:00:08.197Z,100.00
2022-11-28T01:02:36.512Z,100.00
2022-11-28T01:05:04.849Z,100.00
2022-11-28T01:07:45.584Z,100.00
2022-11-28T01:10:22.735Z,100.00
2022-11-28T01:12:58.126Z,100.00
2022-11-28T01:15:28.769Z,100.00
2022-11-28T01:18:00.067Z,100.00
2022-11-28T01:20:30.498Z,100.00
2022-11-28T01:22:58.080Z,100.00
2022-11-28T01:25:29.858Z,100.00
2022-11-28T01:27:59.817Z,100.00
2022-11-28T01:30:27.565Z,100.00
2022-11-28T01:32:56.417Z,100.00
2022-11-28T01:35:24.096Z,100.00
2022-11-28T01:37:51.602Z,100.00
2022-11-28T01:40:21.746Z,100.00
2022-11-28T01:42:49.581Z,100.00
2022-11-28T01:45:23.655Z,100.00
2022-11-28T01:47:51.949Z,100.00
2022-11-28T01:50:22.888Z,100.00
2022-11-28T01:52:55.737Z,100.00
2022-11-28T01:55:26.800Z,100.00
2022-11-28T01:57:54.603Z,100.00
2022-11-28T02:00:25.304Z,100.00
2022-11-28T02:03:03.991Z,100.00
2022-11-28T02:05:31.483Z,100.00
2022-11-28T02:07:59.397Z,100.00
2022-11-28T02:10:41.300Z,100.00
2022-11-28T02:13:33.538Z,100.00
2022-11-28T02:16:14.692Z,100.00
2022-11-28T02:19:01.449Z,100.00
2022-11-28T02:21:38.430Z,100.00
2022-11-28T02:24:27.326Z,100.00
2022-11-28T02:27:13.848Z,100.00
2022-11-28T02:29:53.612Z,100.00
2022-11-28T02:32:44.744Z,100.00
2022-11-28T02:35:12.289Z,100.00
2022-11-28T02:38:08.306Z,100.00
2022-11-28T02:40:55.430Z,100.00
2022-11-28T02:43:32.688Z,100.00
2022-11-28T02:46:05.571Z,100.00
2022-11-28T02:48:51.559Z,100.00
2022-11-28T02:51:25.011Z,100.00
2022-11-28T02:53:52.670Z,100.00
2022-11-28T02:56:26.574Z,100.00
2022-11-28T02:58:57.053Z,100.00
2022-11-28T03:01:37.134Z,100.00
2022-11-28T03:04:19.275Z,100.00
2022-11-28T03:06:55.638Z,100.00
2022-11-28T03:09:45.562Z,100.00
2022-11-28T03:12:27.369Z,100.00
2022-11-28T03:14:56.592Z,100.00
2022-11-28T03:18:07.669Z,100.00
2022-11-28T03:20:36.429Z,100.00
2022-11-28T03:23:23.064Z,100.00
2022-11-28T03:26:15.684Z,100.00
2022-11-28T03:28:50.507Z,100.00
2022-11-28T03:31:45.790Z,100.00
2022-11-28T03:34:18.416Z,100.00
2022-11-28T03:36:49.890Z,100.00
2022-11-28T03:39:22.172Z,100.00
2022-11-28T03:42:13.485Z,100.00
2022-11-28T03:45:02.935Z,100.00
2022-11-28T03:47:37.532Z,100.00
2022-11-28T03:50:07.398Z,100.00
2022-11-28T03:52:39.518Z,100.00
2022-11-28T03:55:44.063Z,100.00
2022-11-28T03:58:25.015Z,100.00
2022-11-28T04:01:21.796Z,100.00
2022-11-28T04:03:55.204Z,100.00
2022-11-28T04:06:28.101Z,100.00
2022-11-28T04:09:02.516Z,100.00
2022-11-28T04:11:37.682Z,100.00
2022-11-28T04:14:20.258Z,100.00
2022-11-28T04:16:55.341Z,100.00
2022-11-28T04:19:37.174Z,100.00
2022-11-28T04:22:12.082Z,100.00
2022-11-28T04:24:56.293Z,100.00
2022-11-28T04:27:30.078Z,100.00
2022-11-28T04:29:59.241Z,100.00
2022-11-28T04:32:26.784Z,100.00
2022-11-28T04:34:57.276Z,100.00
2022-11-28T04:37:30.746Z,100.00
2022-11-28T04:40:00.872Z,100.00
2022-11-28T04:42:37.969Z,100.00
2022-11-28T04:45:12.971Z,100.00
2022-11-28T04:47:43.418Z,100.00
2022-11-28T04:50:16.380Z,100.00
2022-11-28T04:53:00.896Z,100.00
2022-11-28T04:55:49.496Z,100.00
2022-11-28T04:58:23.332Z,100.00
2022-11-28T05:00:51.482Z,100.00
2022-11-28T05:03:19.113Z,100.00
2022-11-28T05:05:50.636Z,100.00
2022-11-28T05:08:20.839Z,100.00
2022-11-28T05:10:48.511Z,100.00
2022-11-28T05:13:16.675Z,100.00
2022-11-28T05:15:47.478Z,100.00
2022-11-28T05:18:19.536Z,100.00
2022-11-28T05:20:47.249Z,100.00
2022-11-28T05:23:14.786Z,100.00
2022-11-28T05:25:42.660Z,100.00
2022-11-28T05:28:12.674Z,100.00
2022-11-28T05:30:41.483Z,100.00
2022-11-28T05:33:12.723Z,100.00
2022-11-28T05:35:40.266Z,100.00
2022-11-28T05:38:13.303Z,100.00
2022-11-28T05:40:44.560Z,100.00
2022-11-28T05:43:15.394Z,100.00
2022-11-28T05:45:43.888Z,100.00
2022-11-28T05:48:12.054Z,100.00
2022-11-28T05:50:40.738Z,100.00
2022-11-28T05:53:15.616Z,100.00
2022-11-28T05:55:43.389Z,100.00
2022-11-28T05:58:10.831Z,100.00
2022-11-28T06:00:38.464Z,100.00
2022-11-28T06:03:09.154Z,100.00
2022-11-28T06:05:43.861Z,100.00
2022-11-28T06:08:12.067Z,100.00
2022-11-28T06:10:39.939Z,100.00
2022-11-28T06:13:07.667Z,100.00
2022-11-28T06:15:42.935Z,100.00
2022-11-28T06:18:14.089Z,100.00
2022-11-28T06:20:45.204Z,100.00
2022-11-28T06:23:12.983Z,100.00
2022-11-28T06:25:40.764Z,100.00
2022-11-28T06:28:12.818Z,100.00
2022-11-28T06:30:45.279Z,100.00
2022-11-28T06:33:13.432Z,100.00
2022-11-28T06:35:41.094Z,100.00
2022-11-28T06:38:13.965Z,100.00
2022-11-28T06:40:41.788Z,100.00
2022-11-28T06:43:12.521Z,100.00
2022-11-28T06:45:40.155Z,100.00
2022-11-28T06:48:07.724Z,100.00
2022-11-28T06:50:37.002Z,100.00
2022-11-28T06:53:04.743Z,100.00
2022-11-28T06:55:32.507Z,100.00
2022-11-28T06:58:03.706Z,100.00
2022-11-28T07:00:34.453Z,100.00
2022-11-28T07:03:01.977Z,100.00
2022-11-28T07:05:33.963Z,100.00
2022-11-28T07:08:01.681Z,100.00
2022-11-28T07:10:31.847Z,100.00
2022-11-28T07:13:05.059Z,100.00
2022-11-28T07:15:38.240Z,100.00
2022-11-28T07:18:06.022Z,100.00
2022-11-28T07:20:49.565Z,100.00
2022-11-28T07:23:16.829Z,100.00
2022-11-28T07:25:44.080Z,100.00
2022-11-28T07:28:11.349Z,100.00
2022-11-28T07:30:38.556Z,100.00
2022-11-28T07:33:05.733Z,100.00
2022-11-28T07:35:34.580Z,100.00
2022-11-28T07:38:01.841Z,100.00
2022-11-28T07:40:29.157Z,100.00
2022-11-28T07:42:56.448Z,100.00
2022-11-28T07:45:32.951Z,100.00
2022-11-28T07:48:11.137Z,100.00
2022-11-28T07:50:39.376Z,100.00
2022-11-28T07:53:07.409Z,100.00
2022-11-28T07:55:36.234Z,100.00
2022-11-28T07:58:03.875Z,100.00
2022-11-28T08:00:31.783Z,100.00
2022-11-28T08:02:59.349Z,100.00
2022-11-28T08:05:26.582Z,100.00
2022-11-28T08:07:54.138Z,100.00
2022-11-28T08:10:21.442Z,100.00
2022-11-28T08:13:08.468Z,100.00
2022-11-28T08:15:39.457Z,100.00
2022-11-28T08:18:07.411Z,100.00
2022-11-28T08:20:34.732Z,100.00
2022-11-28T08:23:02.050Z,100.00
2022-11-28T08:25:29.291Z,100.00
2022-11-28T08:27:56.571Z,100.00
2022-11-28T08:30:23.977Z,100.00
2022-11-28T08:32:51.445Z,100.00
2022-11-28T08:35:18.809Z,100.00
2022-11-28T08:37:46.039Z,100.00
2022-11-28T08:40:14.203Z,100.00
2022-11-28T08:42:41.907Z,100.00
2022-11-28T08:45:10.667Z,100.00
2022-11-28T08:47:38.273Z,100.00
2022-11-28T08:50:06.326Z,100.00
2022-11-28T08:52:33.592Z,100.00
2022-11-28T08:55:00.888Z,100.00
2022-11-28T08:57:28.134Z,100.00
2022-11-28T08:59:55.369Z,100.00
2022-11-28T09:02:25.935Z,100.00
2022-11-28T09:04:53.837Z,100.00
2022-11-28T09:07:21.267Z,100.00
2022-11-28T09:09:49.099Z,100.00
2022-11-28T09:12:16.802Z,100.00
2022-11-28T09:14:45.930Z,100.00
2022-11-28T09:17:13.476Z,100.00
2022-11-28T09:19:41.030Z,100.00
2022-11-28T09:22:08.558Z,100.00
2022-11-28T09:24:35.778Z,100.00
2022-11-28T09:27:03.006Z,100.00
2022-11-28T09:29:30.976Z,100.00
2022-11-28T09:31:58.218Z,100.00
2022-11-28T09:34:25.635Z,100.00
2022-11-28T09:36:53.033Z,100.00
2022-11-28T09:39:20.453Z,100.00
2022-11-28T09:42:00.254Z,100.00
2022-11-28T09:44:51.893Z,100.00
2022-11-28T09:47:27.274Z,100.00
2022-11-28T09:50:03.660Z,100.00
2022-11-28T09:53:13.124Z,100.00
2022-11-28T09:55:44.746Z,100.00
2022-11-28T09:58:31.194Z,100.00
2022-11-28T10:01:25.407Z,100.00
2022-11-28T10:03:57.851Z,100.00
2022-11-28T10:06:45.853Z,100.00
2022-11-28T10:09:25.693Z,100.00
2022-11-28T10:12:04.985Z,100.00
2022-11-28T10:14:44.016Z,100.00
2022-11-28T10:17:23.068Z,100.00
2022-11-28T10:19:55.322Z,100.00
2022-11-28T10:22:39.892Z,100.00
2022-11-28T10:25:19.450Z,100.00
2022-11-28T10:27:47.063Z,100.00
2022-11-28T10:30:30.954Z,100.00
2022-11-28T10:33:12.364Z,100.00
2022-11-28T10:35:44.123Z,100.00
2022-11-28T10:38:15.269Z,100.00
2022-11-28T10:40:42.467Z,100.00
2022-11-28T10:43:18.709Z,100.00
2022-11-28T10:45:48.958Z,100.00
2022-11-28T10:48:38.964Z,100.00
2022-11-28T10:51:40.309Z,100.00
2022-11-28T10:54:30.564Z,100.00
2022-11-28T10:57:03.635Z,100.00
2022-11-28T11:00:02.989Z,100.00
2022-11-28T11:02:40.176Z,100.00
2022-11-28T11:05:11.909Z,100.00
2022-11-28T11:07:39.347Z,100.00
2022-11-28T11:10:17.343Z,100.00
2022-11-28T11:12:44.710Z,100.00
2022-11-28T11:15:33.590Z,100.00
2022-11-28T11:18:21.966Z,100.00
2022-11-28T11:20:49.188Z,100.00
2022-11-28T11:23:18.267Z,100.00
2022-11-28T11:25:56.494Z,100.00
2022-11-28T11:28:46.337Z,100.00
2022-11-28T11:31:23.528Z,100.00
2022-11-28T11:33:53.270Z,100.00
2022-11-28T11:36:31.863Z,100.00
2022-11-28T11:39:25.760Z,100.00
2022-11-28T11:42:10.427Z,100.00
2022-11-28T11:44:37.777Z,100.00
2022-11-28T11:47:07.041Z,100.00
2022-11-28T11:49:50.140Z,100.00
2022-11-28T11:52:18.603Z,100.00
2022-11-28T11:55:01.142Z,100.00
2022-11-28T11:57:39.400Z,100.00
2022-11-28T12:00:09.717Z,100.00
2022-11-28T12:02:47.927Z,100.00
2022-11-28T12:05:20.537Z,100.00
2022-11-28T12:07:58.716Z,100.00
2022-11-28T12:10:50.621Z,100.00
2022-11-28T12:13:22.335Z,100.00
2022-11-28T12:15:58.635Z,100.00
2022-11-28T12:18:35.473Z,100.00
2022-11-28T12:21:23.858Z,100.00
2022-11-28T12:24:10.437Z,100.00
2022-11-28T12:27:08.419Z,100.00
2022-11-28T12:30:02.542Z,100.00
2022-11-28T12:32:53.856Z,100.00
2022-11-28T12:35:39.956Z,100.00
2022-11-28T12:38:22.429Z,100.00
2022-11-28T12:40:49.670Z,100.00
2022-11-28T12:43:35.084Z,100.00
2022-11-28T12:46:02.325Z,100.00
2022-11-28T12:48:32.325Z,100.00
2022-11-28T12:51:03.308Z,100.00
2022-11-28T12:53:36.998Z,100.00
2022-11-28T12:56:19.592Z,100.00
2022-11-28T12:58:51.461Z,100.00
2022-11-28T13:01:37.565Z,100.00
2022-11-28T13:04:09.693Z,100.00
2022-11-28T13:06:40.641Z,100.00
2022-11-28T13:09:17.181Z,100.00
2022-11-28T13:12:26.286Z,100.00
2022-11-28T13:14:55.464Z,100.00
2022-11-28T13:17:25.944Z,100.00
2022-11-28T13:20:03.909Z,100.00
2022-11-28T13:22:39.483Z,100.00
2022-11-28T13:25:19.167Z,100.00
2022-11-28T13:28:08.452Z,100.00
2022-11-28T13:30:48.401Z,100.00
2022-11-28T13:33:27.909Z,100.00
2022-11-28T13:35:55.138Z,100.00
2022-11-28T13:38:51.957Z,100.00
2022-11-28T13:42:03.439Z,100.00
2022-11-28T13:44:22.190Z,100.00
2022-11-28T13:46:51.448Z,100.00
2022-11-28T13:49:20.976Z,100.00
2022-11-28T13:51:48.699Z,100.00
2022-11-28T13:54:19.830Z,100.00
2022-11-28T13:57:03.520Z,100.00
2022-11-28T13:59:31.219Z,100.00
2022-11-28T14:02:00.892Z,100.00
2022-11-28T14:04:28.238Z,100.00
2022-11-28T14:07:04.611Z,100.00
2022-11-28T14:09:54.634Z,100.00
2022-11-28T14:13:06.535Z,100.00
2022-11-28T14:16:02.774Z,100.00
2022-11-28T14:21:29.781Z,100.00
2022-11-28T14:24:05.743Z,100.00
2022-11-28T14:26:37.313Z,100.00
2022-11-28T14:29:05.897Z,100.00
2022-11-28T14:31:39.749Z,100.00
2022-11-28T14:34:50.498Z,100.00
2022-11-28T14:37:21.388Z,100.00
2022-11-28T14:39:49.486Z,100.00
2022-11-28T14:42:36.726Z,100.00
2022-11-28T14:45:26.432Z,100.00
2022-11-28T14:48:18.660Z,100.00
2022-11-28T14:50:47.679Z,100.00
2022-11-28T14:53:50.399Z,100.00
2022-11-28T14:56:24.545Z,100.00
2022-11-28T14:58:55.174Z,100.00
2022-11-28T15:01:48.422Z,100.00
2022-11-28T15:04:40.430Z,100.00
2022-11-28T15:07:26.555Z,100.00
2022-11-28T15:10:18.181Z,100.00
2022-11-28T15:13:08.537Z,100.00
2022-11-28T15:15:35.811Z,100.00
2022-11-28T15:18:03.192Z,100.00
2022-11-28T15:20:40.878Z,100.00
2022-11-28T15:23:33.934Z,100.00
2022-11-28T15:26:02.050Z,100.00
2022-11-28T15:28:32.251Z,100.00
2022-11-28T15:31:01.091Z,100.00
2022-11-28T15:33:28.374Z,100.00
2022-11-28T15:36:16.195Z,100.00
2022-11-28T15:38:43.444Z,100.00
2022-11-28T15:41:10.700Z,100.00
2022-11-28T15:43:38.266Z,100.00
2022-11-28T15:46:08.067Z,100.00
2022-11-28T15:48:47.107Z,100.00
2022-11-28T15:51:34.333Z,100.00
2022-11-28T15:54:03.416Z,100.00
2022-11-28T15:56:30.852Z,100.00
2022-11-28T15:58:58.110Z,100.00
2022-11-28T16:01:26.648Z,100.00
2022-11-28T16:04:05.678Z,100.00
2022-11-28T16:06:35.152Z,100.00
2022-11-28T16:09:06.375Z,100.00
2022-11-28T16:11:34.884Z,100.00
2022-11-28T16:14:07.353Z,100.00
2022-11-28T16:16:35.656Z,100.00
2022-11-28T16:19:07.254Z,100.00
2022-11-28T16:21:40.659Z,100.00
2022-11-28T16:24:40.468Z,100.00
2022-11-28T16:27:34.069Z,100.00
2022-11-28T16:30:25.020Z,100.00
2022-11-28T16:32:53.519Z,100.00
2022-11-28T16:35:28.527Z,100.00
2022-11-28T16:38:15.432Z,100.00
2022-11-28T16:40:42.770Z,100.00
2022-11-28T16:43:30.785Z,100.00
2022-11-28T16:45:59.367Z,100.00
2022-11-28T16:48:28.818Z,100.00
2022-11-28T16:51:02.576Z,100.00
2022-11-28T16:53:59.643Z,100.00
2022-11-28T16:56:30.043Z,100.00
2022-11-28T16:59:17.456Z,100.00
2022-11-28T17:01:46.598Z,100.00
2022-11-28T17:04:24.354Z,100.00
2022-11-28T17:06:53.006Z,100.00
2022-11-28T17:09:20.331Z,100.00
2022-11-28T17:11:57.983Z,100.00
2022-11-28T17:14:25.304Z,100.00
2022-11-28T17:16:52.807Z,100.00
2022-11-28T17:19:20.109Z,100.00
2022-11-28T17:21:50.612Z,100.00
2022-11-28T17:24:25.718Z,100.00
2022-11-28T17:26:53.520Z,100.00
2022-11-28T17:29:21.099Z,100.00
2022-11-28T17:31:48.840Z,100.00
2022-11-28T17:34:35.010Z,100.00
2022-11-28T17:37:05.149Z,100.00
2022-11-28T17:39:32.755Z,100.00
2022-11-28T17:42:00.084Z,100.00
2022-11-28T17:44:31.936Z,100.00
2022-11-28T17:47:00.516Z,100.00
2022-11-28T17:49:27.841Z,100.00
2022-11-28T17:51:55.439Z,100.00
2022-11-28T17:54:23.565Z,100.00
2022-11-28T17:56:51.731Z,100.00
2022-11-28T17:59:20.763Z,100.00
2022-11-28T18:01:48.083Z,100.00
2022-11-28T18:04:15.451Z,100.00
2022-11-28T18:06:44.487Z,100.00
2022-11-28T18:09:12.485Z,100.00
2022-11-28T18:11:40.971Z,100.00
2022-11-28T18:14:08.376Z,100.00
2022-11-28T18:16:36.257Z,100.00
2022-11-28T18:19:04.070Z,100.00
2022-11-28T18:21:32.355Z,100.00
2022-11-28T18:23:59.612Z,100.00
2022-11-28T18:26:27.075Z,100.00
2022-11-28T18:28:54.465Z,100.00
2022-11-28T18:31:23.398Z,100.00
2022-11-28T18:33:51.172Z,100.00
2022-11-28T18:36:22.894Z,100.00
2022-11-28T18:38:53.706Z,100.00
2022-11-28T18:41:20.937Z,100.00
2022-11-28T18:43:48.241Z,100.00
2022-11-28T18:46:17.161Z,100.00
2022-11-28T18:48:45.748Z,100.00
2022-11-28T18:51:13.925Z,100.00
2022-11-28T18:53:41.415Z,100.00
2022-11-28T18:56:08.752Z,100.00
2022-11-28T18:58:40.648Z,100.00
2022-11-28T19:01:11.759Z,100.00
2022-11-28T19:03:39.146Z,100.00
2022-11-28T19:06:11.373Z,100.00
2022-11-28T19:08:38.904Z,100.00
2022-11-28T19:11:10.112Z,100.00
2022-11-28T19:13:38.089Z,100.00
2022-11-28T19:16:06.635Z,100.00
2022-11-28T19:18:34.466Z,100.00
2022-11-28T19:21:05.204Z,100.00
2022-11-28T19:23:32.843Z,100.00
2022-11-28T19:26:10.413Z,100.00
2022-11-28T19:28:38.313Z,100.00
2022-11-28T19:31:09.158Z,100.00
2022-11-28T19:33:36.422Z,100.00
2022-11-28T19:36:04.674Z,100.00
2022-11-28T19:38:33.606Z,100.00
2022-11-28T19:41:07.246Z,100.00
2022-11-28T19:43:34.964Z,100.00
2022-11-28T19:46:03.020Z,100.00
2022-11-28T19:48:30.833Z,100.00
2022-11-28T19:50:58.036Z,100.00
2022-11-28T19:53:25.799Z,100.00
2022-11-28T19:55:54.233Z,100.00
2022-11-28T19:58:21.706Z,100.00
2022-11-28T20:00:49.312Z,100.00
2022-11-28T20:03:16.558Z,100.00
2022-11-28T20:05:43.801Z,100.00
2022-11-28T20:08:11.086Z,100.00
2022-11-28T20:10:38.875Z,100.00
2022-11-28T20:13:06.417Z,100.00
2022-11-28T20:15:36.883Z,100.00
2022-11-28T20:18:04.457Z,100.00
2022-11-28T20:20:33.299Z,100.00
2022-11-28T20:23:01.263Z,100.00
2022-11-28T20:25:28.599Z,100.00
2022-11-28T20:27:55.809Z,100.00
2022-11-28T20:30:23.375Z,100.00
2022-11-28T20:32:50.679Z,100.00
2022-11-28T20:35:19.155Z,100.00
2022-11-28T20:37:46.469Z,100.00
2022-11-28T20:40:14.586Z,100.00
2022-11-28T20:42:41.912Z,100.00
2022-11-28T20:45:09.479Z,100.00
2022-11-28T20:47:38.111Z,100.00
2022-11-28T20:50:07.254Z,100.00
2022-11-28T20:52:34.618Z,100.00
2022-11-28T20:55:02.296Z,100.00
2022-11-28T20:57:29.663Z,100.00
2022-11-28T20:59:57.508Z,100.00
2022-11-28T21:02:24.793Z,100.00
2022-11-28T21:04:52.241Z,100.00
2022-11-28T21:07:19.710Z,100.00
2022-11-28T21:09:47.219Z,100.00
2022-11-28T21:12:20.807Z,100.00
2022-11-28T21:14:48.622Z,100.00
2022-11-28T21:17:16.135Z,100.00
2022-11-28T21:19:43.612Z,100.00
2022-11-28T21:22:11.042Z,100.00
2022-11-28T21:24:38.307Z,100.00
2022-11-28T21:27:05.564Z,100.00
2022-11-28T21:29:33.379Z,100.00
2022-11-28T21:32:01.003Z,100.00
2022-11-28T21:34:28.388Z,100.00
2022-11-28T21:36:55.586Z,100.00
2022-11-28T21:39:23.019Z,100.00
2022-11-28T21:41:51.151Z,100.00
2022-11-28T21:44:18.877Z,100.00
2022-11-28T21:46:46.261Z,100.00
2022-11-28T21:49:13.552Z,100.00
2022-11-28T21:51:40.886Z,100.00
2022-11-28T21:54:09.955Z,100.00
2022-11-28T21:56:37.311Z,100.00
2022-11-28T21:59:04.620Z,100.00
2022-11-28T22:01:32.388Z,100.00
2022-11-28T22:04:02.864Z,100.00
2022-11-28T22:06:30.683Z,100.00
2022-11-28T22:08:57.918Z,100.00
2022-11-28T22:11:25.302Z,100.00
2022-11-28T22:13:53.039Z,99.81
2022-11-28T22:16:22.369Z,100.00
2022-11-28T22:18:51.077Z,99.98
2022-11-28T22:24:06.714Z,100.00
2022-11-28T22:26:34.040Z,99.75
2022-11-28T22:29:01.469Z,99.74
2022-11-28T22:31:29.171Z,100.00
2022-11-28T22:33:56.505Z,99.84
2022-11-28T22:36:23.906Z,100.00
2022-11-28T22:38:55.223Z,100.00
2022-11-28T22:41:28.487Z,99.86
2022-11-28T22:43:59.063Z,100.00
2022-11-28T22:46:26.403Z,100.00
2022-11-28T22:48:53.603Z,99.83
2022-11-28T22:51:25.130Z,99.83
2022-11-28T22:53:59.734Z,99.37
2022-11-28T22:56:27.163Z,100.00
2022-11-28T22:58:54.464Z,100.00
2022-11-28T23:01:26.633Z,100.00
2022-11-28T23:03:54.204Z,99.99
2022-11-28T23:06:24.554Z,99.58
2022-11-28T23:08:51.856Z,99.71
2022-11-28T23:11:21.133Z,100.00
2022-11-28T23:13:49.211Z,99.66
2022-11-28T23:16:27.054Z,99.65
2022-11-28T23:18:55.624Z,99.43
2022-11-28T23:21:23.246Z,99.27
2022-11-28T23:23:50.463Z,99.51
2022-11-28T23:26:22.413Z,99.46
2022-11-28T23:28:49.941Z,98.99
2022-11-28T23:31:21.838Z,99.18
2022-11-28T23:33:49.253Z,98.92
2022-11-28T23:36:20.778Z,98.94
2022-11-28T23:38:49.132Z,99.39
2022-11-28T23:41:16.403Z,99.48
2022-11-28T23:43:43.783Z,99.82
2022-11-28T23:46:11.361Z,99.59
2022-11-28T23:48:38.631Z,99.82
2022-11-28T23:51:06.379Z,99.66
2022-11-28T23:53:34.711Z,99.48
2022-11-28T23:56:03.874Z,99.75
2022-11-28T23:58:31.284Z,99.55
