createdAt,value
2022-08-03T00:01:49.371Z,23.04
2022-08-03T00:04:15.966Z,23.03
2022-08-03T00:06:42.566Z,23.04
2022-08-03T00:09:09.138Z,23.03
2022-08-03T00:11:36.582Z,23.03
2022-08-03T00:14:04.716Z,23.02
2022-08-03T00:16:31.387Z,23.02
2022-08-03T00:18:57.932Z,23.00
2022-08-03T00:21:27.672Z,22.99
2022-08-03T00:23:54.391Z,22.99
2022-08-03T00:26:21.489Z,23.00
2022-08-03T00:28:48.506Z,22.98
2022-08-03T00:31:15.091Z,22.97
2022-08-03T00:33:59.512Z,22.97
2022-08-03T00:36:28.408Z,22.99
2022-08-03T00:38:56.355Z,22.99
2022-08-03T00:41:22.930Z,22.98
2022-08-03T00:43:49.432Z,22.99
2022-08-03T00:46:20.782Z,22.98
2022-08-03T00:48:49.585Z,22.97
2022-08-03T00:51:16.447Z,22.98
2022-08-03T00:53:43.444Z,22.97
2022-08-03T00:56:13.853Z,22.97
2022-08-03T00:58:40.378Z,22.96
2022-08-03T01:01:07.371Z,22.94
2022-08-03T01:03:34.494Z,22.94
2022-08-03T01:06:13.015Z,22.94
2022-08-03T01:09:00.330Z,22.93
2022-08-03T01:11:59.915Z,22.93
2022-08-03T01:14:30.065Z,22.96
2022-08-03T01:17:01.301Z,22.93
2022-08-03T01:19:49.072Z,22.92
2022-08-03T01:22:40.429Z,22.90
2022-08-03T01:25:23.394Z,22.91
2022-08-03T01:28:25.097Z,22.89
2022-08-03T01:30:54.901Z,22.90
2022-08-03T01:33:27.144Z,22.91
2022-08-03T01:36:07.674Z,22.88
2022-08-03T01:38:39.483Z,22.88
2022-08-03T01:41:13.808Z,22.89
2022-08-03T01:44:27.004Z,22.89
2022-08-03T01:46:33.065Z,22.89
2022-08-03T01:49:00.765Z,22.90
2022-08-03T01:51:58.713Z,22.89
2022-08-03T01:54:29.265Z,22.88
2022-08-03T01:56:57.603Z,22.88
2022-08-03T01:59:26.053Z,22.88
2022-08-03T02:02:29.145Z,22.86
2022-08-03T02:04:43.593Z,22.86
2022-08-03T02:07:11.398Z,22.88
2022-08-03T02:09:40.206Z,22.87
2022-08-03T02:12:11.393Z,22.87
2022-08-03T02:14:40.843Z,22.88
2022-08-03T02:17:09.359Z,22.87
2022-08-03T02:19:36.859Z,22.85
2022-08-03T02:22:05.719Z,22.85
2022-08-03T02:24:32.561Z,22.85
2022-08-03T02:27:00.741Z,22.85
2022-08-03T02:29:39.689Z,22.85
2022-08-03T02:32:10.452Z,22.85
2022-08-03T02:34:38.601Z,22.84
2022-08-03T02:37:07.671Z,22.84
2022-08-03T02:39:35.752Z,22.84
2022-08-03T02:42:03.229Z,22.84
2022-08-03T02:44:32.900Z,22.83
2022-08-03T02:47:05.058Z,22.83
2022-08-03T02:49:50.776Z,22.83
2022-08-03T02:52:20.714Z,22.84
2022-08-03T02:54:51.188Z,22.83
2022-08-03T02:57:19.986Z,22.81
2022-08-03T02:59:47.705Z,22.81
2022-08-03T03:02:16.337Z,22.82
2022-08-03T03:05:01.316Z,22.81
2022-08-03T03:07:33.947Z,22.81
2022-08-03T03:10:10.780Z,22.80
2022-08-03T03:12:38.464Z,22.81
2022-08-03T03:15:06.554Z,22.77
2022-08-03T03:17:34.861Z,22.78
2022-08-03T03:20:02.544Z,22.78
2022-08-03T03:22:31.012Z,22.77
2022-08-03T03:24:57.937Z,22.77
2022-08-03T03:27:25.422Z,22.77
2022-08-03T03:29:54.185Z,22.79
2022-08-03T03:32:20.701Z,22.77
2022-08-03T03:34:48.010Z,22.77
2022-08-03T03:37:14.583Z,22.77
2022-08-03T03:39:41.133Z,22.77
2022-08-03T03:42:07.793Z,22.77
2022-08-03T03:44:34.317Z,22.76
2022-08-03T03:47:01.043Z,22.75
2022-08-03T03:49:27.757Z,22.75
2022-08-03T03:51:55.582Z,22.76
2022-08-03T03:54:22.102Z,22.75
2022-08-03T03:56:52.203Z,22.75
2022-08-03T03:59:18.872Z,22.75
2022-08-03T04:01:45.802Z,22.74
2022-08-03T04:04:30.793Z,22.73
2022-08-03T04:07:15.807Z,22.73
2022-08-03T04:10:08.787Z,22.71
2022-08-03T04:12:50.098Z,22.72
2022-08-03T04:15:20.837Z,22.72
2022-08-03T04:17:50.247Z,22.72
2022-08-03T04:20:21.396Z,22.72
2022-08-03T04:22:51.326Z,22.72
2022-08-03T04:25:19.514Z,22.73
2022-08-03T04:28:08.095Z,22.72
2022-08-03T04:30:37.627Z,22.71
2022-08-03T04:33:04.530Z,22.72
2022-08-03T04:36:01.610Z,22.72
2022-08-03T04:38:22.480Z,22.72
2022-08-03T04:40:49.332Z,22.73
2022-08-03T04:43:18.506Z,22.72
2022-08-03T04:45:47.237Z,22.72
2022-08-03T04:48:15.314Z,22.73
2022-08-03T04:50:43.323Z,22.73
2022-08-03T04:53:09.926Z,22.73
2022-08-03T04:55:36.611Z,22.80
2022-08-03T04:58:03.963Z,22.84
2022-08-03T05:00:30.873Z,22.89
2022-08-03T05:02:57.535Z,22.93
2022-08-03T05:05:24.106Z,22.97
2022-08-03T05:07:50.869Z,22.98
2022-08-03T05:10:18.143Z,22.99
2022-08-03T05:12:47.609Z,23.03
2022-08-03T05:15:14.713Z,23.05
2022-08-03T05:17:41.517Z,23.07
2022-08-03T05:20:08.815Z,23.09
2022-08-03T05:22:35.322Z,23.12
2022-08-03T05:25:03.058Z,23.13
2022-08-03T05:27:29.654Z,23.15
2022-08-03T05:29:56.198Z,23.13
2022-08-03T05:32:42.674Z,23.12
2022-08-03T05:35:57.366Z,23.12
2022-08-03T05:37:56.090Z,23.15
2022-08-03T05:40:22.654Z,23.15
2022-08-03T05:42:49.826Z,23.15
2022-08-03T05:45:18.543Z,23.17
2022-08-03T05:47:46.267Z,23.19
2022-08-03T05:50:14.193Z,23.19
2022-08-03T05:52:41.558Z,23.21
2022-08-03T05:55:08.851Z,23.23
2022-08-03T05:57:35.605Z,23.25
2022-08-03T06:00:07.640Z,23.29
2022-08-03T06:02:34.275Z,23.34
2022-08-03T06:05:00.757Z,23.39
2022-08-03T06:07:27.658Z,23.41
2022-08-03T06:10:35.197Z,23.44
2022-08-03T06:12:41.408Z,23.46
2022-08-03T06:15:09.849Z,23.52
2022-08-03T06:17:48.618Z,23.54
2022-08-03T06:20:19.656Z,23.57
2022-08-03T06:22:50.683Z,23.60
2022-08-03T06:25:21.203Z,23.61
2022-08-03T06:27:48.208Z,23.64
2022-08-03T06:30:19.269Z,23.66
2022-08-03T06:32:51.931Z,23.69
2022-08-03T06:35:19.432Z,23.73
2022-08-03T06:37:49.380Z,23.72
2022-08-03T06:40:21.911Z,23.75
2022-08-03T06:42:51.156Z,23.78
2022-08-03T06:45:19.326Z,23.79
2022-08-03T06:47:46.087Z,23.80
2022-08-03T06:50:17.920Z,23.79
2022-08-03T06:52:45.655Z,23.82
2022-08-03T06:55:12.431Z,23.86
2022-08-03T06:57:38.954Z,23.89
2022-08-03T07:00:11.866Z,23.91
2022-08-03T07:02:40.012Z,23.90
2022-08-03T07:05:07.908Z,23.91
2022-08-03T07:07:34.514Z,23.94
2022-08-03T07:10:02.250Z,23.95
2022-08-03T07:12:30.362Z,24.00
2022-08-03T07:15:01.399Z,24.03
2022-08-03T07:17:30.211Z,24.05
2022-08-03T07:19:57.093Z,24.08
2022-08-03T07:22:23.713Z,24.13
2022-08-03T07:24:50.214Z,24.15
2022-08-03T07:27:17.215Z,24.17
2022-08-03T07:29:43.729Z,24.20
2022-08-03T07:32:10.298Z,24.22
2022-08-03T07:34:36.889Z,24.26
2022-08-03T07:37:03.425Z,24.28
2022-08-03T07:39:30.201Z,24.31
2022-08-03T07:41:56.805Z,24.31
2022-08-03T07:44:23.326Z,24.35
2022-08-03T07:46:50.892Z,24.36
2022-08-03T07:49:18.578Z,24.39
2022-08-03T07:51:45.176Z,24.37
2022-08-03T07:54:11.921Z,24.42
2022-08-03T07:56:39.148Z,24.43
2022-08-03T07:59:05.875Z,24.50
2022-08-03T08:01:35.973Z,24.51
2022-08-03T08:04:02.561Z,24.52
2022-08-03T08:06:29.068Z,24.52
2022-08-03T08:08:59.504Z,24.52
2022-08-03T08:11:25.981Z,24.52
2022-08-03T08:13:52.488Z,24.55
2022-08-03T08:16:18.993Z,24.55
2022-08-03T08:18:45.477Z,24.58
2022-08-03T08:21:11.945Z,24.57
2022-08-03T08:23:43.829Z,24.58
2022-08-03T08:26:12.962Z,24.61
2022-08-03T08:28:39.644Z,24.62
2022-08-03T08:31:06.737Z,24.61
2022-08-03T08:34:02.753Z,24.62
2022-08-03T08:36:21.325Z,24.61
2022-08-03T08:38:47.992Z,24.64
2022-08-03T08:41:15.790Z,24.62
2022-08-03T08:43:42.383Z,24.63
2022-08-03T08:46:12.782Z,24.63
2022-08-03T08:48:42.678Z,24.65
2022-08-03T08:51:11.624Z,24.64
2022-08-03T08:53:41.552Z,24.64
2022-08-03T08:56:10.566Z,24.61
2022-08-03T08:58:40.807Z,24.62
2022-08-03T09:01:08.108Z,24.61
2022-08-03T09:03:34.643Z,24.61
2022-08-03T09:06:02.577Z,24.60
2022-08-03T09:08:31.178Z,24.62
2022-08-03T09:13:24.349Z,24.65
2022-08-03T09:16:10.911Z,24.66
2022-08-03T09:18:38.247Z,24.66
2022-08-03T09:21:30.241Z,24.66
2022-08-03T09:24:03.714Z,24.67
2022-08-03T09:26:31.762Z,24.67
2022-08-03T09:29:06.795Z,24.65
2022-08-03T09:31:43.201Z,24.66
2022-08-03T09:34:16.129Z,24.77
2022-08-03T09:36:48.118Z,24.90
2022-08-03T09:39:40.574Z,24.94
2022-08-03T09:42:17.568Z,25.04
2022-08-03T09:44:47.442Z,25.13
2022-08-03T09:47:16.962Z,25.19
2022-08-03T09:49:57.750Z,25.24
2022-08-03T09:52:49.661Z,25.35
2022-08-03T09:55:23.622Z,25.34
2022-08-03T09:58:09.464Z,25.33
2022-08-03T10:00:55.507Z,25.34
2022-08-03T10:03:23.234Z,25.34
2022-08-03T10:05:49.791Z,25.35
2022-08-03T10:08:18.439Z,25.32
2022-08-03T10:10:47.923Z,25.32
2022-08-03T10:13:15.962Z,25.30
2022-08-03T10:16:22.446Z,25.24
2022-08-03T10:18:29.053Z,25.18
2022-08-03T10:21:07.399Z,25.15
2022-08-03T10:23:35.025Z,25.11
2022-08-03T10:26:05.509Z,25.05
2022-08-03T10:28:35.990Z,25.04
2022-08-03T10:31:04.931Z,24.99
2022-08-03T10:33:51.786Z,24.91
2022-08-03T10:36:23.698Z,24.92
2022-08-03T10:38:53.271Z,24.87
2022-08-03T10:41:22.028Z,24.85
2022-08-03T10:43:58.638Z,24.80
2022-08-03T10:46:27.322Z,24.79
2022-08-03T10:48:54.983Z,24.79
2022-08-03T10:51:22.810Z,24.76
2022-08-03T10:53:55.409Z,24.73
2022-08-03T10:56:53.418Z,24.68
2022-08-03T10:59:46.600Z,24.67
2022-08-03T11:02:14.411Z,24.65
2022-08-03T11:04:41.779Z,24.62
2022-08-03T11:07:21.437Z,24.59
2022-08-03T11:09:53.399Z,24.60
2022-08-03T11:12:31.198Z,24.59
2022-08-03T11:15:05.165Z,24.58
2022-08-03T11:17:33.775Z,24.56
2022-08-03T11:20:13.825Z,24.53
2022-08-03T11:23:01.047Z,24.52
2022-08-03T11:25:54.366Z,24.51
2022-08-03T11:28:28.535Z,24.49
2022-08-03T11:30:55.130Z,24.49
2022-08-03T11:33:31.225Z,24.48
2022-08-03T11:36:00.311Z,24.48
2022-08-03T11:38:26.780Z,24.47
2022-08-03T11:40:54.495Z,24.45
2022-08-03T11:43:31.320Z,24.43
2022-08-03T11:46:06.582Z,24.43
2022-08-03T11:48:35.917Z,24.45
2022-08-03T11:51:04.187Z,24.44
2022-08-03T11:53:30.955Z,24.42
2022-08-03T11:56:02.625Z,24.39
2022-08-03T11:59:01.530Z,24.40
2022-08-03T12:01:22.875Z,24.38
2022-08-03T12:03:50.546Z,24.38
2022-08-03T12:06:18.653Z,24.38
2022-08-03T12:08:45.957Z,24.39
2022-08-03T12:11:15.015Z,24.38
2022-08-03T12:14:10.734Z,24.37
2022-08-03T12:16:34.468Z,24.35
2022-08-03T12:19:06.600Z,24.35
2022-08-03T12:21:33.370Z,24.36
2022-08-03T12:24:02.137Z,24.34
2022-08-03T12:26:30.196Z,24.37
2022-08-03T12:28:56.821Z,24.37
2022-08-03T12:31:23.334Z,24.38
2022-08-03T12:34:05.194Z,24.37
2022-08-03T12:36:34.353Z,24.37
2022-08-03T12:39:03.699Z,24.35
2022-08-03T12:41:34.070Z,24.36
2022-08-03T12:44:03.453Z,24.36
2022-08-03T12:46:38.030Z,24.37
2022-08-03T12:49:11.523Z,24.38
2022-08-03T12:51:57.986Z,24.37
2022-08-03T12:54:27.941Z,24.37
2022-08-03T12:57:05.653Z,24.38
2022-08-03T12:59:53.474Z,24.38
2022-08-03T13:02:25.837Z,24.38
2022-08-03T13:04:54.670Z,24.38
2022-08-03T13:07:22.310Z,24.38
2022-08-03T13:09:53.265Z,24.38
2022-08-03T13:12:28.706Z,24.37
2022-08-03T13:14:59.083Z,24.37
2022-08-03T13:17:26.792Z,24.37
2022-08-03T13:19:53.943Z,24.38
2022-08-03T13:22:26.142Z,24.37
2022-08-03T13:24:57.614Z,24.39
2022-08-03T13:28:03.619Z,24.38
2022-08-03T13:30:12.797Z,24.37
2022-08-03T13:32:39.897Z,24.38
2022-08-03T13:35:07.592Z,24.39
2022-08-03T13:37:34.733Z,24.40
2022-08-03T13:40:05.612Z,24.41
2022-08-03T13:42:35.143Z,24.43
2022-08-03T13:45:03.195Z,24.48
2022-08-03T13:47:31.149Z,24.51
2022-08-03T13:50:03.611Z,24.68
2022-08-03T13:52:34.295Z,24.89
2022-08-03T13:55:08.965Z,25.12
2022-08-03T13:58:04.030Z,25.42
2022-08-03T14:00:27.614Z,25.64
2022-08-03T14:03:06.701Z,25.87
2022-08-03T14:05:39.202Z,26.06
2022-08-03T14:08:07.337Z,26.25
2022-08-03T14:10:35.541Z,26.36
2022-08-03T14:13:02.395Z,26.48
2022-08-03T14:15:29.011Z,26.56
2022-08-03T14:17:58.543Z,26.69
2022-08-03T14:20:37.108Z,26.81
2022-08-03T14:23:07.010Z,26.90
2022-08-03T14:25:44.496Z,26.99
2022-08-03T14:28:17.843Z,27.01
2022-08-03T14:30:44.408Z,26.94
2022-08-03T14:33:10.877Z,26.96
2022-08-03T14:35:37.426Z,27.00
2022-08-03T14:38:03.928Z,27.05
2022-08-03T14:40:30.464Z,27.23
2022-08-03T14:42:57.338Z,27.39
2022-08-03T14:45:23.873Z,27.41
2022-08-03T14:50:27.989Z,27.52
2022-08-03T14:50:44.190Z,27.60
2022-08-03T14:53:12.437Z,28.29
2022-08-03T14:55:49.823Z,28.46
2022-08-03T14:58:21.224Z,28.11
2022-08-03T15:00:49.019Z,27.81
2022-08-03T15:03:16.972Z,27.57
2022-08-03T15:05:44.182Z,27.38
2022-08-03T15:08:10.694Z,27.21
2022-08-03T15:10:44.086Z,27.06
2022-08-03T15:13:11.668Z,26.91
2022-08-03T15:15:38.153Z,26.63
2022-08-03T15:18:04.861Z,26.37
2022-08-03T15:20:43.354Z,26.15
2022-08-03T15:23:10.786Z,25.94
2022-08-03T15:26:28.152Z,25.80
2022-08-03T15:28:23.883Z,25.76
2022-08-03T15:30:53.072Z,25.70
2022-08-03T15:33:20.239Z,25.63
2022-08-03T15:35:47.768Z,25.64
2022-08-03T15:38:14.515Z,25.58
2022-08-03T15:40:41.288Z,25.52
2022-08-03T15:43:08.013Z,25.51
2022-08-03T15:45:36.539Z,25.48
2022-08-03T15:48:05.091Z,25.46
2022-08-03T15:50:31.731Z,25.39
2022-08-03T15:52:58.321Z,25.34
2022-08-03T15:55:24.827Z,25.41
2022-08-03T15:59:04.293Z,25.35
2022-08-03T16:00:38.545Z,25.31
2022-08-03T16:03:05.503Z,25.27
2022-08-03T16:05:32.485Z,25.28
2022-08-03T16:08:03.717Z,25.31
2022-08-03T16:10:32.100Z,25.39
2022-08-03T16:13:00.127Z,25.43
2022-08-03T16:15:27.034Z,25.43
2022-08-03T16:17:53.737Z,25.46
2022-08-03T16:20:31.451Z,25.45
2022-08-03T16:23:09.124Z,25.42
2022-08-03T16:25:39.737Z,25.39
2022-08-03T16:28:13.030Z,25.41
2022-08-03T16:30:41.712Z,25.38
2022-08-03T16:33:08.759Z,25.37
2022-08-03T16:35:35.302Z,25.29
2022-08-03T16:38:05.363Z,25.28
2022-08-03T16:40:34.819Z,25.24
2022-08-03T16:43:01.989Z,25.19
2022-08-03T16:45:28.672Z,25.11
2022-08-03T16:48:01.662Z,25.07
2022-08-03T16:50:32.540Z,25.04
2022-08-03T16:52:59.044Z,25.02
2022-08-03T16:55:48.998Z,24.99
2022-08-03T16:58:12.499Z,24.97
2022-08-03T17:00:41.246Z,24.93
2022-08-03T17:03:12.757Z,24.91
2022-08-03T17:05:47.706Z,24.89
2022-08-03T17:08:15.750Z,24.89
2022-08-03T17:10:45.207Z,24.90
2022-08-03T17:13:21.905Z,24.90
2022-08-03T17:15:58.381Z,24.93
2022-08-03T17:18:34.070Z,24.91
2022-08-03T17:21:06.085Z,24.89
2022-08-03T17:23:53.427Z,24.86
2022-08-03T17:26:22.440Z,24.86
2022-08-03T17:28:57.745Z,24.85
2022-08-03T17:31:32.173Z,24.84
2022-08-03T17:34:01.500Z,24.82
2022-08-03T17:37:00.924Z,24.82
2022-08-03T17:39:23.575Z,24.79
2022-08-03T17:42:00.782Z,24.80
2022-08-03T17:44:33.219Z,24.82
2022-08-03T17:47:08.221Z,24.84
2022-08-03T17:49:41.019Z,24.86
2022-08-03T17:52:17.638Z,24.87
2022-08-03T17:55:50.657Z,24.89
2022-08-03T17:58:02.668Z,24.90
2022-08-03T18:03:58.657Z,24.89
2022-08-03T18:06:30.453Z,24.89
2022-08-03T18:09:00.175Z,24.89
2022-08-03T18:11:35.608Z,24.87
2022-08-03T18:14:16.056Z,24.87
2022-08-03T18:17:05.342Z,24.85
2022-08-03T18:20:03.482Z,24.84
2022-08-03T18:22:26.868Z,24.84
2022-08-03T18:24:55.821Z,24.85
2022-08-03T18:27:23.338Z,24.84
2022-08-03T18:30:09.896Z,24.84
2022-08-03T18:32:38.632Z,24.85
2022-08-03T18:35:06.532Z,24.86
2022-08-03T18:37:51.880Z,24.85
2022-08-03T18:40:21.003Z,24.84
2022-08-03T18:42:52.858Z,24.85
2022-08-03T18:45:55.875Z,24.85
2022-08-03T18:48:27.113Z,24.87
2022-08-03T18:51:01.740Z,24.89
2022-08-03T18:54:03.419Z,24.90
2022-08-03T18:56:32.558Z,24.91
2022-08-03T18:59:08.167Z,24.91
2022-08-03T19:01:57.752Z,24.88
2022-08-03T19:04:30.715Z,24.82
2022-08-03T19:07:09.379Z,24.80
2022-08-03T19:09:48.051Z,24.76
2022-08-03T19:12:49.789Z,24.76
2022-08-03T19:15:21.203Z,24.76
2022-08-03T19:18:08.757Z,24.76
2022-08-03T19:20:37.730Z,24.76
2022-08-03T19:23:04.406Z,24.75
2022-08-03T19:25:38.366Z,24.75
2022-08-03T19:28:07.377Z,24.75
2022-08-03T19:30:38.943Z,24.74
2022-08-03T19:33:11.359Z,24.74
2022-08-03T19:35:51.520Z,24.73
2022-08-03T19:38:28.767Z,24.72
2022-08-03T19:41:02.452Z,24.72
2022-08-03T19:43:32.941Z,24.69
2022-08-03T19:48:59.209Z,24.70
2022-08-03T19:51:59.021Z,24.68
2022-08-03T19:54:29.345Z,24.67
2022-08-03T19:56:57.532Z,24.68
2022-08-03T19:59:24.517Z,24.67
2022-08-03T20:01:53.039Z,24.64
2022-08-03T20:04:21.260Z,24.61
2022-08-03T20:06:49.559Z,24.61
2022-08-03T20:09:17.980Z,24.60
2022-08-03T20:11:45.177Z,24.60
2022-08-03T20:14:12.136Z,24.59
2022-08-03T20:16:48.427Z,24.58
2022-08-03T20:19:16.596Z,24.56
2022-08-03T20:21:47.901Z,24.56
2022-08-03T20:24:36.572Z,24.55
2022-08-03T20:27:10.766Z,24.53
2022-08-03T20:30:07.175Z,24.52
2022-08-03T20:32:34.358Z,24.51
2022-08-03T20:35:00.904Z,24.51
2022-08-03T20:37:27.359Z,24.50
2022-08-03T20:39:57.023Z,24.51
2022-08-03T20:42:23.868Z,24.51
2022-08-03T20:45:04.276Z,24.51
2022-08-03T20:47:32.910Z,24.49
2022-08-03T20:50:03.870Z,24.48
2022-08-03T20:52:32.169Z,24.48
2022-08-03T20:54:59.205Z,24.49
2022-08-03T20:57:33.250Z,24.47
2022-08-03T21:00:01.049Z,24.46
2022-08-03T21:02:28.776Z,24.44
2022-08-03T21:04:57.349Z,24.48
2022-08-03T21:07:24.497Z,24.49
2022-08-03T21:10:13.511Z,24.52
2022-08-03T21:12:44.758Z,24.48
2022-08-03T21:12:56.255Z,24.90
2022-08-03T21:13:09.654Z,24.69
2022-08-03T21:16:02.229Z,24.44
2022-08-03T21:18:09.501Z,24.37
2022-08-03T21:20:36.235Z,24.33
2022-08-03T21:23:03.345Z,24.28
2022-08-03T21:25:31.837Z,24.27
2022-08-03T21:27:59.196Z,24.26
2022-08-03T21:30:28.167Z,24.26
2022-08-03T21:32:56.378Z,24.24
2022-08-03T21:35:24.404Z,24.23
2022-08-03T21:38:10.240Z,24.22
2022-08-03T21:40:38.018Z,24.21
2022-08-03T21:43:04.556Z,24.22
2022-08-03T21:45:34.819Z,24.21
2022-08-03T21:48:07.188Z,24.20
2022-08-03T21:50:36.045Z,24.20
2022-08-03T21:53:03.462Z,24.21
2022-08-03T21:55:31.023Z,24.21
2022-08-03T21:58:02.699Z,24.21
2022-08-03T22:00:29.240Z,24.21
2022-08-03T22:02:58.333Z,24.21
2022-08-03T22:05:42.918Z,24.20
2022-08-03T22:08:13.344Z,24.18
2022-08-03T22:10:40.503Z,24.20
2022-08-03T22:13:07.073Z,24.18
2022-08-03T22:15:33.570Z,24.19
2022-08-03T22:18:03.630Z,24.19
2022-08-03T22:20:30.578Z,24.17
2022-08-03T22:23:01.846Z,24.16
2022-08-03T22:25:30.695Z,24.14
2022-08-03T22:28:03.510Z,24.14
2022-08-03T22:30:31.596Z,24.13
2022-08-03T22:32:59.322Z,24.12
2022-08-03T22:35:27.769Z,24.11
2022-08-03T22:37:58.451Z,24.10
2022-08-03T22:40:26.669Z,24.10
2022-08-03T22:42:53.714Z,24.10
2022-08-03T22:45:45.868Z,24.09
2022-08-03T22:48:08.262Z,24.10
2022-08-03T22:50:34.862Z,24.09
2022-08-03T22:53:01.454Z,24.09
2022-08-03T22:55:27.989Z,24.06
2022-08-03T22:57:56.040Z,24.06
2022-08-03T23:00:24.587Z,24.05
2022-08-03T23:02:52.055Z,24.04
2022-08-03T23:06:01.900Z,24.04
2022-08-03T23:08:14.906Z,24.03
2022-08-03T23:10:46.795Z,24.03
2022-08-03T23:13:16.384Z,24.04
2022-08-03T23:15:50.403Z,24.04
2022-08-03T23:18:20.819Z,24.06
2022-08-03T23:20:51.475Z,24.04
2022-08-03T23:23:19.948Z,24.06
2022-08-03T23:25:49.642Z,24.06
2022-08-03T23:28:16.456Z,24.06
2022-08-03T23:30:44.822Z,24.05
2022-08-03T23:33:16.355Z,24.05
2022-08-03T23:36:20.005Z,24.04
2022-08-03T23:38:46.161Z,24.03
2022-08-03T23:41:13.570Z,24.02
2022-08-03T23:43:50.852Z,24.01
2022-08-03T23:46:21.130Z,24.02
2022-08-03T23:48:47.615Z,24.01
2022-08-03T23:51:27.857Z,24.00
2022-08-03T23:54:03.322Z,24.00
2022-08-03T23:56:56.661Z,23.99
2022-08-03T23:59:43.906Z,23.96
