createdAt,value
2023-05-04T00:01:12.698Z,102172.13
2023-05-04T00:03:42.238Z,102171.41
2023-05-04T00:06:10.975Z,102169.91
2023-05-04T00:08:39.737Z,102163.84
2023-05-04T00:11:08.596Z,102157.06
2023-05-04T00:13:37.970Z,102149.53
2023-05-04T00:16:08.505Z,102155.59
2023-05-04T00:18:39.281Z,102145.38
2023-05-04T00:21:08.642Z,102147.31
2023-05-04T00:23:37.892Z,102143.22
2023-05-04T00:26:07.273Z,102142.50
2023-05-04T00:28:36.674Z,102140.53
2023-05-04T00:31:05.435Z,102137.63
2023-05-04T00:33:33.184Z,102136.16
2023-05-04T00:36:02.005Z,102132.06
2023-05-04T00:38:30.885Z,102128.66
2023-05-04T00:40:59.784Z,102126.47
2023-05-04T00:43:28.266Z,102127.72
2023-05-04T00:45:57.050Z,102121.13
2023-05-04T00:48:25.968Z,102115.75
2023-05-04T00:50:54.776Z,102114.31
2023-05-04T00:53:23.758Z,102110.19
2023-05-04T00:55:52.632Z,102112.16
2023-05-04T00:58:21.501Z,102104.63
2023-05-04T01:00:50.631Z,102100.00
2023-05-04T01:03:20.188Z,102097.81
2023-05-04T01:05:48.797Z,102104.41
2023-05-04T01:08:17.647Z,102100.25
2023-05-04T01:10:46.290Z,102093.47
2023-05-04T01:13:15.056Z,102096.13
2023-05-04T01:15:44.037Z,102093.47
2023-05-04T01:18:13.387Z,102086.66
2023-05-04T01:20:42.301Z,102094.44
2023-05-04T01:23:10.777Z,102089.09
2023-05-04T01:25:39.581Z,102089.09
2023-05-04T01:28:08.061Z,102093.00
2023-05-04T01:30:37.071Z,102092.31
2023-05-04T01:33:05.564Z,102092.31
2023-05-04T01:35:34.931Z,102090.13
2023-05-04T01:38:03.268Z,102100.81
2023-05-04T01:40:31.994Z,102097.91
2023-05-04T01:43:01.247Z,102096.47
2023-05-04T01:45:29.719Z,102096.47
2023-05-04T01:47:58.553Z,102095.03
2023-05-04T01:50:26.883Z,102096.22
2023-05-04T01:52:56.072Z,102098.91
2023-05-04T01:55:24.931Z,102093.56
2023-05-04T01:57:53.752Z,102093.56
2023-05-04T02:00:22.528Z,102085.31
2023-05-04T02:02:51.812Z,102078.53
2023-05-04T02:05:21.124Z,102085.06
2023-05-04T02:07:50.068Z,102076.34
2023-05-04T02:10:19.343Z,102078.28
2023-05-04T02:12:49.023Z,102079.50
2023-05-04T02:15:18.082Z,102078.03
2023-05-04T02:17:46.891Z,102071.25
2023-05-04T02:20:15.288Z,102076.59
2023-05-04T02:22:46.644Z,102074.44
2023-05-04T02:25:15.332Z,102068.38
2023-05-04T02:27:43.316Z,102073.72
2023-05-04T02:30:12.023Z,102071.03
2023-05-04T02:32:40.840Z,102060.84
2023-05-04T02:35:09.837Z,102066.88
2023-05-04T02:37:38.646Z,102054.03
2023-05-04T02:40:05.990Z,102049.38
2023-05-04T02:42:34.372Z,102057.94
2023-05-04T02:45:03.317Z,102045.78
2023-05-04T02:47:31.447Z,102045.03
2023-05-04T02:50:02.159Z,102037.53
2023-05-04T02:52:31.229Z,102038.28
2023-05-04T02:55:00.137Z,102052.84
2023-05-04T02:57:28.993Z,102042.16
2023-05-04T02:59:57.451Z,102041.91
2023-05-04T03:02:25.146Z,102044.59
2023-05-04T03:04:54.030Z,102044.59
2023-05-04T03:07:22.964Z,102043.16
2023-05-04T03:09:51.538Z,102039.25
2023-05-04T03:12:20.868Z,102042.44
2023-05-04T03:14:49.756Z,102040.25
2023-05-04T03:17:18.401Z,102036.13
2023-05-04T03:19:47.908Z,102032.03
2023-05-04T03:22:16.399Z,102031.28
2023-05-04T03:24:45.767Z,102033.44
2023-05-04T03:27:15.504Z,102026.66
2023-05-04T03:29:44.524Z,102025.19
2023-05-04T03:32:13.501Z,102026.44
2023-05-04T03:34:43.090Z,102024.47
2023-05-04T03:37:11.902Z,102021.09
2023-05-04T03:39:40.868Z,102008.91
2023-05-04T03:42:08.569Z,102011.59
2023-05-04T03:44:36.745Z,102015.53
2023-05-04T03:47:06.171Z,102008.72
2023-05-04T03:49:35.150Z,102007.25
2023-05-04T03:52:04.029Z,102012.63
2023-05-04T03:54:33.699Z,102005.78
2023-05-04T03:57:02.629Z,102007.75
2023-05-04T03:59:32.495Z,102008.25
2023-05-04T04:02:04.608Z,102010.94
2023-05-04T04:04:33.101Z,102002.91
2023-05-04T04:07:02.107Z,101998.78
2023-05-04T04:09:32.152Z,102001.47
2023-05-04T04:12:00.951Z,102012.16
2023-05-04T04:14:29.755Z,102000.72
2023-05-04T04:16:58.761Z,102001.47
2023-05-04T04:19:27.330Z,101989.28
2023-05-04T04:21:56.673Z,101996.13
2023-05-04T04:24:25.447Z,101996.81
2023-05-04T04:26:54.289Z,102001.69
2023-05-04T04:29:23.516Z,101993.69
2023-05-04T04:31:52.766Z,101995.09
2023-05-04T04:34:21.692Z,101997.28
2023-05-04T04:36:51.097Z,102003.34
2023-05-04T04:39:20.237Z,101994.13
2023-05-04T04:41:49.041Z,101997.00
2023-05-04T04:44:18.283Z,101997.25
2023-05-04T04:46:47.103Z,102001.34
2023-05-04T04:49:16.088Z,101998.19
2023-05-04T04:51:44.983Z,102003.03
2023-05-04T04:54:14.209Z,102003.25
2023-05-04T04:56:43.606Z,102002.75
2023-05-04T04:59:12.409Z,101998.34
2023-05-04T05:01:41.259Z,102005.16
2023-05-04T05:04:10.630Z,102001.22
2023-05-04T05:06:39.510Z,101994.88
2023-05-04T05:09:08.883Z,102003.13
2023-05-04T05:11:38.207Z,102006.03
2023-05-04T05:14:07.562Z,101998.25
2023-05-04T05:16:36.367Z,101997.22
2023-05-04T05:19:05.535Z,101992.59
2023-05-04T05:21:34.364Z,102001.56
2023-05-04T05:24:03.249Z,102005.94
2023-05-04T05:26:32.047Z,101988.13
2023-05-04T05:29:00.955Z,101989.06
2023-05-04T05:31:29.128Z,101994.66
2023-05-04T05:33:58.479Z,101987.56
2023-05-04T05:36:27.760Z,101985.84
2023-05-04T05:38:57.016Z,101986.78
2023-05-04T05:41:25.954Z,101988.94
2023-05-04T05:43:54.593Z,101979.91
2023-05-04T05:46:23.362Z,101978.91
2023-05-04T05:48:52.684Z,101982.50
2023-05-04T05:51:21.962Z,101986.16
2023-05-04T05:53:51.174Z,101985.16
2023-05-04T05:56:19.938Z,101973.41
2023-05-04T05:58:49.193Z,101987.72
2023-05-04T06:01:18.351Z,101992.78
2023-05-04T06:03:47.933Z,101980.38
2023-05-04T06:06:17.361Z,101974.72
2023-05-04T06:08:46.557Z,101980.50
2023-05-04T06:11:15.654Z,101970.22
2023-05-04T06:13:44.477Z,101969.41
2023-05-04T06:16:13.485Z,101968.63
2023-05-04T06:18:42.903Z,101968.53
2023-05-04T06:21:12.275Z,101962.38
2023-05-04T06:23:41.312Z,101963.53
2023-05-04T06:26:10.003Z,101963.94
2023-05-04T06:28:39.316Z,101956.84
2023-05-04T06:31:07.969Z,101955.31
2023-05-04T06:33:36.606Z,101961.13
2023-05-04T06:36:05.462Z,101958.84
2023-05-04T06:38:36.785Z,101949.25
2023-05-04T06:41:08.259Z,101948.94
2023-05-04T06:43:37.205Z,101952.59
2023-05-04T06:46:06.578Z,101952.28
2023-05-04T06:48:35.850Z,101951.25
2023-05-04T06:51:05.021Z,101952.91
2023-05-04T06:53:34.270Z,101953.31
2023-05-04T06:56:03.601Z,101942.81
2023-05-04T06:58:32.493Z,101947.16
2023-05-04T07:01:04.918Z,101935.38
2023-05-04T07:03:33.741Z,101945.09
2023-05-04T07:06:03.337Z,101946.97
2023-05-04T07:08:33.346Z,101940.56
2023-05-04T07:11:02.934Z,101933.44
2023-05-04T07:13:32.269Z,101938.50
2023-05-04T07:16:01.092Z,101928.16
2023-05-04T07:18:30.371Z,101924.69
2023-05-04T07:21:16.373Z,101934.56
2023-05-04T07:23:48.057Z,101935.16
2023-05-04T07:26:16.632Z,101937.03
2023-05-04T07:28:45.241Z,101925.69
2023-05-04T07:31:14.072Z,101923.09
2023-05-04T07:33:43.535Z,101918.00
2023-05-04T07:36:12.411Z,101921.19
2023-05-04T07:38:41.688Z,101916.81
2023-05-04T07:41:10.573Z,101912.97
2023-05-04T07:43:38.652Z,101918.06
2023-05-04T07:46:08.065Z,101911.22
2023-05-04T07:48:37.039Z,101914.69
2023-05-04T07:51:05.381Z,101918.88
2023-05-04T07:53:34.633Z,101913.56
2023-05-04T07:56:03.424Z,101910.19
2023-05-04T07:58:32.636Z,101917.78
2023-05-04T08:01:01.578Z,101913.38
2023-05-04T08:03:30.964Z,101906.97
2023-05-04T08:06:00.300Z,101895.41
2023-05-04T08:08:29.203Z,101902.28
2023-05-04T08:11:11.740Z,101897.00
2023-05-04T08:13:45.021Z,101887.69
2023-05-04T08:16:13.881Z,101893.13
2023-05-04T08:18:42.839Z,101891.53
2023-05-04T08:21:11.539Z,101885.66
2023-05-04T08:23:41.006Z,101878.81
2023-05-04T08:26:10.237Z,101879.34
2023-05-04T08:28:39.525Z,101873.78
2023-05-04T08:31:08.735Z,101867.81
2023-05-04T08:33:37.924Z,101870.09
2023-05-04T08:36:06.766Z,101864.13
2023-05-04T08:38:36.108Z,101860.25
2023-05-04T08:41:05.303Z,101855.13
2023-05-04T08:43:34.646Z,101851.38
2023-05-04T08:46:03.891Z,101847.28
2023-05-04T08:48:33.116Z,101844.63
2023-05-04T08:51:02.362Z,101841.81
2023-05-04T08:53:31.689Z,101845.41
2023-05-04T08:56:00.523Z,101837.84
2023-05-04T08:58:29.914Z,101843.56
2023-05-04T09:00:59.356Z,101848.00
2023-05-04T09:03:28.288Z,101844.13
2023-05-04T09:05:56.947Z,101843.91
2023-05-04T09:08:25.611Z,101837.00
2023-05-04T09:10:54.932Z,101834.38
2023-05-04T09:13:23.949Z,101831.66
2023-05-04T09:15:52.628Z,101831.88
2023-05-04T09:18:22.052Z,101824.75
2023-05-04T09:20:51.192Z,101829.31
2023-05-04T09:23:19.465Z,101827.03
2023-05-04T09:25:48.480Z,101817.91
2023-05-04T09:28:17.094Z,101815.91
2023-05-04T09:30:46.399Z,101815.56
2023-05-04T09:33:15.825Z,101808.41
2023-05-04T09:35:45.239Z,101804.50
2023-05-04T09:38:14.638Z,101812.19
2023-05-04T09:40:43.225Z,101803.38
2023-05-04T09:43:11.446Z,101818.00
2023-05-04T09:45:40.783Z,101802.75
2023-05-04T09:48:09.884Z,101802.22
2023-05-04T09:50:37.976Z,101805.84
2023-05-04T09:53:06.718Z,101809.44
2023-05-04T09:55:36.052Z,101793.38
2023-05-04T09:58:04.873Z,101800.66
2023-05-04T10:00:33.779Z,101792.25
2023-05-04T10:03:02.544Z,101784.94
2023-05-04T10:05:31.310Z,101789.88
2023-05-04T10:08:00.626Z,101778.88
2023-05-04T10:10:29.884Z,101785.34
2023-05-04T10:12:59.263Z,101776.47
2023-05-04T10:15:27.864Z,101777.09
2023-05-04T10:17:56.585Z,101771.09
2023-05-04T10:20:25.853Z,101782.16
2023-05-04T10:22:55.216Z,101768.47
2023-05-04T10:25:24.450Z,101761.47
2023-05-04T10:27:53.145Z,101762.72
2023-05-04T10:30:22.433Z,101761.53
2023-05-04T10:32:51.765Z,101747.97
2023-05-04T10:35:20.630Z,101752.94
2023-05-04T10:37:49.896Z,101750.69
2023-05-04T10:40:18.929Z,101750.94
2023-05-04T10:42:47.037Z,101744.28
2023-05-04T10:45:15.849Z,101736.59
2023-05-04T10:47:44.771Z,101731.75
2023-05-04T10:50:13.936Z,101740.66
2023-05-04T10:52:42.684Z,101720.84
2023-05-04T10:55:11.812Z,101718.84
2023-05-04T10:57:40.441Z,101720.00
2023-05-04T11:00:09.475Z,101711.50
2023-05-04T11:02:38.222Z,101703.81
2023-05-04T11:05:07.715Z,101705.53
2023-05-04T11:07:36.327Z,101714.09
2023-05-04T11:10:04.622Z,101708.75
2023-05-04T11:12:34.022Z,101700.56
2023-05-04T11:15:03.488Z,101692.50
2023-05-04T11:17:33.037Z,101690.06
2023-05-04T11:20:01.510Z,101690.59
2023-05-04T11:22:29.533Z,101682.22
2023-05-04T11:24:58.766Z,101671.00
2023-05-04T11:27:28.119Z,101677.53
2023-05-04T11:29:57.446Z,101682.44
2023-05-04T11:32:26.691Z,101671.44
2023-05-04T11:34:54.563Z,101666.13
2023-05-04T11:37:22.749Z,101668.44
2023-05-04T11:39:52.046Z,101659.59
2023-05-04T11:42:20.985Z,101660.47
2023-05-04T11:44:49.826Z,101656.06
2023-05-04T11:47:19.039Z,101641.94
2023-05-04T11:49:47.850Z,101646.88
2023-05-04T11:52:17.096Z,101648.44
2023-05-04T11:54:46.347Z,101641.50
2023-05-04T11:57:15.657Z,101631.25
2023-05-04T11:59:45.037Z,101642.84
2023-05-04T12:02:14.375Z,101629.16
2023-05-04T12:04:43.544Z,101622.44
2023-05-04T12:07:12.950Z,101629.47
2023-05-04T12:09:42.387Z,101630.25
2023-05-04T12:12:11.673Z,101628.22
2023-05-04T12:14:40.459Z,101625.56
2023-05-04T12:17:09.914Z,101619.25
2023-05-04T12:19:39.251Z,101611.38
2023-05-04T12:22:08.035Z,101617.13
2023-05-04T12:24:37.391Z,101622.28
2023-05-04T12:27:06.765Z,101613.63
2023-05-04T12:29:36.089Z,101615.97
2023-05-04T12:32:05.510Z,101607.44
2023-05-04T12:34:34.386Z,101610.06
2023-05-04T12:37:03.770Z,101607.13
2023-05-04T12:39:33.108Z,101594.75
2023-05-04T12:42:01.850Z,101594.84
2023-05-04T12:44:31.188Z,101586.78
2023-05-04T12:47:00.448Z,101588.56
2023-05-04T12:49:29.693Z,101578.31
2023-05-04T12:51:58.881Z,101571.16
2023-05-04T12:54:28.302Z,101579.72
2023-05-04T12:56:57.118Z,101579.81
2023-05-04T12:59:26.065Z,101577.88
2023-05-04T13:01:55.133Z,101567.13
2023-05-04T13:04:27.688Z,101564.75
2023-05-04T13:06:56.876Z,101554.84
2023-05-04T13:09:25.363Z,101547.53
2023-05-04T13:11:53.589Z,101551.25
2023-05-04T13:14:22.553Z,101550.09
2023-05-04T13:16:51.348Z,101542.31
2023-05-04T13:19:20.682Z,101536.50
2023-05-04T13:21:49.994Z,101527.69
2023-05-04T13:24:19.280Z,101533.31
2023-05-04T13:26:48.701Z,101522.47
2023-05-04T13:29:17.505Z,101532.78
2023-05-04T13:31:46.742Z,101521.53
2023-05-04T13:34:15.987Z,101523.06
2023-05-04T13:36:45.202Z,101521.38
2023-05-04T13:39:14.516Z,101509.53
2023-05-04T13:41:43.841Z,101503.97
2023-05-04T13:44:13.206Z,101499.88
2023-05-04T13:46:42.629Z,101498.69
2023-05-04T13:49:11.452Z,101489.03
2023-05-04T13:51:40.759Z,101484.81
2023-05-04T13:54:09.804Z,101482.44
2023-05-04T13:56:37.709Z,101479.94
2023-05-04T13:59:06.423Z,101475.28
2023-05-04T14:01:35.704Z,101481.00
2023-05-04T14:04:04.758Z,101456.38
2023-05-04T14:06:32.689Z,101455.81
2023-05-04T14:09:00.688Z,101456.47
2023-05-04T14:11:29.388Z,101452.00
2023-05-04T14:13:58.654Z,101451.25
2023-05-04T14:16:27.598Z,101446.38
2023-05-04T14:18:55.776Z,101446.25
2023-05-04T14:21:25.140Z,101421.72
2023-05-04T14:23:54.529Z,101415.38
2023-05-04T14:26:23.776Z,101410.50
2023-05-04T14:28:53.060Z,101407.19
2023-05-04T14:31:22.348Z,101390.63
2023-05-04T14:33:51.736Z,101389.78
2023-05-04T14:36:21.140Z,101401.16
2023-05-04T14:38:49.806Z,101402.47
2023-05-04T14:41:18.554Z,101391.50
2023-05-04T14:43:47.990Z,101397.19
2023-05-04T14:46:17.316Z,101394.81
2023-05-04T14:48:46.655Z,101389.78
2023-05-04T14:51:15.438Z,101380.72
2023-05-04T14:53:43.586Z,101381.06
2023-05-04T14:56:12.362Z,101378.84
2023-05-04T14:58:41.734Z,101372.47
2023-05-04T15:01:11.096Z,101370.22
2023-05-04T15:03:40.585Z,101390.00
2023-05-04T15:06:10.043Z,101379.78
2023-05-04T15:08:39.335Z,101380.47
2023-05-04T15:11:08.202Z,101375.78
2023-05-04T15:13:37.519Z,101372.38
2023-05-04T15:16:06.937Z,101373.25
2023-05-04T15:18:36.443Z,101361.13
2023-05-04T15:21:05.700Z,101353.28
2023-05-04T15:23:34.911Z,101354.88
2023-05-04T15:26:04.164Z,101361.69
2023-05-04T15:28:33.074Z,101356.97
2023-05-04T15:31:02.548Z,101355.66
2023-05-04T15:33:31.355Z,101361.22
2023-05-04T15:36:00.545Z,101362.03
2023-05-04T15:38:29.351Z,101355.44
2023-05-04T15:40:58.593Z,101353.75
2023-05-04T15:43:27.880Z,101346.06
2023-05-04T15:45:57.194Z,101353.31
2023-05-04T15:48:26.098Z,101350.84
2023-05-04T15:50:55.098Z,101349.13
2023-05-04T15:53:23.618Z,101348.84
2023-05-04T15:55:52.873Z,101347.41
2023-05-04T15:58:22.259Z,101349.66
2023-05-04T16:00:51.691Z,101332.41
2023-05-04T16:03:21.214Z,101327.28
2023-05-04T16:05:50.652Z,101322.31
2023-05-04T16:08:19.515Z,101327.97
2023-05-04T16:10:48.810Z,101321.56
2023-05-04T16:13:18.230Z,101319.25
2023-05-04T16:15:47.234Z,101307.31
2023-05-04T16:18:16.626Z,101307.56
2023-05-04T16:20:45.556Z,101309.06
2023-05-04T16:23:15.958Z,101309.31
2023-05-04T16:25:47.350Z,101311.53
2023-05-04T16:28:18.713Z,101305.53
2023-05-04T16:30:49.822Z,101311.72
2023-05-04T16:33:19.486Z,101301.75
2023-05-04T16:35:50.732Z,101300.00
2023-05-04T16:38:20.978Z,101301.50
2023-05-04T16:40:49.727Z,101292.22
2023-05-04T16:43:24.796Z,101289.78
2023-05-04T16:45:54.144Z,101283.34
2023-05-04T16:48:22.829Z,101296.66
2023-05-04T16:50:50.728Z,101287.00
2023-05-04T16:53:18.809Z,101288.13
2023-05-04T16:55:48.048Z,101289.25
2023-05-04T16:58:16.837Z,101276.69
2023-05-04T17:00:46.114Z,101281.78
2023-05-04T17:03:15.370Z,101276.06
2023-05-04T17:05:43.953Z,101275.00
2023-05-04T17:08:12.594Z,101273.28
2023-05-04T17:10:41.346Z,101265.44
2023-05-04T17:13:10.768Z,101269.25
2023-05-04T17:15:40.046Z,101264.03
2023-05-04T17:18:09.015Z,101271.28
2023-05-04T17:20:37.665Z,101277.59
2023-05-04T17:23:06.581Z,101265.25
2023-05-04T17:25:35.902Z,101271.69
2023-05-04T17:28:05.264Z,101271.38
2023-05-04T17:30:34.678Z,101267.09
2023-05-04T17:33:04.102Z,101275.56
2023-05-04T17:35:33.526Z,101265.19
2023-05-04T17:38:02.455Z,101276.84
2023-05-04T17:40:31.691Z,101282.63
2023-05-04T17:43:00.535Z,101274.78
2023-05-04T17:45:29.846Z,101282.72
2023-05-04T17:47:59.151Z,101284.84
2023-05-04T17:50:28.367Z,101285.97
2023-05-04T17:52:57.327Z,101295.09
2023-05-04T17:55:25.782Z,101298.19
2023-05-04T17:57:54.307Z,101297.16
2023-05-04T18:00:23.176Z,101303.63
2023-05-04T18:02:52.496Z,101291.81
2023-05-04T18:05:21.412Z,101303.13
2023-05-04T18:07:50.622Z,101296.13
2023-05-04T18:10:19.329Z,101295.06
2023-05-04T18:12:48.148Z,101302.25
2023-05-04T18:15:17.617Z,101287.03
2023-05-04T18:17:46.567Z,101290.81
2023-05-04T18:20:16.029Z,101293.16
2023-05-04T18:22:45.082Z,101292.28
2023-05-04T18:25:13.693Z,101292.66
2023-05-04T18:27:43.039Z,101300.53
2023-05-04T18:30:12.379Z,101297.66
2023-05-04T18:32:41.342Z,101303.41
2023-05-04T18:35:10.694Z,101313.81
2023-05-04T18:37:39.631Z,101311.69
2023-05-04T18:40:09.383Z,101306.66
2023-05-04T18:42:38.423Z,101320.66
2023-05-04T18:45:07.171Z,101319.59
2023-05-04T18:47:36.075Z,101322.81
2023-05-04T18:50:04.233Z,101319.97
2023-05-04T18:52:33.095Z,101319.78
2023-05-04T18:55:02.432Z,101322.84
2023-05-04T18:57:31.288Z,101316.72
2023-05-04T19:00:00.506Z,101316.41
2023-05-04T19:02:29.343Z,101316.03
2023-05-04T19:04:58.427Z,101324.63
2023-05-04T19:07:26.438Z,101316.38
2023-05-04T19:09:55.001Z,101315.53
2023-05-04T19:12:23.757Z,101311.38
2023-05-04T19:14:53.086Z,101315.19
2023-05-04T19:17:21.891Z,101314.97
2023-05-04T19:19:51.182Z,101312.81
2023-05-04T19:22:20.148Z,101310.69
2023-05-04T19:24:48.218Z,101313.19
2023-05-04T19:27:17.518Z,101311.75
2023-05-04T19:29:46.027Z,101318.94
2023-05-04T19:32:23.649Z,101316.75
2023-05-04T19:34:53.068Z,101316.75
2023-05-04T19:37:22.264Z,101313.91
2023-05-04T19:39:51.092Z,101310.53
2023-05-04T19:42:19.840Z,101306.38
2023-05-04T19:44:49.162Z,101312.47
2023-05-04T19:47:17.881Z,101308.34
2023-05-04T19:49:46.697Z,101305.66
2023-05-04T19:52:15.986Z,101306.94
2023-05-04T19:54:44.943Z,101309.44
2023-05-04T19:57:14.001Z,101308.16
2023-05-04T19:59:44.247Z,101293.88
2023-05-04T20:02:14.701Z,101301.22
2023-05-04T20:04:44.012Z,101298.53
2023-05-04T20:07:13.502Z,101297.06
2023-05-04T20:09:42.752Z,101295.63
2023-05-04T20:12:11.769Z,101295.63
2023-05-04T20:14:40.347Z,101301.75
2023-05-04T20:17:09.350Z,101294.22
2023-05-04T20:19:37.553Z,101291.34
2023-05-04T20:22:06.750Z,101295.31
2023-05-04T20:24:36.043Z,101289.94
2023-05-04T20:27:05.345Z,101279.19
2023-05-04T20:29:34.394Z,101281.69
2023-05-04T20:32:03.542Z,101280.22
2023-05-04T20:34:32.776Z,101274.88
2023-05-04T20:37:02.019Z,101276.16
2023-05-04T20:39:31.310Z,101281.31
2023-05-04T20:42:00.808Z,101273.28
2023-05-04T20:44:29.474Z,101269.88
2023-05-04T20:46:57.645Z,101257.69
2023-05-04T20:49:26.483Z,101266.28
2023-05-04T20:51:55.749Z,101249.44
2023-05-04T20:54:24.516Z,101244.63
2023-05-04T20:56:53.694Z,101257.34
2023-05-04T20:59:22.421Z,101252.69
2023-05-04T21:01:51.630Z,101247.13
2023-05-04T21:04:20.561Z,101249.09
2023-05-04T21:06:49.832Z,101236.22
2023-05-04T21:09:19.108Z,101235.50
2023-05-04T21:11:48.185Z,101237.50
2023-05-04T21:14:16.850Z,101227.97
2023-05-04T21:16:45.713Z,101226.56
2023-05-04T21:19:14.460Z,101215.13
2023-05-04T21:21:43.241Z,101219.03
2023-05-04T21:24:12.498Z,101222.44
2023-05-04T21:26:41.655Z,101211.53
2023-05-04T21:29:10.639Z,101217.59
2023-05-04T21:31:39.635Z,101211.53
2023-05-04T21:34:08.765Z,101208.84
2023-05-04T21:36:36.921Z,101197.94
2023-05-04T21:39:05.826Z,101202.03
2023-05-04T21:41:34.653Z,101201.84
2023-05-04T21:44:04.038Z,101200.44
2023-05-04T21:46:33.420Z,101193.63
2023-05-04T21:49:02.782Z,101197.03
2023-05-04T21:51:31.687Z,101199.00
2023-05-04T21:54:01.037Z,101193.63
2023-05-04T21:56:29.979Z,101191.50
2023-05-04T21:58:58.782Z,101186.66
2023-05-04T22:01:28.205Z,101188.09
2023-05-04T22:03:56.911Z,101196.13
2023-05-04T22:06:24.787Z,101194.72
2023-05-04T22:08:52.861Z,101194.72
2023-05-04T22:11:21.716Z,101195.25
2023-05-04T22:13:51.079Z,101192.03
2023-05-04T22:16:19.914Z,101193.81
2023-05-04T22:18:48.357Z,101191.84
2023-05-04T22:21:18.149Z,101195.78
2023-05-04T22:23:49.455Z,101191.69
2023-05-04T22:26:19.258Z,101199.72
2023-05-04T22:28:48.515Z,101191.69
2023-05-04T22:31:17.863Z,101192.91
2023-05-04T22:33:46.656Z,101195.59
2023-05-04T22:36:15.853Z,101197.59
2023-05-04T22:38:44.634Z,101188.81
2023-05-04T22:41:13.898Z,101190.06
2023-05-04T22:43:42.808Z,101188.63
2023-05-04T22:46:12.158Z,101183.25
2023-05-04T22:48:41.043Z,101183.25
2023-05-04T22:51:09.573Z,101181.13
2023-05-04T22:53:38.106Z,101187.19
2023-05-04T22:56:06.966Z,101191.84
2023-05-04T22:58:36.257Z,101192.38
2023-05-04T23:01:05.144Z,101188.28
2023-05-04T23:03:33.835Z,101173.59
2023-05-04T23:06:01.890Z,101177.53
2023-05-04T23:08:31.767Z,101188.28
2023-05-04T23:11:02.700Z,101201.69
2023-05-04T23:13:31.466Z,101197.59
2023-05-04T23:16:00.604Z,101205.44
2023-05-04T23:18:29.399Z,101195.44
2023-05-04T23:20:58.253Z,101198.66
2023-05-04T23:23:27.006Z,101189.91
2023-05-04T23:25:55.748Z,101204.03
2023-05-04T23:28:24.515Z,101208.69
2023-05-04T23:30:53.765Z,101198.66
2023-05-04T23:33:23.091Z,101202.59
2023-05-04T23:35:52.506Z,101210.63
2023-05-04T23:38:21.565Z,101207.22
2023-05-04T23:40:49.989Z,101195.78
2023-05-04T23:43:18.624Z,101203.84
2023-05-04T23:45:47.563Z,101198.97
2023-05-04T23:48:16.578Z,101200.44
2023-05-04T23:50:45.330Z,101203.66
2023-05-04T23:53:14.688Z,101203.66
2023-05-04T23:55:43.848Z,101205.06
2023-05-04T23:58:13.108Z,101215.81
