createdAt,value
2023-01-11T00:01:03.796Z,0.80
2023-01-11T00:03:30.823Z,1.00
2023-01-11T00:05:58.427Z,1.00
2023-01-11T00:08:25.617Z,0.95
2023-01-11T00:10:52.994Z,1.25
2023-01-11T00:13:21.268Z,1.13
2023-01-11T00:15:48.090Z,0.80
2023-01-11T00:18:14.805Z,1.00
2023-01-11T00:20:41.992Z,0.98
2023-01-11T00:23:08.812Z,0.90
2023-01-11T00:25:35.772Z,0.90
2023-01-11T00:28:02.485Z,0.98
2023-01-11T00:30:30.609Z,0.60
2023-01-11T00:32:57.987Z,1.30
2023-01-11T00:35:25.247Z,1.17
2023-01-11T00:37:52.451Z,0.85
2023-01-11T00:40:19.379Z,0.85
2023-01-11T00:42:46.294Z,1.00
2023-01-11T00:45:14.571Z,0.90
2023-01-11T00:47:42.621Z,0.95
2023-01-11T00:50:10.362Z,1.10
2023-01-11T00:52:37.091Z,0.70
2023-01-11T00:55:04.539Z,0.82
2023-01-11T00:57:31.470Z,0.95
2023-01-11T00:59:58.305Z,0.80
2023-01-11T01:02:25.024Z,1.00
2023-01-11T01:04:53.118Z,0.70
2023-01-11T01:07:19.902Z,0.88
2023-01-11T01:09:46.793Z,0.85
2023-01-11T01:12:13.524Z,0.77
2023-01-11T01:14:40.296Z,0.93
2023-01-11T01:17:08.479Z,0.90
2023-01-11T01:19:37.415Z,1.10
2023-01-11T01:22:05.541Z,0.68
2023-01-11T01:24:32.274Z,0.60
2023-01-11T01:26:59.056Z,0.68
2023-01-11T01:29:26.162Z,0.60
2023-01-11T01:31:52.940Z,0.80
2023-01-11T01:34:19.685Z,1.00
2023-01-11T01:36:46.409Z,0.65
2023-01-11T01:39:14.656Z,0.90
2023-01-11T01:41:41.460Z,0.80
2023-01-11T01:44:41.563Z,0.85
2023-01-11T01:47:08.424Z,0.90
2023-01-11T01:49:35.481Z,0.75
2023-01-11T01:52:02.908Z,0.70
2023-01-11T01:54:38.456Z,0.73
2023-01-11T01:57:09.334Z,0.70
2023-01-11T01:59:36.582Z,0.85
2023-01-11T02:02:03.441Z,0.63
2023-01-11T02:04:33.005Z,0.50
2023-01-11T02:07:03.621Z,0.80
2023-01-11T02:09:37.756Z,0.93
2023-01-11T02:12:06.807Z,0.88
2023-01-11T02:14:35.489Z,0.82
2023-01-11T02:17:02.182Z,0.80
2023-01-11T02:19:45.251Z,0.80
2023-01-11T02:22:39.401Z,1.08
2023-01-11T02:25:32.267Z,0.77
2023-01-11T02:28:08.632Z,0.70
2023-01-11T02:30:43.339Z,1.27
2023-01-11T02:33:19.804Z,0.88
2023-01-11T02:35:59.828Z,1.10
2023-01-11T02:38:32.482Z,1.00
2023-01-11T02:41:08.831Z,1.10
2023-01-11T02:43:47.132Z,1.02
2023-01-11T02:46:21.855Z,0.80
2023-01-11T02:48:58.971Z,1.00
2023-01-11T02:51:36.564Z,1.20
2023-01-11T02:54:06.963Z,0.85
2023-01-11T02:56:37.971Z,0.88
2023-01-11T02:59:10.405Z,1.15
2023-01-11T03:01:44.912Z,0.88
2023-01-11T03:04:23.394Z,0.88
2023-01-11T03:06:55.886Z,1.40
2023-01-11T03:09:26.883Z,1.00
2023-01-11T03:12:14.495Z,1.00
2023-01-11T03:14:51.599Z,0.98
2023-01-11T03:17:31.238Z,0.82
2023-01-11T03:20:07.069Z,0.70
2023-01-11T03:22:46.100Z,0.70
2023-01-11T03:25:21.104Z,0.95
2023-01-11T03:27:52.808Z,0.82
2023-01-11T03:30:29.505Z,0.90
2023-01-11T03:33:04.511Z,0.90
2023-01-11T03:35:38.379Z,0.60
2023-01-11T03:38:10.364Z,0.77
2023-01-11T03:40:40.538Z,0.70
2023-01-11T03:43:11.222Z,0.80
2023-01-11T03:45:44.259Z,0.68
2023-01-11T03:48:14.631Z,0.70
2023-01-11T03:50:42.898Z,0.52
2023-01-11T03:53:11.234Z,0.60
2023-01-11T03:55:40.614Z,0.55
2023-01-11T03:58:07.790Z,0.75
2023-01-11T04:00:36.308Z,0.75
2023-01-11T04:03:05.442Z,0.85
2023-01-11T04:05:33.859Z,0.73
2023-01-11T04:08:00.568Z,0.57
2023-01-11T04:10:27.329Z,0.80
2023-01-11T04:12:54.073Z,0.57
2023-01-11T04:15:20.851Z,0.57
2023-01-11T04:17:47.568Z,0.80
2023-01-11T04:20:15.880Z,0.80
2023-01-11T04:22:42.674Z,0.60
2023-01-11T04:25:09.848Z,0.55
2023-01-11T04:27:36.575Z,0.77
2023-01-11T04:30:04.000Z,0.38
2023-01-11T04:32:30.726Z,0.50
2023-01-11T04:34:57.453Z,0.45
2023-01-11T04:37:25.542Z,0.38
2023-01-11T04:39:52.252Z,0.57
2023-01-11T04:42:18.996Z,0.38
2023-01-11T04:44:46.302Z,0.38
2023-01-11T04:47:13.015Z,0.43
2023-01-11T04:49:39.743Z,0.50
2023-01-11T04:52:06.483Z,0.30
2023-01-11T04:54:34.549Z,0.40
2023-01-11T04:57:01.304Z,0.50
2023-01-11T04:59:28.181Z,0.47
2023-01-11T05:01:54.911Z,0.45
2023-01-11T05:04:21.738Z,0.35
2023-01-11T05:06:48.522Z,0.40
2023-01-11T05:09:16.646Z,0.40
2023-01-11T05:11:45.295Z,0.40
2023-01-11T05:14:12.254Z,0.45
2023-01-11T05:16:39.006Z,0.47
2023-01-11T05:19:05.976Z,0.20
2023-01-11T05:21:34.741Z,0.10
2023-01-11T05:24:03.402Z,0.30
2023-01-11T05:26:34.637Z,0.40
2023-01-11T05:29:05.268Z,0.28
2023-01-11T05:31:32.795Z,0.68
2023-01-11T05:33:59.989Z,0.40
2023-01-11T05:36:28.244Z,0.40
2023-01-11T05:38:56.396Z,0.38
2023-01-11T05:41:24.910Z,0.15
2023-01-11T05:43:52.719Z,0.28
2023-01-11T05:46:20.951Z,0.20
2023-01-11T05:48:48.464Z,0.40
2023-01-11T05:51:15.471Z,0.20
2023-01-11T05:53:42.407Z,0.20
2023-01-11T05:56:09.460Z,0.40
2023-01-11T05:58:36.361Z,0.38
2023-01-11T06:01:03.495Z,0.50
2023-01-11T06:03:31.964Z,0.43
2023-01-11T06:05:59.699Z,0.40
2023-01-11T06:08:26.503Z,0.50
2023-01-11T06:10:53.639Z,0.40
2023-01-11T06:13:21.532Z,0.43
2023-01-11T06:15:48.271Z,0.70
2023-01-11T06:18:15.266Z,0.45
2023-01-11T06:20:43.522Z,0.65
2023-01-11T06:23:10.250Z,0.55
2023-01-11T06:25:37.159Z,0.47
2023-01-11T06:28:04.362Z,0.50
2023-01-11T06:30:31.601Z,0.40
2023-01-11T06:32:59.016Z,0.50
2023-01-11T06:35:25.731Z,0.60
2023-01-11T06:37:53.774Z,0.47
2023-01-11T06:40:20.497Z,0.63
2023-01-11T06:42:47.189Z,0.20
2023-01-11T06:45:14.053Z,0.65
2023-01-11T06:47:40.742Z,0.50
2023-01-11T06:50:08.979Z,0.55
2023-01-11T06:52:35.696Z,0.50
2023-01-11T06:55:04.278Z,0.40
2023-01-11T06:57:31.006Z,0.43
2023-01-11T06:59:57.687Z,1.02
2023-01-11T07:02:24.443Z,0.50
2023-01-11T07:04:51.199Z,0.68
2023-01-11T07:07:17.962Z,0.47
2023-01-11T07:09:44.748Z,0.70
2023-01-11T07:12:12.818Z,0.65
2023-01-11T07:14:39.663Z,0.40
2023-01-11T07:17:06.417Z,0.60
2023-01-11T07:19:33.154Z,0.30
2023-01-11T07:21:59.875Z,0.50
2023-01-11T07:24:26.569Z,0.50
2023-01-11T07:26:53.319Z,0.50
2023-01-11T07:29:21.775Z,0.55
2023-01-11T07:31:48.553Z,0.47
2023-01-11T07:34:15.441Z,0.40
2023-01-11T07:36:42.170Z,0.43
2023-01-11T07:39:09.082Z,0.38
2023-01-11T07:41:36.158Z,0.15
2023-01-11T07:44:03.022Z,0.32
2023-01-11T07:46:31.163Z,0.30
2023-01-11T07:48:58.110Z,0.45
2023-01-11T07:51:24.873Z,0.43
2023-01-11T07:53:51.688Z,0.52
2023-01-11T07:56:18.497Z,0.68
2023-01-11T07:58:45.223Z,0.80
2023-01-11T08:01:12.005Z,0.60
2023-01-11T08:03:40.164Z,0.28
2023-01-11T08:06:07.304Z,0.40
2023-01-11T08:08:34.065Z,0.50
2023-01-11T08:11:00.794Z,0.50
2023-01-11T08:13:27.617Z,0.50
2023-01-11T08:15:54.398Z,0.60
2023-01-11T08:18:21.149Z,0.82
2023-01-11T08:20:52.547Z,0.60
2023-01-11T08:23:19.301Z,0.70
2023-01-11T08:25:46.085Z,0.45
2023-01-11T08:28:12.844Z,0.55
2023-01-11T08:30:40.306Z,0.68
2023-01-11T08:33:07.114Z,0.65
2023-01-11T08:35:38.428Z,0.82
2023-01-11T08:38:07.044Z,0.68
2023-01-11T08:40:34.118Z,0.60
2023-01-11T08:43:00.978Z,0.60
2023-01-11T08:45:28.043Z,0.47
2023-01-11T08:47:55.357Z,0.60
2023-01-11T08:50:22.768Z,0.60
2023-01-11T08:52:50.492Z,0.77
2023-01-11T08:55:18.752Z,0.68
2023-01-11T08:57:45.489Z,0.77
2023-01-11T09:00:13.282Z,1.30
2023-01-11T09:02:40.019Z,0.93
2023-01-11T09:05:07.292Z,1.27
2023-01-11T09:07:34.017Z,1.30
2023-01-11T09:10:00.721Z,1.25
2023-01-11T09:12:28.835Z,1.00
2023-01-11T09:14:55.542Z,1.15
2023-01-11T09:17:22.303Z,1.05
2023-01-11T09:19:49.050Z,1.02
2023-01-11T09:22:15.797Z,0.80
2023-01-11T09:24:42.589Z,1.20
2023-01-11T09:27:09.349Z,1.10
2023-01-11T09:29:37.906Z,1.20
2023-01-11T09:32:05.439Z,1.25
2023-01-11T09:34:32.391Z,1.30
2023-01-11T09:36:59.201Z,1.27
2023-01-11T09:39:25.912Z,1.42
2023-01-11T09:42:28.111Z,1.75
2023-01-11T09:45:01.221Z,2.10
2023-01-11T09:47:33.674Z,2.05
2023-01-11T09:50:03.982Z,1.80
2023-01-11T09:52:34.612Z,1.02
2023-01-11T09:55:01.589Z,0.90
2023-01-11T09:57:43.670Z,0.90
2023-01-11T10:00:20.918Z,0.95
2023-01-11T10:03:08.436Z,1.67
2023-01-11T10:05:52.680Z,1.17
2023-01-11T10:18:30.187Z,0.77
2023-01-11T10:18:32.459Z,0.90
2023-01-11T10:20:24.444Z,0.57
2023-01-11T10:22:55.336Z,0.73
2023-01-11T10:25:23.890Z,0.63
2023-01-11T10:27:54.558Z,0.60
2023-01-11T10:30:25.273Z,0.20
2023-01-11T10:32:54.348Z,0.30
2023-01-11T10:35:26.385Z,0.30
2023-01-11T10:37:53.888Z,0.22
2023-01-11T10:40:27.370Z,0.30
2023-01-11T10:42:59.810Z,0.17
2023-01-11T10:45:35.739Z,0.30
2023-01-11T10:48:07.402Z,0.35
2023-01-11T10:50:41.723Z,0.32
2023-01-11T10:53:17.553Z,0.43
2023-01-11T10:55:51.700Z,0.50
2023-01-11T11:00:59.537Z,0.38
2023-01-11T11:04:00.065Z,0.25
2023-01-11T11:06:35.823Z,0.30
2023-01-11T11:09:10.908Z,0.10
2023-01-11T11:11:41.278Z,0.10
2023-01-11T11:14:14.844Z,0.20
2023-01-11T11:16:52.821Z,0.30
2023-01-11T11:19:24.584Z,0.20
2023-01-11T11:21:51.545Z,0.10
2023-01-11T11:24:24.431Z,0.10
2023-01-11T11:26:58.007Z,0.30
2023-01-11T11:29:24.767Z,0.17
2023-01-11T11:31:51.834Z,0.10
2023-01-11T11:34:21.925Z,0.32
2023-01-11T11:36:51.822Z,0.10
2023-01-11T11:39:20.891Z,0.40
2023-01-11T11:41:49.808Z,0.30
2023-01-11T11:44:19.048Z,0.13
2023-01-11T11:46:59.796Z,0.40
2023-01-11T11:49:28.853Z,0.28
2023-01-11T11:51:56.812Z,0.17
2023-01-11T11:54:28.164Z,0.13
2023-01-11T11:56:57.138Z,0.20
2023-01-11T11:59:27.419Z,0.10
2023-01-11T12:02:01.980Z,0.17
2023-01-11T12:04:43.545Z,0.30
2023-01-11T12:07:14.116Z,0.20
2023-01-11T12:09:44.826Z,0.20
2023-01-11T12:12:17.173Z,0.35
2023-01-11T12:14:43.917Z,0.15
2023-01-11T12:17:24.380Z,0.30
2023-01-11T12:19:52.508Z,0.10
2023-01-11T12:22:21.347Z,0.20
2023-01-11T12:25:02.036Z,0.22
2023-01-11T12:27:39.280Z,0.20
2023-01-11T12:30:21.638Z,0.25
2023-01-11T12:33:18.049Z,0.40
2023-01-11T12:35:55.971Z,0.22
2023-01-11T12:38:33.757Z,0.38
2023-01-11T12:41:27.534Z,0.30
2023-01-11T12:44:04.712Z,0.20
2023-01-11T12:46:45.160Z,0.35
2023-01-11T12:49:23.942Z,0.30
2023-01-11T12:52:16.108Z,0.43
2023-01-11T12:54:56.042Z,0.22
2023-01-11T12:57:29.659Z,0.20
2023-01-11T13:00:23.751Z,0.32
2023-01-11T13:03:08.820Z,0.38
2023-01-11T13:05:54.334Z,0.10
2023-01-11T13:08:33.745Z,0.30
2023-01-11T13:11:07.635Z,0.28
2023-01-11T13:13:55.196Z,0.20
2023-01-11T13:16:26.210Z,0.20
2023-01-11T13:18:59.089Z,0.20
2023-01-11T13:21:32.263Z,0.40
2023-01-11T13:24:05.564Z,0.30
2023-01-11T13:26:36.485Z,0.23
2023-01-11T13:29:06.811Z,0.20
2023-01-11T13:31:34.682Z,0.20
2023-01-11T13:34:04.806Z,0.28
2023-01-11T13:36:39.262Z,0.20
2023-01-11T13:39:16.258Z,0.20
2023-01-11T13:41:47.183Z,0.35
2023-01-11T13:44:20.337Z,0.50
2023-01-11T13:46:57.839Z,0.30
2023-01-11T13:49:38.575Z,0.75
2023-01-11T13:52:12.261Z,0.22
2023-01-11T13:54:50.417Z,0.22
2023-01-11T13:57:24.537Z,0.68
2023-01-11T14:02:25.932Z,0.40
2023-01-11T14:04:58.236Z,0.50
2023-01-11T14:07:34.703Z,0.43
2023-01-11T14:10:18.440Z,0.32
2023-01-11T14:13:00.815Z,0.38
2023-01-11T14:15:31.454Z,0.60
2023-01-11T14:18:22.207Z,0.50
2023-01-11T14:20:59.546Z,0.40
2023-01-11T14:23:31.838Z,0.28
2023-01-11T14:26:40.351Z,0.40
2023-01-11T14:29:20.556Z,0.40
2023-01-11T14:32:02.454Z,0.20
2023-01-11T14:34:54.447Z,0.20
2023-01-11T14:37:41.402Z,0.32
2023-01-11T14:40:45.290Z,0.52
2023-01-11T14:43:30.841Z,0.50
2023-01-11T14:46:29.692Z,0.52
2023-01-11T14:49:05.361Z,0.32
2023-01-11T14:51:45.100Z,0.55
2023-01-11T14:54:15.152Z,0.30
2023-01-11T14:56:51.873Z,0.45
2023-01-11T14:59:26.097Z,0.43
2023-01-11T15:02:20.447Z,0.50
2023-01-11T15:05:11.238Z,0.47
2023-01-11T15:07:42.112Z,0.40
2023-01-11T15:10:50.509Z,0.17
2023-01-11T15:13:20.266Z,0.45
2023-01-11T15:15:49.238Z,0.63
2023-01-11T15:18:18.399Z,0.40
2023-01-11T15:20:51.181Z,0.60
2023-01-11T15:23:18.454Z,0.55
2023-01-11T15:25:47.432Z,0.30
2023-01-11T15:28:38.229Z,0.47
2023-01-11T15:31:07.006Z,0.45
2023-01-11T15:33:47.253Z,0.60
2023-01-11T15:36:14.368Z,0.47
2023-01-11T15:38:48.824Z,0.43
2023-01-11T15:41:18.543Z,0.38
2023-01-11T15:44:01.389Z,0.70
2023-01-11T15:46:58.073Z,0.45
2023-01-11T15:50:03.645Z,0.70
2023-01-11T15:53:07.061Z,0.50
2023-01-11T15:56:18.591Z,0.52
2023-01-11T15:59:18.705Z,0.50
2023-01-11T16:02:17.042Z,0.77
2023-01-11T16:04:48.014Z,0.60
2023-01-11T16:07:23.210Z,0.70
2023-01-11T16:10:14.936Z,0.43
2023-01-11T16:13:07.105Z,0.60
2023-01-11T16:15:43.772Z,0.63
2023-01-11T16:18:20.972Z,0.90
2023-01-11T16:20:58.775Z,0.52
2023-01-11T16:23:25.680Z,0.60
2023-01-11T16:25:57.014Z,0.70
2023-01-11T16:28:25.307Z,0.90
2023-01-11T16:30:56.918Z,0.70
2023-01-11T16:33:27.392Z,0.95
2023-01-11T16:36:05.381Z,1.13
2023-01-11T16:38:42.801Z,0.98
2023-01-11T16:41:13.141Z,0.88
2023-01-11T16:43:46.201Z,0.90
2023-01-11T16:46:41.695Z,1.17
2023-01-11T16:49:10.590Z,0.90
2023-01-11T16:51:37.443Z,0.93
2023-01-11T16:54:04.702Z,0.98
2023-01-11T16:56:31.676Z,1.27
2023-01-11T16:59:16.093Z,0.80
2023-01-11T17:04:28.711Z,1.13
2023-01-11T17:06:55.644Z,1.20
2023-01-11T17:09:22.980Z,1.52
2023-01-11T17:11:51.358Z,1.05
2023-01-11T17:14:53.221Z,1.50
2023-01-11T17:17:20.793Z,1.45
2023-01-11T17:19:50.274Z,1.27
2023-01-11T17:22:19.718Z,1.13
2023-01-11T17:24:50.821Z,1.60
2023-01-11T17:27:22.509Z,1.70
2023-01-11T17:29:52.274Z,2.33
2023-01-11T17:32:23.824Z,1.67
2023-01-11T17:34:52.131Z,1.35
2023-01-11T17:37:19.667Z,1.48
2023-01-11T17:39:50.191Z,1.98
2023-01-11T17:42:17.912Z,1.65
2023-01-11T17:44:45.616Z,1.40
2023-01-11T17:47:12.918Z,1.25
2023-01-11T17:49:39.955Z,1.50
2023-01-11T17:52:18.772Z,1.90
2023-01-11T17:54:45.706Z,1.40
2023-01-11T17:57:13.561Z,1.30
2023-01-11T17:59:40.365Z,1.13
2023-01-11T18:02:12.674Z,1.70
2023-01-11T18:04:39.566Z,1.48
2023-01-11T18:07:09.077Z,1.63
2023-01-11T18:09:43.810Z,1.42
2023-01-11T18:12:14.651Z,2.08
2023-01-11T18:14:49.326Z,1.48
2023-01-11T18:17:35.762Z,1.20
2023-01-11T18:20:24.444Z,1.40
2023-01-11T18:22:59.434Z,1.30
2023-01-11T18:25:27.596Z,1.25
2023-01-11T18:28:21.718Z,1.17
2023-01-11T18:30:50.296Z,1.25
2023-01-11T18:33:18.872Z,1.20
2023-01-11T18:35:47.531Z,1.33
2023-01-11T18:38:16.853Z,0.98
2023-01-11T18:40:44.196Z,0.98
2023-01-11T18:43:12.370Z,0.88
2023-01-11T18:45:39.424Z,1.00
2023-01-11T18:48:10.656Z,1.27
2023-01-11T18:50:38.963Z,0.95
2023-01-11T18:53:05.675Z,0.60
2023-01-11T18:55:33.734Z,0.80
2023-01-11T18:58:00.455Z,0.80
2023-01-11T19:00:27.208Z,0.98
2023-01-11T19:02:54.274Z,0.63
2023-01-11T19:05:21.053Z,0.70
2023-01-11T19:07:48.702Z,0.73
2023-01-11T19:10:17.659Z,0.80
2023-01-11T19:12:45.945Z,0.80
2023-01-11T19:15:13.220Z,0.70
2023-01-11T19:17:40.102Z,0.60
2023-01-11T19:20:08.600Z,0.70
2023-01-11T19:22:36.292Z,0.93
2023-01-11T19:25:03.477Z,0.80
2023-01-11T19:27:30.403Z,0.70
2023-01-11T19:29:58.498Z,0.93
2023-01-11T19:32:25.262Z,0.90
2023-01-11T19:34:52.291Z,1.00
2023-01-11T19:37:19.149Z,1.05
2023-01-11T19:39:46.125Z,0.70
2023-01-11T19:42:12.849Z,0.70
2023-01-11T19:44:39.622Z,0.63
2023-01-11T19:47:12.130Z,0.85
2023-01-11T19:49:40.329Z,1.43
2023-01-11T19:52:07.424Z,0.75
2023-01-11T19:54:34.267Z,1.00
2023-01-11T19:57:00.991Z,0.70
2023-01-11T19:59:27.719Z,0.85
2023-01-11T20:01:54.441Z,0.80
2023-01-11T20:04:22.486Z,0.90
2023-01-11T20:06:49.207Z,0.93
2023-01-11T20:09:16.732Z,1.05
2023-01-11T20:11:43.503Z,1.05
2023-01-11T20:14:10.220Z,0.80
2023-01-11T20:16:37.079Z,1.02
2023-01-11T20:19:03.923Z,0.80
2023-01-11T20:21:32.086Z,1.02
2023-01-11T20:23:58.779Z,1.10
2023-01-11T20:26:25.545Z,1.23
2023-01-11T20:28:54.172Z,1.25
2023-01-11T20:31:21.580Z,1.40
2023-01-11T20:33:48.365Z,1.20
2023-01-11T20:36:17.036Z,1.40
2023-01-11T20:38:46.039Z,1.08
2023-01-11T20:41:14.706Z,0.90
2023-01-11T20:43:41.404Z,1.08
2023-01-11T20:46:08.195Z,1.17
2023-01-11T20:48:35.028Z,1.10
2023-01-11T20:51:01.966Z,1.05
2023-01-11T20:53:28.971Z,1.00
2023-01-11T20:55:57.040Z,1.02
2023-01-11T20:58:24.611Z,1.17
2023-01-11T21:00:51.355Z,1.30
2023-01-11T21:03:18.065Z,1.20
2023-01-11T21:05:44.773Z,1.50
2023-01-11T21:08:11.484Z,1.40
2023-01-11T21:10:38.213Z,1.67
2023-01-11T21:13:06.276Z,1.75
2023-01-11T21:15:33.117Z,1.48
2023-01-11T21:17:59.878Z,1.45
2023-01-11T21:20:26.616Z,1.58
2023-01-11T21:22:53.320Z,1.58
2023-01-11T21:25:20.039Z,1.67
2023-01-11T21:27:46.802Z,1.25
2023-01-11T21:30:15.284Z,1.85
2023-01-11T21:32:42.016Z,1.63
2023-01-11T21:35:09.348Z,1.52
2023-01-11T21:37:36.071Z,2.63
2023-01-11T21:40:02.945Z,1.60
2023-01-11T21:42:29.759Z,1.75
2023-01-11T21:44:56.488Z,1.80
2023-01-11T21:47:24.559Z,1.55
2023-01-11T21:49:51.263Z,1.45
2023-01-11T21:52:17.975Z,1.55
2023-01-11T21:54:44.692Z,1.50
2023-01-11T21:57:11.442Z,1.40
2023-01-11T21:59:38.149Z,1.63
2023-01-11T22:02:04.886Z,1.40
2023-01-11T22:04:32.983Z,1.13
2023-01-11T22:06:59.700Z,1.20
2023-01-11T22:09:26.757Z,1.27
2023-01-11T22:11:53.633Z,1.08
2023-01-11T22:14:20.377Z,1.17
2023-01-11T22:16:47.129Z,0.80
2023-01-11T22:19:14.590Z,1.05
2023-01-11T22:21:42.664Z,0.90
2023-01-11T22:24:10.591Z,1.00
2023-01-11T22:26:37.735Z,0.80
2023-01-11T22:29:05.878Z,1.10
2023-01-11T22:31:33.538Z,1.15
2023-01-11T22:34:00.787Z,0.90
2023-01-11T22:36:28.240Z,0.90
2023-01-11T22:38:56.822Z,1.00
2023-01-11T22:41:25.615Z,1.00
2023-01-11T22:43:53.562Z,1.02
2023-01-11T22:46:22.400Z,0.90
2023-01-11T22:48:50.332Z,2.72
2023-01-11T22:51:20.096Z,1.35
2023-01-11T22:53:48.650Z,1.05
2023-01-11T22:56:19.535Z,1.10
2023-01-11T22:58:47.146Z,0.65
2023-01-11T23:01:16.041Z,0.70
2023-01-11T23:03:43.451Z,1.00
2023-01-11T23:06:10.915Z,0.70
2023-01-11T23:08:38.057Z,1.00
2023-01-11T23:11:05.101Z,1.10
2023-01-11T23:13:33.220Z,1.23
2023-01-11T23:15:59.963Z,0.75
2023-01-11T23:18:26.690Z,0.98
2023-01-11T23:20:53.409Z,1.00
2023-01-11T23:23:20.140Z,1.00
2023-01-11T23:25:46.891Z,1.10
2023-01-11T23:28:13.608Z,0.95
2023-01-11T23:30:41.675Z,1.10
2023-01-11T23:33:08.408Z,0.90
2023-01-11T23:35:35.125Z,0.80
2023-01-11T23:38:01.858Z,1.60
2023-01-11T23:40:28.581Z,0.90
2023-01-11T23:42:55.315Z,1.10
2023-01-11T23:45:22.045Z,0.80
2023-01-11T23:47:50.621Z,0.57
2023-01-11T23:50:17.464Z,1.08
2023-01-11T23:52:44.200Z,0.80
2023-01-11T23:55:11.114Z,0.80
2023-01-11T23:57:37.817Z,0.90
