createdAt,value
2018-01-31T01:52:20.375Z,49.30
2018-01-31T01:52:49.402Z,49.70
2018-01-31T01:53:54.177Z,49.70
2018-01-31T01:54:58.976Z,49.70
2018-01-31T01:56:03.909Z,49.60
2018-01-31T01:57:08.646Z,49.70
2018-01-31T01:58:13.576Z,49.60
2018-01-31T01:59:18.346Z,49.70
2018-01-31T02:00:23.215Z,49.60
2018-01-31T02:01:28.063Z,49.70
2018-01-31T02:02:32.860Z,49.70
2018-01-31T02:03:37.682Z,49.60
2018-01-31T02:04:42.489Z,49.60
2018-01-31T02:05:47.289Z,49.70
2018-01-31T02:06:52.169Z,49.60
2018-01-31T02:07:57.007Z,49.60
2018-01-31T02:09:01.882Z,49.70
2018-01-31T02:10:06.767Z,49.60
2018-01-31T02:11:12.307Z,49.60
2018-01-31T02:12:17.070Z,49.60
2018-01-31T02:13:21.901Z,49.70
2018-01-31T02:14:26.960Z,49.60
2018-01-31T02:15:31.835Z,49.60
2018-01-31T02:16:36.715Z,49.70
2018-01-31T02:17:41.635Z,49.60
2018-01-31T02:18:46.432Z,49.70
2018-01-31T02:19:51.386Z,49.70
2018-01-31T02:20:56.261Z,49.60
2018-01-31T02:22:01.120Z,49.70
2018-01-31T02:23:05.856Z,49.70
2018-01-31T02:24:10.614Z,49.50
2018-01-31T02:25:15.381Z,49.50
2018-01-31T02:26:20.157Z,49.50
2018-01-31T02:27:24.900Z,49.50
2018-01-31T02:28:29.632Z,49.60
2018-01-31T02:29:34.526Z,49.50
2018-01-31T02:30:39.290Z,49.50
2018-01-31T02:31:44.158Z,50.20
2018-01-31T02:32:49.017Z,49.60
2018-01-31T02:33:53.865Z,49.60
2018-01-31T02:34:58.785Z,49.50
2018-01-31T02:36:03.672Z,49.50
2018-01-31T02:37:08.516Z,49.60
2018-01-31T02:38:13.450Z,49.60
2018-01-31T02:39:18.324Z,49.50
2018-01-31T02:40:23.275Z,49.60
2018-01-31T02:41:28.055Z,49.60
2018-01-31T02:42:32.935Z,49.60
2018-01-31T02:43:37.682Z,49.60
2018-01-31T02:44:42.526Z,49.60
2018-01-31T02:45:47.289Z,49.60
2018-01-31T02:46:52.100Z,49.70
2018-01-31T02:47:56.867Z,49.60
2018-01-31T02:49:01.646Z,49.50
2018-01-31T02:50:06.508Z,49.60
2018-01-31T02:51:11.262Z,49.50
2018-01-31T02:52:16.050Z,49.60
2018-01-31T02:53:20.914Z,49.50
2018-01-31T02:54:25.796Z,49.70
2018-01-31T02:55:30.593Z,49.60
2018-01-31T02:56:35.338Z,49.60
2018-01-31T02:57:40.338Z,49.60
2018-01-31T02:58:45.058Z,49.50
2018-01-31T02:59:49.853Z,49.50
2018-01-31T03:00:54.648Z,49.50
2018-01-31T03:01:59.556Z,49.60
2018-01-31T03:03:04.431Z,49.60
2018-01-31T03:04:09.295Z,49.60
2018-01-31T03:05:14.182Z,49.50
2018-01-31T03:06:19.042Z,49.50
2018-01-31T03:07:23.905Z,49.50
2018-01-31T03:08:28.685Z,49.60
2018-01-31T03:09:33.695Z,49.50
2018-01-31T03:10:38.430Z,49.60
2018-01-31T03:11:43.254Z,49.50
2018-01-31T03:12:48.095Z,49.70
2018-01-31T03:13:52.984Z,49.60
2018-01-31T03:14:57.866Z,49.70
2018-01-31T03:16:02.667Z,49.50
2018-01-31T03:17:07.421Z,49.50
2018-01-31T03:18:12.255Z,49.60
2018-01-31T03:19:17.123Z,49.50
2018-01-31T03:20:21.869Z,49.50
2018-01-31T03:21:26.723Z,49.50
2018-01-31T03:22:31.516Z,49.60
2018-01-31T03:23:36.222Z,49.50
2018-01-31T03:24:41.182Z,49.50
2018-01-31T03:25:45.940Z,49.50
2018-01-31T03:26:50.673Z,49.50
2018-01-31T03:27:55.524Z,49.50
2018-01-31T03:29:00.312Z,49.50
2018-01-31T03:30:05.192Z,49.50
2018-01-31T03:31:10.102Z,49.50
2018-01-31T03:32:14.991Z,49.60
2018-01-31T03:33:19.766Z,49.50
2018-01-31T03:34:25.275Z,49.50
2018-01-31T03:35:30.194Z,49.50
2018-01-31T03:36:34.967Z,49.50
2018-01-31T03:37:39.863Z,49.60
2018-01-31T03:38:44.598Z,49.50
2018-01-31T03:39:49.413Z,49.50
2018-01-31T03:40:54.216Z,49.50
2018-01-31T03:41:59.026Z,49.50
2018-01-31T03:43:03.831Z,49.50
2018-01-31T03:44:08.621Z,49.50
2018-01-31T03:45:13.535Z,49.50
2018-01-31T03:46:18.441Z,49.50
2018-01-31T03:47:23.297Z,49.50
2018-01-31T03:48:28.128Z,49.60
2018-01-31T03:49:32.985Z,49.50
2018-01-31T03:50:37.899Z,49.50
2018-01-31T03:51:42.779Z,49.50
2018-01-31T03:52:47.589Z,49.40
2018-01-31T03:53:52.367Z,49.50
2018-01-31T03:54:57.110Z,49.40
2018-01-31T03:56:01.897Z,49.40
2018-01-31T03:57:06.773Z,49.40
2018-01-31T03:58:11.647Z,49.40
2018-01-31T03:59:16.417Z,49.50
2018-01-31T04:00:21.150Z,49.40
2018-01-31T04:01:26.077Z,49.40
2018-01-31T04:02:30.813Z,49.40
2018-01-31T04:03:35.553Z,49.40
2018-01-31T04:04:40.440Z,49.40
2018-01-31T04:05:45.361Z,49.50
2018-01-31T04:06:50.090Z,49.50
2018-01-31T04:07:54.818Z,49.40
2018-01-31T04:08:59.628Z,49.40
2018-01-31T04:10:04.432Z,49.40
2018-01-31T04:11:09.373Z,49.50
2018-01-31T04:12:14.267Z,49.50
2018-01-31T04:13:19.190Z,49.40
2018-01-31T04:14:24.092Z,49.40
2018-01-31T04:15:28.851Z,49.40
2018-01-31T04:16:33.748Z,49.40
2018-01-31T04:17:38.577Z,49.40
2018-01-31T04:18:43.310Z,49.40
2018-01-31T04:19:49.328Z,49.50
2018-01-31T04:20:54.118Z,49.40
2018-01-31T04:21:58.893Z,49.40
2018-01-31T04:23:03.803Z,49.40
2018-01-31T04:24:08.713Z,49.40
2018-01-31T04:25:13.632Z,49.40
2018-01-31T04:26:18.450Z,49.40
2018-01-31T04:27:23.360Z,49.40
2018-01-31T04:28:28.270Z,49.40
2018-01-31T04:29:33.158Z,49.40
2018-01-31T04:30:38.055Z,49.40
2018-01-31T04:31:42.957Z,49.50
2018-01-31T04:32:47.897Z,49.40
2018-01-31T04:33:52.840Z,49.40
2018-01-31T04:34:57.812Z,50.00
2018-01-31T04:36:02.736Z,49.40
2018-01-31T04:37:07.655Z,49.40
2018-01-31T04:38:13.665Z,49.40
2018-01-31T04:39:18.730Z,49.40
2018-01-31T04:40:23.561Z,49.40
2018-01-31T04:41:28.355Z,49.40
2018-01-31T04:42:33.227Z,49.40
2018-01-31T04:43:38.063Z,49.30
2018-01-31T04:44:42.813Z,49.40
2018-01-31T04:45:47.662Z,49.40
2018-01-31T04:46:52.611Z,49.40
2018-01-31T04:47:57.532Z,49.40
2018-01-31T04:49:02.403Z,49.40
2018-01-31T04:50:07.464Z,49.30
2018-01-31T04:51:12.417Z,49.40
2018-01-31T04:52:17.221Z,49.40
2018-01-31T04:53:22.143Z,49.40
2018-01-31T04:54:26.974Z,49.40
2018-01-31T04:55:32.523Z,49.30
2018-01-31T04:56:38.477Z,49.30
2018-01-31T04:57:43.287Z,49.30
2018-01-31T04:58:48.319Z,49.30
2018-01-31T04:59:53.378Z,49.30
2018-01-31T05:00:58.436Z,49.30
2018-01-31T05:02:03.373Z,49.20
2018-01-31T05:03:09.010Z,49.20
2018-01-31T05:04:13.828Z,49.20
2018-01-31T05:05:18.842Z,49.20
2018-01-31T05:06:23.774Z,49.20
2018-01-31T05:07:28.544Z,49.20
2018-01-31T05:08:33.500Z,49.20
2018-01-31T05:09:38.444Z,49.20
2018-01-31T05:10:43.204Z,49.10
2018-01-31T05:11:48.096Z,49.10
2018-01-31T05:12:52.988Z,49.10
2018-01-31T05:13:57.763Z,49.10
2018-01-31T05:15:02.964Z,49.10
2018-01-31T05:16:07.827Z,49.20
2018-01-31T05:17:12.754Z,49.10
2018-01-31T05:18:17.732Z,49.10
2018-01-31T05:19:22.619Z,49.10
2018-01-31T05:20:27.550Z,49.10
2018-01-31T05:21:32.353Z,49.70
2018-01-31T05:22:37.138Z,49.10
2018-01-31T05:23:42.071Z,49.20
2018-01-31T05:24:46.890Z,49.90
2018-01-31T05:25:51.926Z,49.30
2018-01-31T05:26:56.754Z,49.30
2018-01-31T05:28:01.629Z,49.40
2018-01-31T05:29:06.495Z,49.40
2018-01-31T05:30:11.245Z,49.40
2018-01-31T05:31:16.117Z,49.40
2018-01-31T05:32:21.024Z,49.40
2018-01-31T05:33:25.961Z,49.40
2018-01-31T05:34:30.813Z,49.50
2018-01-31T05:35:35.697Z,49.50
2018-01-31T05:36:40.494Z,49.50
2018-01-31T05:37:45.355Z,49.50
2018-01-31T05:38:50.845Z,49.50
2018-01-31T05:39:55.746Z,49.50
2018-01-31T05:41:00.668Z,49.50
2018-01-31T05:42:05.405Z,49.50
2018-01-31T05:43:10.306Z,49.60
2018-01-31T05:44:15.039Z,49.60
2018-01-31T05:45:19.969Z,49.60
2018-01-31T05:46:24.891Z,49.60
2018-01-31T05:47:29.771Z,49.70
2018-01-31T05:48:34.519Z,49.70
2018-01-31T05:49:39.228Z,49.70
2018-01-31T05:50:44.328Z,49.70
2018-01-31T05:51:49.358Z,49.80
2018-01-31T05:52:54.148Z,49.80
2018-01-31T05:53:59.015Z,49.70
2018-01-31T05:55:03.853Z,49.70
2018-01-31T05:56:08.653Z,49.80
2018-01-31T05:57:13.578Z,49.80
2018-01-31T05:58:18.465Z,49.80
2018-01-31T05:59:23.314Z,49.80
2018-01-31T06:00:28.113Z,49.90
2018-01-31T06:01:33.013Z,49.90
2018-01-31T06:02:37.828Z,49.90
2018-01-31T06:03:42.719Z,49.90
2018-01-31T06:04:47.638Z,49.90
2018-01-31T06:05:52.487Z,49.90
2018-01-31T06:06:57.408Z,49.90
2018-01-31T06:08:02.434Z,49.90
2018-01-31T06:09:07.194Z,49.90
2018-01-31T06:10:12.303Z,49.90
2018-01-31T06:11:17.215Z,49.90
2018-01-31T06:12:22.182Z,49.90
2018-01-31T06:13:27.047Z,49.90
2018-01-31T06:14:31.982Z,49.80
2018-01-31T06:15:36.845Z,49.90
2018-01-31T06:16:41.794Z,49.90
2018-01-31T06:17:46.692Z,49.90
2018-01-31T06:18:51.727Z,49.90
2018-01-31T06:19:56.727Z,49.90
2018-01-31T06:21:01.767Z,49.70
2018-01-31T06:22:06.768Z,49.70
2018-01-31T06:23:11.597Z,49.60
2018-01-31T06:24:16.622Z,49.50
2018-01-31T06:25:21.358Z,49.50
2018-01-31T06:26:26.230Z,49.40
2018-01-31T06:27:31.214Z,49.60
2018-01-31T06:28:37.289Z,48.40
2018-01-31T06:29:42.220Z,47.50
2018-01-31T06:30:47.137Z,46.70
2018-01-31T06:31:51.938Z,46.10
2018-01-31T06:32:56.960Z,45.60
2018-01-31T06:34:01.963Z,45.20
2018-01-31T06:35:07.016Z,44.70
2018-01-31T06:36:11.833Z,44.30
2018-01-31T06:37:16.640Z,44.00
2018-01-31T06:38:21.706Z,43.70
2018-01-31T06:39:26.567Z,43.40
2018-01-31T06:40:31.723Z,43.20
2018-01-31T06:41:36.806Z,43.00
2018-01-31T06:42:41.819Z,43.00
2018-01-31T06:43:46.816Z,42.70
2018-01-31T06:44:51.611Z,42.60
2018-01-31T06:45:56.409Z,42.30
2018-01-31T06:47:02.179Z,42.30
2018-01-31T06:48:07.147Z,42.20
2018-01-31T06:49:12.230Z,42.20
2018-01-31T06:50:17.124Z,42.10
2018-01-31T06:51:22.129Z,42.20
2018-01-31T06:52:26.950Z,42.30
2018-01-31T06:53:31.934Z,42.10
2018-01-31T06:54:36.970Z,42.20
2018-01-31T06:55:42.033Z,42.30
2018-01-31T06:56:47.075Z,42.20
2018-01-31T06:57:51.945Z,42.10
2018-01-31T06:58:56.812Z,42.10
2018-01-31T07:00:01.830Z,42.30
2018-01-31T07:01:06.847Z,42.50
2018-01-31T07:02:11.726Z,42.70
2018-01-31T07:03:16.700Z,43.00
2018-01-31T07:04:21.659Z,43.30
2018-01-31T07:05:27.024Z,43.40
2018-01-31T07:06:31.779Z,43.70
2018-01-31T07:07:36.707Z,43.90
2018-01-31T07:08:41.735Z,44.20
2018-01-31T07:09:46.556Z,44.40
2018-01-31T07:10:51.426Z,44.40
2018-01-31T07:11:56.200Z,44.60
2018-01-31T07:13:03.835Z,44.60
2018-01-31T07:14:08.550Z,44.70
2018-01-31T07:15:13.422Z,44.70
2018-01-31T07:16:18.321Z,44.90
2018-01-31T07:17:23.274Z,45.00
2018-01-31T07:18:28.046Z,45.00
2018-01-31T07:19:32.956Z,45.00
2018-01-31T07:20:37.672Z,45.10
2018-01-31T07:21:42.548Z,45.10
2018-01-31T07:22:47.307Z,45.10
2018-01-31T07:23:52.135Z,45.20
2018-01-31T07:24:56.984Z,45.20
2018-01-31T07:26:01.844Z,45.40
2018-01-31T07:27:06.722Z,45.40
2018-01-31T07:28:11.514Z,45.50
2018-01-31T07:29:16.326Z,45.50
2018-01-31T07:30:21.189Z,45.50
2018-01-31T07:31:26.103Z,45.50
2018-01-31T07:32:31.041Z,45.50
2018-01-31T07:33:35.938Z,45.70
2018-01-31T07:34:40.679Z,45.70
2018-01-31T07:35:45.588Z,45.70
2018-01-31T07:36:50.443Z,45.80
2018-01-31T07:37:55.291Z,45.80
2018-01-31T07:39:00.212Z,45.80
2018-01-31T07:40:05.162Z,45.80
2018-01-31T07:41:10.032Z,45.80
2018-01-31T07:42:15.001Z,46.00
2018-01-31T07:43:19.757Z,46.10
2018-01-31T07:44:24.582Z,46.00
2018-01-31T07:45:29.550Z,46.10
2018-01-31T07:46:34.427Z,46.20
2018-01-31T07:47:39.236Z,46.20
2018-01-31T07:48:44.063Z,46.30
2018-01-31T07:49:48.973Z,46.40
2018-01-31T07:50:53.804Z,46.30
2018-01-31T07:51:58.613Z,46.40
2018-01-31T07:53:03.545Z,46.50
2018-01-31T07:54:08.462Z,46.50
2018-01-31T07:55:13.326Z,46.50
2018-01-31T07:56:18.226Z,46.50
2018-01-31T07:57:23.069Z,46.50
2018-01-31T07:58:27.884Z,46.60
2018-01-31T07:59:32.791Z,46.50
2018-01-31T08:00:37.984Z,46.50
2018-01-31T08:01:42.846Z,46.60
2018-01-31T08:02:47.745Z,46.60
2018-01-31T08:03:52.628Z,46.70
2018-01-31T08:04:57.556Z,46.70
2018-01-31T08:06:02.456Z,46.70
2018-01-31T08:07:07.353Z,46.70
2018-01-31T08:08:12.278Z,46.80
2018-01-31T08:09:17.201Z,46.80
2018-01-31T08:10:21.984Z,46.80
2018-01-31T08:11:26.745Z,46.80
2018-01-31T08:12:31.674Z,46.70
2018-01-31T08:13:36.504Z,46.80
2018-01-31T08:14:41.414Z,46.70
2018-01-31T08:15:46.338Z,46.70
2018-01-31T08:16:51.190Z,46.80
2018-01-31T08:17:56.068Z,46.90
2018-01-31T08:19:01.118Z,46.90
2018-01-31T08:20:06.011Z,47.00
2018-01-31T08:21:10.765Z,47.00
2018-01-31T08:22:15.628Z,47.10
2018-01-31T08:23:20.400Z,47.10
2018-01-31T08:24:25.167Z,47.20
2018-01-31T08:25:29.931Z,47.20
2018-01-31T08:26:34.670Z,47.20
2018-01-31T08:27:39.550Z,47.30
2018-01-31T08:28:44.357Z,47.40
2018-01-31T08:29:49.176Z,47.50
2018-01-31T08:30:53.878Z,47.50
2018-01-31T08:31:58.774Z,47.50
2018-01-31T08:33:03.587Z,47.50
2018-01-31T08:34:08.520Z,47.50
2018-01-31T08:35:13.383Z,47.60
2018-01-31T08:36:18.330Z,47.60
2018-01-31T08:37:23.220Z,47.60
2018-01-31T08:38:28.096Z,47.70
2018-01-31T08:39:32.916Z,47.70
2018-01-31T08:40:37.717Z,47.70
2018-01-31T08:41:42.583Z,47.70
2018-01-31T08:42:47.486Z,47.80
2018-01-31T08:43:52.341Z,47.90
2018-01-31T08:44:57.309Z,48.10
2018-01-31T08:46:02.185Z,48.20
2018-01-31T08:47:07.137Z,48.90
2018-01-31T08:48:12.031Z,48.30
2018-01-31T08:49:16.760Z,48.20
2018-01-31T08:50:21.628Z,48.00
2018-01-31T08:51:26.398Z,47.80
2018-01-31T08:52:31.277Z,47.70
2018-01-31T08:53:36.244Z,47.70
2018-01-31T08:54:41.095Z,47.50
2018-01-31T08:55:45.941Z,47.20
2018-01-31T08:56:50.868Z,47.20
2018-01-31T08:57:55.779Z,47.10
2018-01-31T08:59:00.831Z,47.00
2018-01-31T09:00:05.649Z,47.00
2018-01-31T09:01:10.560Z,47.00
2018-01-31T09:02:15.398Z,47.00
2018-01-31T09:03:20.180Z,47.00
2018-01-31T09:04:24.961Z,46.80
2018-01-31T09:05:29.714Z,46.80
2018-01-31T09:06:34.597Z,46.70
2018-01-31T09:07:39.567Z,46.70
2018-01-31T09:08:44.318Z,46.70
2018-01-31T09:09:49.073Z,46.70
2018-01-31T09:10:54.114Z,46.70
2018-01-31T09:11:59.086Z,46.90
2018-01-31T09:13:04.096Z,46.90
2018-01-31T09:14:09.044Z,47.00
2018-01-31T09:15:13.816Z,47.00
2018-01-31T09:16:18.652Z,47.10
2018-01-31T09:17:23.413Z,47.10
2018-01-31T09:18:28.312Z,47.20
2018-01-31T09:19:33.168Z,47.30
2018-01-31T09:20:38.070Z,47.30
2018-01-31T09:21:43.081Z,47.30
2018-01-31T09:22:47.862Z,47.40
2018-01-31T09:23:53.175Z,47.40
2018-01-31T09:24:58.091Z,47.50
2018-01-31T09:26:02.915Z,47.60
2018-01-31T09:27:07.839Z,47.60
2018-01-31T09:28:12.832Z,47.50
2018-01-31T09:29:17.715Z,47.70
2018-01-31T09:30:22.641Z,47.70
2018-01-31T09:31:27.678Z,47.60
2018-01-31T09:32:32.518Z,47.70
2018-01-31T09:33:37.315Z,47.70
2018-01-31T09:34:42.182Z,47.70
2018-01-31T09:35:47.118Z,47.80
2018-01-31T09:36:51.937Z,47.80
2018-01-31T09:37:56.880Z,47.80
2018-01-31T09:39:01.835Z,47.80
2018-01-31T09:40:06.744Z,47.90
2018-01-31T09:41:11.667Z,48.00
2018-01-31T09:42:16.665Z,48.00
2018-01-31T09:43:21.567Z,48.10
2018-01-31T09:44:26.395Z,48.20
2018-01-31T09:45:31.235Z,48.30
2018-01-31T09:46:36.206Z,48.40
2018-01-31T09:47:41.232Z,48.50
2018-01-31T09:48:46.232Z,48.50
2018-01-31T09:49:51.006Z,48.60
2018-01-31T09:50:56.221Z,48.70
2018-01-31T09:52:01.528Z,48.80
2018-01-31T09:53:06.435Z,48.80
2018-01-31T09:54:11.342Z,48.80
2018-01-31T09:55:16.149Z,48.80
2018-01-31T09:56:20.996Z,48.80
2018-01-31T09:57:25.891Z,48.80
2018-01-31T09:58:30.735Z,48.80
2018-01-31T09:59:35.619Z,48.80
2018-01-31T10:00:40.638Z,48.80
2018-01-31T10:01:45.561Z,48.80
2018-01-31T10:02:50.497Z,48.80
2018-01-31T10:03:55.350Z,48.80
2018-01-31T10:05:00.182Z,48.80
2018-01-31T10:06:05.239Z,48.80
2018-01-31T10:07:10.166Z,49.50
2018-01-31T10:08:14.936Z,48.80
2018-01-31T10:09:19.738Z,48.80
2018-01-31T10:10:24.700Z,48.70
2018-01-31T10:11:29.473Z,48.80
2018-01-31T10:12:34.385Z,48.80
2018-01-31T10:13:39.292Z,48.80
2018-01-31T10:14:44.167Z,48.80
2018-01-31T10:15:49.081Z,48.90
2018-01-31T10:16:53.840Z,48.90
2018-01-31T10:17:58.828Z,48.90
2018-01-31T10:19:03.643Z,48.90
2018-01-31T10:20:08.316Z,48.90
2018-01-31T10:21:13.046Z,48.90
2018-01-31T10:22:17.890Z,48.90
2018-01-31T10:23:22.770Z,48.90
2018-01-31T10:24:27.691Z,48.90
2018-01-31T10:25:32.615Z,49.00
2018-01-31T10:26:37.790Z,48.90
2018-01-31T10:27:42.600Z,49.00
2018-01-31T10:28:48.282Z,48.90
2018-01-31T10:29:53.309Z,49.00
2018-01-31T10:30:58.066Z,49.00
2018-01-31T10:32:02.798Z,49.00
2018-01-31T10:33:07.748Z,48.90
2018-01-31T10:34:12.657Z,49.10
2018-01-31T10:35:17.613Z,49.00
2018-01-31T10:36:22.425Z,49.10
2018-01-31T10:37:27.522Z,49.10
2018-01-31T10:38:32.382Z,49.00
2018-01-31T10:39:37.487Z,49.00
2018-01-31T10:40:43.812Z,49.20
2018-01-31T10:41:48.641Z,49.10
2018-01-31T10:42:53.514Z,49.10
2018-01-31T10:43:58.485Z,49.10
2018-01-31T10:45:03.454Z,49.10
2018-01-31T10:46:08.342Z,49.20
2018-01-31T10:47:13.250Z,49.20
2018-01-31T10:48:18.213Z,49.30
2018-01-31T10:49:23.080Z,49.30
2018-01-31T10:50:27.915Z,49.30
2018-01-31T10:51:32.900Z,49.30
2018-01-31T10:52:38.266Z,49.30
2018-01-31T10:57:29.793Z,49.30
2018-01-31T10:58:07.712Z,49.30
2018-01-31T10:59:12.521Z,49.30
2018-01-31T11:00:17.378Z,49.30
2018-01-31T11:01:22.333Z,49.40
2018-01-31T11:02:27.690Z,49.40
2018-01-31T11:03:32.206Z,49.40
2018-01-31T11:04:37.100Z,49.50
2018-01-31T11:05:42.153Z,49.50
2018-01-31T11:06:47.089Z,49.50
2018-01-31T11:07:51.952Z,49.60
2018-01-31T11:08:56.712Z,49.60
2018-01-31T11:10:01.695Z,49.60
2018-01-31T11:11:06.446Z,49.70
2018-01-31T11:12:11.382Z,49.70
2018-01-31T11:13:16.154Z,49.70
2018-01-31T11:14:21.002Z,49.80
2018-01-31T11:15:25.971Z,49.80
2018-01-31T11:16:30.723Z,49.70
2018-01-31T11:17:35.508Z,49.80
2018-01-31T11:18:40.317Z,49.80
2018-01-31T11:19:45.159Z,49.80
2018-01-31T11:20:50.003Z,49.80
2018-01-31T11:21:54.865Z,49.80
2018-01-31T11:22:59.749Z,49.90
2018-01-31T11:24:04.647Z,49.80
2018-01-31T11:25:09.584Z,49.90
2018-01-31T11:26:14.477Z,49.90
2018-01-31T11:27:19.392Z,49.90
2018-01-31T11:28:24.350Z,49.90
2018-01-31T11:29:29.131Z,49.90
2018-01-31T11:30:34.044Z,49.90
2018-01-31T11:31:38.856Z,49.90
2018-01-31T11:32:43.752Z,49.90
2018-01-31T11:33:48.586Z,49.90
2018-01-31T11:34:53.487Z,49.90
2018-01-31T11:35:58.260Z,49.90
2018-01-31T11:37:03.029Z,49.90
2018-01-31T11:38:07.947Z,49.90
2018-01-31T11:39:12.898Z,49.90
2018-01-31T11:40:17.687Z,49.90
2018-01-31T11:41:22.580Z,49.90
2018-01-31T11:42:27.457Z,50.00
2018-01-31T11:43:32.281Z,50.00
2018-01-31T11:44:37.138Z,50.00
2018-01-31T11:45:41.983Z,50.00
2018-01-31T11:46:46.968Z,50.00
2018-01-31T11:47:51.751Z,50.00
2018-01-31T11:48:56.532Z,50.00
2018-01-31T11:50:01.436Z,50.00
2018-01-31T11:51:06.247Z,50.00
2018-01-31T11:52:11.058Z,50.00
2018-01-31T11:53:15.822Z,50.00
2018-01-31T11:54:20.641Z,50.00
2018-01-31T11:55:25.566Z,50.00
2018-01-31T11:56:30.422Z,50.00
2018-01-31T11:57:35.218Z,50.00
2018-01-31T11:58:39.969Z,50.00
2018-01-31T11:59:44.792Z,50.00
2018-01-31T12:00:49.624Z,50.00
2018-01-31T12:01:54.586Z,50.00
2018-01-31T12:02:59.427Z,50.00
2018-01-31T12:04:04.224Z,50.00
2018-01-31T12:05:09.057Z,50.10
2018-01-31T12:06:14.009Z,50.00
2018-01-31T12:07:18.798Z,50.00
2018-01-31T12:08:23.670Z,50.10
2018-01-31T12:09:28.488Z,50.10
2018-01-31T12:10:33.297Z,50.10
2018-01-31T12:11:38.127Z,50.00
2018-01-31T12:12:43.059Z,50.00
2018-01-31T12:13:48.180Z,50.00
2018-01-31T12:14:52.981Z,50.00
2018-01-31T12:15:57.773Z,50.00
2018-01-31T12:17:02.713Z,50.00
2018-01-31T12:18:07.621Z,50.00
2018-01-31T12:19:12.513Z,50.10
2018-01-31T12:20:17.377Z,50.10
2018-01-31T12:21:22.292Z,50.10
2018-01-31T12:22:27.183Z,50.10
2018-01-31T12:23:32.012Z,50.10
2018-01-31T12:24:36.831Z,50.80
2018-01-31T12:25:41.640Z,50.10
2018-01-31T12:26:46.542Z,50.10
2018-01-31T12:27:51.412Z,50.10
2018-01-31T12:28:56.201Z,50.10
2018-01-31T12:30:01.019Z,50.10
2018-01-31T12:31:05.869Z,50.10
2018-01-31T12:32:11.265Z,50.10
2018-01-31T12:33:16.111Z,50.10
2018-01-31T12:34:20.991Z,50.10
2018-01-31T12:35:25.903Z,50.10
2018-01-31T12:36:30.699Z,50.10
2018-01-31T12:37:35.500Z,50.10
2018-01-31T12:38:40.523Z,50.10
2018-01-31T12:39:45.392Z,50.10
2018-01-31T12:40:50.361Z,50.10
2018-01-31T12:41:55.246Z,50.10
2018-01-31T12:43:00.274Z,50.10
2018-01-31T12:44:05.120Z,50.10
2018-01-31T12:45:09.935Z,50.20
2018-01-31T12:46:15.440Z,50.20
2018-01-31T12:47:20.335Z,50.10
2018-01-31T12:48:25.119Z,50.20
2018-01-31T12:49:29.957Z,50.20
2018-01-31T12:50:34.745Z,50.10
2018-01-31T12:51:39.508Z,50.20
2018-01-31T12:52:45.119Z,50.10
2018-01-31T12:53:50.056Z,50.10
2018-01-31T12:54:54.924Z,50.10
2018-01-31T12:55:59.725Z,50.20
2018-01-31T12:57:04.723Z,50.20
2018-01-31T12:58:09.510Z,50.20
2018-01-31T12:59:14.343Z,50.10
2018-01-31T13:00:19.203Z,50.10
2018-01-31T13:01:24.097Z,50.10
2018-01-31T13:02:28.849Z,50.20
2018-01-31T13:03:33.815Z,50.20
2018-01-31T13:04:38.724Z,50.20
2018-01-31T13:05:43.509Z,50.20
2018-01-31T13:06:48.380Z,50.20
2018-01-31T13:07:53.163Z,50.20
2018-01-31T13:08:58.621Z,50.20
2018-01-31T13:10:03.510Z,50.10
2018-01-31T13:11:08.301Z,50.20
2018-01-31T13:12:13.187Z,50.10
2018-01-31T13:13:18.177Z,50.20
2018-01-31T13:14:22.965Z,50.10
2018-01-31T13:15:28.005Z,50.20
2018-01-31T13:16:32.780Z,50.10
2018-01-31T13:17:37.529Z,50.20
2018-01-31T13:18:42.510Z,50.10
2018-01-31T13:19:47.396Z,50.20
2018-01-31T13:20:52.267Z,50.20
2018-01-31T13:21:57.040Z,50.10
2018-01-31T13:23:02.052Z,50.20
2018-01-31T13:24:06.871Z,50.30
2018-01-31T13:25:11.651Z,50.30
2018-01-31T13:26:16.540Z,50.20
2018-01-31T13:27:21.270Z,50.20
2018-01-31T13:28:26.253Z,50.30
2018-01-31T13:29:31.172Z,50.20
2018-01-31T13:30:36.028Z,50.20
2018-01-31T13:31:40.921Z,50.30
2018-01-31T13:32:45.794Z,50.20
2018-01-31T13:33:50.795Z,50.20
2018-01-31T13:34:55.582Z,50.30
2018-01-31T13:36:00.534Z,50.30
2018-01-31T13:37:05.359Z,50.20
2018-01-31T13:38:10.270Z,50.20
2018-01-31T13:39:15.091Z,50.30
2018-01-31T13:40:19.857Z,50.20
2018-01-31T13:41:24.600Z,50.20
2018-01-31T13:42:29.550Z,50.30
2018-01-31T13:43:34.481Z,50.20
2018-01-31T13:44:39.255Z,50.30
2018-01-31T13:45:44.151Z,50.30
2018-01-31T13:46:49.104Z,50.20
2018-01-31T13:47:53.942Z,50.20
2018-01-31T13:48:58.853Z,50.20
2018-01-31T13:50:03.816Z,50.20
2018-01-31T13:51:08.829Z,50.20
2018-01-31T13:52:13.893Z,50.20
2018-01-31T13:53:18.760Z,50.30
2018-01-31T13:54:23.543Z,50.30
2018-01-31T13:55:28.408Z,50.20
2018-01-31T13:56:33.201Z,50.20
2018-01-31T13:57:38.157Z,50.20
2018-01-31T13:58:42.958Z,50.20
2018-01-31T13:59:47.886Z,50.20
2018-01-31T14:00:52.707Z,50.20
2018-01-31T14:01:57.497Z,50.20
2018-01-31T14:03:02.288Z,50.30
2018-01-31T14:04:07.263Z,50.20
2018-01-31T14:05:12.058Z,50.20
2018-01-31T14:06:17.003Z,50.20
2018-01-31T14:07:21.948Z,50.30
2018-01-31T14:08:26.869Z,50.30
2018-01-31T14:09:31.806Z,50.20
2018-01-31T14:10:36.696Z,50.20
2018-01-31T14:11:41.574Z,50.20
2018-01-31T14:12:46.382Z,50.30
2018-01-31T14:13:51.141Z,50.20
2018-01-31T14:14:55.908Z,50.30
2018-01-31T14:16:00.838Z,50.20
2018-01-31T14:17:06.596Z,50.20
2018-01-31T14:18:11.644Z,50.20
2018-01-31T14:19:16.619Z,50.10
2018-01-31T14:20:21.570Z,50.20
2018-01-31T14:21:26.801Z,50.40
2018-01-31T14:22:31.769Z,50.30
2018-01-31T14:23:36.617Z,50.40
2018-01-31T14:24:41.715Z,50.40
2018-01-31T14:25:46.582Z,50.40
2018-01-31T14:26:51.577Z,50.40
2018-01-31T14:27:56.729Z,50.40
2018-01-31T14:29:01.811Z,50.50
2018-01-31T14:30:06.868Z,50.50
2018-01-31T14:31:11.850Z,50.50
2018-01-31T14:32:16.732Z,50.50
2018-01-31T14:33:22.601Z,50.40
2018-01-31T14:34:30.110Z,50.40
2018-01-31T14:35:35.036Z,50.50
2018-01-31T14:36:39.829Z,50.50
2018-01-31T14:37:44.608Z,50.50
2018-01-31T14:38:49.460Z,50.60
2018-01-31T14:39:55.939Z,50.50
2018-01-31T14:41:00.976Z,50.50
2018-01-31T14:42:05.918Z,50.50
2018-01-31T14:43:10.958Z,50.60
2018-01-31T14:44:16.872Z,50.60
2018-01-31T14:45:21.738Z,50.60
2018-01-31T14:46:26.721Z,50.60
2018-01-31T14:47:31.742Z,50.60
2018-01-31T14:48:36.709Z,50.50
2018-01-31T14:49:41.692Z,50.50
2018-01-31T14:50:46.555Z,50.50
2018-01-31T14:51:51.388Z,50.60
2018-01-31T14:52:56.483Z,50.60
2018-01-31T14:54:02.277Z,50.70
2018-01-31T14:55:07.274Z,50.70
2018-01-31T14:56:12.210Z,50.70
2018-01-31T14:57:18.201Z,50.70
2018-01-31T14:58:23.064Z,50.70
2018-01-31T14:59:28.003Z,50.80
2018-01-31T15:00:32.962Z,50.80
2018-01-31T15:01:37.929Z,50.80
2018-01-31T15:02:43.165Z,50.80
2018-01-31T15:03:48.204Z,50.80
2018-01-31T15:04:53.476Z,50.80
2018-01-31T15:05:58.561Z,50.90
2018-01-31T15:07:03.704Z,50.80
2018-01-31T15:08:08.753Z,50.90
2018-01-31T15:09:14.404Z,50.80
2018-01-31T15:10:19.325Z,51.50
2018-01-31T15:11:24.279Z,50.80
2018-01-31T15:12:29.322Z,50.80
2018-01-31T15:13:34.149Z,50.80
2018-01-31T15:14:39.220Z,50.80
2018-01-31T15:15:44.207Z,50.80
2018-01-31T15:16:49.207Z,50.80
2018-01-31T15:17:54.056Z,50.80
2018-01-31T15:18:59.047Z,50.80
2018-01-31T15:20:03.871Z,50.80
2018-01-31T15:21:08.705Z,50.80
2018-01-31T15:22:13.470Z,50.80
2018-01-31T15:23:18.215Z,50.80
2018-01-31T15:24:22.990Z,50.80
2018-01-31T15:25:28.031Z,50.80
2018-01-31T15:26:33.492Z,50.80
2018-01-31T15:27:38.593Z,50.80
2018-01-31T15:28:43.489Z,50.80
2018-01-31T15:29:48.393Z,50.80
2018-01-31T15:30:53.372Z,50.80
2018-01-31T15:31:58.321Z,50.80
2018-01-31T15:33:03.449Z,50.70
2018-01-31T15:34:08.371Z,50.80
2018-01-31T15:35:13.441Z,50.70
2018-01-31T15:36:18.512Z,50.80
2018-01-31T15:37:23.403Z,50.80
2018-01-31T15:38:28.235Z,50.90
2018-01-31T15:39:33.292Z,50.80
2018-01-31T15:40:38.224Z,50.90
2018-01-31T15:41:43.170Z,50.80
2018-01-31T15:42:47.976Z,50.90
2018-01-31T15:43:52.766Z,50.90
2018-01-31T15:44:57.651Z,50.90
2018-01-31T15:46:02.596Z,50.90
2018-01-31T15:47:07.561Z,50.90
2018-01-31T15:48:12.426Z,50.90
2018-01-31T15:49:17.419Z,50.90
2018-01-31T15:50:22.299Z,50.80