createdAt,value
2019-01-05T00:02:01.144Z,2.50
2019-01-05T00:05:07.326Z,2.50
2019-01-05T00:08:02.388Z,2.50
2019-01-05T00:11:04.064Z,2.50
2019-01-05T00:14:09.856Z,2.50
2019-01-05T00:16:59.472Z,2.50
2019-01-05T00:19:52.403Z,2.50
2019-01-05T00:22:58.476Z,2.60
2019-01-05T00:26:03.143Z,2.50
2019-01-05T00:28:55.700Z,2.60
2019-01-05T00:32:07.751Z,2.70
2019-01-05T00:35:00.672Z,2.70
2019-01-05T00:37:54.536Z,2.70
2019-01-05T00:40:53.457Z,2.70
2019-01-05T00:43:58.100Z,2.70
2019-01-05T00:47:05.584Z,2.70
2019-01-05T00:50:01.681Z,2.70
2019-01-05T00:53:07.455Z,2.70
2019-01-05T00:56:13.581Z,2.70
2019-01-05T00:59:12.599Z,2.70
2019-01-05T01:02:11.411Z,2.70
2019-01-05T01:05:12.952Z,2.80
2019-01-05T01:08:05.176Z,2.80
2019-01-05T01:11:06.608Z,2.80
2019-01-05T01:14:12.164Z,2.70
2019-01-05T01:17:10.786Z,2.70
2019-01-05T01:20:03.891Z,2.80
2019-01-05T01:22:53.204Z,2.80
2019-01-05T01:25:46.242Z,2.80
2019-01-05T01:28:47.928Z,2.80
2019-01-05T01:31:43.260Z,2.90
2019-01-05T01:34:32.652Z,2.90
2019-01-05T01:37:23.702Z,2.90
2019-01-05T01:40:14.008Z,2.90
2019-01-05T01:43:15.933Z,2.90
2019-01-05T01:46:14.616Z,2.90
2019-01-05T01:49:04.457Z,2.80
2019-01-05T01:52:00.820Z,2.90
2019-01-05T01:54:53.100Z,2.90
2019-01-05T01:58:01.656Z,2.80
2019-01-05T02:00:57.005Z,2.80
2019-01-05T02:03:52.436Z,2.80
2019-01-05T02:06:49.089Z,2.80
2019-01-05T02:09:53.001Z,2.80
2019-01-05T02:13:02.409Z,2.80
2019-01-05T02:16:09.940Z,2.80
2019-01-05T02:19:19.151Z,2.80
2019-01-05T02:22:42.048Z,2.80
2019-01-05T02:25:37.332Z,2.80
2019-01-05T02:29:01.266Z,2.80
2019-01-05T02:32:13.638Z,2.80
2019-01-05T02:35:15.006Z,2.80
2019-01-05T02:38:46.830Z,2.80
2019-01-05T02:42:12.907Z,2.80
2019-01-05T02:45:43.584Z,2.80
2019-01-05T02:49:07.269Z,2.80
2019-01-05T02:52:14.942Z,2.70
2019-01-05T02:55:25.556Z,2.70
2019-01-05T02:58:49.537Z,2.60
2019-01-05T03:02:16.796Z,2.60
2019-01-05T03:05:21.163Z,2.50
2019-01-05T03:08:46.894Z,2.50
2019-01-05T03:12:01.305Z,2.50
2019-01-05T03:15:22.881Z,2.50
2019-01-05T03:18:37.376Z,2.40
2019-01-05T03:21:50.863Z,2.40
2019-01-05T03:25:19.477Z,2.40
2019-01-05T03:28:41.945Z,2.40
2019-01-05T03:31:46.434Z,2.40
2019-01-05T03:35:19.277Z,2.30
2019-01-05T03:38:20.042Z,2.30
2019-01-05T03:41:39.410Z,2.30
2019-01-05T03:45:11.469Z,2.30
2019-01-05T03:48:20.947Z,2.30
2019-01-05T03:51:25.642Z,2.30
2019-01-05T03:54:40.481Z,2.30
2019-01-05T03:57:53.657Z,2.30
2019-01-05T04:01:22.536Z,2.40
2019-01-05T04:04:42.093Z,2.40
2019-01-05T04:08:04.845Z,2.30
2019-01-05T04:11:20.442Z,2.30
2019-01-05T04:14:18.589Z,2.20
2019-01-05T04:17:45.651Z,2.20
2019-01-05T04:20:50.417Z,2.10
2019-01-05T04:24:01.672Z,2.10
2019-01-05T04:27:13.655Z,2.10
2019-01-05T04:30:17.857Z,2.00
2019-01-05T04:33:13.129Z,2.00
2019-01-05T04:36:23.417Z,2.00
2019-01-05T04:39:31.230Z,2.00
2019-01-05T04:42:48.243Z,2.00
2019-01-05T04:46:23.193Z,2.00
2019-01-05T04:49:56.486Z,1.90
2019-01-05T04:53:10.221Z,1.90
2019-01-05T04:56:32.708Z,1.90
2019-01-05T04:59:47.806Z,1.80
2019-01-05T05:03:01.134Z,1.80
2019-01-05T05:06:04.617Z,1.70
2019-01-05T05:09:20.879Z,1.70
2019-01-05T05:12:25.161Z,1.70
2019-01-05T05:15:49.244Z,1.60
2019-01-05T05:18:44.676Z,1.70
2019-01-05T05:21:46.360Z,1.70
2019-01-05T05:24:44.564Z,1.60
2019-01-05T05:28:10.466Z,1.60
2019-01-05T05:31:15.130Z,1.60
2019-01-05T05:34:10.483Z,1.60
2019-01-05T05:37:52.555Z,1.60
2019-01-05T05:41:13.842Z,1.60
2019-01-05T05:44:24.901Z,1.70
2019-01-05T05:47:34.462Z,1.70
2019-01-05T05:50:32.589Z,1.60
2019-01-05T05:53:58.373Z,1.60
2019-01-05T05:57:15.824Z,1.60
2019-01-05T06:00:38.410Z,1.60
2019-01-05T06:04:05.662Z,1.60
2019-01-05T06:07:18.934Z,1.60
2019-01-05T06:10:28.857Z,1.60
2019-01-05T06:13:30.077Z,1.60
2019-01-05T06:16:27.586Z,1.60
2019-01-05T06:19:47.997Z,1.60
2019-01-05T06:22:40.741Z,1.60
2019-01-05T06:26:06.209Z,1.60
2019-01-05T06:29:20.690Z,1.60
2019-01-05T06:32:46.865Z,1.60
2019-01-05T06:36:09.517Z,1.60
2019-01-05T06:39:17.441Z,1.50
2019-01-05T06:42:34.626Z,1.50
2019-01-05T06:46:02.322Z,1.50
2019-01-05T06:49:42.618Z,1.50
2019-01-05T06:52:54.881Z,1.50
2019-01-05T06:56:04.966Z,1.50
2019-01-05T06:59:20.364Z,1.60
2019-01-05T07:02:35.556Z,1.60
2019-01-05T07:05:56.030Z,1.60
2019-01-05T07:09:21.689Z,1.60
2019-01-05T07:12:42.461Z,1.50
2019-01-05T07:15:40.395Z,1.60
2019-01-05T07:18:50.977Z,1.50
2019-01-05T07:22:05.209Z,1.50
2019-01-05T07:25:35.806Z,1.50
2019-01-05T07:28:50.908Z,1.50
2019-01-05T07:31:46.069Z,1.50
2019-01-05T07:34:50.450Z,1.50
2019-01-05T07:38:06.409Z,1.50
2019-01-05T07:41:24.229Z,1.50
2019-01-05T07:44:47.135Z,1.50
2019-01-05T07:48:19.264Z,1.60
2019-01-05T07:51:46.156Z,1.70
2019-01-05T07:55:06.753Z,1.80
2019-01-05T07:58:41.810Z,1.90
2019-01-05T08:01:40.134Z,1.90
2019-01-05T08:05:07.354Z,2.00
2019-01-05T08:08:39.112Z,2.00
2019-01-05T08:11:43.499Z,2.10
2019-01-05T08:15:09.020Z,2.00
2019-01-05T08:18:28.347Z,2.00
2019-01-05T08:21:42.745Z,2.00
2019-01-05T08:24:47.216Z,2.00
2019-01-05T08:28:06.981Z,1.90
2019-01-05T08:31:13.524Z,1.90
2019-01-05T08:34:32.579Z,1.90
2019-01-05T08:38:04.658Z,1.90
2019-01-05T08:41:27.513Z,1.90
2019-01-05T08:44:48.225Z,2.00
2019-01-05T08:47:49.037Z,1.90
2019-01-05T08:51:11.313Z,1.90
2019-01-05T08:54:35.238Z,1.90
2019-01-05T08:57:51.199Z,1.90
2019-01-05T09:01:15.445Z,1.90
2019-01-05T09:04:34.176Z,2.00
2019-01-05T09:07:49.582Z,2.00
2019-01-05T09:11:01.336Z,2.00
2019-01-05T09:14:19.576Z,2.00
2019-01-05T09:17:44.985Z,2.00
2019-01-05T09:20:57.838Z,2.00
2019-01-05T09:24:08.553Z,2.00
2019-01-05T09:27:20.676Z,2.10
2019-01-05T09:30:48.807Z,2.10
2019-01-05T09:34:18.026Z,2.20
2019-01-05T09:37:51.737Z,2.30
2019-01-05T09:41:17.676Z,2.30
2019-01-05T09:44:41.165Z,2.40
2019-01-05T09:47:59.523Z,2.40
2019-01-05T09:51:22.019Z,2.40
2019-01-05T09:54:50.713Z,2.50
2019-01-05T09:58:12.135Z,2.50
2019-01-05T10:01:19.660Z,2.50
2019-01-05T10:04:44.276Z,2.60
2019-01-05T10:07:51.925Z,2.60
2019-01-05T10:11:13.350Z,2.60
2019-01-05T10:14:32.813Z,2.60
2019-01-05T10:18:11.113Z,2.60
2019-01-05T10:21:15.877Z,2.60
2019-01-05T10:24:56.848Z,2.60
2019-01-05T10:28:20.193Z,2.60
2019-01-05T10:31:39.740Z,2.60
2019-01-05T10:34:43.976Z,2.60
2019-01-05T10:38:18.927Z,2.70
2019-01-05T10:41:14.770Z,2.70
2019-01-05T10:44:19.019Z,2.70
2019-01-05T10:47:34.017Z,2.80
2019-01-05T10:50:50.613Z,2.80
2019-01-05T10:54:11.697Z,2.80
2019-01-05T10:57:32.806Z,2.80
2019-01-05T11:00:31.150Z,2.90
2019-01-05T11:04:06.236Z,2.90
2019-01-05T11:07:18.637Z,2.90
2019-01-05T11:10:29.069Z,2.90
2019-01-05T11:13:32.941Z,2.90
2019-01-05T11:16:40.584Z,2.90
2019-01-05T11:19:45.082Z,2.90
2019-01-05T11:22:59.667Z,2.90
2019-01-05T11:26:25.592Z,3.00
2019-01-05T11:29:48.996Z,3.00
2019-01-05T11:33:02.661Z,3.10
2019-01-05T11:36:21.175Z,3.20
2019-01-05T11:39:37.843Z,3.20
2019-01-05T11:42:42.189Z,3.30
2019-01-05T11:45:40.674Z,3.30
2019-01-05T11:48:52.967Z,3.30
2019-01-05T11:51:51.518Z,3.30
2019-01-05T11:55:19.949Z,3.20
2019-01-05T11:58:32.334Z,3.20
2019-01-05T12:02:08.614Z,3.20
2019-01-05T12:05:35.210Z,3.20
2019-01-05T12:08:42.902Z,3.20
2019-01-05T12:12:00.610Z,3.20
2019-01-05T12:15:33.844Z,3.30
2019-01-05T12:19:02.685Z,3.30
2019-01-05T12:22:13.068Z,3.30
2019-01-05T12:25:23.694Z,3.30
2019-01-05T12:28:56.822Z,3.40
2019-01-05T12:32:28.098Z,3.40
2019-01-05T12:35:35.566Z,3.40
2019-01-05T12:38:52.649Z,3.40
2019-01-05T12:42:07.655Z,3.40
2019-01-05T12:45:40.737Z,3.40
2019-01-05T12:48:50.113Z,3.40
2019-01-05T12:52:16.901Z,3.40
2019-01-05T12:55:23.930Z,3.50
2019-01-05T12:58:40.778Z,3.50
2019-01-05T13:02:03.508Z,3.50
2019-01-05T13:05:38.382Z,3.60
2019-01-05T13:09:05.763Z,3.80
2019-01-05T13:12:37.390Z,3.90
2019-01-05T13:15:57.178Z,3.90
2019-01-05T13:19:20.412Z,3.90
2019-01-05T13:22:38.469Z,3.90
2019-01-05T13:25:50.350Z,3.90
2019-01-05T13:29:09.836Z,3.90
2019-01-05T13:32:28.090Z,3.80
2019-01-05T13:35:22.914Z,3.70
2019-01-05T13:38:58.215Z,3.80
2019-01-05T13:42:09.045Z,3.70
2019-01-05T13:45:06.993Z,3.70
2019-01-05T13:48:14.209Z,3.70
2019-01-05T13:51:15.726Z,3.70
2019-01-05T13:54:08.721Z,3.70
2019-01-05T13:56:58.001Z,3.70
2019-01-05T13:59:47.273Z,3.70
2019-01-05T14:02:53.753Z,3.80
2019-01-05T14:05:46.188Z,3.80
2019-01-05T14:08:52.686Z,3.90
2019-01-05T14:11:45.306Z,3.90
2019-01-05T14:14:47.193Z,4.00
2019-01-05T14:17:36.630Z,4.00
2019-01-05T14:20:38.497Z,4.00
2019-01-05T14:23:46.030Z,4.10
2019-01-05T14:26:44.892Z,4.10
2019-01-05T14:29:37.237Z,4.10
2019-01-05T14:32:26.686Z,4.10
2019-01-05T14:35:25.388Z,4.10
2019-01-05T14:38:23.316Z,4.10
2019-01-05T14:41:15.332Z,4.20
2019-01-05T14:44:05.329Z,4.20
2019-01-05T14:47:11.279Z,4.20
2019-01-05T14:50:17.193Z,4.30
2019-01-05T14:53:12.521Z,4.30
2019-01-05T14:56:11.200Z,4.30
2019-01-05T14:59:00.521Z,4.30
2019-01-05T15:01:50.265Z,4.30
2019-01-05T15:04:49.316Z,4.30
2019-01-05T15:07:54.377Z,4.30
2019-01-05T15:11:00.299Z,4.40
2019-01-05T15:13:52.876Z,4.30
2019-01-05T15:16:42.064Z,4.30
2019-01-05T15:19:31.664Z,4.30
2019-01-05T15:22:23.445Z,4.30
2019-01-05T15:25:15.670Z,4.30
2019-01-05T15:28:05.228Z,4.30
2019-01-05T15:30:54.659Z,4.30
2019-01-05T15:33:47.289Z,4.30
2019-01-05T15:36:53.023Z,4.30
2019-01-05T15:39:42.388Z,4.30
2019-01-05T15:42:31.529Z,4.30
2019-01-05T15:45:27.144Z,4.30
2019-01-05T15:48:25.948Z,4.30
2019-01-05T15:51:31.819Z,4.20
2019-01-05T15:54:30.309Z,4.20
2019-01-05T15:57:36.248Z,4.20
2019-01-05T16:00:32.039Z,4.10
2019-01-05T16:03:33.121Z,4.10
2019-01-05T16:06:28.715Z,4.10
2019-01-05T16:09:26.817Z,4.10
2019-01-05T16:12:19.162Z,4.10
2019-01-05T16:15:24.673Z,4.10
2019-01-05T16:18:20.018Z,4.10
2019-01-05T16:21:12.328Z,4.10
2019-01-05T16:24:04.775Z,4.10
2019-01-05T16:27:03.474Z,4.10
2019-01-05T16:29:52.789Z,4.10
2019-01-05T16:32:51.678Z,4.10
2019-01-05T16:35:47.229Z,4.10
2019-01-05T16:38:45.837Z,4.20
2019-01-05T16:41:35.476Z,4.20
2019-01-05T16:44:33.930Z,4.20
2019-01-05T16:47:28.826Z,4.20
2019-01-05T16:50:33.641Z,4.30
2019-01-05T16:53:22.956Z,4.30
2019-01-05T16:56:14.946Z,4.30
2019-01-05T16:59:16.114Z,4.30
2019-01-05T17:02:17.577Z,4.30
2019-01-05T17:05:10.078Z,4.30
2019-01-05T17:08:16.226Z,4.30
2019-01-05T17:11:22.310Z,4.30
2019-01-05T17:14:28.334Z,4.30
2019-01-05T17:17:29.609Z,4.30
2019-01-05T17:20:35.314Z,4.20
2019-01-05T17:23:24.859Z,4.30
2019-01-05T17:26:27.156Z,4.20
2019-01-05T17:29:35.149Z,4.20
2019-01-05T17:32:37.194Z,4.30
2019-01-05T17:35:32.888Z,4.30
2019-01-05T17:38:27.980Z,4.30
2019-01-05T17:41:23.556Z,4.30
2019-01-05T17:44:15.996Z,4.30
2019-01-05T17:47:22.546Z,4.40
2019-01-05T17:50:27.473Z,4.40
2019-01-05T17:53:25.920Z,4.40
2019-01-05T17:56:17.878Z,4.40
2019-01-05T17:59:23.849Z,4.40
2019-01-05T18:02:31.602Z,4.40
2019-01-05T18:05:37.440Z,4.40
2019-01-05T18:08:27.230Z,4.40
2019-01-05T18:11:32.664Z,4.40
2019-01-05T18:14:38.702Z,4.40
2019-01-05T18:17:28.265Z,4.40
2019-01-05T18:20:34.380Z,4.50
2019-01-05T18:23:24.526Z,4.50
2019-01-05T18:26:17.472Z,3.90
2019-01-05T18:29:15.812Z,4.50
2019-01-05T18:32:14.723Z,5.90
2019-01-05T18:35:20.860Z,4.50
2019-01-05T18:38:13.353Z,4.50
2019-01-05T18:41:15.594Z,4.60
2019-01-05T18:44:11.276Z,4.60
2019-01-05T18:47:17.688Z,4.60
2019-01-05T18:50:11.564Z,4.60
2019-01-05T18:53:07.613Z,4.60
2019-01-05T18:56:06.189Z,4.60
2019-01-05T18:59:11.045Z,4.60
2019-01-05T19:02:06.117Z,4.60
2019-01-05T19:05:25.669Z,4.60
2019-01-05T19:08:21.187Z,4.60
2019-01-05T19:11:13.731Z,4.70
2019-01-05T19:14:06.070Z,4.70
2019-01-05T19:17:04.470Z,4.70
2019-01-05T19:20:06.152Z,4.70
2019-01-05T19:23:12.113Z,4.70
2019-01-05T19:26:01.433Z,4.70
2019-01-05T19:29:07.249Z,4.70
2019-01-05T19:31:56.601Z,4.70
2019-01-05T19:35:01.325Z,4.70
2019-01-05T19:37:53.953Z,4.70
2019-01-05T19:41:02.865Z,4.70
2019-01-05T19:44:07.596Z,4.70
2019-01-05T19:46:57.556Z,4.70
2019-01-05T19:49:49.426Z,4.70
2019-01-05T19:52:50.394Z,4.70
2019-01-05T19:55:39.818Z,4.70
2019-01-05T19:58:35.420Z,4.70
2019-01-05T20:01:43.484Z,4.60
2019-01-05T20:04:51.389Z,4.60
2019-01-05T20:07:41.386Z,4.60
2019-01-05T20:10:47.196Z,4.60
2019-01-05T20:13:45.450Z,4.60
2019-01-05T20:16:50.809Z,4.60
2019-01-05T20:19:46.482Z,4.60
2019-01-05T20:22:38.705Z,4.60
2019-01-05T20:25:31.117Z,4.60
2019-01-05T20:28:32.772Z,4.60
2019-01-05T20:31:25.271Z,4.60
2019-01-05T20:34:21.001Z,4.60
2019-01-05T20:37:27.065Z,4.60
2019-01-05T20:40:31.755Z,4.60
2019-01-05T20:43:21.490Z,4.60
2019-01-05T20:46:28.879Z,4.60
2019-01-05T20:49:20.930Z,4.60
2019-01-05T20:52:16.102Z,4.50
2019-01-05T20:55:22.210Z,4.50
2019-01-05T20:58:11.625Z,4.60
2019-01-05T21:01:17.217Z,4.50
2019-01-05T21:04:06.757Z,4.60
2019-01-05T21:07:12.654Z,4.50
2019-01-05T21:10:05.280Z,4.50
2019-01-05T21:16:24.359Z,4.60
2019-01-05T21:19:29.983Z,4.50
2019-01-05T21:22:22.230Z,4.50
2019-01-05T21:25:14.910Z,4.60
2019-01-05T21:28:17.870Z,4.60
2019-01-05T21:31:10.293Z,4.60
2019-01-05T21:34:12.233Z,4.60
2019-01-05T21:37:04.905Z,4.60
2019-01-05T21:40:10.801Z,4.60
2019-01-05T21:43:17.070Z,4.60
2019-01-05T21:46:18.646Z,4.60
2019-01-05T21:49:24.598Z,4.60
2019-01-05T21:52:23.285Z,4.60
2019-01-05T21:55:12.841Z,4.60
2019-01-05T21:58:14.987Z,4.60
2019-01-05T22:01:04.617Z,4.60
2019-01-05T22:03:53.811Z,4.60
2019-01-05T22:06:59.765Z,4.60
2019-01-05T22:10:04.550Z,4.60
2019-01-05T22:12:57.568Z,4.60
2019-01-05T22:16:04.353Z,4.60
2019-01-05T22:18:59.966Z,4.70
2019-01-05T22:21:49.248Z,4.60
2019-01-05T22:24:53.805Z,4.60
2019-01-05T22:27:58.358Z,4.60
2019-01-05T22:31:04.401Z,4.60
2019-01-05T22:33:57.325Z,4.60
2019-01-05T22:36:55.634Z,4.60
2019-01-05T22:40:01.853Z,4.60
2019-01-05T22:43:07.721Z,4.60
2019-01-05T22:46:13.171Z,4.60
2019-01-05T22:49:02.597Z,4.60
2019-01-05T22:51:54.574Z,4.60
2019-01-05T22:54:56.448Z,4.60
2019-01-05T22:57:45.938Z,4.50
2019-01-05T23:00:35.269Z,4.50
2019-01-05T23:03:41.241Z,4.50
2019-01-05T23:06:30.506Z,4.50
2019-01-05T23:09:29.286Z,4.50
2019-01-05T23:12:27.618Z,4.50
2019-01-05T23:15:20.592Z,4.50
2019-01-05T23:18:26.773Z,4.50
2019-01-05T23:21:16.265Z,4.50
2019-01-05T23:24:14.466Z,4.50
2019-01-05T23:27:06.378Z,4.50
2019-01-05T23:30:08.229Z,4.50
2019-01-05T23:32:57.773Z,4.50
2019-01-05T23:35:50.261Z,4.40
2019-01-05T23:38:50.092Z,4.40
2019-01-05T23:41:53.610Z,4.40
2019-01-05T23:44:49.579Z,4.40
2019-01-05T23:47:57.286Z,4.30
2019-01-05T23:50:49.348Z,4.30
2019-01-05T23:53:47.516Z,4.30
2019-01-05T23:56:46.036Z,4.30
2019-01-05T23:59:41.752Z,4.30
