createdAt,value
2019-03-11T00:00:16.359Z,7.13
2019-03-11T00:02:46.186Z,7.53
2019-03-11T00:05:15.637Z,5.97
2019-03-11T00:07:45.108Z,6.93
2019-03-11T00:10:14.588Z,6.37
2019-03-11T00:12:43.989Z,6.40
2019-03-11T00:15:14.217Z,6.63
2019-03-11T00:17:43.573Z,6.67
2019-03-11T00:20:12.986Z,6.67
2019-03-11T00:22:42.437Z,7.73
2019-03-11T00:25:11.914Z,6.17
2019-03-11T00:27:41.344Z,7.30
2019-03-11T00:30:11.278Z,6.07
2019-03-11T00:32:41.088Z,7.67
2019-03-11T00:35:10.570Z,6.43
2019-03-11T00:37:40.414Z,6.33
2019-03-11T00:40:10.084Z,7.10
2019-03-11T00:42:40.209Z,6.07
2019-03-11T00:45:11.081Z,6.73
2019-03-11T00:47:40.463Z,6.57
2019-03-11T00:50:10.441Z,7.43
2019-03-11T00:52:40.275Z,7.83
2019-03-11T00:55:10.036Z,6.97
2019-03-11T00:57:39.461Z,6.23
2019-03-11T01:00:14.625Z,7.57
2019-03-11T01:02:43.992Z,7.50
2019-03-11T01:05:13.445Z,7.20
2019-03-11T01:07:43.138Z,7.17
2019-03-11T01:10:12.576Z,6.80
2019-03-11T01:12:42.677Z,6.40
2019-03-11T01:15:12.194Z,7.73
2019-03-11T01:17:42.001Z,6.27
2019-03-11T01:20:12.169Z,7.50
2019-03-11T01:22:41.536Z,6.47
2019-03-11T01:25:10.996Z,6.70
2019-03-11T01:27:41.037Z,6.33
2019-03-11T01:30:10.848Z,6.57
2019-03-11T01:32:40.280Z,6.50
2019-03-11T01:35:10.313Z,6.27
2019-03-11T01:37:40.403Z,6.13
2019-03-11T01:40:11.644Z,6.10
2019-03-11T01:42:40.989Z,6.27
2019-03-11T01:45:12.470Z,6.13
2019-03-11T01:47:42.450Z,6.50
2019-03-11T01:50:12.725Z,6.70
2019-03-11T01:52:42.548Z,6.17
2019-03-11T01:55:12.010Z,6.27
2019-03-11T01:57:41.465Z,6.17
2019-03-11T02:00:12.672Z,6.17
2019-03-11T02:02:42.458Z,5.67
2019-03-11T02:05:11.899Z,5.87
2019-03-11T02:07:41.940Z,6.43
2019-03-11T02:10:12.637Z,5.90
2019-03-11T02:12:42.293Z,5.87
2019-03-11T02:15:13.000Z,5.93
2019-03-11T02:17:42.409Z,6.00
2019-03-11T02:20:13.345Z,5.77
2019-03-11T02:22:42.732Z,6.17
2019-03-11T02:25:12.889Z,5.50
2019-03-11T02:27:42.341Z,6.47
2019-03-11T02:30:12.695Z,6.20
2019-03-11T02:32:42.151Z,5.90
2019-03-11T02:35:11.695Z,6.13
2019-03-11T02:37:41.136Z,6.40
2019-03-11T02:40:11.469Z,6.00
2019-03-11T02:42:40.925Z,6.20
2019-03-11T02:45:10.517Z,6.00
2019-03-11T02:47:40.309Z,6.10
2019-03-11T02:50:09.862Z,5.63
2019-03-11T02:52:39.438Z,6.93
2019-03-11T02:55:09.268Z,6.07
2019-03-11T02:57:39.023Z,6.27
2019-03-11T03:00:10.888Z,6.00
2019-03-11T03:03:08.427Z,7.10
2019-03-11T03:05:50.955Z,5.87
2019-03-11T03:08:20.387Z,7.30
2019-03-11T03:10:50.474Z,6.33
2019-03-11T03:13:19.921Z,7.17
2019-03-11T03:15:49.334Z,6.13
2019-03-11T03:18:19.055Z,6.83
2019-03-11T03:20:48.507Z,6.23
2019-03-11T03:23:18.520Z,6.33
2019-03-11T03:25:48.416Z,6.07
2019-03-11T03:28:17.931Z,6.50
2019-03-11T03:30:47.321Z,6.63
2019-03-11T03:33:16.829Z,6.27
2019-03-11T03:35:46.685Z,6.63
2019-03-11T03:38:29.791Z,6.20
2019-03-11T03:40:47.900Z,6.87
2019-03-11T03:43:17.425Z,6.37
2019-03-11T03:45:46.952Z,7.00
2019-03-11T03:48:16.737Z,6.30
2019-03-11T03:50:46.213Z,6.40
2019-03-11T03:53:16.245Z,6.37
2019-03-11T03:55:45.699Z,6.27
2019-03-11T03:58:15.157Z,6.53
2019-03-11T04:00:44.590Z,5.90
2019-03-11T04:03:13.978Z,6.80
2019-03-11T04:05:43.407Z,6.80
2019-03-11T04:08:13.171Z,6.90
2019-03-11T04:10:43.001Z,7.17
2019-03-11T04:13:12.807Z,6.57
2019-03-11T04:15:42.261Z,7.10
2019-03-11T04:18:12.023Z,5.40
2019-03-11T04:20:41.446Z,6.03
2019-03-11T04:23:10.922Z,5.70
2019-03-11T04:25:41.152Z,5.47
2019-03-11T04:28:10.605Z,5.17
2019-03-11T04:30:40.596Z,5.90
2019-03-11T04:33:10.306Z,5.90
2019-03-11T04:35:40.203Z,5.57
2019-03-11T04:38:09.637Z,5.47
2019-03-11T04:40:39.028Z,4.40
2019-03-11T04:43:08.402Z,5.40
2019-03-11T04:45:37.861Z,5.00
2019-03-11T04:48:07.244Z,5.40
2019-03-11T04:50:36.675Z,4.90
2019-03-11T04:53:07.146Z,4.90
2019-03-11T04:55:37.278Z,5.33
2019-03-11T04:58:06.807Z,5.27
2019-03-11T05:00:36.413Z,5.67
2019-03-11T05:03:06.501Z,5.57
2019-03-11T05:05:36.037Z,5.67
2019-03-11T05:08:05.468Z,5.90
2019-03-11T05:10:34.948Z,6.33
2019-03-11T05:13:04.929Z,6.60
2019-03-11T05:15:34.436Z,6.63
2019-03-11T05:18:03.985Z,6.23
2019-03-11T05:20:33.451Z,6.50
2019-03-11T05:23:03.165Z,6.70
2019-03-11T05:25:33.259Z,6.40
2019-03-11T05:28:03.633Z,7.37
2019-03-11T05:30:33.190Z,6.47
2019-03-11T05:33:02.673Z,7.07
2019-03-11T05:35:32.265Z,7.53
2019-03-11T05:38:02.556Z,7.67
2019-03-11T05:40:32.090Z,6.57
2019-03-11T05:43:02.049Z,7.00
2019-03-11T05:45:31.873Z,6.53
2019-03-11T05:48:01.612Z,6.37
2019-03-11T05:50:31.095Z,6.90
2019-03-11T05:53:00.527Z,6.37
2019-03-11T05:55:30.015Z,6.33
2019-03-11T05:57:59.815Z,6.10
2019-03-11T06:00:30.605Z,5.93
2019-03-11T06:03:00.047Z,6.00
2019-03-11T06:05:29.477Z,6.80
2019-03-11T06:07:59.201Z,6.40
2019-03-11T06:10:28.577Z,6.57
2019-03-11T06:12:57.999Z,6.27
2019-03-11T06:15:27.461Z,7.40
2019-03-11T06:17:56.868Z,6.70
2019-03-11T06:20:45.245Z,7.50
2019-03-11T06:23:15.013Z,7.17
2019-03-11T06:25:44.456Z,7.63
2019-03-11T06:28:13.930Z,7.40
2019-03-11T06:30:43.367Z,6.73
2019-03-11T06:33:12.833Z,7.10
2019-03-11T06:35:42.268Z,7.63
2019-03-11T06:38:11.654Z,7.23
2019-03-11T06:40:41.309Z,7.77
2019-03-11T06:43:10.709Z,7.80
2019-03-11T06:45:40.070Z,7.97
2019-03-11T06:48:09.520Z,7.70
2019-03-11T06:50:39.293Z,7.87
2019-03-11T06:53:08.997Z,7.80
2019-03-11T06:55:38.708Z,7.30
2019-03-11T06:58:08.235Z,7.83
2019-03-11T07:00:37.629Z,7.97
2019-03-11T07:03:07.494Z,8.87
2019-03-11T07:05:37.468Z,7.90
2019-03-11T07:08:06.939Z,8.80
2019-03-11T07:10:36.390Z,8.63
2019-03-11T07:13:05.833Z,8.73
2019-03-11T07:15:35.351Z,9.60
2019-03-11T07:18:04.780Z,9.63
2019-03-11T07:20:34.182Z,10.80
2019-03-11T07:23:03.565Z,10.13
2019-03-11T07:25:33.348Z,11.30
2019-03-11T07:28:02.785Z,10.40
2019-03-11T07:30:32.246Z,10.90
2019-03-11T07:33:01.690Z,10.77
2019-03-11T07:35:31.165Z,11.30
2019-03-11T07:38:00.562Z,11.47
2019-03-11T07:40:30.589Z,12.00
2019-03-11T07:43:00.709Z,10.70
2019-03-11T07:45:30.196Z,10.47
2019-03-11T07:47:59.670Z,11.23
2019-03-11T07:50:29.145Z,9.80
2019-03-11T07:52:58.861Z,11.70
2019-03-11T07:55:28.337Z,9.90
2019-03-11T07:57:57.806Z,9.50
2019-03-11T08:00:27.500Z,9.07
2019-03-11T08:02:57.201Z,10.07
2019-03-11T08:05:26.651Z,9.53
2019-03-11T08:07:56.505Z,9.47
2019-03-11T08:10:26.231Z,9.87
2019-03-11T08:12:55.658Z,8.90
2019-03-11T08:15:25.893Z,8.93
2019-03-11T08:17:55.665Z,7.97
2019-03-11T08:20:25.142Z,8.37
2019-03-11T08:22:54.532Z,8.37
2019-03-11T08:25:23.957Z,8.10
2019-03-11T08:27:53.407Z,8.50
2019-03-11T08:30:23.461Z,8.83
2019-03-11T08:32:52.939Z,8.83
2019-03-11T08:35:22.321Z,8.93
2019-03-11T08:37:51.794Z,8.37
2019-03-11T08:40:21.321Z,8.70
2019-03-11T08:42:50.810Z,8.87
2019-03-11T08:45:20.961Z,8.83
2019-03-11T08:47:50.361Z,9.50
2019-03-11T08:50:20.163Z,9.27
2019-03-11T08:52:49.901Z,9.40
2019-03-11T08:55:19.604Z,9.17
2019-03-11T08:57:48.987Z,8.97
2019-03-11T09:00:18.373Z,9.07
2019-03-11T09:02:47.929Z,9.10
2019-03-11T09:05:17.731Z,8.57
2019-03-11T09:07:47.597Z,8.83
2019-03-11T09:10:17.041Z,9.40
2019-03-11T09:12:46.498Z,8.67
2019-03-11T09:15:16.335Z,8.20
2019-03-11T09:17:45.974Z,8.13
2019-03-11T09:20:15.463Z,8.97
2019-03-11T09:22:45.263Z,9.43
2019-03-11T09:25:15.049Z,7.70
2019-03-11T09:27:44.425Z,9.03
2019-03-11T09:30:18.689Z,7.97
2019-03-11T09:32:48.639Z,8.37
2019-03-11T09:35:18.101Z,8.03
2019-03-11T09:37:48.262Z,8.47
2019-03-11T09:40:17.785Z,8.07
2019-03-11T09:42:47.149Z,8.47
2019-03-11T09:45:17.053Z,8.73
2019-03-11T09:47:46.792Z,8.90
2019-03-11T09:50:16.713Z,8.83
2019-03-11T09:52:46.501Z,8.87
2019-03-11T09:55:16.053Z,8.33
2019-03-11T09:57:45.498Z,8.73
2019-03-11T10:00:19.941Z,9.27
2019-03-11T10:02:52.812Z,8.23
2019-03-11T10:05:20.727Z,8.07
2019-03-11T10:07:50.385Z,8.63
2019-03-11T10:10:19.972Z,7.23
2019-03-11T10:12:49.446Z,8.47
2019-03-11T10:15:19.145Z,8.97
2019-03-11T10:17:48.614Z,8.70
2019-03-11T10:20:18.609Z,8.93
2019-03-11T10:22:48.317Z,8.40
2019-03-11T10:25:17.949Z,8.67
2019-03-11T10:27:47.867Z,8.83
2019-03-11T10:30:18.226Z,9.67
2019-03-11T10:32:48.162Z,9.10
2019-03-11T10:35:33.360Z,9.00
2019-03-11T10:37:49.336Z,9.80
2019-03-11T10:40:20.243Z,7.57
2019-03-11T10:42:49.691Z,8.17
2019-03-11T10:45:30.623Z,6.90
2019-03-11T10:47:50.627Z,7.33
2019-03-11T10:50:20.054Z,7.03
2019-03-11T10:52:49.649Z,7.60
2019-03-11T10:55:19.384Z,6.73
2019-03-11T10:57:48.767Z,5.73
2019-03-11T11:00:21.252Z,6.73
2019-03-11T11:02:51.440Z,6.17
2019-03-11T11:05:20.844Z,7.20
2019-03-11T11:07:50.213Z,7.13
2019-03-11T11:10:19.737Z,6.77
2019-03-11T11:12:49.117Z,6.20
2019-03-11T11:15:20.250Z,6.53
2019-03-11T11:17:49.666Z,7.13
2019-03-11T11:20:19.968Z,6.37
2019-03-11T11:22:49.541Z,7.00
2019-03-11T11:25:19.910Z,6.70
2019-03-11T11:27:49.937Z,7.63
2019-03-11T11:30:20.936Z,6.90
2019-03-11T11:32:50.474Z,7.33
2019-03-11T11:35:20.696Z,6.30
2019-03-11T11:37:50.406Z,7.33
2019-03-11T11:40:21.948Z,7.53
2019-03-11T11:42:51.429Z,7.40
2019-03-11T11:45:21.657Z,6.87
2019-03-11T11:47:51.160Z,6.93
2019-03-11T11:50:20.985Z,7.60
2019-03-11T11:52:50.689Z,7.03
2019-03-11T11:55:20.744Z,7.10
2019-03-11T11:57:50.507Z,6.17
2019-03-11T12:00:22.845Z,8.03
2019-03-11T12:02:52.246Z,6.27
2019-03-11T12:05:21.708Z,5.77
2019-03-11T12:07:51.142Z,6.43
2019-03-11T12:10:21.537Z,6.70
2019-03-11T12:12:50.988Z,7.53
2019-03-11T12:15:20.445Z,4.93
2019-03-11T12:17:49.994Z,5.50
2019-03-11T12:20:21.165Z,6.07
2019-03-11T12:22:50.736Z,5.53
2019-03-11T12:25:20.673Z,5.33
2019-03-11T12:27:54.089Z,5.33
2019-03-11T12:30:25.596Z,5.20
2019-03-11T12:32:55.093Z,5.27
2019-03-11T12:35:24.796Z,6.20
2019-03-11T12:37:55.118Z,6.00
2019-03-11T12:40:25.336Z,5.63
2019-03-11T12:42:54.924Z,5.47
2019-03-11T12:45:24.295Z,5.50
2019-03-11T12:47:53.981Z,5.50
2019-03-11T12:50:23.774Z,5.20
2019-03-11T12:52:53.333Z,5.23
2019-03-11T12:55:22.938Z,6.30
2019-03-11T12:57:52.449Z,5.83
2019-03-11T13:00:22.114Z,4.97
2019-03-11T13:02:52.088Z,5.57
2019-03-11T13:05:22.139Z,5.47
2019-03-11T13:07:51.899Z,5.63
2019-03-11T13:10:21.961Z,5.03
2019-03-11T13:12:51.817Z,5.23
2019-03-11T13:15:21.377Z,5.00
2019-03-11T13:17:51.104Z,5.30
2019-03-11T13:20:27.271Z,5.00
2019-03-11T13:22:56.758Z,4.80
2019-03-11T13:25:26.581Z,5.17
2019-03-11T13:27:56.489Z,4.63
2019-03-11T13:30:25.994Z,4.80
2019-03-11T13:32:55.420Z,5.27
2019-03-11T13:35:24.985Z,5.33
2019-03-11T13:37:54.706Z,5.43
2019-03-11T13:40:24.421Z,4.93
2019-03-11T13:42:53.866Z,5.57
2019-03-11T13:45:23.361Z,5.73
2019-03-11T13:47:52.910Z,5.90
2019-03-11T13:50:22.360Z,5.77
2019-03-11T13:52:51.858Z,6.07
2019-03-11T13:55:21.364Z,6.00
2019-03-11T13:57:51.144Z,5.90
2019-03-11T14:00:20.599Z,5.73
2019-03-11T14:02:50.068Z,6.07
2019-03-11T14:05:19.608Z,5.63
2019-03-11T14:07:49.400Z,6.33
2019-03-11T14:10:18.885Z,6.07
2019-03-11T14:12:48.351Z,5.80
2019-03-11T14:15:17.824Z,6.63
2019-03-11T14:17:47.622Z,6.23
2019-03-11T14:20:17.671Z,6.20
2019-03-11T14:22:47.201Z,4.93
2019-03-11T14:25:16.729Z,5.30
2019-03-11T14:27:46.130Z,5.20
2019-03-11T14:30:15.520Z,5.57
2019-03-11T14:32:45.176Z,5.27
2019-03-11T14:35:14.569Z,5.57
2019-03-11T14:37:44.385Z,5.93
2019-03-11T14:40:14.306Z,5.23
2019-03-11T14:42:43.815Z,5.27
2019-03-11T14:45:14.449Z,5.23
2019-03-11T14:47:44.236Z,5.60
2019-03-11T14:50:14.572Z,5.83
2019-03-11T14:52:44.016Z,5.50
2019-03-11T14:55:13.581Z,5.67
2019-03-11T14:57:43.278Z,5.03
2019-03-11T15:00:17.930Z,5.67
2019-03-11T15:02:46.812Z,5.83
2019-03-11T15:05:17.249Z,5.00
2019-03-11T15:07:47.079Z,5.57
2019-03-11T15:10:17.565Z,5.77
2019-03-11T15:12:47.151Z,5.17
2019-03-11T15:15:17.194Z,5.80
2019-03-11T15:17:46.663Z,5.80
2019-03-11T15:20:16.510Z,5.23
2019-03-11T15:22:45.978Z,5.53
2019-03-11T15:25:15.751Z,5.67
2019-03-11T15:27:45.604Z,5.80
2019-03-11T15:30:16.511Z,5.43
2019-03-11T15:32:47.726Z,5.50
2019-03-11T15:35:17.300Z,5.97
2019-03-11T15:37:47.061Z,5.03
2019-03-11T15:40:16.660Z,5.80
2019-03-11T15:42:46.994Z,5.53
2019-03-11T15:45:16.575Z,5.67
2019-03-11T15:47:46.415Z,5.60
2019-03-11T15:50:18.372Z,6.17
2019-03-11T15:52:48.177Z,6.07
2019-03-11T15:55:18.197Z,5.27
2019-03-11T15:57:47.798Z,5.83
2019-03-11T16:00:19.329Z,6.03
2019-03-11T16:02:48.884Z,5.70
2019-03-11T16:05:20.051Z,5.97
2019-03-11T16:07:49.922Z,5.73
2019-03-11T16:10:19.642Z,5.87
2019-03-11T16:12:49.291Z,5.73
2019-03-11T16:15:19.340Z,5.67
2019-03-11T16:17:48.903Z,5.27
2019-03-11T16:20:18.966Z,6.00
2019-03-11T16:22:48.648Z,5.43
2019-03-11T16:25:18.192Z,5.53
2019-03-11T16:27:47.737Z,5.30
2019-03-11T16:30:18.557Z,5.47
2019-03-11T16:32:58.195Z,5.10
2019-03-11T16:35:20.060Z,5.30
2019-03-11T16:37:49.727Z,4.93
2019-03-11T16:40:19.698Z,5.47
2019-03-11T16:42:49.449Z,5.63
2019-03-11T16:45:19.383Z,5.00
2019-03-11T16:47:49.069Z,5.67
2019-03-11T16:50:18.464Z,5.47
2019-03-11T16:52:48.337Z,5.80
2019-03-11T16:55:19.747Z,6.13
2019-03-11T16:57:49.241Z,5.63
2019-03-11T17:00:21.938Z,5.63
2019-03-11T17:02:51.781Z,5.37
2019-03-11T17:05:21.182Z,5.97
2019-03-11T17:07:51.662Z,6.00
2019-03-11T17:10:23.048Z,6.10
2019-03-11T17:12:52.452Z,5.80
2019-03-11T17:15:21.825Z,5.57
2019-03-11T17:17:51.269Z,5.63
2019-03-11T17:20:20.819Z,5.53
2019-03-11T17:22:50.260Z,5.77
2019-03-11T17:25:19.714Z,5.73
2019-03-11T17:27:49.160Z,5.23
2019-03-11T17:30:18.602Z,5.07
2019-03-11T17:32:49.800Z,5.60
2019-03-11T17:35:19.293Z,5.93
2019-03-11T17:37:49.038Z,5.60
2019-03-11T17:40:18.830Z,5.83
2019-03-11T17:42:48.767Z,6.00
2019-03-11T17:45:18.227Z,5.67
2019-03-11T17:47:47.785Z,5.43
2019-03-11T17:50:18.067Z,5.70
2019-03-11T17:52:48.368Z,5.90
2019-03-11T17:55:18.181Z,5.00
2019-03-11T17:57:48.101Z,5.73
2019-03-11T18:00:25.643Z,4.90
2019-03-11T18:02:55.512Z,4.97
2019-03-11T18:05:25.309Z,5.70
2019-03-11T18:07:54.761Z,6.53
2019-03-11T18:10:24.507Z,5.50
2019-03-11T18:12:54.587Z,5.43
2019-03-11T18:15:24.832Z,5.57
2019-03-11T18:17:54.548Z,4.97
2019-03-11T18:20:23.940Z,4.90
2019-03-11T18:22:53.381Z,5.57
2019-03-11T18:25:22.969Z,5.57
2019-03-11T18:27:52.315Z,5.47
2019-03-11T18:30:22.185Z,4.83
2019-03-11T18:32:52.130Z,5.13
2019-03-11T18:35:21.591Z,5.57
2019-03-11T18:38:02.907Z,5.13
2019-03-11T18:40:22.746Z,5.80
2019-03-11T18:42:52.539Z,4.97
2019-03-11T18:45:21.981Z,5.23
2019-03-11T18:47:51.487Z,5.23
2019-03-11T18:50:20.993Z,6.90
2019-03-11T18:52:51.057Z,8.10
2019-03-11T18:55:21.533Z,5.87
2019-03-11T18:57:51.487Z,6.00
2019-03-11T19:00:22.063Z,5.47
2019-03-11T19:02:52.268Z,5.50
2019-03-11T19:05:22.567Z,5.17
2019-03-11T19:07:54.929Z,5.53
2019-03-11T19:10:23.599Z,5.70
2019-03-11T19:12:53.556Z,5.73
2019-03-11T19:15:22.987Z,6.27
2019-03-11T19:17:52.944Z,6.50
2019-03-11T19:20:22.830Z,6.27
2019-03-11T19:22:52.266Z,5.83
2019-03-11T19:25:22.534Z,6.03
2019-03-11T19:27:53.533Z,6.00
2019-03-11T19:30:24.359Z,6.10
2019-03-11T19:32:54.263Z,5.93
2019-03-11T19:35:23.710Z,6.10
2019-03-11T19:37:54.422Z,5.93
2019-03-11T19:40:24.025Z,6.10
2019-03-11T19:42:53.751Z,6.23
2019-03-11T19:45:24.338Z,5.77
2019-03-11T19:47:54.157Z,6.10
2019-03-11T19:50:24.348Z,5.47
2019-03-11T19:52:58.876Z,5.90
2019-03-11T19:55:26.887Z,6.10
2019-03-11T19:57:56.752Z,6.03
2019-03-11T20:00:26.483Z,5.50
2019-03-11T20:02:55.965Z,6.33
2019-03-11T20:05:25.613Z,5.80
2019-03-11T20:07:55.909Z,5.40
2019-03-11T20:10:25.870Z,7.13
2019-03-11T20:12:55.440Z,7.07
2019-03-11T20:15:24.972Z,6.47
2019-03-11T20:17:54.634Z,5.57
2019-03-11T20:20:24.193Z,6.53
2019-03-11T20:22:54.183Z,6.63
2019-03-11T20:25:25.425Z,5.90
2019-03-11T20:27:55.370Z,5.43
2019-03-11T20:30:25.100Z,6.57
2019-03-11T20:32:55.300Z,6.00
2019-03-11T20:35:24.700Z,6.50
2019-03-11T20:37:54.136Z,6.53
2019-03-11T20:40:23.915Z,6.10
2019-03-11T20:42:53.748Z,6.27
2019-03-11T20:45:23.932Z,6.23
2019-03-11T20:47:53.741Z,5.97
2019-03-11T20:50:23.267Z,6.13
2019-03-11T20:52:52.749Z,5.80
2019-03-11T20:55:22.355Z,6.10
2019-03-11T20:57:51.739Z,6.00
2019-03-11T21:00:21.590Z,6.53
2019-03-11T21:02:51.672Z,5.83
2019-03-11T21:05:24.219Z,6.40
2019-03-11T21:07:53.690Z,6.27
2019-03-11T21:10:23.163Z,6.10
2019-03-11T21:12:53.201Z,6.13
2019-03-11T21:15:22.784Z,5.87
2019-03-11T21:17:52.287Z,6.70
2019-03-11T21:20:21.745Z,6.17
2019-03-11T21:22:51.564Z,6.53
2019-03-11T21:25:21.475Z,6.43
2019-03-11T21:27:51.173Z,6.10
2019-03-11T21:30:21.122Z,5.60
2019-03-11T21:32:50.676Z,5.73
2019-03-11T21:35:20.564Z,6.30
2019-03-11T21:37:50.327Z,6.13
2019-03-11T21:40:19.981Z,5.83
2019-03-11T21:42:49.495Z,6.40
2019-03-11T21:45:19.121Z,6.47
2019-03-11T21:47:50.919Z,6.83
2019-03-11T21:50:21.030Z,6.87
2019-03-11T21:52:51.461Z,6.33
2019-03-11T21:55:20.964Z,5.70
2019-03-11T21:57:50.889Z,6.30
2019-03-11T22:00:32.839Z,6.57
2019-03-11T22:02:53.421Z,6.00
2019-03-11T22:05:22.916Z,6.30
2019-03-11T22:07:52.450Z,5.70
2019-03-11T22:10:21.943Z,5.60
2019-03-11T22:12:51.392Z,6.23
2019-03-11T22:15:20.788Z,6.00
2019-03-11T22:17:50.161Z,6.00
2019-03-11T22:20:20.109Z,6.13
2019-03-11T22:22:49.468Z,6.10
2019-03-11T22:25:18.904Z,5.47
2019-03-11T22:27:48.936Z,6.40
2019-03-11T22:30:19.525Z,6.50
2019-03-11T22:32:49.358Z,6.07
2019-03-11T22:35:19.140Z,6.30
2019-03-11T22:37:49.670Z,5.67
2019-03-11T22:40:19.113Z,5.57
2019-03-11T22:42:48.825Z,6.13
2019-03-11T22:45:20.823Z,6.37
2019-03-11T22:47:50.815Z,6.40
2019-03-11T22:50:21.317Z,6.43
2019-03-11T22:52:51.106Z,5.67
2019-03-11T22:55:20.905Z,6.17
2019-03-11T22:57:50.476Z,5.83
2019-03-11T23:00:35.403Z,6.13
2019-03-11T23:03:06.733Z,5.87
2019-03-11T23:05:36.728Z,5.60
2019-03-11T23:08:06.629Z,5.53
2019-03-11T23:10:36.718Z,5.77
2019-03-11T23:13:06.454Z,6.40
2019-03-11T23:15:35.914Z,5.33
2019-03-11T23:18:05.360Z,5.47
2019-03-11T23:20:35.122Z,6.10
2019-03-11T23:23:04.601Z,7.10
2019-03-11T23:25:34.041Z,6.57
2019-03-11T23:28:03.535Z,5.80
2019-03-11T23:30:33.270Z,6.40
2019-03-11T23:33:03.059Z,6.77
2019-03-11T23:35:32.489Z,6.00
2019-03-11T23:38:02.273Z,5.97
2019-03-11T23:40:31.657Z,6.07
2019-03-11T23:43:01.101Z,6.30
2019-03-11T23:45:30.826Z,7.33
2019-03-11T23:48:00.584Z,6.43
2019-03-11T23:50:30.021Z,6.47
2019-03-11T23:53:00.349Z,6.17
2019-03-11T23:55:29.713Z,6.33
2019-03-11T23:57:59.253Z,5.97
