createdAt,value
2022-10-01T00:01:47.765Z,98549.78
2022-10-01T00:06:50.440Z,98538.47
2022-10-01T00:11:53.374Z,98537.72
2022-10-01T00:16:57.411Z,98548.16
2022-10-01T00:22:00.065Z,98538.56
2022-10-01T00:27:02.658Z,98518.38
2022-10-01T00:32:06.659Z,98520.16
2022-10-01T00:37:10.291Z,98518.38
2022-10-01T00:42:19.213Z,98507.00
2022-10-01T00:47:27.286Z,98512.34
2022-10-01T00:52:32.448Z,98490.41
2022-10-01T00:57:35.453Z,98508.78
2022-10-01T01:02:39.359Z,98481.53
2022-10-01T01:07:45.316Z,98480.59
2022-10-01T01:12:56.703Z,98459.50
2022-10-01T01:18:05.452Z,98445.47
2022-10-01T01:23:23.879Z,98444.69
2022-10-01T01:28:31.741Z,98441.97
2022-10-01T01:33:37.211Z,98441.09
2022-10-01T01:38:47.435Z,98435.75
2022-10-01T01:43:53.234Z,98427.91
2022-10-01T01:48:57.602Z,98426.19
2022-10-01T01:54:00.397Z,98409.50
2022-10-01T01:59:04.695Z,98393.72
2022-10-01T02:04:09.951Z,98388.44
2022-10-01T02:09:18.696Z,98355.88
2022-10-01T02:14:28.798Z,98289.88
2022-10-01T02:19:35.069Z,98230.97
2022-10-01T02:24:40.011Z,98163.25
2022-10-01T02:29:44.615Z,98093.81
2022-10-01T02:34:49.230Z,98022.59
2022-10-01T02:39:52.920Z,97953.22
2022-10-01T02:44:58.005Z,97887.34
2022-10-01T02:50:01.232Z,97820.56
2022-10-01T02:55:06.459Z,97764.38
2022-10-01T03:00:12.788Z,97721.34
2022-10-01T03:05:15.975Z,97628.28
2022-10-01T03:10:18.707Z,97535.25
2022-10-01T03:15:22.869Z,97436.06
2022-10-01T03:20:26.449Z,97352.69
2022-10-01T03:25:29.246Z,97271.09
2022-10-01T03:30:34.290Z,97193.00
2022-10-01T03:35:36.806Z,97104.38
2022-10-01T03:40:39.382Z,97007.06
2022-10-01T03:45:43.302Z,96914.09
2022-10-01T03:50:54.242Z,96820.16
2022-10-01T03:55:56.906Z,96737.66
2022-10-01T04:01:00.810Z,96634.09
2022-10-01T04:06:03.407Z,96555.22
2022-10-01T04:11:06.143Z,96488.59
2022-10-01T04:16:10.204Z,96383.25
2022-10-01T04:21:15.227Z,96297.16
2022-10-01T04:26:18.649Z,96203.16
2022-10-01T04:31:25.354Z,96118.97
2022-10-01T04:36:28.110Z,96064.78
2022-10-01T04:41:31.631Z,95937.41
2022-10-01T04:46:36.196Z,95878.53
2022-10-01T04:51:38.771Z,95834.72
2022-10-01T04:56:41.310Z,95750.31
2022-10-01T05:01:45.267Z,95681.09
2022-10-01T05:06:47.916Z,95582.91
2022-10-01T05:11:52.005Z,95519.31
2022-10-01T05:16:55.935Z,95470.44
2022-10-01T05:21:58.497Z,95391.50
2022-10-01T05:27:01.022Z,95322.16
2022-10-01T05:32:04.974Z,95260.63
2022-10-01T05:37:08.054Z,95202.22
2022-10-01T05:42:10.664Z,95171.75
2022-10-01T05:47:15.104Z,95116.19
2022-10-01T05:52:17.784Z,95074.53
2022-10-01T05:57:20.361Z,95030.34
2022-10-01T06:02:24.310Z,95000.09
2022-10-01T06:07:27.344Z,94965.00
2022-10-01T06:12:29.892Z,94927.25
2022-10-01T06:17:34.118Z,94892.88
2022-10-01T06:22:36.648Z,94887.63
2022-10-01T06:27:40.450Z,94825.25
2022-10-01T06:32:44.311Z,94751.56
2022-10-01T06:37:46.835Z,94693.91
2022-10-01T06:42:51.791Z,94563.81
2022-10-01T06:48:02.457Z,94269.75
2022-10-01T06:53:05.222Z,94092.78
2022-10-01T06:58:09.378Z,93817.25
2022-10-01T07:03:15.884Z,93638.63
2022-10-01T07:08:18.840Z,93471.75
2022-10-01T07:13:21.646Z,93375.09
2022-10-01T07:18:25.557Z,93296.28
2022-10-01T07:23:28.153Z,93212.00
2022-10-01T07:28:30.860Z,93178.50
2022-10-01T07:33:34.850Z,93087.25
2022-10-01T07:38:37.563Z,93027.53
2022-10-01T07:43:42.215Z,93025.03
2022-10-01T07:48:47.119Z,93003.84
2022-10-01T07:53:50.827Z,92948.28
2022-10-01T07:58:55.741Z,92877.34
2022-10-01T08:03:59.605Z,92787.56
2022-10-01T08:09:02.190Z,92757.72
2022-10-01T08:14:05.751Z,92733.34
2022-10-01T08:19:09.709Z,92731.94
2022-10-01T08:24:12.826Z,92740.19
2022-10-01T08:29:21.451Z,92723.72
2022-10-01T08:34:25.404Z,92714.00
2022-10-01T08:39:27.954Z,92696.16
2022-10-01T08:44:33.873Z,92745.69
2022-10-01T08:49:38.883Z,92705.50
2022-10-01T08:54:43.670Z,92653.53
2022-10-01T08:59:48.044Z,92574.28
2022-10-01T09:04:58.885Z,92541.41
2022-10-01T09:10:16.977Z,92420.09
2022-10-01T09:15:25.648Z,92391.28
2022-10-01T09:20:34.837Z,92374.75
2022-10-01T09:25:38.316Z,92302.13
2022-10-01T09:30:43.855Z,92305.75
2022-10-01T09:35:49.874Z,92265.84
2022-10-01T09:40:54.792Z,92328.47
2022-10-01T09:45:57.636Z,92387.69
2022-10-01T09:51:04.806Z,92370.09
2022-10-01T09:56:13.214Z,92383.22
2022-10-01T10:01:24.954Z,92372.28
2022-10-01T10:06:30.279Z,92376.66
2022-10-01T10:11:33.957Z,92328.84
2022-10-01T10:16:38.381Z,92338.69
2022-10-01T10:21:51.869Z,92316.41
2022-10-01T10:26:57.192Z,92294.19
2022-10-01T10:32:00.466Z,92382.41
2022-10-01T10:37:06.773Z,92381.84
2022-10-01T10:42:09.428Z,92453.28
2022-10-01T10:47:14.735Z,92406.34
2022-10-01T10:52:25.194Z,92476.28
2022-10-01T10:57:29.050Z,92476.94
2022-10-01T11:02:33.084Z,92557.22
2022-10-01T11:07:37.120Z,92656.56
2022-10-01T11:12:56.479Z,92644.44
2022-10-01T11:18:21.739Z,92716.94
2022-10-01T11:23:49.149Z,92672.97
2022-10-01T11:29:08.840Z,92687.56
2022-10-01T11:34:37.736Z,92785.44
2022-10-01T11:39:43.425Z,92826.63
2022-10-01T11:44:49.684Z,92922.75
2022-10-01T11:49:57.228Z,92885.38
2022-10-01T11:55:19.671Z,92871.19
2022-10-01T12:00:26.653Z,92953.56
2022-10-01T12:05:32.167Z,92936.13
2022-10-01T12:10:39.490Z,93074.66
2022-10-01T12:15:45.844Z,93121.44
2022-10-01T12:20:50.199Z,93258.03
2022-10-01T12:26:00.315Z,93384.31
2022-10-01T12:31:08.708Z,93501.19
2022-10-01T12:36:15.352Z,93568.38
2022-10-01T12:41:30.882Z,93583.34
2022-10-01T12:46:40.062Z,93592.84
2022-10-01T12:51:44.794Z,93558.56
2022-10-01T12:56:54.783Z,93564.03
2022-10-01T13:02:04.877Z,93547.25
2022-10-01T13:07:23.771Z,93549.66
2022-10-01T13:12:42.206Z,93593.63
2022-10-01T13:17:49.471Z,93668.25
2022-10-01T13:22:55.479Z,93603.66
2022-10-01T13:28:04.780Z,93518.72
2022-10-01T13:33:23.414Z,93504.19
2022-10-01T13:38:31.636Z,93561.03
2022-10-01T13:43:36.484Z,93549.41
2022-10-01T13:48:46.319Z,93583.75
2022-10-01T13:53:52.393Z,93697.63
2022-10-01T13:58:56.523Z,93712.66
2022-10-01T14:04:08.531Z,93681.38
2022-10-01T14:09:14.878Z,93737.03
2022-10-01T14:14:40.665Z,93780.63
2022-10-01T14:19:46.795Z,93858.63
2022-10-01T14:25:16.612Z,93844.53
2022-10-01T14:30:23.611Z,93845.03
2022-10-01T14:35:30.166Z,93861.38
2022-10-01T14:40:35.710Z,93846.44
2022-10-01T14:45:50.875Z,93868.09
2022-10-01T14:50:56.551Z,93872.53
2022-10-01T14:56:01.669Z,93899.38
2022-10-01T15:01:06.287Z,93934.69
2022-10-01T15:06:15.211Z,93946.97
2022-10-01T15:11:21.059Z,94006.44
2022-10-01T15:16:26.580Z,94000.06
2022-10-01T15:21:33.918Z,93964.69
2022-10-01T15:26:36.814Z,93990.66
2022-10-01T15:31:41.272Z,94030.19
2022-10-01T15:36:44.205Z,94124.69
2022-10-01T15:41:52.395Z,94177.75
2022-10-01T15:47:16.627Z,94218.16
2022-10-01T15:52:36.786Z,94229.72
2022-10-01T15:57:39.491Z,94235.19
2022-10-01T16:02:45.579Z,94359.41
2022-10-01T16:07:49.638Z,94485.63
2022-10-01T16:12:52.183Z,94720.72
2022-10-01T16:17:57.364Z,94960.50
2022-10-01T16:23:32.855Z,95176.22
2022-10-01T16:28:36.102Z,95367.09
2022-10-01T16:33:40.816Z,95489.91
2022-10-01T16:38:43.358Z,95665.00
2022-10-01T16:43:46.033Z,95843.06
2022-10-01T16:48:51.419Z,95916.91
2022-10-01T16:53:54.930Z,95952.97
2022-10-01T16:58:57.480Z,95957.06
2022-10-01T17:04:01.654Z,95924.84
2022-10-01T17:09:04.269Z,95912.81
2022-10-01T17:14:08.703Z,95902.81
2022-10-01T17:19:14.627Z,95891.78
2022-10-01T17:24:17.338Z,95886.75
2022-10-01T17:29:19.888Z,95872.72
2022-10-01T17:34:24.058Z,95851.69
2022-10-01T17:39:26.927Z,95825.97
2022-10-01T17:44:29.552Z,95815.38
2022-10-01T17:49:33.426Z,95796.72
2022-10-01T17:54:36.946Z,95793.38
2022-10-01T17:59:39.659Z,95805.69
2022-10-01T18:04:44.171Z,95842.00
2022-10-01T18:09:46.824Z,95912.19
2022-10-01T18:14:49.908Z,95956.03
2022-10-01T18:19:54.335Z,95973.22
2022-10-01T18:24:57.031Z,96012.59
2022-10-01T18:29:59.554Z,96034.59
2022-10-01T18:35:05.280Z,96074.69
2022-10-01T18:40:09.786Z,96087.28
2022-10-01T18:45:18.066Z,96086.41
2022-10-01T18:50:27.670Z,96077.56
2022-10-01T18:55:45.334Z,96099.97
2022-10-01T19:00:53.371Z,96101.13
2022-10-01T19:06:23.635Z,96087.00
2022-10-01T19:11:30.242Z,96073.19
2022-10-01T19:16:41.890Z,96069.19
2022-10-01T19:21:51.209Z,96058.84
2022-10-01T19:27:00.525Z,96038.13
2022-10-01T19:32:05.116Z,95975.81
2022-10-01T19:37:13.647Z,95939.38
2022-10-01T19:42:21.115Z,95888.44
2022-10-01T19:47:31.735Z,95867.78
2022-10-01T19:52:38.164Z,95838.03
2022-10-01T19:57:41.094Z,95782.03
2022-10-01T20:02:49.749Z,95737.22
2022-10-01T20:08:00.130Z,95708.38
2022-10-01T20:13:14.290Z,95681.56
2022-10-01T20:18:27.966Z,95644.06
2022-10-01T20:23:40.126Z,95594.69
2022-10-01T20:28:51.898Z,95544.50
2022-10-01T20:34:01.414Z,95511.94
2022-10-01T20:39:10.348Z,95463.47
2022-10-01T20:44:16.276Z,95406.16
2022-10-01T20:49:24.059Z,95394.19
2022-10-01T20:54:33.162Z,95379.47
2022-10-01T20:59:38.579Z,95343.34
2022-10-01T21:04:44.776Z,95333.75
2022-10-01T21:09:51.451Z,95309.03
2022-10-01T21:14:55.337Z,95301.19
2022-10-01T21:20:06.484Z,95288.88
2022-10-01T21:25:17.743Z,95271.28
2022-10-01T21:30:21.327Z,95260.59
2022-10-01T21:35:31.433Z,95251.84
2022-10-01T21:40:47.473Z,95246.38
2022-10-01T21:45:53.525Z,95241.09
2022-10-01T21:50:57.972Z,95230.41
2022-10-01T21:56:10.983Z,95261.38
2022-10-01T22:01:17.951Z,95216.22
2022-10-01T22:06:24.632Z,95208.59
2022-10-01T22:11:31.723Z,95192.84
2022-10-01T22:16:39.758Z,95211.09
2022-10-01T22:21:45.191Z,95225.59
2022-10-01T22:26:54.182Z,95225.03
2022-10-01T22:32:00.086Z,95243.22
2022-10-01T22:37:05.629Z,95242.56
2022-10-01T22:42:11.823Z,95225.72
2022-10-01T22:47:40.538Z,95259.31
2022-10-01T22:52:51.246Z,95257.44
2022-10-01T22:58:06.135Z,95234.16
2022-10-01T23:03:19.069Z,95253.34
2022-10-01T23:08:28.842Z,95241.72
2022-10-01T23:13:37.830Z,95246.13
2022-10-01T23:18:45.970Z,95264.03
2022-10-01T23:23:56.736Z,95282.03
2022-10-01T23:29:13.018Z,95282.19
2022-10-01T23:34:23.058Z,95288.53
2022-10-01T23:39:41.882Z,95299.63
2022-10-01T23:44:50.002Z,95298.75
2022-10-01T23:49:54.766Z,95273.06
2022-10-01T23:55:21.084Z,95300.22
