createdAt,value
2022-12-07T00:00:45.499Z,946.79
2022-12-07T00:01:45.565Z,946.84
2022-12-07T00:02:45.496Z,946.79
2022-12-07T00:03:45.565Z,946.77
2022-12-07T00:04:45.452Z,946.80
2022-12-07T00:05:45.440Z,946.79
2022-12-07T00:06:45.432Z,946.75
2022-12-07T00:07:45.492Z,946.75
2022-12-07T00:08:45.439Z,946.74
2022-12-07T00:09:45.399Z,946.74
2022-12-07T00:10:45.386Z,946.73
2022-12-07T00:11:46.477Z,946.73
2022-12-07T00:12:45.364Z,946.74
2022-12-07T00:13:45.352Z,946.72
2022-12-07T00:14:45.368Z,946.74
2022-12-07T00:15:45.330Z,946.67
2022-12-07T00:16:45.371Z,946.73
2022-12-07T00:17:45.308Z,946.70
2022-12-07T00:18:45.317Z,946.68
2022-12-07T00:19:45.304Z,946.70
2022-12-07T00:20:45.285Z,946.69
2022-12-07T00:21:45.267Z,946.65
2022-12-07T00:22:45.260Z,946.61
2022-12-07T00:23:45.248Z,946.62
2022-12-07T00:24:45.255Z,946.67
2022-12-07T00:25:45.229Z,946.55
2022-12-07T00:26:45.229Z,946.58
2022-12-07T00:27:45.200Z,946.54
2022-12-07T00:28:45.182Z,946.60
2022-12-07T00:29:45.194Z,946.48
2022-12-07T00:30:45.164Z,946.54
2022-12-07T00:31:45.260Z,946.47
2022-12-07T00:32:45.141Z,946.54
2022-12-07T00:33:45.139Z,946.47
2022-12-07T00:34:45.153Z,946.53
2022-12-07T00:35:45.119Z,946.51
2022-12-07T00:36:45.106Z,946.49
2022-12-07T00:37:45.086Z,946.54
2022-12-07T00:38:45.095Z,946.51
2022-12-07T00:39:45.066Z,946.50
2022-12-07T00:40:45.052Z,946.50
2022-12-07T00:41:45.061Z,946.46
2022-12-07T00:42:45.032Z,946.50
2022-12-07T00:43:45.045Z,946.53
2022-12-07T00:44:45.004Z,946.48
2022-12-07T00:45:45.174Z,946.51
2022-12-07T00:46:45.009Z,946.54
2022-12-07T00:47:44.994Z,946.50
2022-12-07T00:48:44.984Z,946.53
2022-12-07T00:49:44.952Z,946.51
2022-12-07T00:50:44.957Z,946.49
2022-12-07T00:51:44.950Z,946.53
2022-12-07T00:52:44.941Z,946.55
2022-12-07T00:53:44.917Z,946.52
2022-12-07T00:54:44.901Z,946.48
2022-12-07T00:55:44.887Z,946.49
2022-12-07T00:56:44.894Z,946.50
2022-12-07T00:57:44.868Z,946.57
2022-12-07T00:58:44.848Z,946.51
2022-12-07T00:59:44.842Z,946.50
2022-12-07T01:00:44.824Z,946.50
2022-12-07T01:01:44.924Z,946.52
2022-12-07T01:02:44.805Z,946.53
2022-12-07T01:03:44.865Z,946.53
2022-12-07T01:04:44.781Z,946.54
2022-12-07T01:05:44.792Z,946.54
2022-12-07T01:06:44.801Z,946.45
2022-12-07T01:07:44.846Z,946.54
2022-12-07T01:08:44.737Z,946.56
2022-12-07T01:09:44.736Z,946.61
2022-12-07T01:10:44.715Z,946.50
2022-12-07T01:11:44.729Z,946.50
2022-12-07T01:12:44.691Z,946.45
2022-12-07T01:13:44.687Z,946.57
2022-12-07T01:14:44.689Z,946.50
2022-12-07T01:15:44.670Z,946.53
2022-12-07T01:16:44.729Z,946.46
2022-12-07T01:17:44.640Z,946.45
2022-12-07T01:18:44.646Z,946.45
2022-12-07T01:19:44.619Z,946.47
2022-12-07T01:20:44.608Z,946.47
2022-12-07T01:21:44.602Z,946.50
2022-12-07T01:22:44.605Z,946.48
2022-12-07T01:23:44.593Z,946.48
2022-12-07T01:24:44.570Z,946.45
2022-12-07T01:25:44.559Z,946.44
2022-12-07T01:26:44.538Z,946.41
2022-12-07T01:27:44.531Z,946.43
2022-12-07T01:28:44.552Z,946.43
2022-12-07T01:29:44.512Z,946.48
2022-12-07T01:30:44.572Z,946.47
2022-12-07T01:31:44.498Z,946.49
2022-12-07T01:32:44.471Z,946.47
2022-12-07T01:33:44.466Z,946.51
2022-12-07T01:34:44.485Z,946.47
2022-12-07T01:35:44.444Z,946.54
2022-12-07T01:36:44.431Z,946.50
2022-12-07T01:37:44.426Z,946.48
2022-12-07T01:38:44.427Z,946.49
2022-12-07T01:39:44.416Z,946.37
2022-12-07T01:40:44.380Z,946.41
2022-12-07T01:41:44.532Z,946.41
2022-12-07T01:42:44.378Z,946.36
2022-12-07T01:43:44.372Z,946.40
2022-12-07T01:44:44.346Z,946.40
2022-12-07T01:45:44.433Z,946.42
2022-12-07T01:46:44.315Z,946.35
2022-12-07T01:47:44.309Z,946.35
2022-12-07T01:48:44.311Z,946.36
2022-12-07T01:49:44.288Z,946.36
2022-12-07T01:50:44.290Z,946.35
2022-12-07T01:51:44.289Z,946.34
2022-12-07T01:52:44.253Z,946.28
2022-12-07T01:53:44.247Z,946.34
2022-12-07T01:54:44.242Z,946.32
2022-12-07T01:55:44.239Z,946.34
2022-12-07T01:56:44.209Z,946.26
2022-12-07T01:57:44.207Z,946.32
2022-12-07T01:58:44.201Z,946.27
2022-12-07T01:59:44.180Z,946.30
2022-12-07T02:00:44.173Z,946.31
2022-12-07T02:01:44.216Z,946.33
2022-12-07T02:02:44.183Z,946.25
2022-12-07T02:03:44.138Z,946.29
2022-12-07T02:04:44.140Z,946.25
2022-12-07T02:05:44.115Z,946.22
2022-12-07T02:06:44.108Z,946.26
2022-12-07T02:07:44.145Z,946.26
2022-12-07T02:08:44.102Z,946.26
2022-12-07T02:09:44.074Z,946.22
2022-12-07T02:10:44.071Z,946.22
2022-12-07T02:11:44.045Z,946.20
2022-12-07T02:12:44.049Z,946.20
2022-12-07T02:13:44.016Z,946.23
2022-12-07T02:14:44.010Z,946.22
2022-12-07T02:15:44.154Z,946.16
2022-12-07T02:16:44.012Z,946.24
2022-12-07T02:17:43.980Z,946.17
2022-12-07T02:18:43.960Z,946.17
2022-12-07T02:19:43.953Z,946.19
2022-12-07T02:20:43.956Z,946.21
2022-12-07T02:21:43.936Z,946.27
2022-12-07T02:22:43.918Z,946.19
2022-12-07T02:23:43.915Z,946.16
2022-12-07T02:24:43.902Z,946.20
2022-12-07T02:25:43.885Z,946.21
2022-12-07T02:26:43.907Z,946.16
2022-12-07T02:27:43.893Z,946.19
2022-12-07T02:28:43.855Z,946.21
2022-12-07T02:29:43.863Z,946.21
2022-12-07T02:30:43.899Z,946.15
2022-12-07T02:31:43.839Z,946.17
2022-12-07T02:32:43.820Z,946.21
2022-12-07T02:33:43.797Z,946.27
2022-12-07T02:34:43.786Z,946.15
2022-12-07T02:35:43.786Z,946.13
2022-12-07T02:36:43.762Z,946.17
2022-12-07T02:37:43.779Z,946.18
2022-12-07T02:38:43.760Z,946.15
2022-12-07T02:39:43.731Z,946.17
2022-12-07T02:40:43.764Z,946.22
2022-12-07T02:41:43.707Z,946.17
2022-12-07T02:42:43.730Z,946.21
2022-12-07T02:43:43.716Z,946.18
2022-12-07T02:44:43.675Z,946.14
2022-12-07T02:45:43.664Z,946.13
2022-12-07T02:46:43.688Z,946.09
2022-12-07T02:47:43.666Z,946.07
2022-12-07T02:48:43.641Z,946.09
2022-12-07T02:49:43.622Z,946.05
2022-12-07T02:50:43.607Z,946.06
2022-12-07T02:51:43.622Z,946.01
2022-12-07T02:52:43.586Z,945.99
2022-12-07T02:53:43.587Z,945.91
2022-12-07T02:54:43.568Z,945.95
2022-12-07T02:55:43.570Z,945.84
2022-12-07T02:56:43.539Z,945.84
2022-12-07T02:57:43.554Z,945.83
2022-12-07T02:58:43.532Z,945.92
2022-12-07T02:59:43.537Z,945.91
2022-12-07T03:00:43.495Z,945.88
2022-12-07T03:01:43.536Z,945.89
2022-12-07T03:02:43.562Z,945.92
2022-12-07T03:03:43.466Z,945.90
2022-12-07T03:04:43.456Z,945.96
2022-12-07T03:05:43.450Z,945.93
2022-12-07T03:06:43.437Z,945.89
2022-12-07T03:07:43.484Z,945.90
2022-12-07T03:08:43.409Z,945.91
2022-12-07T03:09:43.402Z,945.93
2022-12-07T03:10:43.382Z,945.89
2022-12-07T03:11:43.381Z,945.89
2022-12-07T03:12:43.382Z,945.88
2022-12-07T03:13:43.352Z,945.84
2022-12-07T03:14:43.375Z,945.82
2022-12-07T03:15:43.432Z,945.81
2022-12-07T03:16:43.340Z,945.76
2022-12-07T03:17:43.314Z,945.80
2022-12-07T03:18:43.294Z,945.80
2022-12-07T03:19:43.290Z,945.81
2022-12-07T03:20:43.278Z,945.86
2022-12-07T03:21:43.286Z,945.77
2022-12-07T03:22:43.277Z,945.78
2022-12-07T03:23:43.247Z,945.73
2022-12-07T03:24:43.228Z,945.79
2022-12-07T03:25:43.222Z,945.80
2022-12-07T03:26:43.212Z,945.81
2022-12-07T03:27:43.228Z,945.76
2022-12-07T03:28:43.185Z,945.75
2022-12-07T03:29:43.176Z,945.75
2022-12-07T03:30:43.278Z,945.79
2022-12-07T03:31:43.227Z,945.80
2022-12-07T03:32:43.173Z,945.78
2022-12-07T03:33:43.133Z,945.81
2022-12-07T03:34:43.116Z,945.81
2022-12-07T03:35:43.127Z,945.77
2022-12-07T03:36:43.094Z,945.77
2022-12-07T03:37:43.087Z,945.82
2022-12-07T03:38:43.082Z,945.77
2022-12-07T03:39:43.090Z,945.78
2022-12-07T03:40:43.052Z,945.75
2022-12-07T03:41:45.358Z,945.75
2022-12-07T03:42:43.050Z,945.78
2022-12-07T03:43:43.028Z,945.75
2022-12-07T03:44:43.022Z,945.74
2022-12-07T03:45:42.999Z,945.75
2022-12-07T03:46:43.121Z,945.75
2022-12-07T03:47:43.004Z,945.71
2022-12-07T03:48:42.968Z,945.73
2022-12-07T03:49:42.962Z,945.72
2022-12-07T03:50:42.937Z,945.67
2022-12-07T03:51:42.937Z,945.70
2022-12-07T03:52:42.937Z,945.70
2022-12-07T03:53:42.915Z,945.71
2022-12-07T03:54:42.894Z,945.72
2022-12-07T03:55:42.888Z,945.70
2022-12-07T03:56:42.872Z,945.68
2022-12-07T03:57:42.894Z,945.68
2022-12-07T03:58:42.852Z,945.70
2022-12-07T03:59:42.865Z,945.67
2022-12-07T04:00:42.833Z,945.69
2022-12-07T04:01:42.868Z,945.66
2022-12-07T04:02:42.981Z,945.68
2022-12-07T04:03:42.798Z,945.65
2022-12-07T04:04:42.783Z,945.67
2022-12-07T04:05:42.779Z,945.61
2022-12-07T04:06:42.760Z,945.66
2022-12-07T04:07:42.864Z,945.68
2022-12-07T04:08:42.745Z,945.66
2022-12-07T04:09:42.738Z,945.64
2022-12-07T04:10:42.719Z,945.65
2022-12-07T04:11:42.719Z,945.62
2022-12-07T04:12:42.703Z,945.66
2022-12-07T04:13:42.712Z,945.63
2022-12-07T04:14:42.683Z,945.61
2022-12-07T04:15:42.749Z,945.64
2022-12-07T04:16:44.643Z,945.62
2022-12-07T04:17:42.648Z,945.57
2022-12-07T04:18:42.665Z,945.58
2022-12-07T04:19:42.628Z,945.65
2022-12-07T04:20:42.607Z,945.58
2022-12-07T04:21:42.608Z,945.54
2022-12-07T04:22:42.588Z,945.56
2022-12-07T04:23:42.620Z,945.51
2022-12-07T04:24:42.560Z,945.53
2022-12-07T04:25:42.557Z,945.50
2022-12-07T04:26:42.542Z,945.47
2022-12-07T04:27:42.531Z,945.51
2022-12-07T04:28:42.524Z,945.46
2022-12-07T04:29:42.592Z,945.49
2022-12-07T04:30:42.505Z,945.42
2022-12-07T04:31:42.529Z,945.45
2022-12-07T04:32:42.477Z,945.42
2022-12-07T04:33:42.465Z,945.37
2022-12-07T04:34:42.488Z,945.38
2022-12-07T04:35:42.447Z,945.37
2022-12-07T04:36:42.454Z,945.36
2022-12-07T04:37:42.426Z,945.36
2022-12-07T04:38:42.403Z,945.27
2022-12-07T04:39:42.436Z,945.29
2022-12-07T04:40:42.400Z,945.23
2022-12-07T04:41:42.395Z,945.19
2022-12-07T04:42:42.389Z,945.20
2022-12-07T04:43:42.378Z,945.20
2022-12-07T04:44:42.373Z,945.19
2022-12-07T04:45:42.333Z,945.17
2022-12-07T04:46:42.402Z,945.17
2022-12-07T04:47:42.333Z,945.20
2022-12-07T04:48:42.327Z,945.16
2022-12-07T04:49:42.293Z,945.16
2022-12-07T04:50:46.170Z,945.11
2022-12-07T04:51:42.266Z,945.14
2022-12-07T04:52:42.320Z,945.12
2022-12-07T04:53:42.264Z,945.15
2022-12-07T04:54:42.282Z,945.14
2022-12-07T04:55:42.219Z,945.16
2022-12-07T04:56:42.213Z,945.13
2022-12-07T04:57:42.220Z,945.10
2022-12-07T04:58:42.237Z,945.12
2022-12-07T04:59:45.634Z,945.18
2022-12-07T05:00:42.276Z,945.15
2022-12-07T05:01:42.231Z,945.23
2022-12-07T05:02:42.150Z,945.22
2022-12-07T05:03:42.155Z,945.17
2022-12-07T05:04:42.123Z,945.10
2022-12-07T05:05:42.111Z,945.08
2022-12-07T05:06:42.124Z,945.08
2022-12-07T05:07:42.180Z,945.09
2022-12-07T05:08:42.086Z,945.14
2022-12-07T05:09:42.082Z,945.10
2022-12-07T05:10:42.061Z,945.08
2022-12-07T05:11:42.045Z,945.12
2022-12-07T05:12:42.109Z,945.08
2022-12-07T05:13:42.020Z,945.08
2022-12-07T05:14:42.012Z,945.11
2022-12-07T05:15:42.027Z,945.03
2022-12-07T05:16:42.165Z,945.12
2022-12-07T05:17:41.981Z,945.07
2022-12-07T05:18:41.973Z,945.07
2022-12-07T05:19:41.968Z,945.11
2022-12-07T05:20:42.849Z,945.08
2022-12-07T05:21:41.953Z,945.10
2022-12-07T05:22:41.942Z,945.11
2022-12-07T05:23:41.914Z,945.10
2022-12-07T05:24:41.925Z,945.12
2022-12-07T05:25:41.916Z,945.09
2022-12-07T05:26:41.881Z,945.10
2022-12-07T05:27:41.862Z,945.15
2022-12-07T05:28:41.862Z,945.14
2022-12-07T05:29:41.889Z,945.08
2022-12-07T05:30:41.835Z,945.11
2022-12-07T05:31:41.991Z,945.06
2022-12-07T05:32:41.835Z,945.05
2022-12-07T05:33:41.801Z,945.05
2022-12-07T05:34:41.794Z,945.08
2022-12-07T05:35:41.783Z,945.03
2022-12-07T05:36:41.806Z,945.05
2022-12-07T05:37:41.797Z,945.08
2022-12-07T05:38:41.763Z,945.04
2022-12-07T05:39:41.741Z,945.07
2022-12-07T05:40:41.743Z,945.04
2022-12-07T05:41:41.706Z,945.05
2022-12-07T05:42:41.733Z,945.05
2022-12-07T05:43:41.705Z,945.05
2022-12-07T05:44:41.684Z,945.04
2022-12-07T05:45:41.725Z,945.04
2022-12-07T05:46:41.682Z,945.00
2022-12-07T05:47:41.647Z,945.03
2022-12-07T05:48:41.647Z,945.01
2022-12-07T05:49:41.627Z,945.01
2022-12-07T05:50:41.710Z,945.05
2022-12-07T05:51:41.619Z,944.98
2022-12-07T05:52:41.598Z,944.99
2022-12-07T05:53:41.587Z,945.00
2022-12-07T05:54:41.605Z,945.00
2022-12-07T05:55:41.559Z,944.97
2022-12-07T05:56:41.572Z,944.96
2022-12-07T05:57:41.535Z,944.98
2022-12-07T05:58:41.529Z,944.87
2022-12-07T05:59:41.545Z,944.93
2022-12-07T06:00:41.502Z,944.87
2022-12-07T06:01:41.638Z,944.90
2022-12-07T06:02:41.751Z,944.88
2022-12-07T06:03:41.471Z,944.88
2022-12-07T06:04:41.498Z,944.87
2022-12-07T06:05:41.450Z,944.91
2022-12-07T06:06:41.537Z,944.90
2022-12-07T06:07:41.546Z,944.87
2022-12-07T06:08:41.464Z,944.89
2022-12-07T06:09:41.402Z,944.88
2022-12-07T06:10:41.426Z,944.86
2022-12-07T06:11:41.399Z,944.89
2022-12-07T06:12:41.375Z,944.86
2022-12-07T06:13:47.036Z,944.92
2022-12-07T06:14:42.371Z,944.86
2022-12-07T06:15:41.340Z,944.88
2022-12-07T06:16:41.428Z,944.93
2022-12-07T06:17:41.367Z,944.89
2022-12-07T06:18:41.307Z,944.88
2022-12-07T06:19:41.311Z,944.86
2022-12-07T06:20:41.286Z,944.90
2022-12-07T06:21:41.273Z,944.93
2022-12-07T06:22:41.280Z,944.87
2022-12-07T06:23:41.244Z,944.83
2022-12-07T06:24:41.283Z,944.76
2022-12-07T06:25:41.259Z,944.78
2022-12-07T06:26:41.246Z,944.78
2022-12-07T06:27:41.222Z,944.80
2022-12-07T06:28:41.192Z,944.75
2022-12-07T06:29:41.181Z,944.71
2022-12-07T06:30:41.211Z,944.77
2022-12-07T06:31:41.222Z,944.75
2022-12-07T06:32:41.171Z,944.76
2022-12-07T06:33:41.273Z,944.74
2022-12-07T06:34:41.134Z,944.81
2022-12-07T06:35:41.139Z,944.77
2022-12-07T06:36:41.115Z,944.70
2022-12-07T06:37:41.103Z,944.78
2022-12-07T06:38:41.105Z,944.76
2022-12-07T06:39:41.072Z,944.80
2022-12-07T06:40:41.055Z,944.81
2022-12-07T06:41:41.048Z,944.79
2022-12-07T06:42:41.058Z,944.75
2022-12-07T06:43:41.042Z,944.75
2022-12-07T06:44:41.019Z,944.75
2022-12-07T06:45:41.039Z,944.79
2022-12-07T06:46:41.034Z,944.74
2022-12-07T06:47:42.198Z,944.82
2022-12-07T06:48:40.977Z,944.80
2022-12-07T06:49:40.952Z,944.82
2022-12-07T06:50:41.499Z,944.78
2022-12-07T06:51:41.142Z,944.84
2022-12-07T06:52:40.964Z,944.89
2022-12-07T06:53:40.925Z,944.83
2022-12-07T06:54:40.929Z,944.86
2022-12-07T06:55:41.048Z,944.86
2022-12-07T06:56:40.888Z,944.85
2022-12-07T06:57:40.863Z,944.84
2022-12-07T06:58:40.892Z,944.89
2022-12-07T06:59:40.860Z,944.86
2022-12-07T07:00:40.866Z,944.83
2022-12-07T07:01:40.870Z,944.84
2022-12-07T07:02:40.871Z,944.82
2022-12-07T07:03:40.809Z,944.81
2022-12-07T07:04:40.825Z,944.81
2022-12-07T07:05:40.806Z,944.82
2022-12-07T07:06:40.773Z,944.82
2022-12-07T07:07:58.145Z,944.83
2022-12-07T07:08:41.847Z,944.80
2022-12-07T07:09:40.750Z,944.76
2022-12-07T07:10:40.791Z,944.80
2022-12-07T07:11:40.714Z,944.83
2022-12-07T07:12:40.724Z,944.84
2022-12-07T07:13:40.685Z,944.83
2022-12-07T07:14:40.699Z,944.84
2022-12-07T07:15:40.681Z,944.79
2022-12-07T07:16:40.722Z,944.79
2022-12-07T07:17:40.636Z,944.87
2022-12-07T07:18:40.640Z,944.86
2022-12-07T07:19:40.620Z,944.83
2022-12-07T07:20:40.635Z,944.89
2022-12-07T07:21:40.616Z,944.87
2022-12-07T07:22:40.624Z,944.84
2022-12-07T07:23:40.582Z,944.86
2022-12-07T07:24:40.571Z,944.94
2022-12-07T07:25:40.572Z,944.93
2022-12-07T07:26:40.555Z,944.96
2022-12-07T07:27:40.529Z,944.94
2022-12-07T07:28:40.566Z,944.93
2022-12-07T07:29:40.510Z,944.94
2022-12-07T07:30:40.626Z,944.98
2022-12-07T07:31:40.486Z,944.97
2022-12-07T07:32:40.486Z,944.98
2022-12-07T07:33:40.494Z,945.02
2022-12-07T07:34:40.460Z,945.01
2022-12-07T07:35:40.442Z,945.08
2022-12-07T07:36:40.436Z,945.05
2022-12-07T07:37:40.422Z,944.99
2022-12-07T07:38:40.432Z,945.01
2022-12-07T07:39:40.418Z,944.99
2022-12-07T07:40:40.395Z,945.03
2022-12-07T07:41:40.395Z,945.09
2022-12-07T07:42:40.375Z,945.03
2022-12-07T07:43:40.354Z,945.04
2022-12-07T07:44:40.387Z,945.02
2022-12-07T07:45:40.424Z,945.09
2022-12-07T07:46:40.420Z,945.02
2022-12-07T07:47:40.330Z,945.03
2022-12-07T07:48:40.304Z,945.04
2022-12-07T07:49:46.118Z,945.03
2022-12-07T07:50:41.281Z,945.09
2022-12-07T07:51:40.313Z,945.07
2022-12-07T07:52:40.262Z,945.07
2022-12-07T07:53:40.243Z,945.07
2022-12-07T07:54:40.242Z,945.05
2022-12-07T07:55:40.220Z,945.07
2022-12-07T07:56:40.234Z,945.03
2022-12-07T07:57:40.207Z,945.07
2022-12-07T07:58:40.193Z,945.11
2022-12-07T07:59:40.177Z,944.98
2022-12-07T08:00:40.173Z,945.04
2022-12-07T08:01:40.230Z,945.01
2022-12-07T08:02:40.164Z,945.11
2022-12-07T08:03:40.152Z,945.11
2022-12-07T08:04:40.189Z,945.10
2022-12-07T08:05:40.116Z,945.16
2022-12-07T08:06:40.125Z,945.15
2022-12-07T08:07:40.164Z,945.14
2022-12-07T08:08:40.086Z,945.15
2022-12-07T08:09:40.090Z,945.11
2022-12-07T08:10:40.075Z,945.16
2022-12-07T08:11:40.059Z,945.10
2022-12-07T08:12:40.031Z,945.09
2022-12-07T08:13:40.037Z,945.03
2022-12-07T08:14:40.040Z,945.13
2022-12-07T08:15:40.062Z,945.14
2022-12-07T08:16:40.010Z,945.15
2022-12-07T08:17:39.981Z,945.20
2022-12-07T08:18:39.986Z,945.11
2022-12-07T08:19:39.952Z,945.15
2022-12-07T08:20:39.949Z,945.11
2022-12-07T08:21:39.969Z,945.13
2022-12-07T08:22:39.928Z,945.16
2022-12-07T08:23:40.270Z,945.18
2022-12-07T08:24:39.906Z,945.20
2022-12-07T08:25:39.885Z,945.27
2022-12-07T08:26:39.915Z,945.24
2022-12-07T08:27:39.883Z,945.25
2022-12-07T08:28:39.858Z,945.16
2022-12-07T08:29:39.843Z,945.31
2022-12-07T08:30:39.903Z,945.17
2022-12-07T08:31:39.919Z,945.45
2022-12-07T08:32:39.815Z,945.40
2022-12-07T08:33:39.816Z,945.37
2022-12-07T08:34:39.829Z,945.33
2022-12-07T08:35:39.775Z,945.27
2022-12-07T08:36:39.787Z,945.35
2022-12-07T08:37:39.754Z,945.35
2022-12-07T08:38:39.749Z,945.38
2022-12-07T08:39:39.747Z,945.38
2022-12-07T08:40:39.726Z,945.43
2022-12-07T08:41:39.737Z,945.44
2022-12-07T08:42:39.720Z,945.37
2022-12-07T08:43:39.684Z,945.35
2022-12-07T08:44:39.683Z,945.50
2022-12-07T08:45:39.675Z,945.43
2022-12-07T08:46:39.760Z,945.43
2022-12-07T08:47:39.663Z,945.46
2022-12-07T08:48:39.636Z,945.37
2022-12-07T08:49:39.618Z,945.41
2022-12-07T08:50:43.173Z,945.42
2022-12-07T08:51:40.634Z,945.40
2022-12-07T08:52:39.592Z,945.44
2022-12-07T08:53:39.584Z,945.47
2022-12-07T08:54:39.568Z,945.43
2022-12-07T08:55:39.561Z,945.44
2022-12-07T08:56:39.562Z,945.34
2022-12-07T08:57:39.565Z,945.40
2022-12-07T08:58:39.517Z,945.45
2022-12-07T08:59:39.517Z,945.42
2022-12-07T09:00:39.498Z,945.39
2022-12-07T09:01:39.568Z,945.39
2022-12-07T09:02:39.494Z,945.46
2022-12-07T09:03:39.484Z,945.47
2022-12-07T09:04:39.455Z,945.42
2022-12-07T09:05:39.484Z,945.42
2022-12-07T09:06:39.643Z,945.41
2022-12-07T09:07:48.337Z,945.46
2022-12-07T09:08:39.408Z,945.48
2022-12-07T09:09:39.402Z,945.47
2022-12-07T09:10:39.389Z,945.46
2022-12-07T09:11:39.391Z,945.36
2022-12-07T09:12:39.386Z,945.44
2022-12-07T09:13:39.360Z,945.44
2022-12-07T09:14:39.352Z,945.42
2022-12-07T09:15:39.401Z,945.47
2022-12-07T09:16:39.399Z,945.48
2022-12-07T09:17:39.305Z,945.43
2022-12-07T09:18:39.302Z,945.45
2022-12-07T09:19:39.309Z,945.48
2022-12-07T09:20:39.293Z,945.44
2022-12-07T09:21:39.267Z,945.46
2022-12-07T09:22:39.280Z,945.44
2022-12-07T09:23:39.264Z,945.44
2022-12-07T09:24:39.237Z,945.42
2022-12-07T09:25:39.242Z,945.39
2022-12-07T09:26:39.202Z,945.40
2022-12-07T09:27:39.242Z,945.50
2022-12-07T09:28:39.186Z,945.41
2022-12-07T09:29:39.197Z,945.43
2022-12-07T09:31:14.511Z,945.43
2022-12-07T09:31:40.224Z,945.44
2022-12-07T09:32:39.276Z,945.49
2022-12-07T09:33:39.161Z,945.49
2022-12-07T09:34:39.251Z,945.46
2022-12-07T09:35:39.112Z,945.50
2022-12-07T09:36:39.100Z,945.47
2022-12-07T09:37:39.122Z,945.42
2022-12-07T09:38:39.151Z,945.36
2022-12-07T09:39:41.240Z,945.44
2022-12-07T09:40:39.067Z,945.44
2022-12-07T09:41:39.043Z,945.41
2022-12-07T09:42:39.248Z,945.35
2022-12-07T09:43:39.026Z,945.36
2022-12-07T09:44:39.025Z,945.33
2022-12-07T09:45:39.556Z,945.33
2022-12-07T09:46:39.079Z,945.38
2022-12-07T09:47:38.980Z,945.30
2022-12-07T09:48:38.969Z,945.29
2022-12-07T09:49:38.955Z,945.36
2022-12-07T09:50:38.993Z,945.28
2022-12-07T09:51:38.939Z,945.34
2022-12-07T09:52:39.484Z,945.34
2022-12-07T09:53:38.913Z,945.26
2022-12-07T09:54:38.931Z,945.29
2022-12-07T09:55:38.887Z,945.34
2022-12-07T09:56:38.892Z,945.28
2022-12-07T09:57:39.053Z,945.34
2022-12-07T09:58:38.853Z,945.28
2022-12-07T09:59:38.921Z,945.25
2022-12-07T10:00:38.836Z,945.27
2022-12-07T10:01:38.896Z,945.22
2022-12-07T10:02:38.808Z,945.25
2022-12-07T10:03:38.852Z,945.21
2022-12-07T10:04:38.871Z,945.21
2022-12-07T10:05:38.776Z,945.23
2022-12-07T10:06:38.757Z,945.28
2022-12-07T10:07:38.848Z,945.25
2022-12-07T10:08:38.738Z,945.24
2022-12-07T10:09:38.751Z,945.20
2022-12-07T10:10:38.827Z,945.26
2022-12-07T10:11:38.737Z,945.26
2022-12-07T10:12:38.692Z,945.25
2022-12-07T10:13:38.688Z,945.20
2022-12-07T10:15:07.915Z,945.17
2022-12-07T10:15:39.713Z,945.19
2022-12-07T10:16:38.747Z,945.17
2022-12-07T10:17:38.642Z,945.12
2022-12-07T10:18:38.692Z,945.12
2022-12-07T10:19:38.661Z,945.13
2022-12-07T10:20:38.618Z,945.14
2022-12-07T10:21:38.607Z,945.10
2022-12-07T10:22:38.586Z,945.13
2022-12-07T10:23:38.589Z,945.10
2022-12-07T10:24:38.593Z,945.07
2022-12-07T10:25:38.548Z,945.13
2022-12-07T10:26:38.569Z,945.09
2022-12-07T10:27:38.528Z,945.03
2022-12-07T10:28:42.042Z,945.10
2022-12-07T10:29:38.537Z,945.11
2022-12-07T10:30:38.494Z,945.12
2022-12-07T10:31:38.551Z,945.11
2022-12-07T10:32:38.491Z,945.15
2022-12-07T10:33:38.465Z,945.07
2022-12-07T10:34:42.707Z,945.11
2022-12-07T10:35:39.441Z,945.05
2022-12-07T10:36:38.445Z,945.06
2022-12-07T10:37:38.434Z,945.02
2022-12-07T10:38:38.404Z,945.12
2022-12-07T10:39:38.434Z,945.09
2022-12-07T10:40:39.790Z,945.09
2022-12-07T10:41:39.371Z,945.09
2022-12-07T10:42:38.397Z,945.06
2022-12-07T10:43:38.359Z,945.09
2022-12-07T10:44:38.333Z,945.08
2022-12-07T10:45:46.973Z,945.04
2022-12-07T10:46:39.363Z,945.06
2022-12-07T10:47:38.345Z,944.99
2022-12-07T10:48:38.290Z,945.01
2022-12-07T10:49:38.309Z,945.02
2022-12-07T10:50:38.298Z,944.91
2022-12-07T10:51:39.742Z,944.97
2022-12-07T10:52:38.260Z,944.92
2022-12-07T10:53:38.235Z,944.96
2022-12-07T10:54:38.241Z,944.99
2022-12-07T10:55:38.221Z,944.92
2022-12-07T10:56:38.262Z,945.04
2022-12-07T10:57:38.211Z,945.01
2022-12-07T10:58:38.217Z,944.98
2022-12-07T10:59:38.171Z,944.99
2022-12-07T11:00:38.219Z,944.99
2022-12-07T11:01:38.275Z,944.94
2022-12-07T11:02:38.223Z,944.95
2022-12-07T11:03:38.132Z,944.94
2022-12-07T11:04:38.145Z,944.99
2022-12-07T11:05:38.104Z,944.91
2022-12-07T11:06:38.090Z,944.94
2022-12-07T11:07:38.169Z,945.00
2022-12-07T11:08:38.162Z,944.91
2022-12-07T11:10:06.812Z,944.96
2022-12-07T11:10:39.046Z,944.93
2022-12-07T11:11:38.037Z,944.91
2022-12-07T11:12:38.023Z,944.95
2022-12-07T11:13:38.040Z,944.92
2022-12-07T11:14:38.039Z,944.91
2022-12-07T11:15:38.017Z,944.90
2022-12-07T11:16:38.053Z,944.86
2022-12-07T11:17:37.971Z,944.83
2022-12-07T11:18:37.961Z,944.84
2022-12-07T11:19:37.971Z,944.80
2022-12-07T11:20:37.933Z,944.80
2022-12-07T11:21:37.940Z,944.78
2022-12-07T11:22:37.908Z,944.76
2022-12-07T11:23:37.928Z,944.77
2022-12-07T11:24:37.907Z,944.74
2022-12-07T11:25:37.880Z,944.73
2022-12-07T11:26:37.869Z,944.79
2022-12-07T11:27:37.872Z,944.79
2022-12-07T11:28:37.871Z,944.79
2022-12-07T11:29:37.844Z,944.77
2022-12-07T11:30:37.836Z,944.69
2022-12-07T11:31:37.833Z,944.77
2022-12-07T11:32:37.819Z,944.75
2022-12-07T11:33:37.823Z,944.75
2022-12-07T11:34:37.778Z,944.70
2022-12-07T11:35:37.796Z,944.78
2022-12-07T11:36:37.758Z,944.77
2022-12-07T11:38:37.735Z,944.78
2022-12-07T11:39:37.744Z,944.74
2022-12-07T11:40:37.726Z,944.74
2022-12-07T11:41:37.702Z,944.76
2022-12-07T11:42:37.687Z,944.77
2022-12-07T11:43:37.689Z,944.77
2022-12-07T11:44:37.663Z,944.73
2022-12-07T11:45:37.700Z,944.71
2022-12-07T11:46:37.718Z,944.73
2022-12-07T11:47:37.635Z,944.68
2022-12-07T11:48:37.623Z,944.69
2022-12-07T11:49:37.617Z,944.71
2022-12-07T11:50:37.621Z,944.72
2022-12-07T11:51:37.608Z,944.69
2022-12-07T11:52:37.602Z,944.72
2022-12-07T11:53:37.570Z,944.70
2022-12-07T11:54:37.558Z,944.69
2022-12-07T11:55:37.549Z,944.71
2022-12-07T11:56:37.552Z,944.73
2022-12-07T11:57:37.525Z,944.68
2022-12-07T11:58:37.527Z,944.66
2022-12-07T11:59:37.611Z,944.65
2022-12-07T12:00:37.490Z,944.66
2022-12-07T12:01:37.574Z,944.63
2022-12-07T12:02:37.554Z,944.66
2022-12-07T12:03:37.547Z,944.65
2022-12-07T12:04:37.442Z,944.70
2022-12-07T12:05:37.436Z,944.64
2022-12-07T12:06:37.462Z,944.62
2022-12-07T12:10:37.378Z,944.56
2022-12-07T12:11:37.363Z,944.62
2022-12-07T12:14:40.732Z,944.51
2022-12-07T12:15:38.321Z,944.52
2022-12-07T12:16:37.417Z,944.54
2022-12-07T12:17:37.304Z,944.48
2022-12-07T12:18:37.330Z,944.45
2022-12-07T12:19:37.302Z,944.42
2022-12-07T12:20:37.262Z,944.43
2022-12-07T12:21:37.286Z,944.46
2022-12-07T12:22:37.260Z,944.41
2022-12-07T12:23:37.243Z,944.46
2022-12-07T12:24:37.235Z,944.43
2022-12-07T12:25:37.276Z,944.38
2022-12-07T12:26:37.202Z,944.45
2022-12-07T12:27:37.196Z,944.43
2022-12-07T12:28:37.173Z,944.42
2022-12-07T12:29:37.171Z,944.36
2022-12-07T12:30:37.161Z,944.43
2022-12-07T12:31:37.186Z,944.42
2022-12-07T12:32:37.130Z,944.44
2022-12-07T12:33:37.126Z,944.39
2022-12-07T12:34:37.159Z,944.38