createdAt,value
2018-05-13T00:01:40.055Z,83.60
2018-05-13T00:04:12.671Z,83.50
2018-05-13T00:06:45.268Z,83.70
2018-05-13T00:09:17.919Z,84.00
2018-05-13T00:11:51.301Z,84.20
2018-05-13T00:14:24.704Z,85.30
2018-05-13T00:16:57.307Z,86.00
2018-05-13T00:19:29.944Z,85.70
2018-05-13T00:22:02.551Z,85.60
2018-05-13T00:24:35.197Z,86.60
2018-05-13T00:27:07.796Z,86.40
2018-05-13T00:29:40.416Z,86.90
2018-05-13T00:32:13.029Z,87.00
2018-05-13T00:34:45.685Z,87.70
2018-05-13T00:37:18.288Z,87.20
2018-05-13T00:39:50.934Z,87.90
2018-05-13T00:42:23.532Z,88.20
2018-05-13T00:44:56.155Z,87.00
2018-05-13T00:47:28.760Z,87.60
2018-05-13T00:50:01.399Z,87.00
2018-05-13T00:52:34.008Z,86.90
2018-05-13T00:55:06.657Z,86.60
2018-05-13T00:57:40.048Z,88.00
2018-05-13T01:00:12.712Z,87.90
2018-05-13T01:02:45.413Z,87.50
2018-05-13T01:05:18.745Z,88.20
2018-05-13T01:07:51.349Z,88.20
2018-05-13T01:10:24.759Z,86.60
2018-05-13T01:12:58.244Z,87.40
2018-05-13T01:15:31.701Z,88.50
2018-05-13T01:18:04.412Z,88.60
2018-05-13T01:20:37.064Z,88.40
2018-05-13T01:23:09.944Z,88.90
2018-05-13T01:25:42.697Z,88.80
2018-05-13T01:28:15.316Z,88.40
2018-05-13T01:30:47.969Z,87.70
2018-05-13T01:33:20.588Z,88.10
2018-05-13T01:35:53.248Z,88.50
2018-05-13T01:38:25.853Z,88.40
2018-05-13T01:40:58.492Z,89.90
2018-05-13T01:43:31.099Z,88.00
2018-05-13T01:46:04.522Z,87.90
2018-05-13T01:48:37.897Z,88.00
2018-05-13T01:51:10.854Z,88.00
2018-05-13T01:53:43.649Z,87.90
2018-05-13T01:56:16.346Z,88.40
2018-05-13T01:58:49.725Z,87.20
2018-05-13T02:01:23.115Z,87.70
2018-05-13T02:03:55.917Z,87.60
2018-05-13T02:06:28.819Z,89.40
2018-05-13T02:09:01.508Z,89.40
2018-05-13T02:11:34.208Z,88.40
2018-05-13T02:14:07.154Z,88.00
2018-05-13T02:16:39.923Z,89.70
2018-05-13T02:19:12.640Z,89.70
2018-05-13T02:21:45.298Z,89.10
2018-05-13T02:24:18.708Z,88.80
2018-05-13T02:26:51.382Z,88.70
2018-05-13T02:29:23.989Z,90.30
2018-05-13T02:31:57.406Z,90.00
2018-05-13T02:34:30.017Z,90.00
2018-05-13T02:37:02.648Z,89.30
2018-05-13T02:39:35.260Z,89.80
2018-05-13T02:42:08.808Z,90.20
2018-05-13T02:44:41.582Z,90.20
2018-05-13T02:47:14.216Z,90.20
2018-05-13T02:49:46.825Z,90.40
2018-05-13T02:52:19.477Z,90.20
2018-05-13T02:54:52.092Z,90.20
2018-05-13T02:57:24.754Z,90.10
2018-05-13T02:59:57.371Z,90.40
2018-05-13T03:02:30.006Z,91.00
2018-05-13T03:05:02.608Z,90.20
2018-05-13T03:07:35.244Z,90.00
2018-05-13T03:10:07.849Z,89.50
2018-05-13T03:12:40.489Z,88.70
2018-05-13T03:15:13.860Z,88.10
2018-05-13T03:17:46.489Z,88.10
2018-05-13T03:20:19.091Z,88.30
2018-05-13T03:22:51.728Z,89.00
2018-05-13T03:25:24.343Z,88.30
2018-05-13T03:27:56.988Z,88.10
2018-05-13T03:30:29.593Z,88.20
2018-05-13T03:33:02.217Z,87.80
2018-05-13T03:35:34.837Z,87.60
2018-05-13T03:38:07.496Z,87.40
2018-05-13T03:40:40.136Z,87.40
2018-05-13T03:43:12.768Z,87.50
2018-05-13T03:45:45.388Z,88.20
2018-05-13T03:48:18.028Z,92.30
2018-05-13T03:50:50.640Z,91.80
2018-05-13T03:53:23.275Z,93.30
2018-05-13T03:55:56.643Z,94.80
2018-05-13T03:58:29.297Z,94.80
2018-05-13T04:01:01.900Z,95.50
2018-05-13T04:03:34.536Z,94.90
2018-05-13T04:06:07.157Z,95.90
2018-05-13T04:08:51.621Z,94.80
2018-05-13T04:11:36.103Z,95.50
2018-05-13T04:14:20.504Z,94.20
2018-05-13T04:16:53.110Z,94.10
2018-05-13T04:19:25.742Z,93.30
2018-05-13T04:21:58.355Z,93.70
2018-05-13T04:24:30.981Z,94.30
2018-05-13T04:27:03.588Z,93.70
2018-05-13T04:29:36.228Z,93.70
2018-05-13T04:32:08.832Z,93.30
2018-05-13T04:34:42.239Z,94.20
2018-05-13T04:37:14.840Z,94.20
2018-05-13T04:39:47.479Z,94.00
2018-05-13T04:42:20.852Z,94.70
2018-05-13T04:44:53.481Z,94.60
2018-05-13T04:47:26.857Z,95.70
2018-05-13T04:49:59.497Z,95.70
2018-05-13T04:52:32.112Z,96.10
2018-05-13T04:55:04.761Z,95.30
2018-05-13T04:57:38.135Z,94.60
2018-05-13T05:00:10.776Z,94.60
2018-05-13T05:02:44.147Z,95.10
2018-05-13T05:05:16.801Z,95.10
2018-05-13T05:07:49.420Z,95.50
2018-05-13T05:10:22.064Z,94.30
2018-05-13T05:12:54.668Z,93.80
2018-05-13T05:15:27.293Z,94.40
2018-05-13T05:17:59.904Z,94.40
2018-05-13T05:20:32.531Z,93.60
2018-05-13T05:23:05.135Z,93.50
2018-05-13T05:25:37.780Z,93.00
2018-05-13T05:28:10.387Z,93.10
2018-05-13T05:30:43.791Z,92.80
2018-05-13T05:33:16.396Z,92.70
2018-05-13T05:35:49.100Z,92.20
2018-05-13T05:38:21.679Z,91.60
2018-05-13T05:40:55.087Z,91.70
2018-05-13T05:43:27.711Z,91.60
2018-05-13T05:46:00.339Z,91.00
2018-05-13T05:48:32.944Z,90.90
2018-05-13T05:51:05.592Z,90.30
2018-05-13T05:53:38.201Z,89.90
2018-05-13T05:56:10.863Z,89.70
2018-05-13T05:58:43.469Z,88.70
2018-05-13T06:01:16.140Z,88.80
2018-05-13T06:03:48.749Z,89.00
2018-05-13T06:06:21.405Z,85.80
2018-05-13T06:08:54.008Z,86.60
2018-05-13T06:11:26.702Z,85.80
2018-05-13T06:13:59.304Z,83.50
2018-05-13T06:16:32.132Z,84.10
2018-05-13T06:19:04.748Z,83.30
2018-05-13T06:21:37.413Z,82.20
2018-05-13T06:24:10.027Z,82.60
2018-05-13T06:26:42.684Z,82.10
2018-05-13T06:29:15.308Z,80.90
2018-05-13T06:31:47.993Z,79.30
2018-05-13T06:34:20.584Z,81.10
2018-05-13T06:36:53.254Z,81.60
2018-05-13T06:39:25.853Z,79.20
2018-05-13T06:41:58.502Z,78.60
2018-05-13T06:44:31.116Z,77.30
2018-05-13T06:47:03.779Z,78.20
2018-05-13T06:49:37.157Z,78.50
2018-05-13T06:52:09.814Z,78.50
2018-05-13T06:54:42.431Z,78.40
2018-05-13T06:57:15.085Z,77.90
2018-05-13T06:59:48.616Z,77.20
2018-05-13T07:02:21.266Z,76.40
2018-05-13T07:04:55.694Z,74.10
2018-05-13T07:07:28.289Z,74.20
2018-05-13T07:10:00.904Z,74.20
2018-05-13T07:12:33.536Z,72.80
2018-05-13T07:15:06.142Z,71.70
2018-05-13T07:17:38.772Z,71.20
2018-05-13T07:20:11.384Z,71.40
2018-05-13T07:22:44.021Z,69.20
2018-05-13T07:25:16.636Z,69.70
2018-05-13T07:27:49.288Z,71.00
2018-05-13T07:30:21.886Z,68.40
2018-05-13T07:32:54.545Z,68.20
2018-05-13T07:35:27.152Z,68.80
2018-05-13T07:37:59.821Z,66.50
2018-05-13T07:40:32.441Z,66.30
2018-05-13T07:43:05.073Z,65.10
2018-05-13T07:45:37.681Z,63.90
2018-05-13T07:48:10.329Z,63.30
2018-05-13T07:50:42.951Z,62.20
2018-05-13T07:53:16.380Z,62.10
2018-05-13T07:55:49.024Z,61.90
2018-05-13T07:58:21.671Z,60.80
2018-05-13T08:00:54.272Z,61.50
2018-05-13T08:03:26.918Z,59.80
2018-05-13T08:05:59.536Z,61.20
2018-05-13T08:08:32.184Z,60.00
2018-05-13T08:11:04.796Z,59.30
2018-05-13T08:13:37.433Z,60.20
2018-05-13T08:16:10.044Z,57.70
2018-05-13T08:18:42.763Z,57.20
2018-05-13T08:21:16.159Z,54.70
2018-05-13T08:23:48.777Z,54.60
2018-05-13T08:26:22.148Z,54.00
2018-05-13T08:28:54.794Z,53.80
2018-05-13T08:31:27.411Z,52.00
2018-05-13T08:34:00.042Z,52.30
2018-05-13T08:36:32.644Z,50.80
2018-05-13T08:39:06.065Z,51.20
2018-05-13T08:41:38.683Z,51.10
2018-05-13T08:44:11.352Z,51.00
2018-05-13T08:46:46.456Z,49.20
2018-05-13T08:49:19.377Z,51.10
2018-05-13T08:51:52.065Z,52.20
2018-05-13T08:54:24.716Z,50.30
2018-05-13T08:56:57.347Z,48.80
2018-05-13T08:59:30.011Z,48.80
2018-05-13T09:02:02.625Z,45.20
2018-05-13T09:04:35.263Z,45.80
2018-05-13T09:07:07.876Z,44.40
2018-05-13T09:09:40.523Z,43.40
2018-05-13T09:12:13.124Z,43.50
2018-05-13T09:14:45.759Z,45.80
2018-05-13T09:17:18.352Z,44.20
2018-05-13T09:19:50.999Z,43.10
2018-05-13T09:22:24.377Z,43.90
2018-05-13T09:24:57.015Z,43.80
2018-05-13T09:27:29.623Z,44.10
2018-05-13T09:30:02.301Z,43.20
2018-05-13T09:32:34.951Z,42.40
2018-05-13T09:35:07.584Z,41.40
2018-05-13T09:37:42.127Z,42.00
2018-05-13T09:40:14.760Z,42.80
2018-05-13T09:42:47.395Z,40.80
2018-05-13T09:45:20.959Z,39.80
2018-05-13T09:47:53.597Z,38.00
2018-05-13T09:50:26.252Z,37.80
2018-05-13T09:52:59.976Z,36.40
2018-05-13T09:55:32.629Z,35.00
2018-05-13T09:58:05.224Z,33.30
2018-05-13T10:00:37.868Z,33.80
2018-05-13T10:03:11.227Z,33.60
2018-05-13T10:05:43.939Z,33.50
2018-05-13T10:08:16.552Z,30.60
2018-05-13T10:10:49.978Z,32.90
2018-05-13T10:13:22.591Z,32.90
2018-05-13T10:15:55.239Z,31.90
2018-05-13T10:18:27.857Z,33.80
2018-05-13T10:21:00.501Z,31.40
2018-05-13T10:23:33.105Z,30.70
2018-05-13T10:26:05.743Z,30.90
2018-05-13T10:28:38.401Z,31.00
2018-05-13T10:31:11.041Z,31.90
2018-05-13T10:33:43.631Z,29.30
2018-05-13T10:36:16.320Z,29.10
2018-05-13T10:38:48.933Z,29.60
2018-05-13T10:41:21.593Z,29.60
2018-05-13T10:43:54.192Z,29.20
2018-05-13T10:46:26.870Z,29.70
2018-05-13T10:48:59.488Z,29.60
2018-05-13T10:51:32.876Z,29.50
2018-05-13T10:54:08.877Z,29.50
2018-05-13T10:56:41.502Z,29.70
2018-05-13T10:59:14.117Z,32.30
2018-05-13T11:01:47.523Z,31.20
2018-05-13T11:04:20.164Z,31.20
2018-05-13T11:06:52.876Z,30.10
2018-05-13T11:09:25.513Z,31.80
2018-05-13T11:11:58.165Z,29.00
2018-05-13T11:14:30.777Z,29.50
2018-05-13T11:17:04.188Z,30.00
2018-05-13T11:19:39.475Z,31.30
2018-05-13T11:22:12.100Z,31.30
2018-05-13T11:24:44.697Z,29.40
2018-05-13T11:27:17.340Z,29.50
2018-05-13T11:29:49.967Z,31.10
2018-05-13T11:32:22.604Z,31.60
2018-05-13T11:34:55.972Z,30.50
2018-05-13T11:37:28.612Z,30.60
2018-05-13T11:40:01.225Z,31.60
2018-05-13T11:42:33.908Z,32.10
2018-05-13T11:45:06.519Z,30.90
2018-05-13T11:47:39.165Z,29.90
2018-05-13T11:50:12.536Z,32.00
2018-05-13T11:52:45.172Z,31.90
2018-05-13T11:55:18.542Z,31.70
2018-05-13T11:57:51.170Z,31.70
2018-05-13T12:00:23.780Z,31.00
2018-05-13T12:02:56.401Z,31.30
2018-05-13T12:05:29.030Z,29.10
2018-05-13T12:08:01.651Z,30.00
2018-05-13T12:10:34.258Z,29.00
2018-05-13T12:13:06.909Z,29.90
2018-05-13T12:15:39.518Z,28.60
2018-05-13T12:18:12.975Z,27.00
2018-05-13T12:20:45.576Z,26.80
2018-05-13T12:23:18.218Z,25.80
2018-05-13T12:25:50.820Z,28.80
2018-05-13T12:28:23.459Z,27.90
2018-05-13T12:30:56.084Z,26.60
2018-05-13T12:33:28.708Z,27.40
2018-05-13T12:36:01.306Z,27.50
2018-05-13T12:38:33.945Z,27.50
2018-05-13T12:41:06.577Z,26.20
2018-05-13T12:43:39.223Z,27.80
2018-05-13T12:46:11.832Z,27.20
2018-05-13T12:48:45.220Z,27.00
2018-05-13T12:51:17.819Z,26.90
2018-05-13T12:53:51.223Z,27.30
2018-05-13T12:56:23.933Z,27.30
2018-05-13T12:58:56.508Z,28.00
2018-05-13T13:01:29.114Z,25.30
2018-05-13T13:04:01.753Z,27.50
2018-05-13T13:06:34.476Z,27.60
2018-05-13T13:09:07.128Z,24.80
2018-05-13T13:11:39.733Z,26.20
2018-05-13T13:14:12.364Z,27.10
2018-05-13T13:16:45.750Z,26.20
2018-05-13T13:19:18.384Z,26.30
2018-05-13T13:21:51.001Z,25.30
2018-05-13T13:24:23.663Z,25.00
2018-05-13T13:26:58.024Z,25.50
2018-05-13T13:29:30.666Z,25.50
2018-05-13T13:32:03.269Z,24.90
2018-05-13T13:34:35.905Z,25.20
2018-05-13T13:37:08.514Z,24.90
2018-05-13T13:39:41.136Z,25.80
2018-05-13T13:42:13.746Z,25.80
2018-05-13T13:44:47.149Z,27.00
2018-05-13T13:47:19.809Z,26.70
2018-05-13T13:49:52.415Z,24.40
2018-05-13T13:52:25.020Z,26.10
2018-05-13T13:54:57.660Z,26.80
2018-05-13T13:57:30.247Z,25.50
2018-05-13T14:00:02.888Z,25.70
2018-05-13T14:02:35.522Z,25.60
2018-05-13T14:05:08.169Z,25.00
2018-05-13T14:07:40.809Z,25.70
2018-05-13T14:10:13.453Z,25.30
2018-05-13T14:12:46.061Z,25.80
2018-05-13T14:15:18.679Z,25.70
2018-05-13T14:17:51.278Z,25.20
2018-05-13T14:20:24.019Z,25.30
2018-05-13T14:22:56.561Z,25.20
2018-05-13T14:25:29.192Z,25.80
2018-05-13T14:28:01.797Z,24.80
2018-05-13T14:30:35.203Z,24.20
2018-05-13T14:33:08.580Z,24.00
2018-05-13T14:35:41.223Z,24.00
2018-05-13T14:38:14.596Z,25.10
2018-05-13T14:40:47.287Z,25.00
2018-05-13T14:43:19.853Z,24.30
2018-05-13T14:45:52.495Z,24.80
2018-05-13T14:48:25.881Z,25.00
2018-05-13T14:50:58.506Z,25.00
2018-05-13T14:53:31.114Z,25.50
2018-05-13T14:56:03.769Z,25.10
2018-05-13T14:58:36.436Z,25.20
2018-05-13T15:01:09.056Z,23.70
2018-05-13T15:03:41.828Z,25.00
2018-05-13T15:06:14.477Z,25.80
2018-05-13T15:08:47.123Z,25.40
2018-05-13T15:11:19.765Z,25.20
2018-05-13T15:13:52.379Z,26.50
2018-05-13T15:16:25.033Z,25.40
2018-05-13T15:18:57.631Z,25.40
2018-05-13T15:21:30.276Z,25.50
2018-05-13T15:24:02.868Z,25.60
2018-05-13T15:26:35.519Z,25.60
2018-05-13T15:29:08.128Z,26.00
2018-05-13T15:31:40.800Z,26.80
2018-05-13T15:34:13.414Z,25.80
2018-05-13T15:36:46.037Z,25.60
2018-05-13T15:39:18.651Z,25.20
2018-05-13T15:41:52.048Z,26.20
2018-05-13T15:44:25.434Z,26.00
2018-05-13T15:46:58.068Z,25.90
2018-05-13T15:49:30.676Z,27.00
2018-05-13T15:52:03.323Z,25.70
2018-05-13T15:54:35.932Z,26.20
2018-05-13T15:57:09.351Z,27.40
2018-05-13T15:59:41.952Z,27.30
2018-05-13T16:02:14.597Z,27.30
2018-05-13T16:04:47.210Z,26.90
2018-05-13T16:07:20.625Z,26.30
2018-05-13T16:09:53.988Z,27.20
2018-05-13T16:12:26.628Z,27.20
2018-05-13T16:14:59.239Z,26.70
2018-05-13T16:17:31.886Z,26.80
2018-05-13T16:20:04.495Z,27.10
2018-05-13T16:22:37.137Z,27.00
2018-05-13T16:25:09.751Z,27.90
2018-05-13T16:27:42.395Z,28.60
2018-05-13T16:30:15.030Z,27.90
2018-05-13T16:32:47.675Z,28.60
2018-05-13T16:35:20.286Z,28.50
2018-05-13T16:37:52.945Z,27.90
2018-05-13T16:40:25.625Z,28.20
2018-05-13T16:42:58.292Z,29.20
2018-05-13T16:45:30.903Z,28.70
2018-05-13T16:48:03.616Z,28.50
2018-05-13T16:50:36.988Z,28.20
2018-05-13T16:53:09.677Z,28.20
2018-05-13T16:55:42.276Z,28.80
2018-05-13T16:58:14.919Z,29.30
2018-05-13T17:00:47.529Z,29.70
2018-05-13T17:03:20.160Z,30.40
2018-05-13T17:05:52.793Z,29.20
2018-05-13T17:08:25.548Z,29.50
2018-05-13T17:10:58.156Z,29.80
2018-05-13T17:13:31.637Z,30.30
2018-05-13T17:16:04.239Z,30.30
2018-05-13T17:18:37.835Z,30.70
2018-05-13T17:21:10.444Z,30.20
2018-05-13T17:23:43.068Z,30.10
2018-05-13T17:26:15.675Z,30.60
2018-05-13T17:28:48.315Z,30.10
2018-05-13T17:31:20.913Z,30.00
2018-05-13T17:33:53.567Z,30.80
2018-05-13T17:36:26.196Z,30.40
2018-05-13T17:38:59.764Z,31.60
2018-05-13T17:41:32.736Z,31.50
2018-05-13T17:44:05.440Z,31.20
2018-05-13T17:46:38.044Z,31.10
2018-05-13T17:49:10.685Z,31.80
2018-05-13T17:51:43.292Z,32.20
2018-05-13T17:54:15.944Z,30.80
2018-05-13T17:56:48.572Z,31.60
2018-05-13T17:59:21.204Z,32.10
2018-05-13T18:01:53.813Z,31.90
2018-05-13T18:04:26.464Z,31.50
2018-05-13T18:06:59.101Z,32.20
2018-05-13T18:09:31.774Z,32.00
2018-05-13T18:12:04.380Z,32.80
2018-05-13T18:14:37.013Z,32.20
2018-05-13T18:17:09.620Z,32.50
2018-05-13T18:19:42.277Z,32.80
2018-05-13T18:22:14.890Z,33.50
2018-05-13T18:24:48.414Z,33.50
2018-05-13T18:27:20.996Z,33.40
2018-05-13T18:29:54.404Z,33.80
2018-05-13T18:32:27.793Z,34.20
2018-05-13T18:35:00.420Z,34.10
2018-05-13T18:37:33.032Z,35.30
2018-05-13T18:40:05.663Z,34.80
2018-05-13T18:42:38.270Z,34.60
2018-05-13T18:45:10.888Z,34.90
2018-05-13T18:47:43.494Z,35.80
2018-05-13T18:50:16.183Z,36.40
2018-05-13T18:52:48.788Z,36.40
2018-05-13T18:55:21.429Z,36.60
2018-05-13T18:57:54.028Z,36.40
2018-05-13T19:00:26.682Z,36.60
2018-05-13T19:02:59.403Z,36.60
2018-05-13T19:05:32.036Z,36.60
2018-05-13T19:08:04.651Z,37.20
2018-05-13T19:10:37.332Z,37.20
2018-05-13T19:13:09.939Z,37.40
2018-05-13T19:15:42.620Z,37.50
2018-05-13T19:18:15.231Z,37.80
2018-05-13T19:20:47.891Z,37.90
2018-05-13T19:23:20.505Z,38.10
2018-05-13T19:25:53.143Z,38.60
2018-05-13T19:28:25.762Z,39.10
2018-05-13T19:30:58.499Z,39.20
2018-05-13T19:33:31.030Z,39.70
2018-05-13T19:36:03.671Z,39.80
2018-05-13T19:38:36.284Z,40.30
2018-05-13T19:41:08.933Z,41.10
2018-05-13T19:43:41.549Z,41.80
2018-05-13T19:46:14.192Z,41.40
2018-05-13T19:48:46.893Z,41.50
2018-05-13T19:51:19.476Z,41.50
2018-05-13T19:53:52.080Z,41.80
2018-05-13T19:56:24.725Z,42.70
2018-05-13T19:58:57.329Z,42.00
2018-05-13T20:01:29.960Z,43.10
2018-05-13T20:04:02.565Z,43.30
2018-05-13T20:06:35.203Z,43.70
2018-05-13T20:09:08.581Z,43.90
2018-05-13T20:11:41.215Z,43.80
2018-05-13T20:14:14.580Z,44.20
2018-05-13T20:16:47.209Z,44.80
2018-05-13T20:19:20.640Z,44.50
2018-05-13T20:21:53.297Z,44.30
2018-05-13T20:24:25.897Z,44.60
2018-05-13T20:26:58.551Z,44.90
2018-05-13T20:29:31.156Z,45.10
2018-05-13T20:32:03.816Z,45.70
2018-05-13T20:34:36.412Z,45.30
2018-05-13T20:37:09.032Z,46.10
2018-05-13T20:39:41.653Z,45.30
2018-05-13T20:42:14.296Z,46.60
2018-05-13T20:44:46.933Z,46.50
2018-05-13T20:47:20.353Z,46.50
2018-05-13T20:49:53.723Z,46.80
2018-05-13T20:52:26.352Z,46.70
2018-05-13T20:54:58.981Z,46.60
2018-05-13T20:57:31.633Z,46.90
2018-05-13T21:00:05.999Z,47.30
2018-05-13T21:02:38.629Z,47.30
2018-05-13T21:05:11.250Z,47.50
2018-05-13T21:07:43.926Z,47.80
2018-05-13T21:10:16.524Z,47.80
2018-05-13T21:12:49.188Z,47.80
2018-05-13T21:15:21.796Z,48.10
2018-05-13T21:17:54.431Z,48.10
2018-05-13T21:20:27.037Z,47.70
2018-05-13T21:22:59.679Z,48.00
2018-05-13T21:25:33.048Z,48.40
2018-05-13T21:28:05.688Z,48.40
2018-05-13T21:30:38.298Z,48.50
2018-05-13T21:33:10.936Z,48.70
2018-05-13T21:35:43.546Z,48.60
2018-05-13T21:38:16.220Z,48.80
2018-05-13T21:40:48.832Z,48.80
2018-05-13T21:43:21.476Z,49.00
2018-05-13T21:45:54.091Z,48.90
2018-05-13T21:48:26.740Z,49.40
2018-05-13T21:50:59.372Z,49.20
2018-05-13T21:53:32.042Z,49.20
2018-05-13T21:56:04.665Z,49.20
2018-05-13T21:58:37.343Z,49.60
2018-05-13T22:01:09.958Z,49.70
2018-05-13T22:03:42.608Z,49.70
2018-05-13T22:06:15.215Z,49.90
2018-05-13T22:08:47.863Z,50.00
2018-05-13T22:11:21.242Z,50.40
2018-05-13T22:13:53.984Z,50.40
2018-05-13T22:16:26.581Z,50.40
2018-05-13T22:18:59.200Z,50.30
2018-05-13T22:21:31.803Z,50.40
2018-05-13T22:24:04.423Z,50.40
2018-05-13T22:26:37.797Z,50.60
2018-05-13T22:29:10.480Z,50.50
2018-05-13T22:31:43.115Z,50.40
2018-05-13T22:34:16.523Z,50.90
2018-05-13T22:36:49.902Z,51.20
2018-05-13T22:39:22.515Z,51.10
2018-05-13T22:41:55.116Z,51.30
2018-05-13T22:44:28.544Z,51.40
2018-05-13T22:47:01.146Z,51.30
2018-05-13T22:49:33.792Z,51.60
2018-05-13T22:52:06.399Z,51.40
2018-05-13T22:54:39.801Z,51.60
2018-05-13T22:57:13.180Z,51.20
2018-05-13T22:59:45.797Z,51.20
2018-05-13T23:02:18.403Z,51.20
2018-05-13T23:04:51.841Z,51.40
2018-05-13T23:07:25.200Z,51.00
2018-05-13T23:09:57.844Z,51.00
2018-05-13T23:12:30.440Z,50.80
2018-05-13T23:15:03.075Z,51.00
2018-05-13T23:17:35.676Z,51.20
2018-05-13T23:20:08.325Z,51.50
2018-05-13T23:22:40.934Z,51.70
2018-05-13T23:25:13.583Z,52.50
2018-05-13T23:27:46.194Z,52.80
2018-05-13T23:30:18.853Z,52.60
2018-05-13T23:32:52.216Z,52.50
2018-05-13T23:35:24.891Z,52.50
2018-05-13T23:37:57.490Z,52.40
2018-05-13T23:40:30.132Z,52.60
2018-05-13T23:43:03.492Z,53.00
2018-05-13T23:45:36.160Z,52.90
2018-05-13T23:48:08.762Z,52.90
2018-05-13T23:50:41.405Z,52.90
2018-05-13T23:53:14.010Z,53.30
2018-05-13T23:55:46.657Z,53.50
2018-05-13T23:58:19.332Z,53.60
