createdAt,value
2023-05-23T00:00:21.160Z,17.20
2023-05-23T00:02:47.698Z,17.10
2023-05-23T00:05:14.219Z,17.10
2023-05-23T00:07:40.691Z,17.10
2023-05-23T00:10:07.138Z,17.10
2023-05-23T00:12:33.566Z,17.10
2023-05-23T00:15:00.016Z,17.10
2023-05-23T00:17:26.885Z,17.10
2023-05-23T00:19:53.472Z,17.10
2023-05-23T00:22:19.921Z,17.10
2023-05-23T00:24:46.372Z,17.10
2023-05-23T00:27:12.847Z,17.10
2023-05-23T00:29:39.277Z,17.10
2023-05-23T00:32:05.770Z,17.00
2023-05-23T00:34:32.291Z,17.00
2023-05-23T00:36:58.741Z,17.00
2023-05-23T00:39:25.231Z,16.90
2023-05-23T00:41:52.963Z,16.90
2023-05-23T00:44:19.888Z,16.80
2023-05-23T00:46:46.376Z,16.80
2023-05-23T00:49:12.991Z,16.80
2023-05-23T00:51:39.474Z,16.80
2023-05-23T00:54:05.962Z,16.70
2023-05-23T00:56:32.412Z,16.70
2023-05-23T00:58:58.849Z,16.70
2023-05-23T01:01:25.296Z,16.60
2023-05-23T01:03:51.861Z,16.60
2023-05-23T01:06:18.534Z,16.50
2023-05-23T01:08:44.950Z,16.50
2023-05-23T01:11:11.387Z,16.40
2023-05-23T01:13:37.856Z,16.40
2023-05-23T01:16:04.379Z,16.40
2023-05-23T01:18:30.896Z,16.30
2023-05-23T01:20:57.457Z,16.20
2023-05-23T01:23:23.924Z,16.20
2023-05-23T01:25:50.369Z,16.20
2023-05-23T01:28:16.868Z,16.10
2023-05-23T01:30:43.387Z,16.10
2023-05-23T01:33:09.914Z,16.10
2023-05-23T01:35:36.413Z,16.00
2023-05-23T01:38:02.914Z,16.00
2023-05-23T01:40:29.380Z,16.00
2023-05-23T01:42:55.982Z,16.00
2023-05-23T01:45:22.478Z,16.00
2023-05-23T01:47:48.965Z,15.90
2023-05-23T01:50:16.478Z,15.90
2023-05-23T01:52:42.913Z,15.90
2023-05-23T01:55:09.367Z,15.80
2023-05-23T01:57:35.953Z,15.80
2023-05-23T02:00:02.413Z,15.80
2023-05-23T02:02:29.018Z,15.80
2023-05-23T02:04:55.852Z,15.70
2023-05-23T02:07:22.327Z,15.70
2023-05-23T02:09:49.008Z,15.60
2023-05-23T02:12:15.558Z,15.50
2023-05-23T02:14:42.021Z,15.50
2023-05-23T02:17:08.563Z,15.50
2023-05-23T02:19:35.194Z,15.50
2023-05-23T02:22:01.685Z,15.50
2023-05-23T02:24:28.184Z,15.40
2023-05-23T02:26:54.665Z,15.40
2023-05-23T02:29:21.114Z,15.40
2023-05-23T02:31:47.650Z,15.40
2023-05-23T02:34:14.143Z,15.30
2023-05-23T02:36:40.636Z,15.30
2023-05-23T02:39:07.129Z,15.30
2023-05-23T02:41:33.600Z,15.30
2023-05-23T02:44:00.053Z,15.30
2023-05-23T02:46:26.712Z,15.30
2023-05-23T02:48:53.388Z,15.30
2023-05-23T02:51:19.985Z,15.30
2023-05-23T02:53:46.476Z,15.30
2023-05-23T02:56:12.929Z,15.30
2023-05-23T02:58:39.404Z,15.30
2023-05-23T03:01:07.873Z,15.30
2023-05-23T03:03:34.760Z,15.30
2023-05-23T03:06:01.274Z,15.30
2023-05-23T03:08:27.744Z,15.30
2023-05-23T03:10:54.180Z,15.20
2023-05-23T03:13:20.587Z,15.20
2023-05-23T03:15:46.998Z,15.10
2023-05-23T03:18:13.489Z,15.10
2023-05-23T03:20:39.913Z,15.10
2023-05-23T03:23:06.417Z,15.10
2023-05-23T03:25:32.913Z,15.10
2023-05-23T03:27:59.388Z,15.20
2023-05-23T03:30:25.977Z,15.20
2023-05-23T03:32:52.676Z,15.20
2023-05-23T03:35:19.218Z,15.20
2023-05-23T03:37:45.708Z,15.20
2023-05-23T03:40:12.209Z,15.10
2023-05-23T03:42:38.642Z,15.10
2023-05-23T03:45:05.061Z,15.10
2023-05-23T03:47:31.493Z,15.10
2023-05-23T03:49:57.948Z,15.10
2023-05-23T03:52:24.429Z,15.10
2023-05-23T03:54:50.875Z,15.10
2023-05-23T03:57:17.283Z,15.10
2023-05-23T03:59:43.693Z,15.10
2023-05-23T04:02:10.129Z,15.10
2023-05-23T04:04:36.723Z,15.20
2023-05-23T04:07:03.291Z,15.20
2023-05-23T04:09:29.812Z,15.20
2023-05-23T04:11:56.249Z,15.10
2023-05-23T04:14:22.757Z,15.10
2023-05-23T04:16:49.252Z,15.10
2023-05-23T04:19:16.156Z,15.10
2023-05-23T04:21:42.691Z,15.10
2023-05-23T04:24:09.110Z,15.10
2023-05-23T04:26:35.546Z,15.10
2023-05-23T04:29:01.974Z,15.10
2023-05-23T04:31:28.512Z,15.10
2023-05-23T04:33:55.107Z,15.20
2023-05-23T04:36:21.542Z,15.10
2023-05-23T04:38:47.995Z,15.10
2023-05-23T04:41:14.508Z,15.10
2023-05-23T04:43:40.953Z,15.20
2023-05-23T04:46:07.455Z,15.20
2023-05-23T04:48:33.930Z,15.20
2023-05-23T04:51:00.357Z,15.20
2023-05-23T04:53:27.061Z,15.10
2023-05-23T04:55:53.692Z,15.10
2023-05-23T04:58:20.164Z,15.10
2023-05-23T05:00:46.629Z,15.10
2023-05-23T05:03:13.082Z,15.10
2023-05-23T05:05:39.572Z,15.10
2023-05-23T05:08:06.018Z,15.00
2023-05-23T05:10:32.472Z,15.00
2023-05-23T05:12:58.904Z,14.90
2023-05-23T05:15:25.341Z,14.90
2023-05-23T05:17:51.868Z,14.90
2023-05-23T05:20:18.451Z,14.90
2023-05-23T05:22:45.118Z,14.80
2023-05-23T05:25:11.589Z,14.90
2023-05-23T05:27:38.098Z,14.80
2023-05-23T05:30:04.757Z,14.80
2023-05-23T05:32:31.220Z,14.80
2023-05-23T05:34:57.725Z,14.80
2023-05-23T05:37:24.196Z,14.70
2023-05-23T05:39:50.634Z,14.60
2023-05-23T05:42:17.105Z,14.60
2023-05-23T05:44:43.540Z,14.50
2023-05-23T05:47:09.956Z,14.50
2023-05-23T05:49:36.439Z,14.50
2023-05-23T05:52:02.929Z,14.50
2023-05-23T05:54:29.392Z,14.50
2023-05-23T05:56:56.010Z,14.40
2023-05-23T05:59:22.438Z,14.50
2023-05-23T06:01:49.044Z,14.50
2023-05-23T06:04:15.649Z,14.50
2023-05-23T06:06:42.175Z,14.50
2023-05-23T06:09:08.605Z,14.50
2023-05-23T06:11:35.342Z,14.60
2023-05-23T06:14:01.800Z,14.60
2023-05-23T06:16:28.503Z,14.60
2023-05-23T06:18:55.071Z,14.60
2023-05-23T06:21:21.517Z,14.50
2023-05-23T06:23:47.935Z,14.50
2023-05-23T06:26:14.460Z,14.50
2023-05-23T06:28:40.908Z,14.50
2023-05-23T06:31:07.375Z,14.50
2023-05-23T06:33:33.788Z,14.40
2023-05-23T06:36:00.276Z,14.40
2023-05-23T06:38:27.009Z,14.40
2023-05-23T06:40:53.492Z,14.40
2023-05-23T06:43:20.101Z,14.30
2023-05-23T06:45:46.572Z,14.30
2023-05-23T06:48:13.064Z,14.30
2023-05-23T06:50:39.833Z,14.20
2023-05-23T06:53:06.485Z,14.10
2023-05-23T06:55:32.978Z,14.10
2023-05-23T06:57:59.457Z,14.10
2023-05-23T07:00:26.138Z,14.20
2023-05-23T07:02:52.714Z,14.20
2023-05-23T07:05:19.278Z,14.20
2023-05-23T07:07:45.739Z,14.20
2023-05-23T07:10:12.283Z,14.20
2023-05-23T07:12:38.781Z,14.20
2023-05-23T07:15:05.239Z,14.10
2023-05-23T07:17:31.759Z,14.10
2023-05-23T07:19:58.249Z,14.10
2023-05-23T07:22:24.880Z,14.10
2023-05-23T07:24:51.374Z,14.10
2023-05-23T07:27:17.822Z,14.10
2023-05-23T07:29:44.279Z,14.20
2023-05-23T07:32:10.753Z,14.20
2023-05-23T07:34:37.248Z,14.30
2023-05-23T07:37:03.799Z,14.30
2023-05-23T07:39:30.313Z,14.30
2023-05-23T07:41:57.104Z,14.40
2023-05-23T07:44:25.209Z,14.40
2023-05-23T07:46:52.020Z,14.50
2023-05-23T07:49:19.049Z,14.70
2023-05-23T07:51:45.528Z,14.90
2023-05-23T07:54:13.059Z,15.00
2023-05-23T07:56:41.034Z,15.10
2023-05-23T07:59:07.567Z,15.10
2023-05-23T08:01:34.019Z,15.10
2023-05-23T08:04:00.633Z,15.20
2023-05-23T08:06:27.167Z,15.20
2023-05-23T08:08:53.660Z,15.20
2023-05-23T08:11:20.165Z,15.30
2023-05-23T08:13:46.715Z,15.30
2023-05-23T08:16:13.239Z,15.20
2023-05-23T08:18:39.867Z,15.10
2023-05-23T08:21:06.289Z,15.10
2023-05-23T08:23:32.765Z,15.10
2023-05-23T08:25:59.267Z,15.00
2023-05-23T08:28:26.077Z,15.00
2023-05-23T08:30:52.580Z,14.80
2023-05-23T08:33:19.168Z,14.80
2023-05-23T08:35:45.586Z,14.70
2023-05-23T08:38:12.018Z,14.60
2023-05-23T08:40:38.505Z,14.60
2023-05-23T08:43:05.026Z,14.80
2023-05-23T08:45:31.541Z,15.10
2023-05-23T08:47:58.111Z,15.30
2023-05-23T08:50:24.622Z,15.60
2023-05-23T08:52:51.083Z,16.20
2023-05-23T08:55:17.520Z,16.60
2023-05-23T08:57:43.989Z,16.90
2023-05-23T09:00:10.487Z,17.10
2023-05-23T09:02:37.250Z,17.20
2023-05-23T09:05:03.761Z,17.10
2023-05-23T09:07:30.279Z,16.80
2023-05-23T09:09:56.856Z,16.50
2023-05-23T09:12:23.352Z,16.50
2023-05-23T09:14:50.002Z,16.40
2023-05-23T09:17:16.521Z,16.50
2023-05-23T09:19:42.997Z,16.50
2023-05-23T09:22:09.476Z,16.60
2023-05-23T09:24:35.942Z,16.90
2023-05-23T09:27:02.387Z,17.20
2023-05-23T09:29:28.875Z,17.20
2023-05-23T09:31:55.388Z,17.10
2023-05-23T09:34:21.883Z,17.00
2023-05-23T09:36:48.369Z,16.80
2023-05-23T09:39:14.855Z,16.80
2023-05-23T09:41:41.350Z,16.70
2023-05-23T09:44:07.847Z,16.70
2023-05-23T09:46:34.437Z,16.90
2023-05-23T09:49:01.018Z,17.20
2023-05-23T09:51:27.471Z,17.50
2023-05-23T09:53:53.976Z,17.80
2023-05-23T09:56:20.480Z,18.20
2023-05-23T09:58:46.952Z,18.90
2023-05-23T10:01:13.571Z,19.50
2023-05-23T10:03:40.017Z,19.80
2023-05-23T10:06:06.488Z,19.80
2023-05-23T10:08:32.980Z,19.60
2023-05-23T10:10:59.439Z,19.40
2023-05-23T10:13:26.140Z,19.20
2023-05-23T10:15:52.581Z,19.00
2023-05-23T10:18:19.246Z,18.70
2023-05-23T10:20:45.754Z,18.70
2023-05-23T10:23:12.214Z,18.70
2023-05-23T10:25:38.678Z,18.70
2023-05-23T10:28:05.222Z,18.80
2023-05-23T10:30:31.743Z,18.90
2023-05-23T10:32:58.312Z,19.10
2023-05-23T10:35:24.822Z,19.50
2023-05-23T10:37:51.246Z,20.10
2023-05-23T10:40:17.719Z,20.70
2023-05-23T10:42:44.238Z,20.70
2023-05-23T10:45:10.778Z,20.70
2023-05-23T10:47:37.258Z,20.70
2023-05-23T10:50:03.743Z,20.70
2023-05-23T10:52:30.191Z,20.80
2023-05-23T10:54:56.901Z,21.00
2023-05-23T10:57:23.376Z,21.00
2023-05-23T10:59:50.245Z,20.80
2023-05-23T11:02:16.751Z,21.00
2023-05-23T11:04:43.330Z,21.30
2023-05-23T11:07:09.870Z,21.40
2023-05-23T11:09:36.316Z,21.30
2023-05-23T11:12:02.867Z,21.10
2023-05-23T11:14:29.364Z,20.90
2023-05-23T11:16:56.192Z,20.70
2023-05-23T11:19:22.726Z,20.50
2023-05-23T11:21:49.331Z,20.60
2023-05-23T11:24:15.773Z,20.50
2023-05-23T11:26:42.246Z,20.90
2023-05-23T11:29:08.713Z,21.50
2023-05-23T11:31:35.218Z,22.00
2023-05-23T11:34:01.707Z,22.20
2023-05-23T11:36:28.154Z,22.20
2023-05-23T11:38:54.593Z,21.90
2023-05-23T11:41:21.067Z,21.80
2023-05-23T11:43:47.522Z,21.40
2023-05-23T11:46:14.023Z,21.20
2023-05-23T11:48:40.497Z,21.10
2023-05-23T11:51:06.948Z,21.20
2023-05-23T11:53:33.385Z,21.10
2023-05-23T11:55:59.872Z,21.20
2023-05-23T11:58:26.433Z,21.30
2023-05-23T12:00:55.204Z,21.50
2023-05-23T12:03:22.146Z,21.70
2023-05-23T12:05:49.245Z,21.50
2023-05-23T12:08:15.792Z,21.50
2023-05-23T12:10:42.684Z,21.90
2023-05-23T12:13:09.366Z,22.30
2023-05-23T12:15:36.270Z,22.80
2023-05-23T12:18:03.272Z,22.90
2023-05-23T12:20:29.886Z,22.60
2023-05-23T12:22:56.338Z,22.10
2023-05-23T12:25:22.802Z,21.60
2023-05-23T12:27:49.374Z,21.20
2023-05-23T12:30:15.804Z,21.10
2023-05-23T12:32:42.357Z,21.10
2023-05-23T12:35:08.879Z,21.30
2023-05-23T12:37:35.494Z,21.30
2023-05-23T12:40:02.081Z,21.10
2023-05-23T12:42:30.647Z,20.90
2023-05-23T12:44:57.418Z,20.90
2023-05-23T12:47:24.110Z,20.90
2023-05-23T12:49:50.661Z,20.80
2023-05-23T12:52:17.121Z,20.80
2023-05-23T12:54:43.596Z,20.70
2023-05-23T12:57:10.098Z,20.70
2023-05-23T12:59:36.565Z,20.90
2023-05-23T13:02:03.002Z,21.10
2023-05-23T13:04:32.014Z,21.20
2023-05-23T13:06:58.984Z,21.40
2023-05-23T13:09:25.561Z,21.70
2023-05-23T13:11:52.183Z,21.80
2023-05-23T13:14:18.802Z,21.50
2023-05-23T13:16:45.722Z,21.00
2023-05-23T13:19:12.270Z,20.90
2023-05-23T13:21:38.714Z,20.50
2023-05-23T13:24:05.155Z,20.30
2023-05-23T13:26:31.599Z,20.30
2023-05-23T13:28:58.050Z,20.60
2023-05-23T13:31:24.528Z,21.10
2023-05-23T13:33:51.027Z,21.90
2023-05-23T13:36:17.518Z,21.90
2023-05-23T13:38:44.210Z,21.80
2023-05-23T13:41:10.732Z,21.70
2023-05-23T13:43:37.209Z,21.30
2023-05-23T13:46:03.736Z,21.10
2023-05-23T13:48:30.202Z,20.80
2023-05-23T13:50:56.803Z,20.70
2023-05-23T13:53:23.295Z,21.30
2023-05-23T13:55:49.786Z,21.30
2023-05-23T13:58:16.254Z,21.00
2023-05-23T14:00:42.971Z,20.50
2023-05-23T14:03:09.900Z,20.20
2023-05-23T14:05:36.439Z,20.30
2023-05-23T14:08:04.576Z,20.30
2023-05-23T14:10:31.132Z,20.50
2023-05-23T14:12:57.678Z,20.70
2023-05-23T14:15:24.137Z,20.80
2023-05-23T14:17:50.587Z,20.60
2023-05-23T14:20:17.066Z,20.40
2023-05-23T14:22:43.528Z,20.20
2023-05-23T14:25:09.959Z,20.10
2023-05-23T14:27:36.395Z,20.00
2023-05-23T14:30:02.952Z,19.80
2023-05-23T14:32:29.449Z,19.50
2023-05-23T14:34:55.994Z,19.30
2023-05-23T14:37:22.477Z,19.40
2023-05-23T14:39:49.104Z,19.40
2023-05-23T14:42:15.724Z,19.40
2023-05-23T14:44:42.180Z,19.20
2023-05-23T14:47:08.622Z,19.00
2023-05-23T14:49:35.092Z,19.10
2023-05-23T14:52:01.567Z,19.10
2023-05-23T14:54:28.025Z,19.10
2023-05-23T14:56:54.460Z,19.50
2023-05-23T14:59:20.921Z,20.10
2023-05-23T15:01:47.518Z,20.50
2023-05-23T15:04:14.113Z,20.90
2023-05-23T15:06:40.637Z,21.00
2023-05-23T15:09:07.129Z,21.40
2023-05-23T15:11:33.594Z,21.70
2023-05-23T15:14:00.071Z,21.70
2023-05-23T15:16:26.795Z,21.40
2023-05-23T15:18:53.544Z,20.80
2023-05-23T15:21:20.423Z,20.40
2023-05-23T15:23:46.916Z,19.90
2023-05-23T15:26:13.393Z,19.60
2023-05-23T15:28:39.828Z,19.50
2023-05-23T15:31:06.294Z,20.10
2023-05-23T15:33:32.796Z,20.60
2023-05-23T15:35:59.322Z,20.70
2023-05-23T15:38:25.893Z,20.70
2023-05-23T15:40:52.494Z,20.60
2023-05-23T15:43:19.166Z,20.70
2023-05-23T15:45:45.882Z,20.60
2023-05-23T15:48:12.513Z,20.50
2023-05-23T15:50:39.196Z,20.30
2023-05-23T15:53:05.850Z,20.10
2023-05-23T15:55:32.354Z,20.00
2023-05-23T15:57:58.860Z,19.70
2023-05-23T16:00:25.671Z,19.80
2023-05-23T16:02:52.445Z,20.00
2023-05-23T16:05:18.935Z,20.10
2023-05-23T16:07:45.366Z,19.80
2023-05-23T16:10:11.911Z,19.50
2023-05-23T16:12:38.357Z,19.30
2023-05-23T16:15:04.778Z,19.30
2023-05-23T16:17:31.287Z,19.50
2023-05-23T16:19:57.737Z,19.50
2023-05-23T16:22:24.263Z,19.20
2023-05-23T16:24:51.219Z,18.80
2023-05-23T16:27:18.046Z,18.50
2023-05-23T16:29:44.485Z,18.20
2023-05-23T16:32:10.943Z,18.20
2023-05-23T16:34:37.459Z,18.30
2023-05-23T16:37:03.903Z,18.40
2023-05-23T16:39:30.363Z,18.50
2023-05-23T16:41:58.774Z,18.50
2023-05-23T16:44:26.950Z,18.50
2023-05-23T16:46:53.462Z,18.30
2023-05-23T16:49:19.943Z,18.40
2023-05-23T16:51:48.530Z,18.50
2023-05-23T16:54:15.882Z,18.60
2023-05-23T16:56:42.353Z,18.60
2023-05-23T16:59:08.843Z,18.70
2023-05-23T17:01:35.434Z,18.70
2023-05-23T17:04:01.989Z,18.60
2023-05-23T17:06:28.411Z,18.40
2023-05-23T17:08:54.894Z,18.50
2023-05-23T17:11:21.329Z,18.60
2023-05-23T17:13:47.754Z,18.80
2023-05-23T17:16:14.291Z,18.90
2023-05-23T17:18:40.815Z,18.80
2023-05-23T17:21:07.269Z,18.80
2023-05-23T17:23:33.724Z,18.80
2023-05-23T17:26:00.221Z,19.00
2023-05-23T17:28:26.788Z,19.20
2023-05-23T17:30:53.460Z,19.40
2023-05-23T17:33:19.890Z,19.40
2023-05-23T17:35:46.358Z,19.40
2023-05-23T17:38:12.846Z,19.30
2023-05-23T17:40:39.403Z,19.10
2023-05-23T17:43:06.072Z,18.90
2023-05-23T17:45:32.498Z,18.60
2023-05-23T17:47:59.050Z,18.40
2023-05-23T17:50:25.821Z,18.20
2023-05-23T17:52:52.479Z,18.00
2023-05-23T17:55:18.939Z,17.90
2023-05-23T17:57:45.441Z,17.80
2023-05-23T18:00:11.926Z,17.70
2023-05-23T18:02:38.424Z,17.50
2023-05-23T18:05:04.897Z,17.30
2023-05-23T18:07:31.386Z,17.00
2023-05-23T18:09:57.887Z,16.80
2023-05-23T18:12:24.313Z,16.70
2023-05-23T18:14:50.737Z,16.50
2023-05-23T18:17:17.265Z,16.40
2023-05-23T18:19:43.813Z,16.30
2023-05-23T18:22:10.282Z,16.20
2023-05-23T18:24:36.755Z,16.20
2023-05-23T18:27:03.225Z,16.20
2023-05-23T18:29:29.648Z,16.20
2023-05-23T18:31:56.221Z,16.20
2023-05-23T18:34:22.705Z,16.20
2023-05-23T18:36:49.573Z,16.20
2023-05-23T18:39:16.060Z,16.10
2023-05-23T18:41:42.570Z,16.00
2023-05-23T18:44:09.112Z,15.80
2023-05-23T18:46:35.648Z,15.70
2023-05-23T18:49:02.122Z,15.70
2023-05-23T18:51:28.594Z,15.60
2023-05-23T18:53:55.077Z,15.50
2023-05-23T18:56:21.559Z,15.40
2023-05-23T18:58:48.066Z,15.20
2023-05-23T19:01:14.500Z,15.00
2023-05-23T19:03:41.297Z,14.90
2023-05-23T19:06:07.904Z,14.80
2023-05-23T19:08:34.443Z,14.70
2023-05-23T19:11:00.933Z,14.50
2023-05-23T19:13:27.397Z,14.40
2023-05-23T19:15:53.981Z,14.30
2023-05-23T19:18:20.673Z,14.20
2023-05-23T19:20:47.168Z,14.20
2023-05-23T19:23:13.675Z,14.20
2023-05-23T19:25:40.139Z,14.10
2023-05-23T19:28:06.636Z,14.10
2023-05-23T19:30:33.123Z,14.10
2023-05-23T19:32:59.602Z,14.00
2023-05-23T19:35:26.172Z,14.00
2023-05-23T19:37:52.716Z,14.00
2023-05-23T19:40:19.344Z,13.90
2023-05-23T19:42:46.001Z,13.80
2023-05-23T19:45:12.528Z,13.80
2023-05-23T19:47:39.020Z,13.90
2023-05-23T19:50:05.540Z,13.90
2023-05-23T19:52:32.002Z,13.90
2023-05-23T19:54:58.464Z,13.90
2023-05-23T19:57:24.902Z,13.90
2023-05-23T19:59:51.374Z,13.90
2023-05-23T20:02:17.857Z,13.90
2023-05-23T20:04:44.346Z,13.80
2023-05-23T20:07:10.793Z,13.80
2023-05-23T20:09:37.216Z,13.70
2023-05-23T20:12:03.736Z,13.60
2023-05-23T20:14:30.164Z,13.50
2023-05-23T20:16:56.811Z,13.30
2023-05-23T20:19:23.336Z,13.20
2023-05-23T20:21:49.834Z,13.00
2023-05-23T20:24:16.265Z,12.90
2023-05-23T20:26:42.746Z,12.90
2023-05-23T20:29:09.238Z,12.80
2023-05-23T20:31:35.736Z,12.80
2023-05-23T20:34:02.225Z,12.70
2023-05-23T20:36:28.688Z,12.60
2023-05-23T20:38:55.129Z,12.60
2023-05-23T20:41:21.624Z,12.50
2023-05-23T20:43:48.079Z,12.50
2023-05-23T20:46:14.814Z,12.40
2023-05-23T20:48:41.316Z,12.40
2023-05-23T20:51:07.794Z,12.40
2023-05-23T20:53:34.225Z,12.30
2023-05-23T20:56:00.639Z,12.30
2023-05-23T20:58:27.109Z,12.20
2023-05-23T21:00:53.664Z,12.30
2023-05-23T21:03:20.311Z,12.40
2023-05-23T21:05:46.840Z,12.40
2023-05-23T21:08:13.369Z,12.40
2023-05-23T21:10:40.038Z,12.30
2023-05-23T21:13:06.576Z,12.20
2023-05-23T21:15:33.160Z,12.10
2023-05-23T21:17:59.630Z,12.10
2023-05-23T21:20:26.182Z,12.00
2023-05-23T21:22:52.695Z,12.00
2023-05-23T21:25:19.168Z,12.00
2023-05-23T21:27:45.738Z,12.00
2023-05-23T21:30:12.226Z,12.00
2023-05-23T21:32:38.762Z,12.10
2023-05-23T21:35:05.228Z,12.10
2023-05-23T21:37:31.683Z,12.10
2023-05-23T21:39:58.158Z,12.20
2023-05-23T21:42:24.612Z,12.20
2023-05-23T21:44:51.119Z,12.20
2023-05-23T21:47:17.568Z,12.30
2023-05-23T21:49:44.028Z,12.30
2023-05-23T21:52:10.482Z,12.40
2023-05-23T21:54:37.050Z,12.40
2023-05-23T21:57:03.514Z,12.40
2023-05-23T21:59:29.988Z,12.40
2023-05-23T22:01:56.638Z,12.30
2023-05-23T22:04:23.198Z,12.20
2023-05-23T22:06:49.840Z,12.10
2023-05-23T22:09:16.278Z,12.10
2023-05-23T22:11:43.018Z,12.20
2023-05-23T22:14:09.660Z,12.20
2023-05-23T22:16:36.216Z,12.20
2023-05-23T22:19:02.699Z,12.20
2023-05-23T22:21:29.139Z,12.10
2023-05-23T22:23:55.817Z,12.00
2023-05-23T22:26:22.248Z,12.10
2023-05-23T22:28:48.689Z,12.00
2023-05-23T22:31:15.212Z,12.00
2023-05-23T22:33:41.697Z,12.00
2023-05-23T22:36:08.134Z,12.00
2023-05-23T22:38:34.570Z,12.00
2023-05-23T22:41:01.038Z,12.00
2023-05-23T22:43:27.520Z,11.90
2023-05-23T22:45:53.980Z,12.00
2023-05-23T22:48:20.761Z,11.90
2023-05-23T22:50:47.187Z,11.90
2023-05-23T22:53:13.682Z,11.90
2023-05-23T22:55:40.156Z,11.90
2023-05-23T22:58:06.633Z,11.80
2023-05-23T23:00:33.139Z,11.90
2023-05-23T23:02:59.729Z,11.90
2023-05-23T23:05:26.244Z,11.90
2023-05-23T23:07:52.720Z,11.80
2023-05-23T23:10:19.195Z,11.80
2023-05-23T23:12:45.613Z,11.80
2023-05-23T23:15:12.093Z,11.80
2023-05-23T23:17:38.584Z,11.80
2023-05-23T23:20:05.109Z,11.70
2023-05-23T23:22:31.622Z,11.70
2023-05-23T23:24:58.113Z,11.60
2023-05-23T23:27:24.597Z,11.50
2023-05-23T23:29:51.097Z,11.50
2023-05-23T23:32:17.529Z,11.40
2023-05-23T23:34:44.018Z,11.40
2023-05-23T23:37:10.476Z,11.40
2023-05-23T23:39:36.972Z,11.30
2023-05-23T23:42:03.444Z,11.20
2023-05-23T23:44:29.928Z,11.10
2023-05-23T23:46:56.503Z,11.00
2023-05-23T23:49:23.022Z,11.00
2023-05-23T23:51:49.701Z,11.00
2023-05-23T23:54:16.168Z,11.00
2023-05-23T23:56:42.612Z,11.00
2023-05-23T23:59:09.081Z,11.00
