createdAt,value
2023-04-09T00:04:17.084Z,1018.61
2023-04-09T00:09:15.328Z,1018.62
2023-04-09T00:14:16.601Z,1018.64
2023-04-09T00:19:14.865Z,1018.62
2023-04-09T00:24:15.013Z,1018.58
2023-04-09T00:29:13.156Z,1018.60
2023-04-09T00:34:12.299Z,1018.55
2023-04-09T00:39:12.473Z,1018.53
2023-04-09T00:44:10.626Z,1018.58
2023-04-09T00:49:09.774Z,1018.54
2023-04-09T00:54:09.931Z,1018.55
2023-04-09T00:59:09.083Z,1018.52
2023-04-09T01:04:09.225Z,1018.52
2023-04-09T01:09:08.400Z,1018.57
2023-04-09T01:14:05.548Z,1018.54
2023-04-09T01:19:08.821Z,1018.45
2023-04-09T01:24:02.937Z,1018.47
2023-04-09T01:29:04.097Z,1018.47
2023-04-09T01:34:03.237Z,1018.43
2023-04-09T01:39:01.574Z,1018.42
2023-04-09T01:44:01.730Z,1018.41
2023-04-09T01:48:58.971Z,1018.39
2023-04-09T01:53:59.244Z,1018.46
2023-04-09T01:59:00.540Z,1018.44
2023-04-09T02:03:58.915Z,1018.47
2023-04-09T02:08:58.040Z,1018.52
2023-04-09T02:13:57.311Z,1018.47
2023-04-09T02:18:55.578Z,1018.51
2023-04-09T02:23:54.861Z,1018.48
2023-04-09T02:28:56.145Z,1018.47
2023-04-09T02:33:53.448Z,1018.52
2023-04-09T02:38:52.906Z,1018.46
2023-04-09T02:43:52.093Z,1018.48
2023-04-09T02:48:52.404Z,1018.46
2023-04-09T02:53:50.441Z,1018.45
2023-04-09T02:58:50.886Z,1018.41
2023-04-09T03:03:49.971Z,1018.45
2023-04-09T03:08:50.327Z,1018.42
2023-04-09T03:13:46.380Z,1018.40
2023-04-09T03:18:46.694Z,1018.40
2023-04-09T03:23:45.949Z,1018.28
2023-04-09T03:28:45.234Z,1018.36
2023-04-09T03:33:45.500Z,1018.35
2023-04-09T03:38:43.773Z,1018.41
2023-04-09T03:43:44.065Z,1018.39
2023-04-09T03:48:42.352Z,1018.38
2023-04-09T03:53:41.655Z,1018.38
2023-04-09T03:58:41.983Z,1018.34
2023-04-09T04:03:42.419Z,1018.42
2023-04-09T04:08:41.453Z,1018.37
2023-04-09T04:13:39.730Z,1018.46
2023-04-09T04:18:40.045Z,1018.43
2023-04-09T04:23:37.276Z,1018.42
2023-04-09T04:28:37.544Z,1018.44
2023-04-09T04:33:35.791Z,1018.45
2023-04-09T04:38:35.082Z,1018.51
2023-04-09T04:43:36.341Z,1018.62
2023-04-09T04:48:33.593Z,1018.59
2023-04-09T04:53:32.863Z,1018.62
2023-04-09T04:58:32.130Z,1018.60
2023-04-09T05:03:30.503Z,1018.64
2023-04-09T05:08:30.779Z,1018.59
2023-04-09T05:13:30.083Z,1018.67
2023-04-09T05:18:30.394Z,1018.61
2023-04-09T05:23:28.702Z,1018.63
2023-04-09T05:28:28.014Z,1018.60
2023-04-09T05:33:28.359Z,1018.57
2023-04-09T05:38:28.631Z,1018.63
2023-04-09T05:43:27.908Z,1018.60
2023-04-09T05:48:26.220Z,1018.67
2023-04-09T05:53:24.514Z,1018.75
2023-04-09T05:58:23.790Z,1018.71
2023-04-09T06:03:23.257Z,1018.74
2023-04-09T06:08:22.278Z,1018.75
2023-04-09T06:13:22.572Z,1018.86
2023-04-09T06:18:20.857Z,1018.84
2023-04-09T06:23:20.126Z,1018.81
2023-04-09T06:28:19.454Z,1018.75
2023-04-09T06:33:18.808Z,1018.69
2023-04-09T06:38:17.859Z,1018.64
2023-04-09T06:43:18.140Z,1018.69
2023-04-09T06:48:16.392Z,1018.70
2023-04-09T06:53:16.720Z,1018.65
2023-04-09T06:58:14.976Z,1018.77
2023-04-09T07:03:16.471Z,1018.75
2023-04-09T07:08:13.429Z,1018.63
2023-04-09T07:13:14.687Z,1018.64
2023-04-09T07:18:11.957Z,1018.63
2023-04-09T07:23:12.256Z,1018.58
2023-04-09T07:28:11.569Z,1018.57
2023-04-09T07:33:09.887Z,1018.59
2023-04-09T07:38:09.143Z,1018.66
2023-04-09T07:43:09.402Z,1018.63
2023-04-09T07:48:07.645Z,1018.62
2023-04-09T07:53:06.966Z,1018.57
2023-04-09T07:58:06.191Z,1018.50
2023-04-09T08:03:05.501Z,1018.49
2023-04-09T08:08:05.613Z,1018.50
2023-04-09T08:13:03.734Z,1018.55
2023-04-09T08:18:03.160Z,1018.59
2023-04-09T08:23:03.290Z,1018.55
2023-04-09T08:28:02.633Z,1018.47
2023-04-09T08:33:01.916Z,1018.50
2023-04-09T08:37:59.005Z,1018.58
2023-04-09T08:42:59.174Z,1018.61
2023-04-09T08:47:59.367Z,1018.56
2023-04-09T08:52:57.559Z,1018.53
2023-04-09T08:57:57.855Z,1018.60
2023-04-09T09:02:57.337Z,1018.62
2023-04-09T09:07:55.466Z,1018.62
2023-04-09T09:12:54.788Z,1018.63
2023-04-09T09:17:54.165Z,1018.57
2023-04-09T09:22:55.120Z,1018.57
2023-04-09T09:27:52.551Z,1018.65
2023-04-09T09:32:51.897Z,1018.64
2023-04-09T09:37:51.034Z,1018.56
2023-04-09T09:42:51.183Z,1018.65
2023-04-09T09:47:50.559Z,1018.63
2023-04-09T09:52:48.653Z,1018.62
2023-04-09T09:57:47.977Z,1018.69
2023-04-09T10:02:49.393Z,1018.70
2023-04-09T10:07:46.550Z,1018.66
2023-04-09T10:12:45.891Z,1018.61
2023-04-09T10:17:45.075Z,1018.56
2023-04-09T10:22:44.270Z,1018.51
2023-04-09T10:27:43.502Z,1018.54
2023-04-09T10:32:43.649Z,1018.64
2023-04-09T10:37:41.792Z,1018.52
2023-04-09T10:42:42.043Z,1018.59
2023-04-09T10:47:41.218Z,1018.59
2023-04-09T10:52:39.347Z,1018.54
2023-04-09T10:57:38.523Z,1018.52
2023-04-09T11:02:38.960Z,1018.47
2023-04-09T11:07:37.003Z,1018.45
2023-04-09T11:12:36.328Z,1018.44
2023-04-09T11:17:36.645Z,1018.40
2023-04-09T11:22:34.950Z,1018.40
2023-04-09T11:27:36.312Z,1018.32
2023-04-09T11:32:34.417Z,1018.35
2023-04-09T11:37:33.683Z,1018.33
2023-04-09T11:42:31.945Z,1018.36
2023-04-09T11:47:31.212Z,1018.32
2023-04-09T11:52:31.464Z,1018.30
2023-04-09T11:57:30.792Z,1018.24
2023-04-09T12:02:30.225Z,1018.33
2023-04-09T12:07:29.387Z,1018.22
2023-04-09T12:12:28.727Z,1018.24
2023-04-09T12:17:27.840Z,1018.18
2023-04-09T12:22:27.114Z,1018.22
2023-04-09T12:27:26.409Z,1018.12
2023-04-09T12:32:24.726Z,1018.19
2023-04-09T12:37:24.001Z,1018.14
2023-04-09T12:42:23.310Z,1018.11
2023-04-09T12:47:22.625Z,1018.11
2023-04-09T12:52:21.894Z,1018.11
2023-04-09T12:57:23.166Z,1018.04
2023-04-09T13:02:21.632Z,1018.05
2023-04-09T13:07:19.612Z,1017.99
2023-04-09T13:12:20.882Z,1017.92
2023-04-09T13:17:18.210Z,1017.87
2023-04-09T13:22:17.429Z,1017.85
2023-04-09T13:27:18.793Z,1017.82
2023-04-09T13:32:16.012Z,1017.82
2023-04-09T13:37:15.272Z,1017.70
2023-04-09T13:42:14.845Z,1017.68
2023-04-09T13:47:13.887Z,1017.63
2023-04-09T13:52:13.243Z,1017.57
2023-04-09T13:57:13.508Z,1017.55
2023-04-09T14:02:11.877Z,1017.60
2023-04-09T14:07:11.026Z,1017.42
2023-04-09T14:12:12.368Z,1017.37
2023-04-09T14:17:11.668Z,1017.39
2023-04-09T14:22:09.929Z,1017.33
2023-04-09T14:27:09.194Z,1017.29
2023-04-09T14:32:08.483Z,1017.24
2023-04-09T14:37:06.747Z,1017.21
2023-04-09T14:42:06.016Z,1017.23
2023-04-09T14:47:05.391Z,1017.20
2023-04-09T14:52:04.490Z,1017.19
2023-04-09T14:57:04.806Z,1017.14
2023-04-09T15:02:03.346Z,1017.14
2023-04-09T15:07:02.474Z,1017.16
2023-04-09T15:12:01.725Z,1017.15
2023-04-09T15:17:00.007Z,1017.15
2023-04-09T15:22:01.261Z,1016.95
2023-04-09T15:26:59.536Z,1016.93
2023-04-09T15:31:59.925Z,1016.81
2023-04-09T15:36:59.047Z,1016.78
2023-04-09T15:41:56.279Z,1016.74
2023-04-09T15:46:56.584Z,1016.75
2023-04-09T15:51:56.866Z,1016.83
2023-04-09T15:56:56.129Z,1016.85
2023-04-09T16:01:54.403Z,1016.72
2023-04-09T16:06:53.661Z,1016.61
2023-04-09T16:11:52.938Z,1016.60
2023-04-09T16:16:53.205Z,1016.63
2023-04-09T16:21:52.449Z,1016.62
2023-04-09T16:26:50.705Z,1016.64
2023-04-09T16:31:48.998Z,1016.70
2023-04-09T16:36:50.255Z,1016.74
2023-04-09T16:41:48.502Z,1016.76
2023-04-09T16:46:47.783Z,1016.72
2023-04-09T16:51:47.060Z,1016.69
2023-04-09T16:56:47.379Z,1016.70
2023-04-09T17:01:45.789Z,1016.66
2023-04-09T17:06:44.945Z,1016.68
2023-04-09T17:11:45.233Z,1016.66
2023-04-09T17:16:43.573Z,1016.65
2023-04-09T17:21:44.836Z,1016.72
2023-04-09T17:26:42.134Z,1016.82
2023-04-09T17:31:42.388Z,1016.90
2023-04-09T17:36:39.669Z,1016.88
2023-04-09T17:41:41.932Z,1016.89
2023-04-09T17:46:39.293Z,1016.90
2023-04-09T17:51:38.407Z,1016.87
2023-04-09T17:56:38.659Z,1016.91
2023-04-09T18:01:40.141Z,1016.90
2023-04-09T18:06:37.060Z,1016.92
2023-04-09T18:11:35.337Z,1017.01
2023-04-09T18:16:38.581Z,1017.05
2023-04-09T18:21:33.808Z,1017.10
2023-04-09T18:26:33.089Z,1017.11
2023-04-09T18:31:32.389Z,1017.19
2023-04-09T18:36:31.650Z,1017.25
2023-04-09T18:41:31.951Z,1017.30
2023-04-09T18:46:30.307Z,1017.34
2023-04-09T18:51:32.591Z,1017.35
2023-04-09T18:56:28.637Z,1017.48
2023-04-09T19:01:27.992Z,1017.52
2023-04-09T19:06:27.562Z,1017.58
2023-04-09T19:11:27.568Z,1017.66
2023-04-09T19:16:26.810Z,1017.72
2023-04-09T19:21:24.903Z,1017.82
2023-04-09T19:26:25.202Z,1017.76
2023-04-09T19:31:22.559Z,1017.78
2023-04-09T19:36:22.671Z,1017.82
2023-04-09T19:41:24.184Z,1017.81
2023-04-09T19:46:21.100Z,1017.86
2023-04-09T19:51:20.469Z,1017.92
2023-04-09T19:56:19.531Z,1017.92
2023-04-09T20:01:18.913Z,1017.93
2023-04-09T20:06:18.014Z,1017.97
2023-04-09T20:11:17.359Z,1018.00
2023-04-09T20:16:16.431Z,1017.97
2023-04-09T20:21:15.717Z,1017.95
2023-04-09T20:26:15.006Z,1017.93
2023-04-09T20:31:14.310Z,1017.96
2023-04-09T20:36:13.572Z,1017.92
2023-04-09T20:41:13.856Z,1017.86
2023-04-09T20:46:12.188Z,1017.88
2023-04-09T20:51:11.480Z,1017.90
2023-04-09T20:56:11.771Z,1017.89
2023-04-09T21:01:10.151Z,1017.83
2023-04-09T21:06:09.305Z,1017.85
2023-04-09T21:11:08.601Z,1017.97
2023-04-09T21:16:07.874Z,1017.86
2023-04-09T21:21:07.177Z,1017.84
2023-04-09T21:26:06.456Z,1017.90
2023-04-09T21:31:06.776Z,1017.90
2023-04-09T21:36:05.104Z,1017.92
2023-04-09T21:41:04.396Z,1017.99
2023-04-09T21:46:05.706Z,1017.97
2023-04-09T21:51:02.953Z,1017.96
2023-04-09T21:56:04.944Z,1017.96
2023-04-09T22:01:01.470Z,1017.97
2023-04-09T22:06:00.607Z,1018.04
2023-04-09T22:11:00.882Z,1018.06
2023-04-09T22:15:59.177Z,1018.09
2023-04-09T22:20:58.424Z,1018.15
2023-04-09T22:25:58.693Z,1018.28
2023-04-09T22:31:01.030Z,1018.24
2023-04-09T22:35:56.268Z,1018.23
2023-04-09T22:40:55.523Z,1018.23
2023-04-09T22:45:55.782Z,1018.22
2023-04-09T22:50:54.022Z,1018.23
2023-04-09T22:55:52.277Z,1018.21
2023-04-09T23:00:53.564Z,1018.13
2023-04-09T23:05:51.942Z,1018.15
2023-04-09T23:10:51.014Z,1018.18
2023-04-09T23:15:50.329Z,1018.23
2023-04-09T23:20:49.586Z,1018.29
2023-04-09T23:25:49.825Z,1018.31
2023-04-09T23:30:48.083Z,1018.29
2023-04-09T23:35:47.333Z,1018.24
2023-04-09T23:40:48.585Z,1018.16
2023-04-09T23:45:47.831Z,1018.32
2023-04-09T23:50:46.091Z,1018.18
2023-04-09T23:55:45.386Z,1018.20
