createdAt,value
2017-11-15T00:02:01.645Z,-0.70
2017-11-15T00:04:28.254Z,-0.60
2017-11-15T00:06:55.960Z,-0.60
2017-11-15T00:09:22.454Z,-0.60
2017-11-15T00:11:49.656Z,-0.60
2017-11-15T00:14:16.155Z,-0.60
2017-11-15T00:16:43.330Z,-0.70
2017-11-15T00:19:09.772Z,-0.70
2017-11-15T00:21:36.223Z,-0.60
2017-11-15T00:24:02.665Z,-0.60
2017-11-15T00:26:29.111Z,-0.50
2017-11-15T00:28:55.704Z,-0.50
2017-11-15T00:31:22.994Z,-0.70
2017-11-15T00:33:49.445Z,-0.80
2017-11-15T00:36:15.865Z,-0.80
2017-11-15T00:38:42.320Z,-0.70
2017-11-15T00:41:08.760Z,-0.70
2017-11-15T00:43:35.189Z,-0.60
2017-11-15T00:46:01.905Z,-0.70
2017-11-15T00:48:29.184Z,-0.70
2017-11-15T00:50:55.654Z,-0.70
2017-11-15T00:53:22.160Z,-0.80
2017-11-15T00:55:48.569Z,-0.90
2017-11-15T00:58:14.996Z,-1.00
2017-11-15T01:00:41.437Z,-1.10
2017-11-15T01:03:08.823Z,-1.10
2017-11-15T01:05:36.019Z,-1.00
2017-11-15T01:08:02.486Z,-1.00
2017-11-15T01:10:29.430Z,-1.10
2017-11-15T01:12:57.263Z,-1.00
2017-11-15T01:15:23.763Z,-1.10
2017-11-15T01:17:50.935Z,-1.10
2017-11-15T01:20:17.382Z,-1.10
2017-11-15T01:22:43.849Z,-1.10
2017-11-15T01:25:17.365Z,-1.10
2017-11-15T01:27:43.827Z,-1.00
2017-11-15T01:30:10.261Z,-1.00
2017-11-15T01:32:36.891Z,-1.00
2017-11-15T01:35:03.305Z,-1.10
2017-11-15T01:37:29.755Z,-1.30
2017-11-15T01:39:56.181Z,-1.40
2017-11-15T01:42:22.647Z,-1.30
2017-11-15T01:44:49.097Z,-1.30
2017-11-15T01:47:15.640Z,-1.30
2017-11-15T01:49:42.072Z,-1.20
2017-11-15T01:52:08.489Z,-1.20
2017-11-15T01:54:34.948Z,-1.20
2017-11-15T01:57:01.497Z,-1.20
2017-11-15T01:59:27.958Z,-1.20
2017-11-15T02:01:54.423Z,-1.20
2017-11-15T02:04:20.897Z,-1.20
2017-11-15T02:06:47.364Z,-1.30
2017-11-15T02:09:14.719Z,-1.60
2017-11-15T02:11:41.940Z,-1.70
2017-11-15T02:14:08.348Z,-1.70
2017-11-15T02:16:34.845Z,-1.70
2017-11-15T02:19:02.888Z,-1.70
2017-11-15T02:21:29.314Z,-1.60
2017-11-15T02:23:55.736Z,-1.60
2017-11-15T02:26:22.120Z,-1.50
2017-11-15T02:28:48.601Z,-1.50
2017-11-15T02:31:15.816Z,-1.50
2017-11-15T02:33:42.245Z,-1.50
2017-11-15T02:36:08.826Z,-1.50
2017-11-15T02:38:36.022Z,-1.50
2017-11-15T02:41:02.472Z,-1.50
2017-11-15T02:43:29.008Z,-1.50
2017-11-15T02:45:55.544Z,-1.50
2017-11-15T02:48:21.969Z,-1.60
2017-11-15T02:50:48.415Z,-1.50
2017-11-15T02:53:14.839Z,-1.70
2017-11-15T02:55:41.337Z,-1.80
2017-11-15T02:58:07.784Z,-1.90
2017-11-15T03:00:34.639Z,-2.00
2017-11-15T03:03:01.795Z,-1.90
2017-11-15T03:05:29.065Z,-1.80
2017-11-15T03:07:56.220Z,-1.80
2017-11-15T03:10:23.440Z,-1.80
2017-11-15T03:12:49.865Z,-1.80
2017-11-15T03:15:16.301Z,-1.90
2017-11-15T03:17:42.851Z,-2.00
2017-11-15T03:20:09.267Z,-2.00
2017-11-15T03:22:35.718Z,-2.10
2017-11-15T03:25:02.148Z,-2.00
2017-11-15T03:27:28.644Z,-2.00
2017-11-15T03:29:55.807Z,-2.10
2017-11-15T03:32:23.031Z,-2.00
2017-11-15T03:34:49.518Z,-2.00
2017-11-15T03:37:16.147Z,-2.00
2017-11-15T03:39:42.703Z,-2.00
2017-11-15T03:42:09.151Z,-1.90
2017-11-15T03:44:35.626Z,-1.90
2017-11-15T03:47:02.084Z,-1.80
2017-11-15T03:49:28.565Z,-1.80
2017-11-15T03:51:55.249Z,-2.00
2017-11-15T03:54:21.955Z,-2.20
2017-11-15T03:56:48.362Z,-2.10
2017-11-15T03:59:15.676Z,-1.80
2017-11-15T04:01:42.121Z,-1.90
2017-11-15T04:04:08.538Z,-1.80
2017-11-15T04:06:35.066Z,-1.70
2017-11-15T04:09:01.504Z,-1.60
2017-11-15T04:11:28.064Z,-1.70
2017-11-15T04:13:54.585Z,-1.70
2017-11-15T04:16:21.087Z,-1.70
2017-11-15T04:18:47.537Z,-1.80
2017-11-15T04:21:14.964Z,-2.00
2017-11-15T04:23:41.384Z,-2.00
2017-11-15T04:26:07.805Z,-1.90
2017-11-15T04:28:34.369Z,-1.80
2017-11-15T04:31:00.957Z,-1.70
2017-11-15T04:33:28.161Z,-1.70
2017-11-15T04:35:54.577Z,-1.80
2017-11-15T04:38:20.991Z,-1.80
2017-11-15T04:40:48.206Z,-1.60
2017-11-15T04:43:14.623Z,-1.60
2017-11-15T04:45:41.146Z,-1.70
2017-11-15T04:48:08.125Z,-1.80
2017-11-15T04:50:34.548Z,-1.80
2017-11-15T04:53:01.007Z,-1.90
2017-11-15T04:55:27.433Z,-2.00
2017-11-15T04:57:53.908Z,-2.10
2017-11-15T05:00:20.332Z,-2.10
2017-11-15T05:02:46.745Z,-2.10
2017-11-15T05:05:13.224Z,-2.10
2017-11-15T05:07:39.629Z,-2.20
2017-11-15T05:10:06.757Z,-2.10
2017-11-15T05:12:40.133Z,-2.20
2017-11-15T05:15:07.388Z,-2.20
2017-11-15T05:17:34.562Z,-2.20
2017-11-15T05:20:00.969Z,-2.30
2017-11-15T05:22:27.594Z,-2.20
2017-11-15T05:24:54.037Z,-2.20
2017-11-15T05:27:20.629Z,-2.30
2017-11-15T05:29:47.034Z,-2.30
2017-11-15T05:32:14.197Z,-2.20
2017-11-15T05:34:41.491Z,-2.20
2017-11-15T05:37:07.962Z,-2.20
2017-11-15T05:39:35.982Z,-2.20
2017-11-15T05:42:03.281Z,-2.20
2017-11-15T05:44:29.708Z,-2.20
2017-11-15T05:46:56.177Z,-2.10
2017-11-15T05:49:22.713Z,-2.00
2017-11-15T05:51:49.174Z,-2.00
2017-11-15T05:54:15.708Z,-2.00
2017-11-15T05:56:42.172Z,-2.00
2017-11-15T05:59:09.353Z,-2.00
2017-11-15T06:01:35.769Z,-2.00
2017-11-15T06:04:02.978Z,-1.90
2017-11-15T06:06:29.394Z,-1.90
2017-11-15T06:08:55.847Z,-2.00
2017-11-15T06:11:22.290Z,-2.00
2017-11-15T06:13:48.899Z,-1.90
2017-11-15T06:16:15.248Z,-1.90
2017-11-15T06:18:41.796Z,-1.90
2017-11-15T06:21:08.250Z,-1.90
2017-11-15T06:23:34.747Z,-2.00
2017-11-15T06:26:01.944Z,-2.00
2017-11-15T06:28:28.517Z,-2.00
2017-11-15T06:30:55.012Z,-2.10
2017-11-15T06:33:21.463Z,-2.00
2017-11-15T06:35:47.889Z,-1.90
2017-11-15T06:38:16.232Z,-2.00
2017-11-15T06:40:42.685Z,-2.00
2017-11-15T06:43:09.358Z,-2.00
2017-11-15T06:45:35.713Z,-2.00
2017-11-15T06:48:02.133Z,-2.00
2017-11-15T06:50:28.703Z,-1.90
2017-11-15T06:52:55.203Z,-1.90
2017-11-15T06:55:21.667Z,-1.80
2017-11-15T06:57:48.167Z,-1.80
2017-11-15T07:00:14.652Z,-1.80
2017-11-15T07:02:41.875Z,-1.90
2017-11-15T07:05:08.378Z,-1.90
2017-11-15T07:07:35.585Z,-1.80
2017-11-15T07:10:02.062Z,-1.80
2017-11-15T07:12:28.737Z,-1.70
2017-11-15T07:14:55.250Z,-1.60
2017-11-15T07:17:21.662Z,-1.40
2017-11-15T07:19:48.138Z,-1.10
2017-11-15T07:22:15.330Z,-0.80
2017-11-15T07:24:41.850Z,-0.80
2017-11-15T07:27:08.288Z,-0.70
2017-11-15T07:29:34.777Z,-0.60
2017-11-15T07:32:01.228Z,-0.40
2017-11-15T07:34:27.680Z,-0.30
2017-11-15T07:36:54.871Z,0.20
2017-11-15T07:39:21.270Z,0.10
2017-11-15T07:41:48.416Z,0.60
2017-11-15T07:44:15.439Z,0.60
2017-11-15T07:46:42.745Z,1.20
2017-11-15T07:49:09.938Z,1.40
2017-11-15T07:51:36.882Z,1.30
2017-11-15T07:54:03.363Z,1.30
2017-11-15T07:56:29.809Z,1.20
2017-11-15T07:58:56.282Z,1.30
2017-11-15T08:01:22.725Z,1.30
2017-11-15T08:03:49.200Z,1.70
2017-11-15T08:06:15.660Z,1.70
2017-11-15T08:08:43.020Z,2.50
2017-11-15T08:11:09.714Z,2.50
2017-11-15T08:13:36.115Z,3.00
2017-11-15T08:16:02.631Z,3.70
2017-11-15T08:18:29.116Z,4.70
2017-11-15T08:20:55.587Z,5.60
2017-11-15T08:23:22.128Z,6.20
2017-11-15T08:25:48.569Z,6.20
2017-11-15T08:28:15.053Z,6.90
2017-11-15T08:30:42.405Z,7.10
2017-11-15T08:33:09.023Z,7.10
2017-11-15T08:35:35.469Z,7.20
2017-11-15T08:38:16.912Z,7.30
2017-11-15T08:40:43.342Z,6.60
2017-11-15T08:43:09.758Z,7.00
2017-11-15T08:45:36.974Z,7.50
2017-11-15T08:48:03.409Z,7.50
2017-11-15T08:50:29.985Z,7.70
2017-11-15T08:52:57.133Z,7.70
2017-11-15T08:55:23.600Z,7.70
2017-11-15T08:57:50.085Z,7.80
2017-11-15T09:00:16.529Z,8.40
2017-11-15T09:02:43.110Z,8.90
2017-11-15T09:05:10.354Z,8.20
2017-11-15T09:07:37.028Z,8.20
2017-11-15T09:10:04.246Z,8.30
2017-11-15T09:12:30.680Z,8.20
2017-11-15T09:14:57.224Z,7.20
2017-11-15T09:17:23.664Z,6.20
2017-11-15T09:19:50.257Z,5.10
2017-11-15T09:22:16.808Z,4.90
2017-11-15T09:24:43.288Z,5.30
2017-11-15T09:27:09.764Z,5.00
2017-11-15T09:29:36.245Z,5.30
2017-11-15T09:32:02.692Z,5.80
2017-11-15T09:34:29.114Z,6.80
2017-11-15T09:36:55.592Z,7.00
2017-11-15T09:39:22.969Z,6.70
2017-11-15T09:41:50.145Z,6.70
2017-11-15T09:44:16.673Z,6.60
2017-11-15T09:46:50.303Z,6.50
2017-11-15T09:49:16.973Z,5.80
2017-11-15T09:51:43.457Z,5.20
2017-11-15T09:54:10.720Z,4.60
2017-11-15T09:56:37.233Z,4.60
2017-11-15T09:59:03.754Z,4.60
2017-11-15T10:01:30.183Z,5.60
2017-11-15T10:03:56.628Z,6.20
2017-11-15T10:06:23.145Z,6.70
2017-11-15T10:08:49.597Z,6.80
2017-11-15T10:11:16.086Z,6.40
2017-11-15T10:13:43.498Z,6.00
2017-11-15T10:16:09.922Z,6.00
2017-11-15T10:18:36.751Z,6.30
2017-11-15T10:21:03.213Z,7.10
2017-11-15T10:23:29.648Z,7.50
2017-11-15T10:25:56.158Z,7.60
2017-11-15T10:28:22.613Z,7.90
2017-11-15T10:30:49.081Z,8.20
2017-11-15T10:33:15.576Z,8.20
2017-11-15T10:35:42.017Z,8.90
2017-11-15T10:38:08.471Z,9.60
2017-11-15T10:40:34.972Z,9.80
2017-11-15T10:43:02.172Z,8.10
2017-11-15T10:45:28.656Z,8.10
2017-11-15T10:47:55.178Z,8.00
2017-11-15T10:50:21.734Z,7.00
2017-11-15T10:52:48.262Z,6.70
2017-11-15T10:55:15.142Z,6.50
2017-11-15T10:57:42.375Z,6.80
2017-11-15T11:00:09.586Z,7.30
2017-11-15T11:02:36.029Z,7.30
2017-11-15T11:05:02.461Z,7.70
2017-11-15T11:07:29.056Z,8.40
2017-11-15T11:09:56.257Z,8.80
2017-11-15T11:12:22.736Z,8.70
2017-11-15T11:14:49.307Z,8.40
2017-11-15T11:17:16.492Z,8.00
2017-11-15T11:19:42.964Z,8.00
2017-11-15T11:22:09.376Z,7.90
2017-11-15T11:24:37.591Z,7.30
2017-11-15T11:27:04.148Z,7.60
2017-11-15T11:29:30.771Z,8.40
2017-11-15T11:31:57.229Z,8.20
2017-11-15T11:34:23.694Z,8.70
2017-11-15T11:36:50.236Z,8.60
2017-11-15T11:39:16.753Z,8.20
2017-11-15T11:41:43.937Z,8.20
2017-11-15T11:44:10.444Z,8.20
2017-11-15T11:46:37.063Z,8.20
2017-11-15T11:49:03.468Z,8.40
2017-11-15T11:51:29.928Z,8.20
2017-11-15T11:53:56.482Z,8.90
2017-11-15T11:56:23.110Z,9.60
2017-11-15T11:58:49.624Z,9.60
2017-11-15T12:01:16.065Z,9.00
2017-11-15T12:03:42.553Z,8.90
2017-11-15T12:06:09.065Z,8.60
2017-11-15T12:08:37.037Z,9.30
2017-11-15T12:11:05.105Z,9.20
2017-11-15T12:13:31.720Z,8.80
2017-11-15T12:15:58.962Z,8.00
2017-11-15T12:18:26.156Z,8.20
2017-11-15T12:20:52.724Z,8.20
2017-11-15T12:23:19.213Z,8.10
2017-11-15T12:25:46.433Z,8.00
2017-11-15T12:28:13.668Z,7.80
2017-11-15T12:30:40.108Z,7.70
2017-11-15T12:33:06.583Z,7.50
2017-11-15T12:35:33.172Z,7.40
2017-11-15T12:37:59.653Z,7.90
2017-11-15T12:40:26.172Z,8.40
2017-11-15T12:42:52.729Z,9.10
2017-11-15T12:45:19.249Z,8.70
2017-11-15T12:47:45.714Z,9.00
2017-11-15T12:50:12.202Z,9.60
2017-11-15T12:52:38.767Z,9.20
2017-11-15T12:55:05.285Z,8.80
2017-11-15T12:57:31.827Z,9.50
2017-11-15T12:59:58.260Z,9.20
2017-11-15T13:02:24.735Z,9.50
2017-11-15T13:04:51.327Z,9.40
2017-11-15T13:07:18.529Z,9.20
2017-11-15T13:09:45.320Z,9.20
2017-11-15T13:12:11.781Z,9.60
2017-11-15T13:14:38.271Z,9.40
2017-11-15T13:17:05.185Z,10.10
2017-11-15T13:19:31.676Z,10.40
2017-11-15T13:21:58.300Z,10.20
2017-11-15T13:24:24.870Z,9.80
2017-11-15T13:26:51.368Z,9.00
2017-11-15T13:29:17.925Z,9.60
2017-11-15T13:31:44.364Z,9.70
2017-11-15T13:34:10.889Z,10.50
2017-11-15T13:36:37.331Z,11.60
2017-11-15T13:39:03.789Z,13.10
2017-11-15T13:41:30.290Z,12.70
2017-11-15T13:43:58.248Z,12.40
2017-11-15T13:46:26.383Z,12.70
2017-11-15T13:48:53.005Z,12.90
2017-11-15T13:51:19.516Z,13.00
2017-11-15T13:53:45.997Z,12.50
2017-11-15T13:56:12.506Z,12.30
2017-11-15T13:58:39.059Z,12.50
2017-11-15T14:01:05.669Z,13.30
2017-11-15T14:03:32.549Z,13.50
2017-11-15T14:05:59.180Z,12.20
2017-11-15T14:08:25.901Z,11.80
2017-11-15T14:10:54.747Z,11.10
2017-11-15T14:13:21.306Z,10.90
2017-11-15T14:15:48.593Z,10.00
2017-11-15T14:18:15.862Z,10.10
2017-11-15T14:20:42.382Z,10.10
2017-11-15T14:23:09.578Z,10.70
2017-11-15T14:25:36.012Z,10.70
2017-11-15T14:28:02.568Z,10.50
2017-11-15T14:30:29.057Z,10.80
2017-11-15T14:32:56.273Z,10.50
2017-11-15T14:35:22.688Z,10.50
2017-11-15T14:37:49.256Z,9.70
2017-11-15T14:40:15.763Z,9.30
2017-11-15T14:42:42.205Z,8.90
2017-11-15T14:45:08.695Z,9.00
2017-11-15T14:47:35.210Z,8.30
2017-11-15T14:50:01.850Z,7.40
2017-11-15T14:52:28.405Z,6.90
2017-11-15T14:54:54.897Z,6.60
2017-11-15T14:57:21.344Z,5.70
2017-11-15T14:59:47.808Z,4.90
2017-11-15T15:02:14.300Z,4.50
2017-11-15T15:04:41.489Z,3.80
2017-11-15T15:07:07.992Z,3.70
2017-11-15T15:09:35.298Z,3.40
2017-11-15T15:12:01.837Z,3.40
2017-11-15T15:14:29.585Z,3.20
2017-11-15T15:16:56.144Z,3.10
2017-11-15T15:19:22.619Z,3.00
2017-11-15T15:21:50.327Z,3.00
2017-11-15T15:24:17.076Z,3.00
2017-11-15T15:26:43.649Z,2.90
2017-11-15T15:29:10.127Z,2.80
2017-11-15T15:31:36.709Z,2.80
2017-11-15T15:34:03.264Z,2.70
2017-11-15T15:36:29.849Z,2.60
2017-11-15T15:38:57.023Z,2.20
2017-11-15T15:41:24.264Z,2.10
2017-11-15T15:43:51.746Z,2.00
2017-11-15T15:46:18.947Z,1.80
2017-11-15T15:48:45.478Z,1.70
2017-11-15T15:51:11.929Z,1.70
2017-11-15T15:53:38.465Z,1.60
2017-11-15T15:56:04.946Z,1.60
2017-11-15T15:58:32.485Z,1.50
2017-11-15T16:00:59.146Z,1.40
2017-11-15T16:03:26.348Z,1.30
2017-11-15T16:05:52.970Z,1.30
2017-11-15T16:08:19.409Z,1.30
2017-11-15T16:10:46.028Z,1.10
2017-11-15T16:13:13.435Z,0.90
2017-11-15T16:15:39.904Z,0.90
2017-11-15T16:18:08.310Z,0.80
2017-11-15T16:20:34.950Z,0.80
2017-11-15T16:23:01.837Z,0.90
2017-11-15T16:25:28.458Z,0.80
2017-11-15T16:27:55.258Z,0.70
2017-11-15T16:30:21.839Z,0.70
2017-11-15T16:32:49.288Z,0.70
2017-11-15T16:35:16.558Z,0.60
2017-11-15T16:37:44.051Z,0.60
2017-11-15T16:40:10.515Z,0.50
2017-11-15T16:42:37.081Z,0.50
2017-11-15T16:45:05.065Z,0.40
2017-11-15T16:47:32.332Z,0.40
2017-11-15T16:49:59.604Z,0.40
2017-11-15T16:52:26.243Z,0.40
2017-11-15T16:54:53.549Z,0.40
2017-11-15T16:57:20.031Z,0.40
2017-11-15T16:59:47.499Z,0.40
2017-11-15T17:02:14.868Z,0.40
2017-11-15T17:04:42.155Z,0.40
2017-11-15T17:07:13.900Z,0.30
2017-11-15T17:09:40.542Z,0.30
2017-11-15T17:12:08.548Z,0.30
2017-11-15T17:14:35.405Z,0.30
2017-11-15T17:17:01.863Z,0.30
2017-11-15T17:19:28.633Z,0.30
2017-11-15T17:21:55.199Z,0.20
2017-11-15T17:24:22.159Z,0.20
2017-11-15T17:26:48.930Z,0.30
2017-11-15T17:29:17.500Z,0.20
2017-11-15T17:31:44.793Z,0.20
2017-11-15T17:34:12.077Z,0.10
2017-11-15T17:36:39.441Z,0.10
2017-11-15T17:39:05.942Z,0.10
2017-11-15T17:41:32.394Z,0.20
2017-11-15T17:44:00.451Z,0.10
2017-11-15T17:46:27.116Z,0.10
2017-11-15T17:48:53.628Z,0.10
2017-11-15T17:51:20.081Z,0.10
2017-11-15T17:53:46.825Z,0.00
2017-11-15T17:56:14.144Z,-0.10
2017-11-15T17:58:40.653Z,-0.10
2017-11-15T18:01:11.028Z,-0.10
2017-11-15T18:03:42.560Z,-0.10
2017-11-15T18:06:09.413Z,-0.10
2017-11-15T18:08:35.994Z,-0.10
2017-11-15T18:11:04.130Z,-0.10
2017-11-15T18:13:31.037Z,-0.10
2017-11-15T18:16:01.947Z,-0.10
2017-11-15T18:18:28.903Z,-0.10
2017-11-15T18:20:56.568Z,0.00
2017-11-15T18:23:24.016Z,-0.10
2017-11-15T18:25:50.572Z,-0.10
2017-11-15T18:28:17.225Z,-0.20
2017-11-15T18:30:44.596Z,-0.20
2017-11-15T18:33:26.749Z,0.20
2017-11-15T18:35:53.366Z,0.20
2017-11-15T18:38:20.885Z,0.40
2017-11-15T18:40:48.124Z,0.40
2017-11-15T18:43:14.596Z,0.40
2017-11-15T18:45:41.146Z,0.30
2017-11-15T18:48:08.377Z,0.20
2017-11-15T18:50:35.663Z,0.10
2017-11-15T18:53:02.237Z,0.10
2017-11-15T18:55:28.956Z,0.00
2017-11-15T18:57:56.221Z,0.00
2017-11-15T19:00:22.733Z,0.00
2017-11-15T19:02:49.246Z,0.00
2017-11-15T19:05:15.860Z,0.00
2017-11-15T19:07:42.352Z,0.00
2017-11-15T19:10:08.874Z,0.00
2017-11-15T19:12:35.382Z,0.00
2017-11-15T19:15:02.474Z,0.00
2017-11-15T19:17:29.055Z,-0.10
2017-11-15T19:19:56.405Z,-0.10
2017-11-15T19:22:23.680Z,-0.10
2017-11-15T19:24:51.122Z,0.00
2017-11-15T19:27:18.349Z,0.00
2017-11-15T19:29:44.905Z,0.00
2017-11-15T19:32:11.408Z,0.00
2017-11-15T19:34:37.859Z,0.00
2017-11-15T19:37:04.395Z,0.00
2017-11-15T19:39:30.959Z,0.00
2017-11-15T19:41:57.477Z,0.00
2017-11-15T19:44:24.198Z,0.00
2017-11-15T19:46:50.861Z,0.00
2017-11-15T19:49:17.399Z,0.00
2017-11-15T19:51:43.888Z,0.00
2017-11-15T19:54:11.107Z,0.00
2017-11-15T19:56:37.581Z,0.00
2017-11-15T19:59:05.288Z,0.10
2017-11-15T20:14:39.181Z,-0.10
2017-11-15T20:17:05.915Z,-0.10
2017-11-15T20:19:32.440Z,-0.10
2017-11-15T20:21:59.903Z,-0.10
2017-11-15T20:24:27.177Z,-0.10
2017-11-15T20:26:53.725Z,-0.10
2017-11-15T20:29:20.325Z,-0.10
2017-11-15T20:31:47.635Z,-0.20
2017-11-15T20:34:14.249Z,-0.20
2017-11-15T20:36:42.073Z,-0.30
2017-11-15T20:39:08.745Z,-0.30
2017-11-15T20:41:36.063Z,-0.20
2017-11-15T20:44:02.573Z,-0.30
2017-11-15T20:46:29.239Z,-0.20
2017-11-15T20:48:56.389Z,-0.10
2017-11-15T20:51:22.913Z,-0.10
2017-11-15T21:03:41.011Z,-0.20
2017-11-15T21:06:11.686Z,-0.20
2017-11-15T21:08:38.216Z,-0.20
2017-11-15T21:11:05.032Z,-0.20
2017-11-15T21:13:39.256Z,-0.20
2017-11-15T21:16:06.617Z,-0.30
2017-11-15T21:18:33.206Z,-0.30
2017-11-15T21:20:59.747Z,-0.30
2017-11-15T21:23:26.264Z,-0.20
2017-11-15T21:25:52.852Z,-0.20
2017-11-15T21:28:19.368Z,-0.20
2017-11-15T21:30:45.999Z,-0.20
2017-11-15T21:33:12.701Z,-0.10
2017-11-15T21:35:39.921Z,-0.20
2017-11-15T21:38:06.466Z,-0.20
2017-11-15T21:40:33.030Z,-0.10
2017-11-15T21:42:59.616Z,-0.10
2017-11-15T21:45:26.066Z,-0.10
2017-11-15T21:47:52.700Z,0.00
2017-11-15T21:50:19.222Z,0.00
2017-11-15T21:52:45.741Z,0.10
2017-11-15T21:55:12.265Z,0.10
2017-11-15T21:57:38.895Z,0.10
2017-11-15T22:00:05.465Z,0.00
2017-11-15T22:02:33.419Z,0.00
2017-11-15T22:04:59.881Z,0.00
2017-11-15T22:07:27.333Z,0.00
2017-11-15T22:09:53.886Z,0.00
2017-11-15T22:12:21.184Z,0.00
2017-11-15T22:14:47.631Z,0.00
2017-11-15T22:17:14.044Z,0.00
2017-11-15T22:19:40.596Z,0.00
2017-11-15T22:22:07.039Z,0.00
2017-11-15T22:24:33.609Z,-0.20
2017-11-15T22:27:00.058Z,0.00
2017-11-15T22:29:27.383Z,0.00
2017-11-15T22:31:53.913Z,0.00
2017-11-15T22:34:21.153Z,-0.10
2017-11-15T22:36:49.681Z,-0.10
2017-11-15T22:39:16.113Z,-0.10
2017-11-15T22:41:42.633Z,-0.20
2017-11-15T22:44:09.308Z,-0.10
2017-11-15T22:46:35.779Z,-0.10
2017-11-15T22:49:03.024Z,-0.10
2017-11-15T22:51:29.577Z,-0.20
2017-11-15T22:53:56.033Z,-0.10
2017-11-15T22:56:23.245Z,-0.20
2017-11-15T22:58:49.757Z,-0.20
2017-11-15T23:01:16.370Z,-0.20
2017-11-15T23:03:42.797Z,-0.20
2017-11-15T23:06:10.022Z,-0.20
2017-11-15T23:08:36.515Z,-0.30
2017-11-15T23:11:02.996Z,-0.20
2017-11-15T23:13:29.473Z,-0.20
2017-11-15T23:15:56.841Z,-0.30
2017-11-15T23:18:24.014Z,-0.20
2017-11-15T23:20:50.556Z,-0.30
2017-11-15T23:23:17.123Z,-0.20
2017-11-15T23:25:43.596Z,-0.20
2017-11-15T23:28:10.041Z,-0.20
2017-11-15T23:30:37.936Z,-0.20
2017-11-15T23:33:05.480Z,-0.30
2017-11-15T23:35:32.717Z,-0.20
2017-11-15T23:37:59.479Z,-0.20
2017-11-15T23:40:25.925Z,-0.30
2017-11-15T23:42:52.343Z,-0.20
2017-11-15T23:45:18.875Z,-0.20
2017-11-15T23:47:45.308Z,-0.20
2017-11-15T23:50:12.318Z,-0.20
2017-11-15T23:52:38.845Z,-0.20
2017-11-15T23:55:06.060Z,-0.20
2017-11-15T23:57:32.672Z,-0.20
2017-11-15T23:59:59.419Z,-0.30
