createdAt,value
2018-01-23T00:00:29.818Z,0.00
2018-01-23T00:01:29.791Z,0.00
2018-01-23T00:02:29.761Z,0.00
2018-01-23T00:03:29.730Z,0.00
2018-01-23T00:04:29.694Z,0.00
2018-01-23T00:05:29.674Z,0.00
2018-01-23T00:06:29.639Z,0.00
2018-01-23T00:07:29.608Z,0.00
2018-01-23T00:08:29.585Z,0.00
2018-01-23T00:09:29.555Z,0.00
2018-01-23T00:10:29.511Z,0.00
2018-01-23T00:11:29.489Z,0.00
2018-01-23T00:12:29.455Z,0.00
2018-01-23T00:13:29.428Z,0.00
2018-01-23T00:14:29.398Z,0.00
2018-01-23T00:15:29.364Z,0.00
2018-01-23T00:16:29.337Z,0.00
2018-01-23T00:17:29.311Z,0.00
2018-01-23T00:18:29.271Z,0.00
2018-01-23T00:19:29.246Z,0.00
2018-01-23T00:20:29.223Z,0.00
2018-01-23T00:21:29.190Z,0.00
2018-01-23T00:22:29.158Z,0.00
2018-01-23T00:23:29.130Z,0.00
2018-01-23T00:24:29.097Z,0.00
2018-01-23T00:25:29.066Z,0.00
2018-01-23T00:26:29.035Z,0.00
2018-01-23T00:27:29.008Z,0.00
2018-01-23T00:28:28.970Z,0.00
2018-01-23T00:29:28.938Z,0.00
2018-01-23T00:30:28.910Z,0.00
2018-01-23T00:31:28.880Z,0.00
2018-01-23T00:32:28.855Z,0.00
2018-01-23T00:33:28.817Z,0.00
2018-01-23T00:34:28.785Z,0.00
2018-01-23T00:35:28.760Z,0.00
2018-01-23T00:36:28.737Z,0.00
2018-01-23T00:37:28.701Z,0.00
2018-01-23T00:38:28.669Z,0.00
2018-01-23T00:39:28.673Z,0.00
2018-01-23T00:40:28.612Z,0.00
2018-01-23T00:41:28.586Z,0.00
2018-01-23T00:42:28.552Z,0.00
2018-01-23T00:43:28.522Z,0.00
2018-01-23T00:44:28.484Z,0.00
2018-01-23T00:45:30.143Z,0.00
2018-01-23T00:46:28.424Z,0.00
2018-01-23T00:47:30.144Z,0.00
2018-01-23T00:48:28.364Z,0.00
2018-01-23T00:49:28.344Z,0.00
2018-01-23T00:50:28.307Z,0.00
2018-01-23T00:51:28.284Z,0.00
2018-01-23T00:52:28.247Z,0.00
2018-01-23T00:53:28.225Z,0.00
2018-01-23T00:54:28.192Z,0.00
2018-01-23T00:55:28.175Z,0.00
2018-01-23T00:56:28.125Z,0.00
2018-01-23T00:57:28.099Z,0.00
2018-01-23T00:58:28.073Z,0.00
2018-01-23T00:59:28.036Z,0.00
2018-01-23T01:00:28.000Z,0.00
2018-01-23T01:01:29.649Z,0.00
2018-01-23T01:02:27.952Z,0.00
2018-01-23T01:03:27.911Z,0.00
2018-01-23T01:04:27.887Z,0.00
2018-01-23T01:05:27.852Z,0.00
2018-01-23T01:06:27.825Z,0.00
2018-01-23T01:07:30.647Z,0.00
2018-01-23T01:08:27.766Z,0.00
2018-01-23T01:09:27.738Z,0.00
2018-01-23T01:10:27.702Z,0.00
2018-01-23T01:11:27.678Z,0.00
2018-01-23T01:12:27.642Z,0.00
2018-01-23T01:13:27.615Z,0.00
2018-01-23T01:14:27.587Z,0.00
2018-01-23T01:15:27.554Z,0.00
2018-01-23T01:16:27.532Z,0.00
2018-01-23T01:17:27.491Z,0.00
2018-01-23T01:18:27.463Z,0.00
2018-01-23T01:19:27.430Z,0.00
2018-01-23T01:20:27.407Z,0.00
2018-01-23T01:21:27.372Z,0.00
2018-01-23T01:22:27.338Z,0.00
2018-01-23T01:23:27.314Z,0.00
2018-01-23T01:24:27.283Z,0.00
2018-01-23T01:25:27.254Z,0.00
2018-01-23T01:26:27.232Z,0.00
2018-01-23T01:27:27.195Z,0.00
2018-01-23T01:28:27.163Z,0.00
2018-01-23T01:29:27.133Z,0.00
2018-01-23T01:30:27.110Z,0.00
2018-01-23T01:31:28.648Z,0.00
2018-01-23T01:32:27.041Z,0.00
2018-01-23T01:33:27.072Z,0.00
2018-01-23T01:34:26.980Z,0.00
2018-01-23T01:35:26.948Z,0.00
2018-01-23T01:36:26.926Z,0.00
2018-01-23T01:37:26.888Z,0.00
2018-01-23T01:38:26.863Z,0.00
2018-01-23T01:39:26.834Z,0.00
2018-01-23T01:40:26.802Z,0.00
2018-01-23T01:41:26.777Z,0.00
2018-01-23T01:42:26.744Z,0.00
2018-01-23T01:43:26.714Z,0.00
2018-01-23T01:44:26.686Z,0.00
2018-01-23T01:45:26.662Z,0.00
2018-01-23T01:46:26.624Z,0.00
2018-01-23T01:47:26.598Z,0.00
2018-01-23T01:48:26.560Z,0.00
2018-01-23T01:49:26.529Z,0.00
2018-01-23T01:50:26.500Z,0.00
2018-01-23T01:51:26.470Z,0.00
2018-01-23T01:52:28.149Z,0.00
2018-01-23T01:53:26.409Z,0.00
2018-01-23T01:54:26.380Z,0.00
2018-01-23T01:55:26.361Z,0.00
2018-01-23T01:56:26.325Z,0.00
2018-01-23T01:57:26.329Z,0.00
2018-01-23T01:58:26.272Z,0.00
2018-01-23T01:59:26.235Z,0.00
2018-01-23T02:00:26.209Z,0.00
2018-01-23T02:01:26.174Z,0.00
2018-01-23T02:02:26.146Z,0.00
2018-01-23T02:03:26.116Z,0.00
2018-01-23T02:04:26.080Z,0.00
2018-01-23T02:05:26.052Z,0.00
2018-01-23T02:06:26.022Z,0.00
2018-01-23T02:07:25.989Z,0.00
2018-01-23T02:08:25.960Z,0.00
2018-01-23T02:09:27.660Z,0.00
2018-01-23T02:10:25.913Z,0.00
2018-01-23T02:11:27.654Z,0.00
2018-01-23T02:12:25.846Z,0.00
2018-01-23T02:13:25.815Z,0.00
2018-01-23T02:14:25.786Z,0.00
2018-01-23T02:15:25.755Z,0.00
2018-01-23T02:16:25.726Z,0.00
2018-01-23T02:17:25.705Z,0.00
2018-01-23T02:18:25.663Z,0.00
2018-01-23T02:19:25.633Z,0.00
2018-01-23T02:20:25.604Z,0.00
2018-01-23T02:21:25.573Z,0.00
2018-01-23T02:22:25.543Z,0.00
2018-01-23T02:23:25.517Z,0.00
2018-01-23T02:24:25.484Z,0.00
2018-01-23T02:25:25.458Z,0.00
2018-01-23T02:26:25.427Z,0.00
2018-01-23T02:27:25.396Z,0.00
2018-01-23T02:28:25.360Z,0.00
2018-01-23T02:29:27.112Z,0.00
2018-01-23T02:30:25.301Z,0.00
2018-01-23T02:31:25.273Z,0.00
2018-01-23T02:32:25.239Z,0.00
2018-01-23T02:33:27.220Z,0.00
2018-01-23T02:34:25.185Z,0.00
2018-01-23T02:35:25.157Z,0.00
2018-01-23T02:36:25.123Z,0.00
2018-01-23T02:37:25.098Z,0.00
2018-01-23T02:38:25.063Z,0.00
2018-01-23T02:39:25.034Z,0.00
2018-01-23T02:40:25.005Z,0.00
2018-01-23T02:41:24.977Z,0.00
2018-01-23T02:42:26.668Z,0.00
2018-01-23T02:43:24.919Z,0.00
2018-01-23T02:44:26.656Z,0.00
2018-01-23T02:45:24.852Z,0.00
2018-01-23T02:46:24.824Z,0.00
2018-01-23T02:47:24.790Z,0.00
2018-01-23T02:48:24.766Z,0.00
2018-01-23T02:49:24.738Z,0.00
2018-01-23T02:50:24.700Z,0.00
2018-01-23T02:51:24.683Z,0.00
2018-01-23T02:52:24.644Z,0.00
2018-01-23T02:53:24.619Z,0.00
2018-01-23T02:54:24.584Z,0.00
2018-01-23T02:55:24.567Z,0.00
2018-01-23T02:56:24.528Z,0.00
2018-01-23T02:57:24.499Z,0.00
2018-01-23T02:58:26.160Z,0.00
2018-01-23T02:59:24.429Z,0.00
2018-01-23T03:00:24.399Z,0.00
2018-01-23T03:01:24.370Z,0.00
2018-01-23T03:02:24.339Z,0.00
2018-01-23T03:03:24.325Z,0.00
2018-01-23T03:04:24.284Z,0.00
2018-01-23T03:05:24.253Z,0.00
2018-01-23T03:06:24.219Z,0.00
2018-01-23T03:07:24.197Z,0.00
2018-01-23T03:08:24.170Z,0.00
2018-01-23T03:09:24.141Z,0.00
2018-01-23T03:10:24.108Z,0.00
2018-01-23T03:11:24.075Z,0.00
2018-01-23T03:12:24.043Z,0.00
2018-01-23T03:13:24.013Z,0.00
2018-01-23T03:14:23.989Z,0.00
2018-01-23T03:15:23.952Z,0.00
2018-01-23T03:16:23.918Z,0.00
2018-01-23T03:17:23.890Z,0.00
2018-01-23T03:18:23.860Z,0.00
2018-01-23T03:19:23.832Z,0.00
2018-01-23T03:20:23.799Z,0.00
2018-01-23T03:21:23.771Z,0.00
2018-01-23T03:22:23.736Z,0.00
2018-01-23T03:23:23.719Z,0.00
2018-01-23T03:24:23.689Z,0.00
2018-01-23T03:25:23.656Z,0.00
2018-01-23T03:26:23.622Z,0.00
2018-01-23T03:27:23.592Z,0.00
2018-01-23T03:28:23.558Z,0.00
2018-01-23T03:29:25.173Z,0.00
2018-01-23T03:30:23.554Z,0.00
2018-01-23T03:31:23.474Z,0.00
2018-01-23T03:32:23.446Z,0.00
2018-01-23T03:33:23.429Z,0.00
2018-01-23T03:34:23.381Z,0.00
2018-01-23T03:35:23.354Z,0.00
2018-01-23T03:36:23.322Z,0.00
2018-01-23T03:37:23.295Z,0.00
2018-01-23T03:38:23.262Z,0.00
2018-01-23T03:39:23.235Z,0.00
2018-01-23T03:40:23.198Z,0.00
2018-01-23T03:41:23.170Z,0.00
2018-01-23T03:42:23.142Z,0.00
2018-01-23T03:43:23.107Z,0.00
2018-01-23T03:44:23.075Z,0.00
2018-01-23T03:45:23.050Z,0.00
2018-01-23T03:46:23.018Z,0.00
2018-01-23T03:47:22.998Z,0.00
2018-01-23T03:48:22.962Z,0.00
2018-01-23T03:49:22.933Z,0.00
2018-01-23T03:50:25.666Z,0.00
2018-01-23T03:51:22.875Z,0.00
2018-01-23T03:52:22.845Z,0.00
2018-01-23T03:53:22.817Z,0.00
2018-01-23T03:54:22.790Z,0.00
2018-01-23T03:55:25.664Z,0.00
2018-01-23T03:56:22.725Z,0.00
2018-01-23T03:57:22.690Z,0.00
2018-01-23T03:58:22.660Z,0.00
2018-01-23T03:59:22.630Z,0.00
2018-01-23T04:00:22.599Z,0.00
2018-01-23T04:01:22.573Z,0.00
2018-01-23T04:02:22.542Z,0.00
2018-01-23T04:03:22.555Z,0.00
2018-01-23T04:04:22.483Z,0.00
2018-01-23T04:05:22.452Z,0.00
2018-01-23T04:06:22.423Z,0.00
2018-01-23T04:07:22.395Z,0.00
2018-01-23T04:08:22.363Z,0.00
2018-01-23T04:09:22.333Z,0.00
2018-01-23T04:10:22.311Z,0.00
2018-01-23T04:11:22.276Z,0.00
2018-01-23T04:12:22.243Z,0.00
2018-01-23T04:13:22.221Z,0.00
2018-01-23T04:14:22.180Z,0.00
2018-01-23T04:15:22.152Z,0.00
2018-01-23T04:16:22.123Z,0.00
2018-01-23T04:17:22.089Z,0.00
2018-01-23T04:18:22.060Z,0.00
2018-01-23T04:19:22.035Z,0.00
2018-01-23T04:20:22.014Z,0.00
2018-01-23T04:21:21.984Z,0.00
2018-01-23T04:22:21.944Z,0.00
2018-01-23T04:23:21.918Z,0.00
2018-01-23T04:24:21.972Z,0.00
2018-01-23T04:25:21.855Z,0.00
2018-01-23T04:26:21.825Z,0.00
2018-01-23T04:27:21.789Z,0.00
2018-01-23T04:28:21.761Z,0.00
2018-01-23T04:29:21.733Z,0.00
2018-01-23T04:30:21.701Z,0.00
2018-01-23T04:31:21.675Z,0.00
2018-01-23T04:32:21.652Z,0.00
2018-01-23T04:33:21.618Z,0.00
2018-01-23T04:34:21.586Z,0.00
2018-01-23T04:35:21.551Z,0.00
2018-01-23T04:36:21.523Z,0.00
2018-01-23T04:37:21.500Z,0.00
2018-01-23T04:38:21.463Z,0.00
2018-01-23T04:39:21.437Z,0.00
2018-01-23T04:40:21.406Z,0.00
2018-01-23T04:41:21.374Z,0.00
2018-01-23T04:42:23.170Z,0.00
2018-01-23T04:43:21.320Z,0.00
2018-01-23T04:44:21.304Z,0.00
2018-01-23T04:45:21.270Z,0.00
2018-01-23T04:46:21.235Z,0.00
2018-01-23T04:47:21.203Z,0.00
2018-01-23T04:48:21.170Z,0.00
2018-01-23T04:49:21.140Z,0.00
2018-01-23T04:50:21.108Z,0.00
2018-01-23T04:51:21.074Z,0.00
2018-01-23T04:52:21.048Z,0.00
2018-01-23T04:53:21.020Z,0.00
2018-01-23T04:54:20.990Z,0.00
2018-01-23T04:55:20.956Z,0.00
2018-01-23T04:56:20.927Z,0.00
2018-01-23T04:57:20.900Z,0.00
2018-01-23T04:58:20.864Z,0.00
2018-01-23T04:59:20.846Z,0.00
2018-01-23T05:00:20.808Z,0.00
2018-01-23T05:01:20.784Z,0.00
2018-01-23T05:02:20.750Z,0.00
2018-01-23T05:03:22.673Z,0.00
2018-01-23T05:04:20.700Z,0.00
2018-01-23T05:05:20.661Z,0.00
2018-01-23T05:06:20.635Z,0.00
2018-01-23T05:07:20.600Z,0.00
2018-01-23T05:08:20.571Z,0.00
2018-01-23T05:09:20.542Z,0.00
2018-01-23T05:10:20.515Z,0.00
2018-01-23T05:11:20.484Z,0.00
2018-01-23T05:12:20.448Z,0.00
2018-01-23T05:13:20.424Z,0.00
2018-01-23T05:14:20.388Z,0.00
2018-01-23T05:15:20.365Z,0.00
2018-01-23T05:16:20.336Z,0.00
2018-01-23T05:17:20.307Z,0.00
2018-01-23T05:18:22.186Z,0.00
2018-01-23T05:19:20.252Z,0.00
2018-01-23T05:20:20.217Z,0.00
2018-01-23T05:21:20.200Z,0.00
2018-01-23T05:22:22.676Z,0.00
2018-01-23T05:23:20.124Z,0.00
2018-01-23T05:24:20.097Z,0.00
2018-01-23T05:25:20.060Z,0.00
2018-01-23T05:26:20.059Z,0.00
2018-01-23T05:27:20.003Z,0.00
2018-01-23T05:28:19.969Z,0.00
2018-01-23T05:29:22.677Z,0.00
2018-01-23T05:30:19.912Z,0.00
2018-01-23T05:31:19.886Z,0.00
2018-01-23T05:32:19.863Z,0.00
2018-01-23T05:33:19.826Z,0.00
2018-01-23T05:34:19.799Z,0.00
2018-01-23T05:35:19.777Z,0.00
2018-01-23T05:36:19.734Z,0.00
2018-01-23T05:37:19.701Z,0.00
2018-01-23T05:38:19.672Z,0.00
2018-01-23T05:39:19.645Z,0.00
2018-01-23T05:40:19.616Z,0.00
2018-01-23T05:41:19.591Z,0.00
2018-01-23T05:42:19.560Z,0.00
2018-01-23T05:43:19.527Z,0.00
2018-01-23T05:44:19.524Z,0.00
2018-01-23T05:45:19.471Z,0.00
2018-01-23T05:46:19.438Z,0.00
2018-01-23T05:47:19.408Z,0.00
2018-01-23T05:48:19.378Z,0.00
2018-01-23T05:49:22.180Z,0.00
2018-01-23T05:50:19.316Z,0.00
2018-01-23T05:51:22.178Z,0.00
2018-01-23T05:52:19.256Z,0.00
2018-01-23T05:53:19.228Z,0.00
2018-01-23T05:54:19.204Z,0.00
2018-01-23T05:55:19.166Z,0.00
2018-01-23T05:56:19.146Z,0.00
2018-01-23T05:57:19.114Z,0.00
2018-01-23T05:58:19.083Z,0.00
2018-01-23T05:59:19.048Z,0.00
2018-01-23T06:00:19.018Z,0.00
2018-01-23T06:01:18.992Z,0.00
2018-01-23T06:02:20.680Z,0.00
2018-01-23T06:03:18.925Z,0.00
2018-01-23T06:04:18.899Z,0.00
2018-01-23T06:05:18.866Z,0.00
2018-01-23T06:06:18.837Z,0.00
2018-01-23T06:07:18.808Z,0.00
2018-01-23T06:08:18.779Z,0.00
2018-01-23T06:09:18.746Z,0.00
2018-01-23T06:10:18.713Z,0.00
2018-01-23T06:11:18.686Z,0.00
2018-01-23T06:12:18.664Z,0.00
2018-01-23T06:13:18.626Z,0.00
2018-01-23T06:14:18.607Z,0.00
2018-01-23T06:15:18.623Z,0.00
2018-01-23T06:16:18.544Z,0.00
2018-01-23T06:17:18.516Z,0.00
2018-01-23T06:18:18.483Z,0.00
2018-01-23T06:19:18.442Z,0.00
2018-01-23T06:20:18.416Z,0.00
2018-01-23T06:21:18.389Z,0.00
2018-01-23T06:22:18.353Z,0.00
2018-01-23T06:23:18.328Z,0.00
2018-01-23T06:24:18.300Z,0.00
2018-01-23T06:25:18.267Z,0.00
2018-01-23T06:26:18.245Z,0.00
2018-01-23T06:27:18.213Z,0.00
2018-01-23T06:28:18.184Z,0.00
2018-01-23T06:29:18.149Z,0.00
2018-01-23T06:30:18.119Z,0.00
2018-01-23T06:31:18.088Z,0.00
2018-01-23T06:32:18.064Z,0.00
2018-01-23T06:33:18.029Z,0.00
2018-01-23T06:34:17.999Z,0.00
2018-01-23T06:35:17.964Z,0.00
2018-01-23T06:36:17.938Z,0.00
2018-01-23T06:37:17.913Z,0.00
2018-01-23T06:38:17.873Z,0.00
2018-01-23T06:39:17.848Z,0.00
2018-01-23T06:40:17.839Z,0.00
2018-01-23T06:41:17.797Z,0.00
2018-01-23T06:42:17.756Z,0.00
2018-01-23T06:43:17.737Z,0.00
2018-01-23T06:44:17.701Z,0.00
2018-01-23T06:45:17.665Z,0.00
2018-01-23T06:46:17.633Z,0.00
2018-01-23T06:47:17.605Z,0.00
2018-01-23T06:48:17.576Z,0.00
2018-01-23T06:49:17.545Z,0.00
2018-01-23T06:50:18.514Z,0.00
2018-01-23T06:51:17.552Z,0.00
2018-01-23T06:52:17.558Z,0.00
2018-01-23T06:53:17.486Z,0.00
2018-01-23T06:54:17.482Z,0.00
2018-01-23T06:55:17.724Z,0.00
2018-01-23T06:56:17.451Z,0.00
2018-01-23T06:57:17.433Z,0.00
2018-01-23T06:58:17.346Z,0.00
2018-01-23T06:59:17.388Z,0.00
2018-01-23T07:00:17.302Z,0.00
2018-01-23T07:01:17.215Z,0.00
2018-01-23T07:02:17.154Z,0.00
2018-01-23T07:03:17.130Z,0.00
2018-01-23T07:04:17.098Z,0.00
2018-01-23T07:05:17.068Z,0.00
2018-01-23T07:06:17.034Z,0.00
2018-01-23T07:07:17.015Z,0.00
2018-01-23T07:08:16.980Z,0.00
2018-01-23T07:09:16.949Z,0.00
2018-01-23T07:10:16.918Z,0.00
2018-01-23T07:11:16.894Z,0.00
2018-01-23T07:12:16.907Z,0.00
2018-01-23T07:13:16.836Z,0.00
2018-01-23T07:14:16.806Z,0.00
2018-01-23T07:15:16.796Z,0.00
2018-01-23T07:16:16.738Z,0.00
2018-01-23T07:17:16.705Z,0.00
2018-01-23T07:18:16.679Z,0.00
2018-01-23T07:19:16.647Z,0.00
2018-01-23T07:20:16.615Z,0.00
2018-01-23T07:21:16.602Z,0.00
2018-01-23T07:22:16.574Z,0.00
2018-01-23T07:23:16.535Z,0.00
2018-01-23T07:24:16.500Z,0.00
2018-01-23T07:25:16.474Z,0.00
2018-01-23T07:26:16.446Z,0.00
2018-01-23T07:27:20.201Z,5.63
2018-01-23T07:28:16.383Z,5.63
2018-01-23T07:29:18.239Z,5.63
2018-01-23T07:30:16.352Z,5.63
2018-01-23T07:31:16.310Z,5.63
2018-01-23T07:32:16.268Z,5.63
2018-01-23T07:33:18.323Z,5.63
2018-01-23T07:34:16.209Z,5.63
2018-01-23T07:35:16.169Z,11.25
2018-01-23T07:36:16.143Z,11.25
2018-01-23T07:37:16.110Z,11.25
2018-01-23T07:38:16.090Z,11.25
2018-01-23T07:39:16.072Z,11.25
2018-01-23T07:40:16.074Z,11.25
2018-01-23T07:41:15.995Z,11.25
2018-01-23T07:42:15.963Z,11.25
2018-01-23T07:43:15.962Z,16.88
2018-01-23T07:44:15.960Z,16.88
2018-01-23T07:45:15.874Z,16.88
2018-01-23T07:46:15.850Z,16.88
2018-01-23T07:47:15.814Z,16.88
2018-01-23T07:48:15.785Z,16.88
2018-01-23T07:49:15.754Z,22.50
2018-01-23T07:50:17.694Z,16.88
2018-01-23T07:51:15.695Z,16.88
2018-01-23T07:52:15.670Z,22.50
2018-01-23T07:53:17.198Z,22.50
2018-01-23T07:54:15.603Z,22.50
2018-01-23T07:55:15.577Z,22.50
2018-01-23T07:56:15.543Z,22.50
2018-01-23T07:57:17.192Z,22.50
2018-01-23T07:58:15.484Z,28.13
2018-01-23T07:59:15.452Z,28.13
2018-01-23T08:00:15.426Z,28.13
2018-01-23T08:01:15.397Z,22.50
2018-01-23T08:02:15.361Z,22.50
2018-01-23T08:03:15.336Z,28.13
2018-01-23T08:04:15.307Z,28.13
2018-01-23T08:05:15.278Z,28.13
2018-01-23T08:06:18.195Z,28.13
2018-01-23T08:07:15.217Z,33.75
2018-01-23T08:08:15.186Z,33.75
2018-01-23T08:09:15.163Z,33.75
2018-01-23T08:10:17.698Z,39.38
2018-01-23T08:11:15.095Z,33.75
2018-01-23T08:12:15.077Z,33.75
2018-01-23T08:13:15.036Z,28.13
2018-01-23T08:14:15.008Z,28.13
2018-01-23T08:15:14.978Z,28.13
2018-01-23T08:16:14.943Z,33.75
2018-01-23T08:17:14.918Z,33.75
2018-01-23T08:18:14.884Z,33.75
2018-01-23T08:19:14.858Z,33.75
2018-01-23T08:20:14.839Z,33.75
2018-01-23T08:21:14.802Z,33.75
2018-01-23T08:22:14.776Z,33.75
2018-01-23T08:23:14.740Z,28.13
2018-01-23T08:24:14.712Z,33.75
2018-01-23T08:25:14.684Z,33.75
2018-01-23T08:26:14.651Z,39.38
2018-01-23T08:27:14.623Z,50.63
2018-01-23T08:28:14.594Z,56.25
2018-01-23T08:29:14.565Z,56.25
2018-01-23T08:30:14.529Z,56.25
2018-01-23T08:31:14.507Z,61.88
2018-01-23T08:32:14.472Z,56.25
2018-01-23T08:33:14.450Z,56.25
2018-01-23T08:34:14.424Z,61.88
2018-01-23T08:35:14.387Z,61.88
2018-01-23T08:36:14.358Z,67.50
2018-01-23T08:37:16.208Z,73.13
2018-01-23T08:38:14.302Z,78.75
2018-01-23T08:39:14.269Z,78.75
2018-01-23T08:40:14.241Z,84.38
2018-01-23T08:41:14.210Z,90.00
2018-01-23T08:42:14.178Z,95.63
2018-01-23T08:43:14.148Z,95.63
2018-01-23T08:44:14.129Z,101.25
2018-01-23T08:45:14.087Z,101.25
2018-01-23T08:46:14.066Z,101.25
2018-01-23T08:47:14.035Z,95.63
2018-01-23T08:48:14.005Z,95.63
2018-01-23T08:49:13.976Z,95.63
2018-01-23T08:50:13.941Z,95.63
2018-01-23T08:51:13.910Z,95.63
2018-01-23T08:52:13.880Z,95.63
2018-01-23T08:53:13.896Z,101.25
2018-01-23T08:54:13.825Z,106.88
2018-01-23T08:55:13.795Z,106.88
2018-01-23T08:56:13.765Z,112.50
2018-01-23T08:57:13.732Z,112.50
2018-01-23T08:58:13.710Z,112.50
2018-01-23T08:59:13.682Z,112.50
2018-01-23T09:00:13.680Z,118.13
2018-01-23T09:01:13.622Z,106.88
2018-01-23T09:02:13.589Z,106.88
2018-01-23T09:03:15.202Z,106.88
2018-01-23T09:04:13.533Z,106.88
2018-01-23T09:05:16.202Z,106.88
2018-01-23T09:06:13.471Z,112.50
2018-01-23T09:07:13.445Z,123.75
2018-01-23T09:08:13.408Z,118.13
2018-01-23T09:09:13.384Z,118.13
2018-01-23T09:10:13.352Z,118.13
2018-01-23T09:11:13.326Z,118.13
2018-01-23T09:12:13.296Z,123.75
2018-01-23T09:13:13.261Z,123.75
2018-01-23T09:14:13.243Z,123.75
2018-01-23T09:15:13.214Z,129.38
2018-01-23T09:16:13.195Z,129.38
2018-01-23T09:17:13.152Z,129.38
2018-01-23T09:18:13.125Z,129.38
2018-01-23T09:19:13.090Z,129.38
2018-01-23T09:20:13.080Z,129.38
2018-01-23T09:21:13.032Z,123.75
2018-01-23T09:22:13.006Z,112.50
2018-01-23T09:23:12.977Z,106.88
2018-01-23T09:24:12.943Z,106.88
2018-01-23T09:25:12.914Z,106.88
2018-01-23T09:26:12.885Z,112.50
2018-01-23T09:27:12.854Z,112.50
2018-01-23T09:28:12.833Z,123.75
2018-01-23T09:29:12.804Z,118.13
2018-01-23T09:30:12.767Z,118.13
2018-01-23T09:31:12.744Z,112.50
2018-01-23T09:32:12.715Z,112.50
2018-01-23T09:33:12.684Z,112.50
2018-01-23T09:34:12.658Z,112.50
2018-01-23T09:35:12.623Z,106.88
2018-01-23T09:36:12.594Z,106.88
2018-01-23T09:37:12.580Z,112.50
2018-01-23T09:38:12.542Z,112.50
2018-01-23T09:39:12.512Z,118.13
2018-01-23T09:40:12.479Z,118.13
2018-01-23T09:41:12.448Z,118.13
2018-01-23T09:42:12.420Z,123.75
2018-01-23T09:43:12.396Z,135.00
2018-01-23T09:44:12.360Z,146.25
2018-01-23T09:45:12.335Z,151.88
2018-01-23T09:46:12.300Z,151.88
2018-01-23T09:47:12.277Z,146.25
2018-01-23T09:48:12.249Z,146.25
2018-01-23T09:49:12.219Z,146.25
2018-01-23T09:50:12.188Z,146.25
2018-01-23T09:51:12.158Z,146.25
2018-01-23T09:52:12.130Z,146.25
2018-01-23T09:53:12.176Z,140.63
2018-01-23T09:54:12.076Z,146.25
2018-01-23T09:55:12.044Z,151.88
2018-01-23T09:56:12.012Z,151.88
2018-01-23T09:57:11.979Z,151.88
2018-01-23T09:58:11.952Z,151.88
2018-01-23T09:59:11.923Z,146.25
2018-01-23T10:00:11.894Z,151.88
2018-01-23T10:01:11.876Z,146.25
2018-01-23T10:02:11.839Z,146.25
2018-01-23T10:03:14.708Z,146.25
2018-01-23T10:04:11.785Z,157.50
2018-01-23T10:05:11.756Z,174.38
2018-01-23T10:06:11.724Z,196.88
2018-01-23T10:07:11.697Z,202.50
2018-01-23T10:08:13.209Z,202.50
2018-01-23T10:09:11.638Z,213.75
2018-01-23T10:10:11.610Z,241.88
2018-01-23T10:11:11.579Z,270.00
2018-01-23T10:12:11.546Z,303.75
2018-01-23T10:13:11.529Z,331.88
2018-01-23T10:14:11.503Z,354.38
2018-01-23T10:15:11.465Z,343.13
2018-01-23T10:16:11.433Z,337.50
2018-01-23T10:17:11.405Z,343.13
2018-01-23T10:18:11.376Z,337.50
2018-01-23T10:19:11.349Z,331.88
2018-01-23T10:20:11.328Z,331.88
2018-01-23T10:21:11.295Z,337.50
2018-01-23T10:22:11.264Z,337.50
2018-01-23T10:23:11.241Z,360.00
2018-01-23T10:24:11.208Z,399.38
2018-01-23T10:25:11.180Z,427.50
2018-01-23T10:26:11.152Z,399.38
2018-01-23T10:27:11.118Z,337.50
2018-01-23T10:28:11.094Z,315.00
2018-01-23T10:29:11.074Z,309.38
2018-01-23T10:30:11.039Z,281.25
2018-01-23T10:31:11.009Z,264.38
2018-01-23T10:32:10.979Z,236.25
2018-01-23T10:33:10.959Z,219.38
2018-01-23T10:34:10.926Z,213.75
2018-01-23T10:35:10.897Z,258.75
2018-01-23T10:36:10.884Z,303.75
2018-01-23T10:37:10.848Z,315.00
2018-01-23T10:38:10.815Z,303.75
2018-01-23T10:39:10.783Z,281.25
2018-01-23T10:40:10.755Z,275.63
2018-01-23T10:41:10.738Z,264.38
2018-01-23T10:42:10.702Z,247.50
2018-01-23T10:43:10.668Z,258.75
2018-01-23T10:44:10.644Z,258.75
2018-01-23T10:45:10.616Z,253.13
2018-01-23T10:46:10.581Z,275.63
2018-01-23T10:47:10.561Z,309.38
2018-01-23T10:48:10.523Z,326.25
2018-01-23T10:49:10.499Z,337.50
2018-01-23T10:50:10.469Z,348.75
2018-01-23T10:51:10.443Z,365.63
2018-01-23T10:52:10.423Z,382.50
2018-01-23T10:53:10.391Z,393.75
2018-01-23T10:54:10.356Z,399.38
2018-01-23T10:55:10.330Z,405.00
2018-01-23T10:56:10.298Z,405.00
2018-01-23T10:57:10.272Z,410.63
2018-01-23T10:58:10.243Z,399.38
2018-01-23T10:59:10.223Z,365.63
2018-01-23T11:00:10.187Z,360.00
2018-01-23T11:01:10.163Z,337.50
2018-01-23T11:02:10.133Z,315.00
2018-01-23T11:03:10.100Z,303.75
2018-01-23T11:04:10.079Z,281.25
2018-01-23T11:05:10.052Z,270.00
2018-01-23T11:06:10.018Z,270.00
2018-01-23T11:07:09.989Z,270.00
2018-01-23T11:08:09.955Z,264.38
2018-01-23T11:09:09.930Z,264.38
2018-01-23T11:10:09.902Z,281.25
2018-01-23T11:11:09.870Z,309.38
2018-01-23T11:12:09.848Z,337.50
2018-01-23T11:13:09.816Z,348.75
2018-01-23T11:14:09.788Z,348.75
2018-01-23T11:15:12.723Z,348.75
2018-01-23T11:16:09.733Z,365.63
2018-01-23T11:17:09.705Z,376.88
2018-01-23T11:18:09.688Z,376.88
2018-01-23T11:19:09.650Z,343.13
2018-01-23T11:20:09.622Z,326.25
2018-01-23T11:21:09.601Z,315.00
2018-01-23T11:22:09.568Z,309.38
2018-01-23T11:23:09.537Z,309.38
2018-01-23T11:24:09.510Z,303.75
2018-01-23T11:25:09.480Z,303.75
2018-01-23T11:26:09.453Z,303.75
2018-01-23T11:27:09.426Z,309.38
2018-01-23T11:28:09.400Z,303.75
2018-01-23T11:29:09.374Z,303.75
2018-01-23T11:30:09.336Z,298.13
2018-01-23T11:31:09.315Z,286.88
2018-01-23T11:32:09.285Z,270.00
2018-01-23T11:33:09.260Z,258.75
2018-01-23T11:34:09.231Z,247.50
2018-01-23T11:35:09.208Z,236.25
2018-01-23T11:36:09.176Z,230.63
2018-01-23T11:37:09.148Z,230.63
2018-01-23T11:38:09.122Z,236.25
2018-01-23T11:39:09.093Z,247.50
2018-01-23T11:40:09.059Z,258.75
2018-01-23T11:41:09.865Z,247.50
2018-01-23T11:42:09.004Z,253.13
2018-01-23T11:43:08.974Z,264.38
2018-01-23T11:44:08.954Z,264.38
2018-01-23T11:45:08.918Z,258.75
2018-01-23T11:46:08.889Z,270.00
2018-01-23T11:47:08.867Z,292.50
2018-01-23T11:48:08.838Z,320.63
2018-01-23T11:49:08.837Z,337.50
2018-01-23T11:50:10.733Z,331.88
2018-01-23T11:51:08.756Z,315.00
2018-01-23T11:52:08.729Z,303.75
2018-01-23T11:53:08.696Z,286.88
2018-01-23T11:54:08.668Z,298.13
2018-01-23T11:55:08.642Z,292.50
2018-01-23T11:56:08.611Z,281.25
2018-01-23T11:57:08.586Z,270.00
2018-01-23T11:58:08.640Z,247.50
2018-01-23T11:59:10.274Z,247.50
2018-01-23T12:00:08.502Z,258.75
2018-01-23T12:01:08.475Z,253.13
2018-01-23T12:02:08.445Z,236.25
2018-01-23T12:03:08.551Z,258.75
2018-01-23T12:04:08.462Z,292.50
2018-01-23T12:05:08.359Z,303.75
2018-01-23T12:06:08.330Z,275.63
2018-01-23T12:07:08.352Z,264.38
2018-01-23T12:08:08.275Z,258.75
2018-01-23T12:09:08.244Z,258.75
2018-01-23T12:10:08.223Z,258.75
2018-01-23T12:11:08.206Z,253.13
2018-01-23T12:12:09.727Z,253.13
2018-01-23T12:13:08.149Z,258.75
2018-01-23T12:14:08.112Z,281.25
2018-01-23T12:15:08.086Z,286.88
2018-01-23T12:16:10.728Z,303.75
2018-01-23T12:17:08.025Z,309.38
2018-01-23T12:18:08.004Z,326.25
2018-01-23T12:19:07.963Z,337.50
2018-01-23T12:20:07.937Z,331.88
2018-01-23T12:21:07.924Z,331.88
2018-01-23T12:22:07.884Z,331.88
2018-01-23T12:23:07.854Z,343.13
2018-01-23T12:24:07.829Z,348.75
2018-01-23T12:25:07.797Z,354.38
2018-01-23T12:26:07.771Z,348.75
2018-01-23T12:27:07.745Z,371.25
2018-01-23T12:28:07.719Z,376.88
2018-01-23T12:29:07.688Z,348.75
2018-01-23T12:30:07.663Z,354.38
2018-01-23T12:31:07.693Z,393.75
2018-01-23T12:32:07.608Z,421.88
2018-01-23T12:33:07.657Z,433.13
2018-01-23T12:34:07.553Z,393.75
2018-01-23T12:35:07.531Z,382.50
2018-01-23T12:36:07.498Z,376.88
2018-01-23T12:37:07.511Z,382.50
2018-01-23T12:38:07.440Z,376.88
2018-01-23T12:39:07.421Z,382.50
2018-01-23T12:40:07.381Z,416.25
2018-01-23T12:41:07.367Z,433.13
2018-01-23T12:42:07.331Z,461.25
2018-01-23T12:43:07.303Z,500.63
2018-01-23T12:44:07.278Z,500.63
2018-01-23T12:45:07.248Z,534.38
2018-01-23T12:46:07.247Z,590.63
2018-01-23T12:47:07.193Z,624.38
2018-01-23T12:48:08.733Z,630.00
2018-01-23T12:49:07.141Z,720.00
2018-01-23T12:50:07.114Z,781.88
2018-01-23T12:51:07.082Z,1035.00
2018-01-23T12:52:07.053Z,680.63
2018-01-23T12:53:07.030Z,826.88
2018-01-23T12:54:07.000Z,770.63
2018-01-23T12:55:06.975Z,691.88
2018-01-23T12:56:06.958Z,708.75
2018-01-23T12:57:06.917Z,3566.25
2018-01-23T12:58:06.891Z,703.13
2018-01-23T12:59:06.872Z,613.13