createdAt,value
2022-09-23T00:00:27.519Z,94.42
2022-09-23T00:01:28.513Z,94.42
2022-09-23T00:02:27.853Z,94.37
2022-09-23T00:03:28.070Z,94.26
2022-09-23T00:04:27.606Z,94.47
2022-09-23T00:05:28.683Z,94.47
2022-09-23T00:06:34.810Z,94.53
2022-09-23T00:07:27.482Z,94.74
2022-09-23T00:08:27.464Z,94.85
2022-09-23T00:09:27.512Z,94.37
2022-09-23T00:10:27.458Z,95.44
2022-09-23T00:11:29.365Z,94.79
2022-09-23T00:12:27.430Z,94.37
2022-09-23T00:13:27.456Z,94.53
2022-09-23T00:14:27.452Z,94.74
2022-09-23T00:15:27.597Z,94.90
2022-09-23T00:16:28.833Z,94.74
2022-09-23T00:17:29.175Z,94.79
2022-09-23T00:18:32.735Z,94.63
2022-09-23T00:19:27.265Z,94.47
2022-09-23T00:20:29.477Z,94.74
2022-09-23T00:21:27.335Z,94.47
2022-09-23T00:22:49.578Z,95.17
2022-09-23T00:23:27.301Z,94.85
2022-09-23T00:24:27.467Z,94.95
2022-09-23T00:25:27.854Z,94.85
2022-09-23T00:26:27.520Z,95.06
2022-09-23T00:27:28.253Z,94.85
2022-09-23T00:28:28.932Z,95.06
2022-09-23T00:29:30.365Z,94.95
2022-09-23T00:30:27.391Z,95.01
2022-09-23T00:31:27.158Z,95.06
2022-09-23T00:32:28.074Z,95.61
2022-09-23T00:33:27.271Z,95.44
2022-09-23T00:34:27.378Z,95.39
2022-09-23T00:35:27.340Z,95.28
2022-09-23T00:36:27.182Z,95.33
2022-09-23T00:37:28.309Z,95.33
2022-09-23T00:38:27.040Z,95.66
2022-09-23T00:39:27.137Z,95.66
2022-09-23T00:40:27.385Z,95.39
2022-09-23T00:41:27.054Z,95.39
2022-09-23T00:42:26.936Z,95.66
2022-09-23T00:43:30.724Z,95.55
2022-09-23T00:44:26.943Z,95.55
2022-09-23T00:45:36.465Z,96.10
2022-09-23T00:46:27.013Z,95.77
2022-09-23T00:47:26.947Z,95.71
2022-09-23T00:48:26.972Z,95.39
2022-09-23T00:49:55.374Z,95.82
2022-09-23T00:50:26.931Z,95.50
2022-09-23T00:51:27.992Z,96.32
2022-09-23T00:52:26.997Z,95.39
2022-09-23T00:53:27.250Z,96.10
2022-09-23T00:54:26.905Z,95.66
2022-09-23T00:55:29.061Z,95.77
2022-09-23T00:56:32.062Z,96.04
2022-09-23T00:57:27.040Z,95.77
2022-09-23T00:58:33.199Z,95.66
2022-09-23T00:59:26.835Z,96.04
2022-09-23T01:00:27.799Z,96.10
2022-09-23T01:01:27.103Z,95.71
2022-09-23T01:02:27.103Z,96.04
2022-09-23T01:03:26.693Z,95.93
2022-09-23T01:04:29.660Z,95.99
2022-09-23T01:05:27.831Z,95.88
2022-09-23T01:06:27.796Z,96.10
2022-09-23T01:07:26.621Z,96.21
2022-09-23T01:08:26.805Z,95.55
2022-09-23T01:09:33.081Z,95.82
2022-09-23T01:10:28.751Z,96.32
2022-09-23T01:11:27.818Z,96.21
2022-09-23T01:12:26.727Z,95.88
2022-09-23T01:13:26.752Z,96.32
2022-09-23T01:14:26.630Z,96.54
2022-09-23T01:15:26.663Z,96.32
2022-09-23T01:16:39.705Z,96.54
2022-09-23T01:17:26.750Z,96.65
2022-09-23T01:18:26.565Z,96.99
2022-09-23T01:19:26.483Z,96.04
2022-09-23T01:20:26.645Z,96.60
2022-09-23T01:21:32.766Z,96.21
2022-09-23T01:22:27.776Z,96.76
2022-09-23T01:23:26.588Z,96.10
2022-09-23T01:24:26.499Z,96.88
2022-09-23T01:25:26.846Z,96.15
2022-09-23T01:26:27.388Z,96.88
2022-09-23T01:27:26.783Z,96.65
2022-09-23T01:28:26.577Z,96.38
2022-09-23T01:29:26.494Z,96.65
2022-09-23T01:30:27.407Z,96.76
2022-09-23T01:31:33.071Z,96.65
2022-09-23T01:32:30.498Z,96.60
2022-09-23T01:33:26.523Z,97.21
2022-09-23T01:34:26.564Z,96.93
2022-09-23T01:35:26.419Z,97.33
2022-09-23T01:36:26.415Z,97.16
2022-09-23T01:37:47.862Z,96.99
2022-09-23T01:38:27.501Z,96.93
2022-09-23T01:39:32.171Z,96.88
2022-09-23T01:40:26.430Z,96.93
2022-09-23T01:41:27.503Z,97.44
2022-09-23T01:42:26.341Z,97.27
2022-09-23T01:43:34.463Z,97.44
2022-09-23T01:44:27.231Z,97.44
2022-09-23T01:45:27.241Z,97.55
2022-09-23T01:46:26.165Z,97.38
2022-09-23T01:47:26.501Z,97.33
2022-09-23T01:48:26.246Z,97.27
2022-09-23T01:49:33.614Z,96.93
2022-09-23T01:50:28.144Z,96.93
2022-09-23T01:51:26.182Z,98.18
2022-09-23T01:52:26.173Z,97.44
2022-09-23T01:53:26.140Z,97.89
2022-09-23T01:54:27.334Z,97.55
2022-09-23T01:55:26.189Z,97.89
2022-09-23T01:56:26.034Z,98.24
2022-09-23T01:57:26.109Z,97.10
2022-09-23T01:58:25.974Z,98.01
2022-09-23T01:59:29.108Z,97.67
2022-09-23T02:00:27.208Z,98.12
2022-09-23T02:01:25.950Z,98.12
2022-09-23T02:02:29.387Z,97.44
2022-09-23T02:03:25.927Z,97.67
2022-09-23T02:04:27.849Z,98.01
2022-09-23T02:05:26.004Z,98.24
2022-09-23T02:06:26.124Z,98.12
2022-09-23T02:07:26.663Z,98.24
2022-09-23T02:08:25.904Z,97.78
2022-09-23T02:09:26.791Z,98.12
2022-09-23T02:10:26.076Z,98.47
2022-09-23T02:11:25.827Z,98.36
2022-09-23T02:12:26.931Z,98.47
2022-09-23T02:13:25.838Z,98.47
2022-09-23T02:14:25.966Z,98.64
2022-09-23T02:15:26.714Z,98.70
2022-09-23T02:16:26.074Z,98.53
2022-09-23T02:17:25.913Z,98.53
2022-09-23T02:18:25.918Z,98.59
2022-09-23T02:19:25.720Z,99.23
2022-09-23T02:20:26.892Z,98.70
2022-09-23T02:21:25.734Z,98.64
2022-09-23T02:22:26.181Z,97.89
2022-09-23T02:23:25.909Z,98.07
2022-09-23T02:24:25.856Z,98.36
2022-09-23T02:25:26.677Z,98.01
2022-09-23T02:26:25.795Z,98.70
2022-09-23T02:27:25.643Z,98.36
2022-09-23T02:28:25.666Z,98.82
2022-09-23T02:29:25.643Z,98.64
2022-09-23T02:30:25.691Z,98.82
2022-09-23T02:31:26.529Z,98.70
2022-09-23T02:32:25.589Z,98.41
2022-09-23T02:33:25.813Z,98.24
2022-09-23T02:34:25.558Z,98.12
2022-09-23T02:35:25.617Z,98.59
2022-09-23T02:36:25.836Z,98.41
2022-09-23T02:37:31.917Z,98.01
2022-09-23T02:38:25.498Z,98.76
2022-09-23T02:39:25.444Z,97.89
2022-09-23T02:40:25.750Z,98.70
2022-09-23T02:41:26.101Z,98.41
2022-09-23T02:42:27.716Z,98.82
2022-09-23T02:43:25.462Z,98.82
2022-09-23T02:44:26.239Z,98.01
2022-09-23T02:45:25.456Z,98.41
2022-09-23T02:46:25.494Z,97.78
2022-09-23T02:47:25.425Z,98.70
2022-09-23T02:48:52.591Z,98.24
2022-09-23T02:49:25.427Z,98.94
2022-09-23T02:50:27.644Z,98.70
2022-09-23T02:51:25.593Z,98.36
2022-09-23T02:52:26.710Z,98.07
2022-09-23T02:53:25.341Z,98.01
2022-09-23T02:54:29.878Z,98.70
2022-09-23T02:55:25.411Z,97.89
2022-09-23T02:56:25.233Z,98.59
2022-09-23T02:57:25.278Z,97.95
2022-09-23T02:58:25.334Z,98.82
2022-09-23T02:59:25.245Z,99.17
2022-09-23T03:00:26.670Z,98.24
2022-09-23T03:01:26.293Z,98.53
2022-09-23T03:02:25.297Z,98.47
2022-09-23T03:03:25.318Z,98.70
2022-09-23T03:04:25.094Z,98.18
2022-09-23T03:05:25.279Z,97.89
2022-09-23T03:06:26.073Z,99.00
2022-09-23T03:07:28.032Z,98.59
2022-09-23T03:08:26.607Z,98.01
2022-09-23T03:09:26.732Z,98.36
2022-09-23T03:10:26.135Z,98.59
2022-09-23T03:11:27.255Z,98.53
2022-09-23T03:12:25.186Z,98.59
2022-09-23T03:13:36.499Z,98.47
2022-09-23T03:14:25.243Z,98.01
2022-09-23T03:15:28.558Z,98.01
2022-09-23T03:16:25.102Z,99.05
2022-09-23T03:17:59.733Z,98.53
2022-09-23T03:18:25.378Z,98.47
2022-09-23T03:19:32.709Z,98.47
2022-09-23T03:20:25.037Z,99.05
2022-09-23T03:22:08.552Z,170.92
2022-09-23T03:23:15.065Z,136.51
2022-09-23T03:24:09.926Z,121.38
2022-09-23T03:25:08.509Z,113.25
2022-09-23T03:26:08.635Z,108.06
2022-09-23T03:27:08.611Z,105.08
2022-09-23T03:28:09.226Z,103.59
2022-09-23T03:29:08.544Z,102.45
2022-09-23T03:30:08.441Z,100.96
2022-09-23T03:31:09.195Z,101.09
2022-09-23T03:32:13.019Z,100.60
2022-09-23T03:33:09.751Z,99.70
2022-09-23T03:34:15.456Z,99.64
2022-09-23T03:35:08.907Z,99.52
2022-09-23T03:36:10.023Z,99.35
2022-09-23T03:37:09.473Z,99.52
2022-09-23T03:38:09.183Z,99.17
2022-09-23T03:39:09.145Z,99.05
2022-09-23T03:40:08.517Z,99.05
2022-09-23T03:41:08.211Z,99.35
2022-09-23T03:42:08.168Z,99.05
2022-09-23T03:43:08.133Z,99.11
2022-09-23T03:44:08.092Z,98.59
2022-09-23T03:45:10.259Z,98.70
2022-09-23T03:46:09.367Z,98.59
2022-09-23T03:47:09.221Z,99.23
2022-09-23T03:48:08.183Z,98.64
2022-09-23T03:49:09.141Z,99.35
2022-09-23T03:50:10.441Z,99.17
2022-09-23T03:51:11.748Z,98.70
2022-09-23T03:52:09.741Z,98.82
2022-09-23T03:53:09.274Z,98.70
2022-09-23T03:54:14.373Z,98.70
2022-09-23T03:55:08.662Z,98.70
2022-09-23T03:56:09.364Z,98.70
2022-09-23T03:57:09.040Z,99.00
2022-09-23T03:58:08.149Z,99.23
2022-09-23T03:59:08.233Z,98.82
2022-09-23T04:00:08.927Z,98.70
2022-09-23T04:01:19.975Z,98.41
2022-09-23T04:02:10.487Z,99.41
2022-09-23T04:03:11.545Z,99.17
2022-09-23T04:04:07.854Z,99.41
2022-09-23T04:05:08.032Z,99.35
2022-09-23T04:06:08.538Z,99.70
2022-09-23T04:07:08.797Z,100.36
2022-09-23T04:08:08.113Z,99.58
2022-09-23T04:09:08.057Z,99.52
2022-09-23T04:10:07.852Z,99.64
2022-09-23T04:11:07.676Z,99.29
2022-09-23T04:12:09.143Z,99.76
2022-09-23T04:13:07.946Z,99.76
2022-09-23T04:14:09.099Z,99.82
2022-09-23T04:15:07.831Z,99.70
2022-09-23T04:16:08.808Z,99.58
2022-09-23T04:17:08.717Z,100.36
2022-09-23T04:18:07.771Z,99.17
2022-09-23T04:19:11.478Z,99.88
2022-09-23T04:20:07.810Z,99.76
2022-09-23T04:21:07.662Z,99.76
2022-09-23T04:22:16.542Z,99.70
2022-09-23T04:23:07.582Z,99.64
2022-09-23T04:24:14.491Z,99.76
2022-09-23T04:25:08.515Z,99.23
2022-09-23T04:26:07.517Z,100.48
2022-09-23T04:27:08.162Z,99.46
2022-09-23T04:28:08.481Z,100.00
2022-09-23T04:29:14.138Z,100.30
2022-09-23T04:30:07.728Z,100.42
2022-09-23T04:31:07.760Z,100.00
2022-09-23T04:32:08.584Z,101.09
2022-09-23T04:33:07.750Z,100.30
2022-09-23T04:34:32.056Z,100.48
2022-09-23T04:35:07.393Z,100.84
2022-09-23T04:36:08.312Z,100.18
2022-09-23T04:37:07.520Z,100.72
2022-09-23T04:38:07.679Z,100.36
2022-09-23T04:39:07.799Z,101.21
2022-09-23T04:40:08.337Z,101.09
2022-09-23T04:41:07.368Z,100.72
2022-09-23T04:42:07.355Z,100.42
2022-09-23T04:43:12.876Z,101.15
2022-09-23T04:44:09.175Z,100.60
2022-09-23T04:45:08.551Z,100.24
2022-09-23T04:46:07.568Z,100.96
2022-09-23T04:47:54.285Z,100.60
2022-09-23T04:48:09.262Z,100.48
2022-09-23T04:49:08.065Z,100.72
2022-09-23T04:50:07.738Z,100.48
2022-09-23T04:51:10.571Z,100.84
2022-09-23T04:52:07.501Z,100.48
2022-09-23T04:53:07.981Z,101.33
2022-09-23T04:54:09.599Z,101.33
2022-09-23T04:55:11.213Z,100.96
2022-09-23T04:56:08.479Z,100.84
2022-09-23T04:57:07.237Z,100.36
2022-09-23T04:58:13.434Z,100.24
2022-09-23T04:59:08.566Z,100.84
2022-09-23T05:00:08.246Z,100.72
2022-09-23T05:01:08.434Z,100.36
2022-09-23T05:02:07.289Z,100.66
2022-09-23T05:03:07.716Z,100.84
2022-09-23T05:04:06.993Z,100.84
2022-09-23T05:05:07.367Z,101.27
2022-09-23T05:06:10.803Z,101.09
2022-09-23T05:07:15.461Z,100.96
2022-09-23T05:08:07.091Z,100.72
2022-09-23T05:09:07.217Z,100.48
2022-09-23T05:10:06.977Z,100.24
2022-09-23T05:11:08.023Z,100.60
2022-09-23T05:12:08.458Z,100.60
2022-09-23T05:13:07.090Z,100.60
2022-09-23T05:14:13.524Z,100.18
2022-09-23T05:15:07.279Z,100.36
2022-09-23T05:16:07.043Z,100.24
2022-09-23T05:17:07.097Z,100.30
2022-09-23T05:18:07.820Z,100.00
2022-09-23T05:19:08.036Z,100.24
2022-09-23T05:20:07.185Z,100.00
2022-09-23T05:21:07.289Z,99.46
2022-09-23T05:22:13.200Z,100.12
2022-09-23T05:23:08.219Z,100.36
2022-09-23T05:24:07.057Z,100.12
2022-09-23T05:25:07.181Z,100.54
2022-09-23T05:26:07.742Z,100.12
2022-09-23T05:27:06.867Z,99.94
2022-09-23T05:28:07.331Z,100.12
2022-09-23T05:29:09.113Z,99.94
2022-09-23T05:30:06.900Z,100.00
2022-09-23T05:31:09.722Z,99.52
2022-09-23T05:32:06.828Z,99.94
2022-09-23T05:33:06.745Z,99.76
2022-09-23T05:34:06.712Z,99.70
2022-09-23T05:35:07.690Z,100.00
2022-09-23T05:36:07.065Z,99.41
2022-09-23T05:37:09.092Z,99.11
2022-09-23T05:38:07.522Z,99.52
2022-09-23T05:39:07.812Z,98.94
2022-09-23T05:40:07.646Z,99.82
2022-09-23T05:41:08.270Z,99.70
2022-09-23T05:42:06.587Z,99.52
2022-09-23T05:43:06.948Z,99.29
2022-09-23T05:44:06.563Z,99.29
2022-09-23T05:45:16.113Z,99.52
2022-09-23T05:46:12.903Z,98.94
2022-09-23T05:47:06.549Z,98.64
2022-09-23T05:48:06.530Z,99.05
2022-09-23T05:49:06.600Z,98.47
2022-09-23T05:50:08.094Z,99.17
2022-09-23T05:51:06.556Z,98.41
2022-09-23T05:52:12.896Z,98.82
2022-09-23T05:53:07.067Z,98.64
2022-09-23T05:54:07.014Z,98.88
2022-09-23T05:55:12.149Z,98.64
2022-09-23T05:56:06.813Z,98.70
2022-09-23T05:57:07.197Z,99.29
2022-09-23T05:58:06.869Z,98.70
2022-09-23T05:59:06.978Z,97.95
2022-09-23T06:00:07.802Z,98.88
2022-09-23T06:01:13.785Z,98.41
2022-09-23T06:02:14.475Z,98.01
2022-09-23T06:03:07.939Z,98.07
2022-09-23T06:04:07.616Z,98.41
2022-09-23T06:05:06.617Z,97.89
2022-09-23T06:06:39.068Z,98.07
2022-09-23T06:07:07.533Z,97.84
2022-09-23T06:08:06.529Z,98.01
2022-09-23T06:09:06.465Z,97.84
2022-09-23T06:10:06.305Z,97.89
2022-09-23T06:11:06.606Z,97.67
2022-09-23T06:12:07.189Z,97.55
2022-09-23T06:13:08.111Z,97.67
2022-09-23T06:14:06.407Z,97.61
2022-09-23T06:15:06.428Z,97.44
2022-09-23T06:16:06.241Z,97.89
2022-09-23T06:17:06.292Z,97.44
2022-09-23T06:18:07.426Z,97.10
2022-09-23T06:19:07.194Z,97.04
2022-09-23T06:20:07.065Z,97.21
2022-09-23T06:21:06.227Z,97.38
2022-09-23T06:22:06.202Z,97.44
2022-09-23T06:23:08.849Z,96.99
2022-09-23T06:24:07.249Z,96.54
2022-09-23T06:25:07.193Z,96.93
2022-09-23T06:26:06.159Z,96.38
2022-09-23T06:27:11.207Z,96.54
2022-09-23T06:28:06.136Z,96.38
2022-09-23T06:29:07.771Z,96.43
2022-09-23T06:30:07.105Z,96.54
2022-09-23T06:31:12.265Z,95.99
2022-09-23T06:32:07.897Z,96.15
2022-09-23T06:33:06.275Z,96.32
2022-09-23T06:34:11.932Z,96.15
2022-09-23T06:35:20.565Z,96.10
2022-09-23T06:36:07.932Z,96.04
2022-09-23T06:37:15.510Z,95.71
2022-09-23T06:38:07.378Z,95.61
2022-09-23T06:39:05.950Z,95.66
2022-09-23T06:40:06.933Z,96.32
2022-09-23T06:41:06.964Z,95.22
2022-09-23T06:42:05.953Z,95.50
2022-09-23T06:43:05.824Z,95.17
2022-09-23T06:44:07.083Z,95.22
2022-09-23T06:45:06.211Z,95.66
2022-09-23T06:46:12.126Z,95.50
2022-09-23T06:47:06.949Z,94.95
2022-09-23T06:48:05.998Z,94.79
2022-09-23T06:49:05.936Z,95.01
2022-09-23T06:50:23.969Z,95.33
2022-09-23T06:51:05.978Z,94.79
2022-09-23T06:52:05.886Z,94.53
2022-09-23T06:53:07.770Z,95.12
2022-09-23T06:54:06.928Z,94.37
2022-09-23T06:55:06.263Z,94.85
2022-09-23T06:56:07.518Z,94.85
2022-09-23T06:57:08.752Z,94.26
2022-09-23T06:58:07.876Z,94.15
2022-09-23T06:59:05.757Z,94.37
2022-09-23T07:00:06.661Z,93.94
2022-09-23T07:01:06.176Z,95.68
2022-09-23T07:02:08.543Z,94.37
2022-09-23T07:03:07.087Z,93.78
2022-09-23T07:04:08.062Z,93.68
2022-09-23T07:05:07.403Z,94.05
2022-09-23T07:06:06.775Z,95.68
2022-09-23T07:07:05.677Z,95.46
2022-09-23T07:08:06.516Z,95.36
2022-09-23T07:09:12.509Z,95.25
2022-09-23T07:10:05.681Z,95.14
2022-09-23T07:11:05.644Z,95.03
2022-09-23T07:12:27.362Z,94.92
2022-09-23T07:13:05.519Z,95.03
2022-09-23T07:14:06.558Z,94.71
2022-09-23T07:15:07.365Z,94.71
2022-09-23T07:16:06.597Z,94.18
2022-09-23T07:17:06.323Z,94.18
2022-09-23T07:18:05.577Z,94.07
2022-09-23T07:19:08.159Z,93.96
2022-09-23T07:20:07.803Z,93.86
2022-09-23T07:21:06.327Z,93.75
2022-09-23T07:22:05.630Z,93.55
2022-09-23T07:23:18.134Z,93.44
2022-09-23T07:24:05.835Z,93.23
2022-09-23T07:25:06.903Z,93.03
2022-09-23T07:26:07.198Z,93.13
2022-09-23T07:27:06.481Z,92.82
2022-09-23T07:28:06.485Z,92.82
2022-09-23T07:29:05.730Z,92.41
2022-09-23T07:30:07.528Z,92.61
2022-09-23T07:31:06.286Z,92.21
2022-09-23T07:32:13.176Z,92.41
2022-09-23T07:33:27.083Z,92.21
2022-09-23T07:34:07.319Z,91.60
2022-09-23T07:35:05.618Z,91.80
2022-09-23T07:36:05.256Z,91.80
2022-09-23T07:37:06.228Z,91.60
2022-09-23T07:38:14.938Z,91.80
2022-09-23T07:39:13.380Z,91.40
2022-09-23T07:40:07.235Z,91.30
2022-09-23T07:41:05.058Z,91.90
2022-09-23T07:42:31.350Z,91.20
2022-09-23T07:43:12.898Z,91.00
2022-09-23T07:44:06.389Z,91.30
2022-09-23T07:45:05.760Z,90.91
2022-09-23T07:46:05.661Z,90.61
2022-09-23T07:47:06.707Z,90.61
2022-09-23T07:48:05.084Z,90.42
2022-09-23T07:49:08.839Z,90.42
2022-09-23T07:50:05.658Z,90.22
2022-09-23T07:51:06.643Z,90.51
2022-09-23T07:52:05.443Z,90.32
2022-09-23T07:53:05.631Z,90.32
2022-09-23T07:54:14.558Z,89.54
2022-09-23T07:55:04.944Z,90.22
2022-09-23T07:56:05.517Z,89.64
2022-09-23T07:57:05.148Z,89.64
2022-09-23T07:58:19.181Z,89.45
2022-09-23T07:59:15.579Z,89.35
2022-09-23T08:00:15.885Z,89.54
2022-09-23T08:01:05.778Z,89.45
2022-09-23T08:02:08.954Z,89.26
2022-09-23T08:03:06.621Z,88.79
2022-09-23T08:04:07.002Z,88.50
2022-09-23T08:05:05.860Z,88.88
2022-09-23T08:06:04.929Z,88.32
2022-09-23T08:07:05.320Z,88.50
2022-09-23T08:08:05.876Z,88.97
2022-09-23T08:09:07.727Z,88.22
2022-09-23T08:10:13.093Z,88.13
2022-09-23T08:11:15.191Z,87.58
2022-09-23T08:12:05.038Z,87.85
2022-09-23T08:13:04.769Z,87.49
2022-09-23T08:14:06.683Z,87.40
2022-09-23T08:15:05.811Z,87.58
2022-09-23T08:16:06.116Z,86.94
2022-09-23T08:17:04.644Z,87.31
2022-09-23T08:18:05.471Z,86.76
2022-09-23T08:19:12.706Z,87.31
2022-09-23T08:20:05.752Z,87.03
2022-09-23T08:21:06.311Z,87.21
2022-09-23T08:22:04.673Z,87.21
2022-09-23T08:23:10.243Z,86.67
2022-09-23T08:24:06.857Z,86.67
2022-09-23T08:25:06.608Z,86.32
2022-09-23T08:26:16.198Z,86.58
2022-09-23T08:27:07.806Z,85.61
2022-09-23T08:28:04.475Z,85.78
2022-09-23T08:29:04.295Z,85.96
2022-09-23T08:30:06.497Z,86.05
2022-09-23T08:31:05.435Z,86.05
2022-09-23T08:32:04.506Z,85.17
2022-09-23T08:33:12.293Z,85.87
2022-09-23T08:34:08.916Z,85.09
2022-09-23T08:35:04.506Z,85.26
2022-09-23T08:36:06.337Z,85.17
2022-09-23T08:37:06.265Z,85.00
2022-09-23T08:38:04.425Z,85.09
2022-09-23T08:39:12.150Z,85.09
2022-09-23T08:40:04.387Z,84.49
2022-09-23T08:41:10.693Z,84.74
2022-09-23T08:42:05.259Z,84.49
2022-09-23T08:43:04.652Z,84.40
2022-09-23T08:44:07.841Z,84.40
2022-09-23T08:45:04.817Z,84.66
2022-09-23T08:46:05.748Z,84.06
2022-09-23T08:47:05.318Z,84.06
2022-09-23T08:48:06.057Z,83.98
2022-09-23T08:49:12.031Z,84.23
2022-09-23T08:50:05.416Z,83.56
2022-09-23T08:51:04.488Z,83.39
2022-09-23T08:52:04.313Z,83.56
2022-09-23T08:53:04.199Z,83.64
2022-09-23T08:54:06.062Z,83.39
2022-09-23T08:55:14.680Z,83.14
2022-09-23T08:56:04.197Z,83.31
2022-09-23T08:57:04.443Z,82.98
2022-09-23T08:58:24.367Z,82.49
2022-09-23T08:59:06.119Z,82.73
2022-09-23T09:00:04.281Z,82.73
2022-09-23T09:01:10.572Z,82.65
2022-09-23T09:02:06.254Z,82.57
2022-09-23T09:03:05.271Z,82.41
2022-09-23T09:04:04.293Z,82.25
2022-09-23T09:05:05.723Z,81.92
2022-09-23T09:06:04.978Z,82.25
2022-09-23T09:07:31.686Z,81.84
2022-09-23T09:08:06.139Z,82.08
2022-09-23T09:09:04.211Z,81.84
2022-09-23T09:10:04.280Z,81.84
2022-09-23T09:11:04.460Z,81.53
2022-09-23T09:12:04.004Z,81.53
2022-09-23T09:13:12.238Z,80.97
2022-09-23T09:14:05.197Z,81.05
2022-09-23T09:15:04.773Z,81.29
2022-09-23T09:16:04.543Z,81.13
2022-09-23T09:17:04.913Z,80.89
2022-09-23T09:18:04.995Z,80.82
2022-09-23T09:19:04.024Z,80.58
2022-09-23T09:20:05.713Z,80.51
2022-09-23T09:21:05.667Z,80.51
2022-09-23T09:22:03.695Z,80.35
2022-09-23T09:23:05.939Z,80.12
2022-09-23T09:24:04.370Z,79.66
2022-09-23T09:25:05.767Z,79.82
2022-09-23T09:26:03.938Z,79.66
2022-09-23T09:27:05.369Z,79.51
2022-09-23T09:28:10.483Z,79.14
2022-09-23T09:29:17.094Z,78.99
2022-09-23T09:30:05.192Z,79.29
2022-09-23T09:31:04.183Z,78.99
2022-09-23T09:32:03.802Z,78.40
2022-09-23T09:33:04.905Z,78.62
2022-09-23T09:34:04.839Z,78.69
2022-09-23T09:35:03.524Z,78.25
2022-09-23T09:36:03.708Z,78.62
2022-09-23T09:37:07.003Z,78.25
2022-09-23T09:38:10.263Z,78.54
2022-09-23T09:39:03.849Z,77.96
2022-09-23T09:40:04.733Z,77.60
2022-09-23T09:41:03.762Z,77.81
2022-09-23T09:42:03.549Z,77.60
2022-09-23T09:43:03.931Z,77.53
2022-09-23T09:44:08.361Z,77.31
2022-09-23T09:45:05.561Z,77.17
2022-09-23T09:46:03.854Z,77.10
2022-09-23T09:47:03.554Z,77.31
2022-09-23T09:48:04.418Z,76.89
2022-09-23T09:49:03.362Z,77.24
2022-09-23T09:50:03.625Z,76.82
2022-09-23T09:51:09.903Z,76.96
2022-09-23T09:52:03.840Z,76.46
2022-09-23T09:53:04.374Z,76.67
2022-09-23T09:54:04.443Z,76.53
2022-09-23T09:55:03.695Z,76.25
2022-09-23T09:56:05.251Z,76.19
2022-09-23T09:57:04.526Z,75.84
2022-09-23T09:58:03.214Z,76.05
2022-09-23T09:59:03.793Z,75.77
2022-09-23T10:00:03.635Z,75.91
2022-09-23T10:01:03.571Z,75.16
2022-09-23T10:02:04.192Z,75.29
2022-09-23T10:03:03.410Z,75.29
2022-09-23T10:04:06.222Z,75.09
2022-09-23T10:05:03.169Z,75.03
2022-09-23T10:06:03.431Z,74.96
2022-09-23T10:07:03.944Z,74.89
2022-09-23T10:08:04.604Z,74.56
2022-09-23T10:09:03.145Z,74.49
2022-09-23T10:10:15.959Z,74.23
2022-09-23T10:11:04.072Z,73.96
2022-09-23T10:12:03.219Z,73.77
2022-09-23T10:13:05.522Z,73.90
2022-09-23T10:14:05.013Z,73.45
2022-09-23T10:15:10.357Z,73.38
2022-09-23T10:16:04.844Z,73.25
2022-09-23T10:17:03.018Z,73.19
2022-09-23T10:18:04.184Z,73.71
2022-09-23T10:19:03.098Z,73.77
2022-09-23T10:20:03.988Z,72.37
2022-09-23T10:21:04.552Z,73.13
2022-09-23T10:22:03.185Z,73.25
2022-09-23T10:23:04.766Z,72.93
2022-09-23T10:24:04.054Z,72.56
2022-09-23T10:25:03.217Z,71.93
2022-09-23T10:26:03.831Z,72.43
2022-09-23T10:27:03.135Z,72.49
2022-09-23T10:28:07.944Z,72.31
2022-09-23T10:29:03.830Z,72.31
2022-09-23T10:30:04.146Z,72.06
2022-09-23T10:31:03.749Z,72.06
2022-09-23T10:32:04.353Z,71.93
2022-09-23T10:33:06.605Z,71.99
2022-09-23T10:34:03.837Z,71.81
2022-09-23T10:35:11.432Z,71.81
2022-09-23T10:36:03.832Z,71.62
2022-09-23T10:37:04.112Z,71.20
2022-09-23T10:38:03.637Z,71.08
2022-09-23T10:39:03.718Z,71.14
2022-09-23T10:40:02.755Z,71.44
2022-09-23T10:41:04.227Z,71.08
2022-09-23T10:42:03.805Z,70.72
2022-09-23T10:43:03.851Z,70.84
2022-09-23T10:44:03.651Z,70.78
2022-09-23T10:45:02.973Z,70.54
2022-09-23T10:46:50.956Z,119.73
2022-09-23T10:47:50.989Z,96.21
2022-09-23T10:48:51.228Z,86.49
2022-09-23T10:49:54.212Z,80.74
2022-09-23T10:50:50.631Z,77.38
2022-09-23T10:51:51.813Z,75.64
2022-09-23T10:52:51.729Z,73.83
2022-09-23T10:53:50.824Z,72.93
2022-09-23T10:54:50.842Z,71.87
2022-09-23T10:55:50.403Z,71.38
2022-09-23T10:56:59.247Z,71.38
2022-09-23T10:57:51.619Z,70.96
2022-09-23T10:58:50.351Z,70.84
2022-09-23T10:59:50.324Z,70.18
2022-09-23T11:01:11.476Z,70.12
2022-09-23T11:01:51.185Z,70.18
2022-09-23T11:02:52.520Z,69.83
2022-09-23T11:03:50.584Z,69.83
2022-09-23T11:04:52.185Z,69.37
2022-09-23T11:05:50.567Z,69.20
2022-09-23T11:06:50.593Z,69.08
2022-09-23T11:07:50.730Z,69.08
2022-09-23T11:08:57.006Z,68.86
2022-09-23T11:09:50.854Z,68.91
2022-09-23T11:10:50.297Z,68.46
2022-09-23T11:11:50.225Z,68.74
2022-09-23T11:12:50.804Z,68.02
2022-09-23T11:13:54.605Z,68.02
2022-09-23T11:14:50.928Z,68.29
2022-09-23T11:15:54.878Z,67.91
2022-09-23T11:16:58.823Z,68.02
2022-09-23T11:17:50.656Z,67.91
2022-09-23T11:18:52.772Z,67.63
2022-09-23T11:19:50.306Z,67.53
2022-09-23T11:20:51.376Z,67.53
2022-09-23T11:21:50.320Z,67.58
2022-09-23T11:22:51.746Z,67.42
2022-09-23T11:23:52.890Z,67.04
2022-09-23T11:24:50.713Z,67.15
2022-09-23T11:25:51.000Z,67.09
2022-09-23T11:26:51.621Z,67.04
2022-09-23T11:27:50.470Z,67.09
2022-09-23T11:28:51.175Z,67.09
2022-09-23T11:29:51.299Z,67.09
2022-09-23T11:30:51.392Z,66.93
2022-09-23T11:31:50.658Z,67.20
2022-09-23T11:32:50.581Z,66.72
2022-09-23T11:33:50.760Z,66.93
2022-09-23T11:34:54.826Z,66.88
2022-09-23T11:35:50.234Z,67.09
2022-09-23T11:36:50.309Z,66.88
2022-09-23T11:37:55.675Z,66.88
2022-09-23T11:38:52.210Z,66.82
2022-09-23T11:39:51.761Z,66.99
2022-09-23T11:40:51.818Z,66.67
2022-09-23T11:41:49.940Z,66.77
2022-09-23T11:42:50.061Z,66.88
2022-09-23T11:43:51.141Z,66.29
2022-09-23T11:44:50.433Z,66.35
2022-09-23T11:45:59.623Z,66.67
2022-09-23T11:46:52.211Z,66.14
2022-09-23T11:47:49.951Z,66.19
2022-09-23T11:48:49.941Z,66.19
2022-09-23T11:49:51.339Z,66.24
2022-09-23T11:50:49.918Z,66.14
2022-09-23T11:51:57.882Z,66.09
2022-09-23T11:52:51.223Z,65.88
2022-09-23T11:53:50.737Z,66.24
2022-09-23T11:54:50.194Z,65.83
2022-09-23T11:55:57.071Z,65.83
2022-09-23T11:56:52.176Z,66.14
2022-09-23T11:57:50.931Z,65.93
2022-09-23T11:58:57.014Z,66.03
2022-09-23T11:59:52.080Z,66.03
2022-09-23T12:00:53.691Z,66.09
2022-09-23T12:01:53.554Z,65.88
2022-09-23T12:03:04.711Z,66.09
2022-09-23T12:03:52.019Z,65.83
2022-09-23T12:04:58.818Z,66.24
2022-09-23T12:05:49.688Z,66.35
2022-09-23T12:06:50.552Z,66.35
2022-09-23T12:07:50.871Z,66.24
2022-09-23T12:08:50.679Z,66.29
2022-09-23T12:09:58.513Z,66.19
2022-09-23T12:10:49.729Z,66.29
2022-09-23T12:11:49.780Z,66.24
2022-09-23T12:12:56.518Z,65.88
2022-09-23T12:13:50.044Z,65.93
2022-09-23T12:14:51.834Z,66.03
2022-09-23T12:15:50.374Z,65.78
2022-09-23T12:16:50.472Z,66.14
2022-09-23T12:17:49.593Z,65.83
2022-09-23T12:18:56.025Z,65.93
2022-09-23T12:19:50.203Z,65.78
2022-09-23T12:20:49.335Z,65.93
2022-09-23T12:21:56.069Z,65.93
2022-09-23T12:22:49.504Z,65.93
2022-09-23T12:23:49.218Z,65.93
2022-09-23T12:24:50.970Z,65.93
2022-09-23T12:25:50.395Z,65.72
2022-09-23T12:26:50.172Z,65.72
2022-09-23T12:27:49.961Z,65.72
2022-09-23T12:28:50.147Z,65.78
2022-09-23T12:29:49.371Z,65.52
2022-09-23T12:30:50.478Z,65.31
2022-09-23T12:31:49.161Z,65.42
2022-09-23T12:32:49.266Z,65.26
2022-09-23T12:33:49.590Z,65.26
2022-09-23T12:34:50.207Z,65.21
2022-09-23T12:35:59.971Z,65.21
2022-09-23T12:36:49.658Z,64.96
2022-09-23T12:37:49.108Z,64.76
2022-09-23T12:38:49.445Z,64.81
2022-09-23T12:39:49.754Z,64.61
2022-09-23T12:40:54.674Z,64.91
2022-09-23T12:41:50.241Z,64.91
2022-09-23T12:42:49.263Z,64.61
2022-09-23T12:43:50.217Z,64.61
2022-09-23T12:44:50.129Z,64.56
2022-09-23T12:45:51.342Z,64.31
2022-09-23T12:46:48.997Z,64.36
2022-09-23T12:47:50.028Z,64.06
2022-09-23T12:48:49.078Z,64.06
2022-09-23T12:49:49.425Z,63.87
2022-09-23T12:50:50.043Z,63.15
2022-09-23T12:51:56.684Z,62.39