createdAt,value
2023-05-14T00:00:11.118Z,100027.19
2023-05-14T00:02:40.091Z,100022.06
2023-05-14T00:05:10.263Z,100011.84
2023-05-14T00:07:39.167Z,100010.97
2023-05-14T00:10:10.295Z,100016.91
2023-05-14T00:12:39.222Z,100022.88
2023-05-14T00:15:09.318Z,100028.84
2023-05-14T00:17:39.192Z,100024.59
2023-05-14T00:20:08.958Z,100014.34
2023-05-14T00:22:37.596Z,100011.81
2023-05-14T00:25:09.826Z,100010.09
2023-05-14T00:27:38.944Z,100005.84
2023-05-14T00:30:08.633Z,99997.31
2023-05-14T00:32:37.676Z,100005.81
2023-05-14T00:35:07.391Z,100004.13
2023-05-14T00:37:36.765Z,100005.84
2023-05-14T00:40:07.122Z,99991.34
2023-05-14T00:42:37.467Z,100004.13
2023-05-14T00:45:07.513Z,100002.41
2023-05-14T00:47:36.618Z,100009.19
2023-05-14T00:50:06.659Z,100000.69
2023-05-14T00:52:35.614Z,100005.78
2023-05-14T00:55:06.335Z,100007.47
2023-05-14T00:57:37.742Z,99997.25
2023-05-14T01:00:09.139Z,99997.28
2023-05-14T01:02:38.229Z,99995.56
2023-05-14T01:05:08.289Z,99993.00
2023-05-14T01:07:50.972Z,99986.22
2023-05-14T01:10:29.236Z,99993.00
2023-05-14T01:13:05.835Z,99990.44
2023-05-14T01:15:37.892Z,99987.06
2023-05-14T01:18:10.147Z,99978.53
2023-05-14T01:20:39.264Z,99979.34
2023-05-14T01:23:11.753Z,99977.63
2023-05-14T01:25:41.203Z,99979.31
2023-05-14T01:28:18.166Z,99975.00
2023-05-14T01:31:09.442Z,99973.31
2023-05-14T01:33:39.654Z,99963.06
2023-05-14T01:36:08.981Z,99968.19
2023-05-14T01:38:40.093Z,99965.66
2023-05-14T01:41:09.177Z,99965.66
2023-05-14T01:43:38.630Z,99965.69
2023-05-14T01:46:08.059Z,99966.53
2023-05-14T01:48:38.180Z,99961.44
2023-05-14T01:51:07.032Z,99964.84
2023-05-14T01:53:35.833Z,99954.63
2023-05-14T01:56:07.190Z,99951.22
2023-05-14T01:58:36.220Z,99955.50
2023-05-14T02:01:05.441Z,99952.94
2023-05-14T02:03:35.235Z,99952.09
2023-05-14T02:06:04.030Z,99953.81
2023-05-14T02:08:32.876Z,99952.94
2023-05-14T02:11:01.629Z,99956.31
2023-05-14T02:13:31.869Z,99958.00
2023-05-14T02:16:00.745Z,99958.00
2023-05-14T02:18:29.794Z,99965.69
2023-05-14T02:20:58.693Z,99962.25
2023-05-14T02:23:37.962Z,99959.69
2023-05-14T02:26:11.026Z,99952.91
2023-05-14T02:28:41.323Z,99937.53
2023-05-14T02:31:10.279Z,99941.00
2023-05-14T02:33:39.108Z,99933.31
2023-05-14T02:36:08.597Z,99931.59
2023-05-14T02:38:37.488Z,99932.50
2023-05-14T02:41:06.464Z,99923.97
2023-05-14T02:43:35.369Z,99929.06
2023-05-14T02:46:05.777Z,99927.34
2023-05-14T02:48:34.639Z,99921.41
2023-05-14T02:51:04.019Z,99923.94
2023-05-14T02:53:33.033Z,99920.56
2023-05-14T02:56:01.808Z,99918.03
2023-05-14T02:58:30.705Z,99909.50
2023-05-14T03:00:59.534Z,99910.34
2023-05-14T03:03:30.927Z,99908.63
2023-05-14T03:06:00.309Z,99909.47
2023-05-14T03:08:29.086Z,99915.44
2023-05-14T03:10:58.019Z,99920.56
2023-05-14T03:13:27.739Z,99919.72
2023-05-14T03:15:57.128Z,99912.88
2023-05-14T03:18:25.973Z,99915.44
2023-05-14T03:20:56.206Z,99913.72
2023-05-14T03:23:25.006Z,99910.31
2023-05-14T03:25:54.078Z,99915.41
2023-05-14T03:28:23.230Z,99915.44
2023-05-14T03:30:52.075Z,99921.41
2023-05-14T03:33:21.373Z,99913.75
2023-05-14T03:35:50.148Z,99921.38
2023-05-14T03:38:20.300Z,99925.63
2023-05-14T03:40:49.328Z,99929.03
2023-05-14T03:43:18.106Z,99933.31
2023-05-14T03:45:47.130Z,99929.06
2023-05-14T03:48:18.933Z,99931.66
2023-05-14T03:50:47.959Z,99929.09
2023-05-14T03:53:16.984Z,99929.97
2023-05-14T03:55:49.271Z,99925.72
2023-05-14T03:58:19.026Z,99926.59
2023-05-14T04:00:48.428Z,99925.75
2023-05-14T04:03:17.851Z,99915.53
2023-05-14T04:05:46.838Z,99916.41
2023-05-14T04:08:15.688Z,99916.41
2023-05-14T04:10:44.538Z,99914.69
2023-05-14T04:13:14.793Z,99913.88
2023-05-14T04:15:43.779Z,99916.41
2023-05-14T04:18:12.633Z,99920.69
2023-05-14T04:20:41.873Z,99915.56
2023-05-14T04:23:10.580Z,99904.50
2023-05-14T04:25:39.384Z,99902.78
2023-05-14T04:28:08.050Z,99897.66
2023-05-14T04:30:38.400Z,99908.72
2023-05-14T04:33:07.360Z,99907.03
2023-05-14T04:35:36.172Z,99902.75
2023-05-14T04:38:04.976Z,99907.03
2023-05-14T04:40:33.783Z,99901.91
2023-05-14T04:43:02.753Z,99901.06
2023-05-14T04:45:34.050Z,99894.25
2023-05-14T04:48:08.127Z,99889.13
2023-05-14T04:50:37.058Z,99893.38
2023-05-14T04:53:05.764Z,99893.38
2023-05-14T04:55:34.589Z,99887.44
2023-05-14T04:58:03.645Z,99889.13
2023-05-14T05:00:33.961Z,99879.75
2023-05-14T05:03:03.007Z,99883.16
2023-05-14T05:05:33.556Z,99888.28
2023-05-14T05:08:02.489Z,99874.66
2023-05-14T05:10:31.296Z,99886.56
2023-05-14T05:13:00.134Z,99884.88
2023-05-14T05:15:28.954Z,99879.75
2023-05-14T05:17:57.816Z,99876.31
2023-05-14T05:20:28.488Z,99866.97
2023-05-14T05:22:59.873Z,99879.75
2023-05-14T05:25:29.112Z,99879.72
2023-05-14T05:27:57.886Z,99875.44
2023-05-14T05:30:26.825Z,99882.31
2023-05-14T05:32:57.256Z,99881.44
2023-05-14T05:35:26.421Z,99889.09
2023-05-14T05:37:55.190Z,99886.56
2023-05-14T05:40:25.761Z,99888.25
2023-05-14T05:42:54.743Z,99880.59
2023-05-14T05:45:23.607Z,99871.22
2023-05-14T05:47:52.523Z,99874.63
2023-05-14T05:50:21.461Z,99877.97
2023-05-14T05:52:50.457Z,99883.09
2023-05-14T05:55:19.362Z,99883.09
2023-05-14T05:57:49.533Z,99882.22
2023-05-14T06:00:19.224Z,99882.22
2023-05-14T06:02:48.255Z,99885.59
2023-05-14T06:05:17.039Z,99881.31
2023-05-14T06:07:45.819Z,99889.00
2023-05-14T06:10:14.700Z,99890.69
2023-05-14T06:12:43.515Z,99881.31
2023-05-14T06:15:14.162Z,99881.31
2023-05-14T06:17:42.985Z,99879.59
2023-05-14T06:20:12.568Z,99882.19
2023-05-14T06:22:41.311Z,99878.81
2023-05-14T06:25:10.760Z,99882.22
2023-05-14T06:27:39.560Z,99876.25
2023-05-14T06:30:09.349Z,99878.81
2023-05-14T06:32:39.723Z,99877.97
2023-05-14T06:35:09.601Z,99871.13
2023-05-14T06:37:38.412Z,99862.63
2023-05-14T06:40:08.463Z,99867.75
2023-05-14T06:42:37.281Z,99857.50
2023-05-14T06:45:07.986Z,99855.81
2023-05-14T06:47:36.894Z,99863.50
2023-05-14T06:50:09.441Z,99858.38
2023-05-14T06:52:40.075Z,99859.25
2023-05-14T06:55:09.667Z,99860.09
2023-05-14T06:57:40.464Z,99863.50
2023-05-14T07:00:10.712Z,99854.97
2023-05-14T07:02:39.563Z,99858.31
2023-05-14T07:05:10.342Z,99853.22
2023-05-14T07:07:39.246Z,99848.94
2023-05-14T07:10:09.098Z,99843.84
2023-05-14T07:12:38.032Z,99843.84
2023-05-14T07:15:08.009Z,99841.22
2023-05-14T07:17:36.826Z,99848.03
2023-05-14T07:20:06.017Z,99850.63
2023-05-14T07:22:36.515Z,99846.34
2023-05-14T07:25:05.394Z,99844.63
2023-05-14T07:27:34.211Z,99837.81
2023-05-14T07:30:02.857Z,99837.00
2023-05-14T07:32:31.617Z,99838.69
2023-05-14T07:35:00.353Z,99840.38
2023-05-14T07:37:29.326Z,99836.94
2023-05-14T07:39:59.362Z,99842.88
2023-05-14T07:42:35.329Z,99836.06
2023-05-14T07:45:05.621Z,99840.31
2023-05-14T07:47:35.361Z,99830.03
2023-05-14T07:50:04.579Z,99832.63
2023-05-14T07:52:34.713Z,99840.28
2023-05-14T07:55:06.322Z,99835.16
2023-05-14T07:57:35.155Z,99833.44
2023-05-14T08:00:04.126Z,99828.31
2023-05-14T08:02:41.383Z,99830.84
2023-05-14T08:05:11.194Z,99827.41
2023-05-14T08:07:39.681Z,99838.47
2023-05-14T08:10:11.041Z,99835.91
2023-05-14T08:12:40.172Z,99829.06
2023-05-14T08:15:10.013Z,99827.31
2023-05-14T08:17:38.859Z,99824.75
2023-05-14T08:20:10.265Z,99829.81
2023-05-14T08:22:39.192Z,99822.94
2023-05-14T08:25:09.883Z,99827.22
2023-05-14T08:27:38.768Z,99805.91
2023-05-14T08:30:08.605Z,99810.09
2023-05-14T08:32:39.764Z,99808.34
2023-05-14T08:35:09.013Z,99809.13
2023-05-14T08:37:37.796Z,99808.25
2023-05-14T08:40:08.814Z,99818.47
2023-05-14T08:42:42.041Z,99811.56
2023-05-14T08:45:15.496Z,99812.41
2023-05-14T08:47:46.858Z,99802.09
2023-05-14T08:50:16.773Z,99796.03
2023-05-14T08:52:45.751Z,99783.22
2023-05-14T08:55:15.537Z,99771.16
2023-05-14T08:57:45.451Z,99767.66
2023-05-14T09:00:15.796Z,99764.22
2023-05-14T09:02:46.495Z,99760.72
2023-05-14T09:05:16.672Z,99760.66
2023-05-14T09:07:45.912Z,99764.00
2023-05-14T09:10:15.788Z,99765.63
2023-05-14T09:12:46.257Z,99769.81
2023-05-14T09:15:15.073Z,99772.38
2023-05-14T09:17:44.858Z,99759.53
2023-05-14T09:20:14.649Z,99751.75
2023-05-14T09:22:43.395Z,99751.63
2023-05-14T09:25:13.411Z,99755.09
2023-05-14T09:27:42.388Z,99752.50
2023-05-14T09:30:15.004Z,99747.38
2023-05-14T09:32:46.295Z,99754.97
2023-05-14T09:35:18.420Z,99748.03
2023-05-14T09:37:49.867Z,99750.56
2023-05-14T09:40:23.093Z,99751.38
2023-05-14T09:42:52.511Z,99744.59
2023-05-14T09:45:22.650Z,99744.47
2023-05-14T09:47:51.699Z,99745.38
2023-05-14T09:50:20.653Z,99750.44
2023-05-14T09:52:49.530Z,99740.97
2023-05-14T09:55:18.509Z,99744.38
2023-05-14T09:57:47.383Z,99736.69
2023-05-14T10:00:17.765Z,99735.06
2023-05-14T10:02:49.728Z,99723.94
2023-05-14T10:05:19.601Z,99724.72
2023-05-14T10:07:51.159Z,99716.94
2023-05-14T10:10:23.026Z,99718.69
2023-05-14T10:12:54.924Z,99720.41
2023-05-14T10:15:28.418Z,99710.88
2023-05-14T10:18:02.492Z,99715.00
2023-05-14T10:20:32.982Z,99714.09
2023-05-14T10:23:02.747Z,99713.25
2023-05-14T10:25:31.458Z,99717.56
2023-05-14T10:28:00.375Z,99715.91
2023-05-14T10:30:28.983Z,99708.13
2023-05-14T10:33:12.797Z,99701.34
2023-05-14T10:35:53.173Z,99704.72
2023-05-14T10:38:27.553Z,99687.88
2023-05-14T10:40:59.344Z,99688.53
2023-05-14T10:43:31.161Z,99691.13
2023-05-14T10:46:03.136Z,99690.28
2023-05-14T10:48:34.254Z,99677.41
2023-05-14T10:51:03.498Z,99670.56
2023-05-14T10:53:37.389Z,99664.63
2023-05-14T10:56:08.652Z,99664.41
2023-05-14T10:58:38.481Z,99664.31
2023-05-14T11:01:09.082Z,99655.75
2023-05-14T11:03:45.288Z,99654.75
2023-05-14T11:06:15.916Z,99663.25
2023-05-14T11:08:46.735Z,99641.97
2023-05-14T11:11:16.111Z,99643.41
2023-05-14T11:13:46.441Z,99648.41
2023-05-14T11:16:23.504Z,99651.81
2023-05-14T11:19:03.636Z,99645.97
2023-05-14T11:21:33.091Z,99644.06
2023-05-14T11:24:03.928Z,99635.50
2023-05-14T11:26:34.515Z,99646.53
2023-05-14T11:29:03.518Z,99636.22
2023-05-14T11:31:32.305Z,99640.63
2023-05-14T11:34:04.095Z,99638.13
2023-05-14T11:36:33.583Z,99634.66
2023-05-14T11:39:02.304Z,99641.50
2023-05-14T11:41:31.547Z,99638.22
2023-05-14T11:44:00.515Z,99625.44
2023-05-14T11:46:31.220Z,99622.13
2023-05-14T11:49:00.130Z,99629.81
2023-05-14T11:51:30.662Z,99634.06
2023-05-14T11:54:00.230Z,99635.84
2023-05-14T11:56:29.022Z,99617.84
2023-05-14T11:58:59.084Z,99606.66
2023-05-14T12:01:28.885Z,99609.19
2023-05-14T12:03:57.413Z,99615.19
2023-05-14T12:06:33.751Z,99618.63
2023-05-14T12:09:03.557Z,99613.41
2023-05-14T12:11:33.118Z,99598.97
2023-05-14T12:14:02.914Z,99589.53
2023-05-14T12:16:33.823Z,99594.66
2023-05-14T12:19:03.906Z,99587.72
2023-05-14T12:21:36.786Z,99584.38
2023-05-14T12:24:06.297Z,99580.19
2023-05-14T12:26:35.766Z,99562.41
2023-05-14T12:29:07.195Z,99571.63
2023-05-14T12:31:36.752Z,99567.41
2023-05-14T12:34:06.024Z,99559.69
2023-05-14T12:36:36.375Z,99558.88
2023-05-14T12:39:06.237Z,99548.78
2023-05-14T12:41:35.083Z,99553.88
2023-05-14T12:44:04.642Z,99553.94
2023-05-14T12:46:35.888Z,99556.53
2023-05-14T12:49:04.773Z,99553.97
2023-05-14T12:51:33.483Z,99542.03
2023-05-14T12:54:03.625Z,99536.13
2023-05-14T12:56:32.467Z,99537.88
2023-05-14T12:59:01.135Z,99513.31
2023-05-14T13:01:29.911Z,99539.59
2023-05-14T13:04:00.053Z,99527.63
2023-05-14T13:06:29.291Z,99530.09
2023-05-14T13:09:00.806Z,99521.63
2023-05-14T13:11:34.650Z,99510.53
2023-05-14T13:14:03.961Z,99508.97
2023-05-14T13:16:32.906Z,99512.31
2023-05-14T13:19:04.971Z,99501.22
2023-05-14T13:21:34.408Z,99513.25
2023-05-14T13:24:03.144Z,99506.41
2023-05-14T13:26:33.346Z,99492.66
2023-05-14T13:29:02.099Z,99488.34
2023-05-14T13:31:30.741Z,99472.09
2023-05-14T13:33:59.638Z,99481.41
2023-05-14T13:36:28.284Z,99484.78
2023-05-14T13:38:57.044Z,99494.22
2023-05-14T13:41:25.814Z,99493.56
2023-05-14T13:43:55.975Z,99476.59
2023-05-14T13:46:24.720Z,99473.22
2023-05-14T13:48:53.841Z,99465.47
2023-05-14T13:51:23.532Z,99466.31
2023-05-14T13:53:51.944Z,99457.81
2023-05-14T13:56:21.583Z,99451.88
2023-05-14T13:58:50.444Z,99446.88
2023-05-14T14:01:20.557Z,99446.88
2023-05-14T14:03:49.375Z,99438.31
2023-05-14T14:06:18.058Z,99438.25
2023-05-14T14:08:46.820Z,99409.47
2023-05-14T14:11:15.576Z,99440.84
2023-05-14T14:13:46.554Z,99442.56
2023-05-14T14:16:16.453Z,99443.47
2023-05-14T14:18:46.662Z,99436.72
2023-05-14T14:21:18.357Z,99428.19
2023-05-14T14:23:47.651Z,99429.81
2023-05-14T14:26:16.344Z,99419.56
2023-05-14T14:28:44.985Z,99417.94
2023-05-14T14:31:14.216Z,99419.69
2023-05-14T14:33:43.127Z,99392.50
2023-05-14T14:36:13.336Z,99408.56
2023-05-14T14:38:42.132Z,99400.91
2023-05-14T14:41:11.182Z,99392.47
2023-05-14T14:43:41.511Z,99395.88
2023-05-14T14:46:11.773Z,99379.69
2023-05-14T14:48:41.467Z,99377.97
2023-05-14T14:51:10.252Z,99368.56
2023-05-14T14:53:40.619Z,99370.28
2023-05-14T14:56:09.526Z,99345.63
2023-05-14T14:58:38.551Z,99343.75
2023-05-14T15:01:07.894Z,99347.28
2023-05-14T15:03:36.765Z,99346.38
2023-05-14T15:06:06.180Z,99354.06
2023-05-14T15:08:35.626Z,99354.06
2023-05-14T15:11:06.422Z,99350.69
2023-05-14T15:13:35.258Z,99357.53
2023-05-14T15:16:04.036Z,99359.25
2023-05-14T15:18:32.703Z,99354.97
2023-05-14T15:21:01.565Z,99361.75
2023-05-14T15:23:30.589Z,99350.66
2023-05-14T15:25:59.425Z,99353.22
2023-05-14T15:28:29.688Z,99356.59
2023-05-14T15:30:58.717Z,99353.13
2023-05-14T15:33:27.437Z,99331.16
2023-05-14T15:35:56.089Z,99347.94
2023-05-14T15:38:24.820Z,99342.84
2023-05-14T15:40:53.567Z,99355.72
2023-05-14T15:43:22.357Z,99341.13
2023-05-14T15:45:52.680Z,99341.94
2023-05-14T15:48:22.169Z,99341.94
2023-05-14T15:50:51.988Z,99334.22
2023-05-14T15:53:20.972Z,99327.50
2023-05-14T15:55:49.996Z,99345.28
2023-05-14T15:58:18.761Z,99337.63
2023-05-14T16:00:47.424Z,99324.09
2023-05-14T16:03:19.374Z,99335.19
2023-05-14T16:05:48.755Z,99333.50
2023-05-14T16:08:17.447Z,99332.63
2023-05-14T16:10:46.166Z,99329.13
2023-05-14T16:13:14.989Z,99326.56
2023-05-14T16:15:43.761Z,99313.72
2023-05-14T16:18:12.708Z,99310.25
2023-05-14T16:20:43.215Z,99306.88
2023-05-14T16:23:12.042Z,99295.13
2023-05-14T16:25:40.903Z,99297.56
2023-05-14T16:28:09.626Z,99296.78
2023-05-14T16:30:38.491Z,99286.56
2023-05-14T16:33:07.530Z,99295.13
2023-05-14T16:35:36.289Z,99283.19
2023-05-14T16:38:06.562Z,99287.63
2023-05-14T16:40:35.326Z,99289.50
2023-05-14T16:43:04.573Z,99288.66
2023-05-14T16:45:35.046Z,99290.38
2023-05-14T16:48:03.979Z,99285.38
2023-05-14T16:50:32.872Z,99289.66
2023-05-14T16:53:01.813Z,99278.53
2023-05-14T16:55:31.962Z,99268.28
2023-05-14T16:58:00.777Z,99273.38
2023-05-14T17:00:29.592Z,99267.47
2023-05-14T17:02:58.868Z,99267.56
2023-05-14T17:05:27.744Z,99266.72
2023-05-14T17:07:56.996Z,99267.66
2023-05-14T17:10:26.570Z,99261.72
2023-05-14T17:12:56.847Z,99268.56
2023-05-14T17:15:25.733Z,99266.09
2023-05-14T17:17:54.677Z,99263.44
2023-05-14T17:20:23.848Z,99263.53
2023-05-14T17:22:52.779Z,99260.97
2023-05-14T17:25:24.242Z,99257.53
2023-05-14T17:27:54.196Z,99237.19
2023-05-14T17:30:24.738Z,99254.16
2023-05-14T17:32:53.718Z,99251.63
2023-05-14T17:35:22.864Z,99244.88
2023-05-14T17:37:52.737Z,99244.88
2023-05-14T17:40:21.643Z,99249.19
2023-05-14T17:42:50.332Z,99246.66
2023-05-14T17:45:20.933Z,99250.09
2023-05-14T17:47:52.367Z,99246.81
2023-05-14T17:50:21.318Z,99251.94
2023-05-14T17:52:50.052Z,99241.72
2023-05-14T17:55:19.550Z,99227.34
2023-05-14T17:57:48.310Z,99233.28
2023-05-14T18:00:18.071Z,99233.28
2023-05-14T18:02:46.947Z,99235.84
2023-05-14T18:05:19.928Z,99242.75
2023-05-14T18:07:49.613Z,99229.94
2023-05-14T18:10:18.357Z,99221.41
2023-05-14T18:12:47.194Z,99222.25
2023-05-14T18:15:16.093Z,99208.59
2023-05-14T18:17:45.040Z,99212.00
2023-05-14T18:20:14.008Z,99218.00
2023-05-14T18:22:44.324Z,99214.63
2023-05-14T18:25:13.124Z,99202.72
2023-05-14T18:27:45.074Z,99207.84
2023-05-14T18:30:15.704Z,99205.31
2023-05-14T18:32:45.790Z,99202.75
2023-05-14T18:35:14.984Z,99214.75
2023-05-14T18:37:45.187Z,99201.09
2023-05-14T18:40:16.353Z,99207.94
2023-05-14T18:42:49.046Z,99206.22
2023-05-14T18:45:18.622Z,99209.59
2023-05-14T18:47:48.083Z,99209.59
2023-05-14T18:50:17.246Z,99209.59
2023-05-14T18:52:47.405Z,99210.44
2023-05-14T18:55:16.223Z,99204.47
2023-05-14T18:57:45.149Z,99206.19
2023-05-14T19:00:15.210Z,99185.72
2023-05-14T19:02:44.154Z,99184.88
2023-05-14T19:05:12.953Z,99182.28
2023-05-14T19:07:43.308Z,99172.16
2023-05-14T19:10:13.713Z,99175.47
2023-05-14T19:12:42.673Z,99178.91
2023-05-14T19:15:12.168Z,99183.16
2023-05-14T19:17:42.382Z,99184.03
2023-05-14T19:20:12.582Z,99178.91
2023-05-14T19:22:41.434Z,99177.19
2023-05-14T19:25:11.426Z,99179.94
2023-05-14T19:27:41.789Z,99173.06
2023-05-14T19:30:11.399Z,99170.44
2023-05-14T19:32:40.077Z,99167.97
2023-05-14T19:35:09.450Z,99163.75
2023-05-14T19:37:38.344Z,99154.47
2023-05-14T19:40:08.538Z,99156.16
2023-05-14T19:42:37.260Z,99142.50
2023-05-14T19:45:09.285Z,99138.13
2023-05-14T19:47:38.214Z,99144.13
2023-05-14T19:50:08.851Z,99138.13
2023-05-14T19:52:37.682Z,99133.88
2023-05-14T19:55:07.212Z,99135.53
2023-05-14T19:57:35.694Z,99134.66
2023-05-14T20:00:05.169Z,99139.66
2023-05-14T20:02:42.323Z,99130.31
2023-05-14T20:05:11.708Z,99117.56
2023-05-14T20:07:40.667Z,99109.88
2023-05-14T20:10:10.641Z,99107.47
2023-05-14T20:12:39.478Z,99105.66
2023-05-14T20:15:09.261Z,99096.31
2023-05-14T20:17:40.738Z,99076.72
2023-05-14T20:20:10.482Z,99078.47
2023-05-14T20:22:40.148Z,99068.28
2023-05-14T20:25:09.171Z,99062.41
2023-05-14T20:27:37.921Z,99061.56
2023-05-14T20:30:08.228Z,99062.41
2023-05-14T20:32:37.280Z,99062.41
2023-05-14T20:35:08.833Z,99057.34
2023-05-14T20:37:38.067Z,99065.91
2023-05-14T20:40:10.553Z,99059.84
2023-05-14T20:42:39.371Z,99064.03
2023-05-14T20:45:08.947Z,99052.06
2023-05-14T20:47:37.844Z,99045.19
2023-05-14T20:50:09.300Z,99060.56
2023-05-14T20:52:38.196Z,99064.88
2023-05-14T20:55:08.738Z,99060.56
2023-05-14T20:57:37.505Z,99070.00
2023-05-14T21:00:10.326Z,99064.88
2023-05-14T21:02:39.210Z,99061.44
2023-05-14T21:05:10.038Z,99055.56
2023-05-14T21:07:39.550Z,99056.44
2023-05-14T21:10:09.933Z,99041.97
2023-05-14T21:12:38.875Z,99029.22
2023-05-14T21:15:08.734Z,99032.69
2023-05-14T21:17:37.568Z,99022.56
2023-05-14T21:20:07.079Z,99023.44
2023-05-14T21:22:37.408Z,99027.66
2023-05-14T21:25:07.462Z,99037.81
2023-05-14T21:27:36.575Z,99038.56
2023-05-14T21:30:05.964Z,99038.59
2023-05-14T21:32:34.712Z,99024.09
2023-05-14T21:35:03.532Z,99018.97
2023-05-14T21:37:32.961Z,99000.28
2023-05-14T21:40:03.217Z,98995.16
2023-05-14T21:42:32.785Z,98986.59
2023-05-14T21:45:01.611Z,98978.25
2023-05-14T21:47:31.134Z,98974.03
2023-05-14T21:50:00.481Z,98975.03
2023-05-14T21:52:29.215Z,98981.00
2023-05-14T21:54:58.116Z,98985.28
2023-05-14T21:57:28.673Z,99002.16
2023-05-14T21:59:58.482Z,99002.09
2023-05-14T22:02:27.256Z,98974.31
2023-05-14T22:04:56.238Z,99025.91
2023-05-14T22:07:24.927Z,99039.56
2023-05-14T22:09:53.695Z,99039.50
2023-05-14T22:12:22.408Z,99040.31
2023-05-14T22:14:52.724Z,99011.28
2023-05-14T22:17:22.047Z,98984.97
2023-05-14T22:19:50.812Z,98965.53
2023-05-14T22:22:19.669Z,98959.56
2023-05-14T22:24:48.448Z,98935.78
2023-05-14T22:27:17.289Z,98931.63
2023-05-14T22:29:46.192Z,98950.34
2023-05-14T22:32:16.428Z,98934.19
2023-05-14T22:34:45.270Z,98931.63
2023-05-14T22:37:13.988Z,98918.88
2023-05-14T22:39:43.072Z,98927.41
2023-05-14T22:42:11.819Z,98923.16
2023-05-14T22:44:40.688Z,98930.81
2023-05-14T22:47:09.462Z,98921.38
2023-05-14T22:49:40.164Z,98925.50
2023-05-14T22:52:09.051Z,98918.63
2023-05-14T22:54:37.831Z,98933.06
2023-05-14T22:57:07.404Z,98927.09
2023-05-14T22:59:36.279Z,98923.75
2023-05-14T23:02:05.270Z,98933.13
2023-05-14T23:04:34.141Z,98932.28
2023-05-14T23:07:04.484Z,98939.06
2023-05-14T23:09:33.834Z,98929.72
2023-05-14T23:12:02.620Z,98922.03
2023-05-14T23:14:31.501Z,98903.38
2023-05-14T23:17:00.188Z,98900.09
2023-05-14T23:19:29.134Z,98901.81
2023-05-14T23:21:58.624Z,98903.53
2023-05-14T23:24:28.828Z,98895.88
2023-05-14T23:26:57.593Z,98893.22
2023-05-14T23:29:26.408Z,98891.53
2023-05-14T23:31:55.307Z,98887.22
2023-05-14T23:34:24.090Z,98896.44
2023-05-14T23:36:53.329Z,98896.41
2023-05-14T23:39:23.095Z,98891.28
2023-05-14T23:41:53.856Z,98886.16
2023-05-14T23:44:22.811Z,98886.94
2023-05-14T23:46:51.734Z,98881.03
2023-05-14T23:49:20.559Z,98870.06
2023-05-14T23:51:49.318Z,98879.34
2023-05-14T23:54:18.115Z,98864.91
2023-05-14T23:56:47.153Z,98855.66
2023-05-14T23:59:17.541Z,98856.59
