createdAt,value
2023-01-27T00:00:57.108Z,9.50
2023-01-27T00:03:44.967Z,9.70
2023-01-27T00:06:32.600Z,9.50
2023-01-27T00:09:20.234Z,9.80
2023-01-27T00:12:37.572Z,9.70
2023-01-27T00:15:25.650Z,9.50
2023-01-27T00:18:13.525Z,9.40
2023-01-27T00:21:19.816Z,9.50
2023-01-27T00:24:31.174Z,9.40
2023-01-27T00:27:19.034Z,9.60
2023-01-27T00:30:08.588Z,9.60
2023-01-27T00:33:14.910Z,9.70
2023-01-27T00:36:08.782Z,9.60
2023-01-27T00:38:57.073Z,9.50
2023-01-27T00:41:44.743Z,9.60
2023-01-27T00:44:32.295Z,9.50
2023-01-27T00:47:19.830Z,9.50
2023-01-27T00:50:08.684Z,9.60
2023-01-27T00:52:58.084Z,9.60
2023-01-27T00:55:47.420Z,9.50
2023-01-27T00:58:38.209Z,9.60
2023-01-27T01:01:26.013Z,9.40
2023-01-27T01:04:13.549Z,9.50
2023-01-27T01:07:01.106Z,9.30
2023-01-27T01:09:48.770Z,9.50
2023-01-27T01:12:36.461Z,9.20
2023-01-27T01:15:24.092Z,9.20
2023-01-27T01:18:12.541Z,9.30
2023-01-27T01:21:00.635Z,9.30
2023-01-27T01:23:51.008Z,9.10
2023-01-27T01:26:38.949Z,9.30
2023-01-27T01:29:26.513Z,9.40
2023-01-27T01:32:14.310Z,9.40
2023-01-27T01:35:01.949Z,9.40
2023-01-27T01:37:49.549Z,9.40
2023-01-27T01:40:44.952Z,9.40
2023-01-27T01:43:32.773Z,9.40
2023-01-27T01:46:20.896Z,9.40
2023-01-27T01:49:08.690Z,9.50
2023-01-27T01:52:09.415Z,9.60
2023-01-27T01:54:58.610Z,9.50
2023-01-27T01:57:46.380Z,9.60
2023-01-27T02:00:34.925Z,9.40
2023-01-27T02:03:28.058Z,9.60
2023-01-27T02:06:15.858Z,9.60
2023-01-27T02:09:03.725Z,9.60
2023-01-27T02:11:52.039Z,9.60
2023-01-27T02:14:41.453Z,9.50
2023-01-27T02:17:29.458Z,9.50
2023-01-27T02:21:01.357Z,9.60
2023-01-27T02:24:12.367Z,9.50
2023-01-27T02:27:00.426Z,9.60
2023-01-27T02:29:47.971Z,9.50
2023-01-27T02:32:35.889Z,9.40
2023-01-27T02:35:38.234Z,9.50
2023-01-27T02:38:51.409Z,9.40
2023-01-27T02:41:49.961Z,9.40
2023-01-27T02:44:37.724Z,9.20
2023-01-27T02:47:25.331Z,9.20
2023-01-27T02:50:13.182Z,9.50
2023-01-27T02:53:01.074Z,9.40
2023-01-27T02:55:49.000Z,9.40
2023-01-27T02:58:36.785Z,9.10
2023-01-27T03:01:25.808Z,9.40
2023-01-27T03:04:13.510Z,9.40
2023-01-27T03:07:01.169Z,9.30
2023-01-27T03:09:48.826Z,9.30
2023-01-27T03:12:36.483Z,9.30
2023-01-27T03:15:42.696Z,9.40
2023-01-27T03:18:30.446Z,9.30
2023-01-27T03:21:19.613Z,9.30
2023-01-27T03:24:07.292Z,9.30
2023-01-27T03:26:54.825Z,9.30
2023-01-27T03:29:58.222Z,9.30
2023-01-27T03:32:48.580Z,9.20
2023-01-27T03:35:48.626Z,9.20
2023-01-27T03:38:54.999Z,9.10
2023-01-27T03:42:01.174Z,9.10
2023-01-27T03:45:07.234Z,9.20
2023-01-27T03:47:54.714Z,9.10
2023-01-27T03:50:45.157Z,9.10
2023-01-27T03:53:33.581Z,9.20
2023-01-27T03:56:23.464Z,9.10
2023-01-27T03:59:11.659Z,9.10
2023-01-27T04:02:17.980Z,9.10
2023-01-27T04:05:24.949Z,9.00
2023-01-27T04:08:12.851Z,9.20
2023-01-27T04:11:24.021Z,9.10
2023-01-27T04:14:12.971Z,9.10
2023-01-27T04:17:05.318Z,9.20
2023-01-27T04:19:52.747Z,9.10
2023-01-27T04:22:40.633Z,9.10
2023-01-27T04:25:28.346Z,9.00
2023-01-27T04:28:22.299Z,8.90
2023-01-27T04:31:18.439Z,9.00
2023-01-27T04:34:07.033Z,9.10
2023-01-27T04:36:56.851Z,9.10
2023-01-27T04:39:45.955Z,9.10
2023-01-27T04:42:33.474Z,9.00
2023-01-27T04:45:20.890Z,9.00
2023-01-27T04:48:08.600Z,9.00
2023-01-27T04:50:56.512Z,8.90
2023-01-27T04:53:44.093Z,9.10
2023-01-27T04:56:36.120Z,9.20
2023-01-27T04:59:24.040Z,9.20
2023-01-27T05:02:11.978Z,9.30
2023-01-27T05:04:59.726Z,9.00
2023-01-27T05:07:47.229Z,9.10
2023-01-27T05:10:35.397Z,9.10
2023-01-27T05:13:23.105Z,9.10
2023-01-27T05:16:19.375Z,9.10
2023-01-27T05:19:09.433Z,8.90
2023-01-27T05:21:56.931Z,8.80
2023-01-27T05:24:44.539Z,8.90
2023-01-27T05:27:32.605Z,8.80
2023-01-27T05:30:20.374Z,8.90
2023-01-27T05:33:11.055Z,9.00
2023-01-27T05:36:04.817Z,9.00
2023-01-27T05:38:55.315Z,9.00
2023-01-27T05:41:43.083Z,9.10
2023-01-27T05:44:30.696Z,9.10
2023-01-27T05:47:18.170Z,9.20
2023-01-27T05:50:06.561Z,9.30
2023-01-27T05:52:54.277Z,9.20
2023-01-27T05:55:44.369Z,9.20
2023-01-27T05:58:32.854Z,9.30
2023-01-27T06:01:30.755Z,9.30
2023-01-27T06:04:18.435Z,9.30
2023-01-27T06:07:06.169Z,9.30
2023-01-27T06:09:53.779Z,9.20
2023-01-27T06:12:41.464Z,9.20
2023-01-27T06:15:29.084Z,9.10
2023-01-27T06:18:19.233Z,9.00
2023-01-27T06:21:11.715Z,9.40
2023-01-27T06:23:59.385Z,9.30
2023-01-27T06:26:47.181Z,9.30
2023-01-27T06:29:34.669Z,9.30
2023-01-27T06:32:22.254Z,9.30
2023-01-27T06:35:09.968Z,9.30
2023-01-27T06:38:02.920Z,9.20
2023-01-27T06:40:50.390Z,9.30
2023-01-27T06:43:38.081Z,9.30
2023-01-27T06:46:25.583Z,9.50
2023-01-27T06:49:13.489Z,9.50
2023-01-27T06:52:01.144Z,9.50
2023-01-27T06:54:48.764Z,9.60
2023-01-27T06:57:36.505Z,9.40
2023-01-27T07:00:24.252Z,9.50
2023-01-27T07:06:01.027Z,9.40
2023-01-27T07:08:50.603Z,9.50
2023-01-27T07:11:38.060Z,9.40
2023-01-27T07:14:25.614Z,9.50
2023-01-27T07:17:13.200Z,9.60
2023-01-27T07:20:01.150Z,9.60
2023-01-27T07:22:48.638Z,9.70
2023-01-27T07:25:36.435Z,9.70
2023-01-27T07:28:24.093Z,9.60
2023-01-27T07:31:11.951Z,9.80
2023-01-27T07:33:59.589Z,9.70
2023-01-27T07:36:47.258Z,9.70
2023-01-27T07:39:36.990Z,9.60
2023-01-27T07:42:24.544Z,9.80
2023-01-27T07:45:12.170Z,9.70
2023-01-27T07:48:08.363Z,9.70
2023-01-27T07:50:55.961Z,9.90
2023-01-27T07:53:43.727Z,9.50
2023-01-27T07:56:32.539Z,9.60
2023-01-27T07:59:20.281Z,9.70
2023-01-27T08:02:10.427Z,9.70
2023-01-27T08:04:57.864Z,9.70
2023-01-27T08:07:45.489Z,9.80
2023-01-27T08:10:33.091Z,9.80
2023-01-27T08:13:20.725Z,9.80
2023-01-27T08:16:13.863Z,9.90
2023-01-27T08:19:01.375Z,9.70
2023-01-27T08:21:48.848Z,9.90
2023-01-27T08:24:36.838Z,9.80
2023-01-27T08:27:24.605Z,9.90
2023-01-27T08:30:13.392Z,9.80
2023-01-27T08:33:01.043Z,9.80
2023-01-27T08:35:51.729Z,9.90
2023-01-27T08:38:40.169Z,9.90
2023-01-27T08:41:28.362Z,9.90
2023-01-27T08:44:16.228Z,9.90
2023-01-27T08:47:03.948Z,9.90
2023-01-27T08:49:51.848Z,9.90
2023-01-27T08:52:39.740Z,9.80
2023-01-27T08:55:33.109Z,9.90
2023-01-27T08:58:21.050Z,10.00
2023-01-27T09:01:09.068Z,9.80
2023-01-27T09:03:59.394Z,10.00
2023-01-27T09:06:48.552Z,9.90
2023-01-27T09:09:36.064Z,10.10
2023-01-27T09:12:23.580Z,10.10
2023-01-27T09:15:14.657Z,10.20
2023-01-27T09:18:06.000Z,10.00
2023-01-27T09:20:54.815Z,10.20
2023-01-27T09:23:42.339Z,10.40
2023-01-27T09:26:29.801Z,10.20
2023-01-27T09:29:17.568Z,10.20
2023-01-27T09:32:06.228Z,10.20
2023-01-27T09:34:53.737Z,10.10
2023-01-27T09:37:56.194Z,10.30
2023-01-27T09:41:00.418Z,10.20
2023-01-27T09:44:41.098Z,10.20
2023-01-27T09:47:49.433Z,10.10
2023-01-27T09:51:03.215Z,10.20
2023-01-27T09:54:30.098Z,10.30
2023-01-27T09:57:48.399Z,10.40
2023-01-27T10:01:04.909Z,10.50
2023-01-27T10:04:06.578Z,10.50
2023-01-27T10:07:39.969Z,10.80
2023-01-27T10:11:05.673Z,10.80
2023-01-27T10:14:16.220Z,10.80
2023-01-27T10:17:37.076Z,10.90
2023-01-27T10:21:01.435Z,10.90
2023-01-27T10:24:33.483Z,10.80
2023-01-27T10:27:26.925Z,10.80
2023-01-27T10:30:27.879Z,11.10
2023-01-27T10:33:21.691Z,11.20
2023-01-27T10:36:28.950Z,11.10
2023-01-27T10:39:49.273Z,11.00
2023-01-27T10:43:06.528Z,11.00
2023-01-27T10:46:35.292Z,11.10
2023-01-27T10:49:40.340Z,11.00
2023-01-27T10:52:47.528Z,11.10
2023-01-27T10:55:59.496Z,10.90
2023-01-27T10:59:02.728Z,10.60
2023-01-27T11:02:54.106Z,10.80
2023-01-27T11:05:58.409Z,11.00
2023-01-27T11:08:52.293Z,10.90
2023-01-27T11:11:47.403Z,11.00
2023-01-27T11:14:52.341Z,10.80
2023-01-27T11:18:17.762Z,10.50
2023-01-27T11:21:25.689Z,10.50
2023-01-27T11:24:41.147Z,10.40
2023-01-27T11:27:49.883Z,10.40
2023-01-27T11:31:21.178Z,10.50
2023-01-27T11:34:48.685Z,10.40
2023-01-27T11:37:39.418Z,10.20
2023-01-27T11:40:33.725Z,10.20
2023-01-27T11:43:26.774Z,10.50
2023-01-27T11:46:22.752Z,10.20
2023-01-27T11:49:12.105Z,10.10
2023-01-27T11:52:20.454Z,10.30
2023-01-27T11:55:20.391Z,10.50
2023-01-27T11:58:27.999Z,10.30
2023-01-27T12:01:29.325Z,10.10
2023-01-27T12:04:39.222Z,9.90
2023-01-27T12:07:51.277Z,9.90
2023-01-27T12:10:44.474Z,9.80
2023-01-27T12:13:32.076Z,10.20
2023-01-27T12:16:20.653Z,10.20
2023-01-27T12:19:34.764Z,10.20
2023-01-27T12:22:48.609Z,10.30
2023-01-27T12:25:51.155Z,10.20
2023-01-27T12:28:52.538Z,10.20
2023-01-27T12:31:51.756Z,10.50
2023-01-27T12:34:39.753Z,10.70
2023-01-27T12:37:35.838Z,10.50
2023-01-27T12:40:27.505Z,10.60
2023-01-27T12:43:19.018Z,10.80
2023-01-27T12:46:25.940Z,11.00
2023-01-27T12:49:15.895Z,11.00
2023-01-27T12:52:08.720Z,10.70
2023-01-27T12:54:57.454Z,10.90
2023-01-27T12:57:45.088Z,10.90
2023-01-27T13:00:34.827Z,11.00
2023-01-27T13:03:23.392Z,10.80
2023-01-27T13:06:18.453Z,11.10
2023-01-27T13:09:06.260Z,11.10
2023-01-27T13:12:01.549Z,11.10
2023-01-27T13:15:14.795Z,11.40
2023-01-27T13:18:22.073Z,11.30
2023-01-27T13:21:21.233Z,11.30
2023-01-27T13:24:21.810Z,11.10
2023-01-27T13:27:17.731Z,11.20
2023-01-27T13:30:35.634Z,11.00
2023-01-27T13:33:48.106Z,11.00
2023-01-27T13:36:47.826Z,11.00
2023-01-27T13:40:02.456Z,10.80
2023-01-27T13:42:58.680Z,11.00
2023-01-27T13:45:58.781Z,11.10
2023-01-27T13:49:03.330Z,10.90
2023-01-27T13:51:50.968Z,10.60
2023-01-27T13:54:40.171Z,10.60
2023-01-27T13:58:00.173Z,10.70
2023-01-27T14:01:33.775Z,10.60
2023-01-27T14:04:58.321Z,10.50
2023-01-27T14:08:05.692Z,10.60
2023-01-27T14:11:06.294Z,10.70
2023-01-27T14:14:09.429Z,10.50
2023-01-27T14:17:37.282Z,10.30
2023-01-27T14:21:12.291Z,10.20
2023-01-27T14:24:32.554Z,10.20
2023-01-27T14:27:38.358Z,9.80
2023-01-27T14:30:40.237Z,9.90
2023-01-27T14:34:11.254Z,10.30
2023-01-27T14:37:30.237Z,9.90
2023-01-27T14:40:55.988Z,9.30
2023-01-27T14:44:16.124Z,10.10
2023-01-27T14:47:29.814Z,10.20
2023-01-27T14:50:26.369Z,10.30
2023-01-27T14:53:34.774Z,10.30
2023-01-27T14:56:46.149Z,10.20
2023-01-27T15:00:02.779Z,10.10
2023-01-27T15:03:11.413Z,10.00
2023-01-27T15:06:26.609Z,10.30
2023-01-27T15:09:20.063Z,10.20
2023-01-27T15:12:34.044Z,10.40
2023-01-27T15:15:53.838Z,10.30
2023-01-27T15:19:29.475Z,10.20
2023-01-27T15:22:46.983Z,10.20
2023-01-27T15:25:44.460Z,10.20
2023-01-27T15:28:38.514Z,10.20
2023-01-27T15:31:31.669Z,10.20
2023-01-27T15:34:27.800Z,10.20
2023-01-27T15:37:31.000Z,10.20
2023-01-27T15:40:18.928Z,10.20
2023-01-27T15:43:15.769Z,10.20
2023-01-27T15:46:52.438Z,10.20
2023-01-27T15:50:07.112Z,10.10
2023-01-27T15:53:11.415Z,10.10
2023-01-27T15:56:02.089Z,10.10
2023-01-27T15:59:03.629Z,10.10
2023-01-27T16:02:14.429Z,10.10
2023-01-27T16:05:34.966Z,10.10
2023-01-27T16:08:30.036Z,10.10
2023-01-27T16:11:29.453Z,9.90
2023-01-27T16:14:42.743Z,10.10
2023-01-27T16:17:33.713Z,9.80
2023-01-27T16:20:46.184Z,9.90
2023-01-27T16:23:58.637Z,9.90
2023-01-27T16:26:56.462Z,9.80
2023-01-27T16:29:57.754Z,9.90
2023-01-27T16:33:06.731Z,9.80
2023-01-27T16:36:06.417Z,9.70
2023-01-27T16:38:58.717Z,9.90
2023-01-27T16:41:57.015Z,10.00
2023-01-27T16:44:50.953Z,9.30
2023-01-27T16:48:06.856Z,9.90
2023-01-27T16:51:07.252Z,9.80
2023-01-27T16:53:59.407Z,9.40
2023-01-27T16:56:51.706Z,9.10
2023-01-27T16:59:41.267Z,8.90
2023-01-27T17:02:32.501Z,9.20
2023-01-27T17:05:21.126Z,9.10
2023-01-27T17:08:45.191Z,8.90
2023-01-27T17:11:33.590Z,8.90
2023-01-27T17:14:38.406Z,9.60
2023-01-27T17:17:29.513Z,9.60
2023-01-27T17:20:34.630Z,9.30
2023-01-27T17:23:44.207Z,9.00
2023-01-27T17:26:34.613Z,9.20
2023-01-27T17:29:24.795Z,9.30
2023-01-27T17:32:38.447Z,8.80
2023-01-27T17:35:37.008Z,9.20
2023-01-27T17:38:49.031Z,9.20
2023-01-27T17:41:38.731Z,9.30
2023-01-27T17:44:26.542Z,8.80
2023-01-27T17:47:24.227Z,8.80
2023-01-27T17:50:25.807Z,9.10
2023-01-27T17:53:13.473Z,8.60
2023-01-27T17:56:12.144Z,8.90
2023-01-27T17:59:12.539Z,9.20
2023-01-27T18:02:14.768Z,9.00
2023-01-27T18:05:10.157Z,9.50
2023-01-27T18:07:59.403Z,9.80
2023-01-27T18:10:47.775Z,9.20
2023-01-27T18:13:39.400Z,9.20
2023-01-27T18:16:27.761Z,9.60
2023-01-27T18:19:24.711Z,9.90
2023-01-27T18:22:17.982Z,9.80
2023-01-27T18:25:18.994Z,9.40
2023-01-27T18:28:08.694Z,8.80
2023-01-27T18:30:56.335Z,8.70
2023-01-27T18:33:46.463Z,9.40
2023-01-27T18:36:39.135Z,9.10
2023-01-27T18:39:37.512Z,9.60
2023-01-27T18:42:28.490Z,8.90
2023-01-27T18:45:16.484Z,9.20
2023-01-27T18:48:15.092Z,8.80
2023-01-27T18:51:02.530Z,9.50
2023-01-27T18:53:50.307Z,9.60
2023-01-27T18:56:37.766Z,9.10
2023-01-27T18:59:25.318Z,9.80
2023-01-27T19:02:16.140Z,9.70
2023-01-27T19:05:10.604Z,9.50
2023-01-27T19:07:58.947Z,9.50
2023-01-27T19:10:48.162Z,9.50
2023-01-27T19:13:35.895Z,9.50
2023-01-27T19:16:24.658Z,9.50
2023-01-27T19:19:13.555Z,9.30
2023-01-27T19:22:01.125Z,9.20
2023-01-27T19:24:50.660Z,9.20
2023-01-27T19:27:42.449Z,9.20
2023-01-27T19:30:36.097Z,8.90
2023-01-27T19:33:26.406Z,9.10
2023-01-27T19:36:51.160Z,9.30
2023-01-27T19:39:38.931Z,9.10
2023-01-27T19:42:26.509Z,9.10
2023-01-27T19:45:19.499Z,9.00
2023-01-27T19:48:28.489Z,9.00
2023-01-27T19:51:17.589Z,9.00
2023-01-27T19:54:05.181Z,9.00
2023-01-27T19:56:52.845Z,9.00
2023-01-27T19:59:41.437Z,9.10
2023-01-27T20:02:28.910Z,8.90
2023-01-27T20:05:17.132Z,9.00
2023-01-27T20:08:04.943Z,8.90
2023-01-27T20:10:54.609Z,8.90
2023-01-27T20:13:42.232Z,8.90
2023-01-27T20:16:30.620Z,9.10
2023-01-27T20:19:18.764Z,9.00
2023-01-27T20:22:06.423Z,8.90
2023-01-27T20:24:57.177Z,9.00
2023-01-27T20:27:48.898Z,8.90
2023-01-27T20:30:36.726Z,8.80
2023-01-27T20:33:24.359Z,8.90
2023-01-27T20:36:15.634Z,8.90
2023-01-27T20:39:03.594Z,8.90
2023-01-27T20:41:51.808Z,8.90
2023-01-27T20:44:39.495Z,8.80
2023-01-27T20:47:27.476Z,8.80
2023-01-27T20:50:15.105Z,8.80
2023-01-27T20:53:04.472Z,8.90
2023-01-27T20:55:52.068Z,8.60
2023-01-27T20:58:39.808Z,8.90
2023-01-27T21:01:27.423Z,8.80
2023-01-27T21:04:15.103Z,9.00
2023-01-27T21:07:02.607Z,9.00
2023-01-27T21:09:53.624Z,8.80
2023-01-27T21:12:41.255Z,8.80
2023-01-27T21:15:28.807Z,8.80
2023-01-27T21:18:17.450Z,8.80
2023-01-27T21:21:06.181Z,8.80
2023-01-27T21:23:55.123Z,8.70
2023-01-27T21:26:42.849Z,8.80
2023-01-27T21:29:33.409Z,8.90
2023-01-27T21:32:21.137Z,8.80
2023-01-27T21:35:09.115Z,8.60
2023-01-27T21:37:56.831Z,8.50
2023-01-27T21:40:44.362Z,8.70
2023-01-27T21:43:50.849Z,8.80
2023-01-27T21:46:39.748Z,8.70
2023-01-27T21:49:28.353Z,8.80
2023-01-27T21:52:15.799Z,8.70
2023-01-27T21:55:07.611Z,8.50
2023-01-27T21:57:56.090Z,8.30
2023-01-27T22:00:43.744Z,8.60
2023-01-27T22:03:31.674Z,8.60
2023-01-27T22:06:19.684Z,8.70
2023-01-27T22:09:07.244Z,8.70
2023-01-27T22:11:55.313Z,8.50
2023-01-27T22:14:43.824Z,8.70
2023-01-27T22:17:31.482Z,8.70
2023-01-27T22:20:19.568Z,8.60
2023-01-27T22:23:06.991Z,8.60
2023-01-27T22:25:54.795Z,8.80
2023-01-27T22:28:44.895Z,8.80
2023-01-27T22:31:32.618Z,8.80
2023-01-27T22:34:20.421Z,8.80
2023-01-27T22:37:07.944Z,8.80
2023-01-27T22:39:55.568Z,8.70
2023-01-27T22:42:43.254Z,8.70
2023-01-27T22:45:30.932Z,8.60
2023-01-27T22:48:18.864Z,8.60
2023-01-27T22:51:06.929Z,8.70
2023-01-27T22:53:54.446Z,8.70
2023-01-27T22:56:43.772Z,8.80
2023-01-27T22:59:31.411Z,8.60
2023-01-27T23:02:19.539Z,8.80
2023-01-27T23:05:07.609Z,8.70
2023-01-27T23:07:55.229Z,8.70
2023-01-27T23:10:43.017Z,8.80
2023-01-27T23:13:31.970Z,8.80
2023-01-27T23:16:19.796Z,8.80
2023-01-27T23:19:07.451Z,8.80
2023-01-27T23:21:55.129Z,8.80
2023-01-27T23:24:42.611Z,8.80
2023-01-27T23:27:33.075Z,8.80
2023-01-27T23:30:20.569Z,9.00
2023-01-27T23:33:08.072Z,9.00
2023-01-27T23:35:58.519Z,8.90
2023-01-27T23:38:48.138Z,9.00
2023-01-27T23:41:35.905Z,9.00
2023-01-27T23:44:23.537Z,9.00
2023-01-27T23:47:12.436Z,9.00
2023-01-27T23:50:00.389Z,8.90
2023-01-27T23:52:48.085Z,8.90
2023-01-27T23:55:35.668Z,8.80
2023-01-27T23:58:23.673Z,9.00
