createdAt,value
2018-06-01T00:00:27.044Z,17.53
2018-06-01T00:02:54.736Z,17.10
2018-06-01T00:05:22.195Z,18.20
2018-06-01T00:07:50.420Z,17.67
2018-06-01T00:10:18.290Z,21.17
2018-06-01T00:12:46.508Z,19.67
2018-06-01T00:15:15.477Z,22.90
2018-06-01T00:17:42.954Z,17.70
2018-06-01T00:20:11.181Z,19.63
2018-06-01T00:22:38.649Z,19.27
2018-06-01T00:25:06.536Z,17.03
2018-06-01T00:27:34.380Z,15.60
2018-06-01T00:30:02.601Z,15.73
2018-06-01T00:32:30.451Z,19.73
2018-06-01T00:34:58.713Z,17.93
2018-06-01T00:37:26.569Z,15.57
2018-06-01T00:39:54.781Z,20.73
2018-06-01T00:42:22.635Z,16.77
2018-06-01T00:44:50.544Z,21.73
2018-06-01T00:47:19.386Z,23.13
2018-06-01T00:49:46.832Z,19.83
2018-06-01T00:52:15.053Z,20.33
2018-06-01T00:54:54.625Z,20.97
2018-06-01T00:57:22.708Z,21.10
2018-06-01T00:59:50.180Z,25.20
2018-06-01T01:02:17.633Z,23.57
2018-06-01T01:04:45.092Z,18.87
2018-06-01T01:07:12.537Z,25.87
2018-06-01T01:09:40.006Z,18.87
2018-06-01T01:12:07.456Z,20.73
2018-06-01T01:14:34.913Z,26.47
2018-06-01T01:17:02.364Z,17.97
2018-06-01T01:19:29.906Z,21.20
2018-06-01T01:21:57.382Z,18.00
2018-06-01T01:24:25.309Z,24.60
2018-06-01T01:26:52.762Z,25.47
2018-06-01T01:29:20.998Z,24.43
2018-06-01T01:31:49.210Z,31.00
2018-06-01T01:34:17.430Z,26.63
2018-06-01T01:36:44.898Z,24.67
2018-06-01T01:39:12.365Z,25.27
2018-06-01T01:41:39.813Z,18.60
2018-06-01T01:44:07.662Z,33.50
2018-06-01T01:46:35.900Z,30.77
2018-06-01T01:49:03.382Z,23.87
2018-06-01T01:51:30.881Z,25.63
2018-06-01T01:53:58.566Z,25.63
2018-06-01T01:56:27.509Z,17.80
2018-06-01T01:58:54.966Z,20.80
2018-06-01T02:01:23.188Z,20.20
2018-06-01T02:03:51.058Z,16.93
2018-06-01T02:06:18.515Z,22.37
2018-06-01T02:08:46.381Z,19.07
2018-06-01T02:11:13.838Z,15.67
2018-06-01T02:13:42.062Z,16.77
2018-06-01T02:16:10.286Z,24.40
2018-06-01T02:18:37.745Z,17.17
2018-06-01T02:21:05.198Z,23.30
2018-06-01T02:23:32.669Z,21.77
2018-06-01T02:26:01.465Z,32.33
2018-06-01T02:28:28.935Z,40.90
2018-06-01T02:30:56.416Z,31.90
2018-06-01T02:33:23.871Z,32.77
2018-06-01T02:35:51.310Z,29.70
2018-06-01T02:38:18.781Z,38.63
2018-06-01T02:40:46.630Z,37.43
2018-06-01T02:43:14.868Z,40.70
2018-06-01T02:45:42.317Z,45.53
2018-06-01T02:48:09.777Z,40.47
2018-06-01T02:50:37.218Z,40.20
2018-06-01T02:53:05.479Z,44.93
2018-06-01T02:55:32.930Z,39.80
2018-06-01T02:58:00.769Z,39.93
2018-06-01T03:00:30.753Z,41.87
2018-06-01T03:03:00.579Z,44.10
2018-06-01T03:08:10.862Z,26.70
2018-06-01T03:13:58.089Z,32.20
2018-06-01T03:16:32.156Z,24.63
2018-06-01T03:18:59.716Z,16.67
2018-06-01T03:21:28.398Z,17.27
2018-06-01T03:24:12.924Z,17.07
2018-06-01T03:26:48.150Z,19.67
2018-06-01T03:29:32.829Z,8.07
2018-06-01T03:32:00.412Z,12.50
2018-06-01T03:34:28.124Z,20.47
2018-06-01T03:36:56.962Z,13.63
2018-06-01T03:39:25.753Z,14.23
2018-06-01T03:41:53.230Z,5.00
2018-06-01T03:44:22.956Z,10.70
2018-06-01T03:46:50.402Z,18.13
2018-06-01T03:49:18.242Z,7.00
2018-06-01T03:51:45.683Z,7.23
2018-06-01T03:54:14.521Z,8.50
2018-06-01T03:56:42.385Z,7.03
2018-06-01T03:59:09.892Z,7.80
2018-06-01T04:01:37.330Z,5.93
2018-06-01T04:04:05.815Z,7.80
2018-06-01T04:06:33.299Z,4.87
2018-06-01T04:09:00.754Z,8.90
2018-06-01T04:11:28.214Z,8.90
2018-06-01T04:13:55.718Z,10.20
2018-06-01T04:16:23.921Z,7.03
2018-06-01T04:18:51.376Z,8.53
2018-06-01T04:21:18.830Z,9.43
2018-06-01T04:23:46.278Z,7.00
2018-06-01T04:26:15.086Z,10.50
2018-06-01T04:28:42.556Z,8.73
2018-06-01T04:31:10.041Z,10.40
2018-06-01T04:33:39.015Z,5.50
2018-06-01T04:36:06.475Z,7.57
2018-06-01T04:38:34.763Z,6.63
2018-06-01T04:41:02.609Z,10.97
2018-06-01T04:43:30.494Z,8.80
2018-06-01T04:45:57.955Z,9.13
2018-06-01T04:48:26.952Z,14.63
2018-06-01T04:50:55.242Z,12.67
2018-06-01T04:53:22.800Z,10.00
2018-06-01T04:55:50.294Z,14.30
2018-06-01T04:58:19.248Z,8.47
2018-06-01T05:00:46.739Z,11.53
2018-06-01T05:03:14.241Z,12.27
2018-06-01T05:05:43.377Z,10.37
2018-06-01T05:50:56.954Z,7.30
2018-06-01T06:29:15.554Z,29.30
2018-06-01T06:31:51.201Z,19.63
2018-06-01T06:43:16.514Z,15.07
2018-06-01T06:51:05.833Z,19.93
2018-06-01T06:53:33.718Z,16.53
2018-06-01T06:56:16.076Z,23.00
2018-06-01T07:01:55.444Z,24.10
2018-06-01T07:04:31.679Z,23.30
2018-06-01T07:12:54.359Z,20.57
2018-06-01T07:15:22.229Z,17.10
2018-06-01T07:17:59.947Z,22.80
2018-06-01T07:20:28.468Z,22.10
2018-06-01T07:22:56.889Z,24.93
2018-06-01T07:25:27.591Z,23.63
2018-06-01T07:27:58.477Z,21.70
2018-06-01T07:33:42.989Z,23.40
2018-06-01T07:50:48.168Z,28.70
2018-06-01T07:53:16.541Z,32.50
2018-06-01T08:16:46.300Z,30.57
2018-06-01T08:19:16.220Z,29.83
2018-06-01T08:30:54.961Z,35.87
2018-06-01T08:36:11.037Z,40.43
2018-06-01T08:41:58.197Z,52.03
2018-06-01T08:50:12.108Z,43.23
2018-06-01T08:53:00.165Z,50.37
2018-06-01T09:04:38.212Z,38.60
2018-06-01T09:07:07.021Z,44.93
2018-06-01T09:18:46.994Z,42.00
2018-06-01T09:27:16.599Z,46.17
2018-06-01T09:32:52.525Z,44.03
2018-06-01T09:35:28.465Z,42.27
2018-06-01T09:38:14.266Z,40.87
2018-06-01T09:52:52.314Z,40.87
2018-06-01T09:55:21.229Z,41.57
2018-06-01T09:58:04.593Z,43.17
2018-06-01T10:00:54.675Z,43.60
2018-06-01T10:03:23.638Z,36.33
2018-06-01T10:09:13.840Z,37.87
2018-06-01T10:17:36.427Z,28.87
2018-06-01T10:20:06.024Z,21.60
2018-06-01T10:22:58.886Z,27.37
2018-06-01T10:25:26.433Z,29.97
2018-06-01T10:33:49.796Z,23.47
2018-06-01T10:36:35.347Z,32.97
2018-06-01T10:42:05.995Z,20.27
2018-06-01T10:44:35.432Z,15.23
2018-06-01T10:49:45.459Z,11.60
2018-06-01T10:52:24.519Z,8.67
2018-06-01T10:54:59.714Z,8.40
2018-06-01T11:00:31.764Z,7.00
2018-06-01T11:05:36.104Z,6.40
2018-06-01T11:13:56.880Z,4.40
2018-06-01T11:16:29.634Z,5.10
2018-06-01T11:19:00.367Z,4.57
2018-06-01T11:21:31.828Z,5.30
2018-06-01T11:24:00.114Z,4.57
2018-06-01T11:26:36.121Z,4.60
2018-06-01T11:41:20.585Z,4.30
2018-06-01T11:52:55.261Z,2.83
2018-06-01T11:55:22.866Z,4.80
2018-06-01T11:57:52.244Z,3.00
2018-06-01T12:03:28.557Z,3.70
2018-06-01T12:10:35.723Z,3.13
2018-06-01T12:27:27.720Z,3.13
2018-06-01T12:30:06.529Z,2.97
2018-06-01T12:35:36.948Z,3.00
2018-06-01T12:41:07.938Z,5.37
2018-06-01T12:43:46.935Z,4.70
2018-06-01T12:49:18.027Z,4.00
2018-06-01T12:54:42.438Z,4.57
2018-06-01T12:57:11.808Z,4.93
2018-06-01T13:03:03.190Z,6.07
2018-06-01T13:05:31.762Z,5.60
2018-06-01T13:07:59.262Z,6.40
2018-06-01T13:10:26.779Z,6.53
2018-06-01T13:13:12.241Z,6.53
2018-06-01T13:15:55.697Z,7.77
2018-06-01T13:18:23.251Z,6.93
2018-06-01T13:23:51.857Z,9.63
2018-06-01T13:29:22.998Z,7.83
2018-06-01T13:31:55.785Z,6.63
2018-06-01T13:34:23.315Z,6.30
2018-06-01T13:36:50.812Z,9.93
2018-06-01T13:39:20.328Z,7.27
2018-06-01T13:41:53.671Z,7.47
2018-06-01T13:44:23.323Z,6.43
2018-06-01T13:46:52.173Z,8.13
2018-06-01T13:49:23.846Z,8.40
2018-06-01T13:51:51.453Z,9.97
2018-06-01T13:54:19.389Z,6.57
2018-06-01T13:56:48.021Z,9.27
2018-06-01T13:59:21.141Z,7.97
2018-06-01T14:01:48.618Z,6.33
2018-06-01T14:04:17.009Z,6.20
2018-06-01T14:06:56.307Z,4.80
2018-06-01T14:09:26.472Z,3.40
2018-06-01T14:12:18.399Z,4.47
2018-06-01T14:14:46.728Z,3.40
2018-06-01T14:17:26.059Z,4.20
2018-06-01T14:24:24.988Z,3.93
2018-06-01T14:27:07.255Z,4.20
2018-06-01T14:29:48.788Z,4.30
2018-06-01T14:32:17.032Z,3.70
2018-06-01T14:34:55.682Z,5.80
2018-06-01T14:37:29.644Z,4.37
2018-06-01T14:40:07.909Z,4.07
2018-06-01T14:42:54.902Z,4.63
2018-06-01T14:45:32.770Z,3.83
2018-06-01T14:50:51.427Z,5.30
2018-06-01T14:56:09.636Z,3.80
2018-06-01T15:10:46.199Z,3.53
2018-06-01T15:13:17.059Z,4.53
2018-06-01T15:15:44.583Z,4.07
2018-06-01T15:18:12.066Z,3.83
2018-06-01T15:20:55.991Z,7.30
2018-06-01T15:23:27.064Z,3.93
2018-06-01T15:32:26.147Z,2.90
2018-06-01T15:34:53.618Z,3.17
2018-06-01T15:37:21.643Z,3.57
2018-06-01T15:39:49.117Z,3.30
2018-06-01T15:42:25.959Z,2.93
2018-06-01T15:44:54.802Z,3.27
2018-06-01T15:47:25.510Z,3.50
2018-06-01T15:49:53.555Z,3.70
2018-06-01T15:52:22.934Z,2.77
2018-06-01T15:54:50.529Z,2.60
2018-06-01T16:00:25.830Z,7.17
2018-06-01T16:05:41.199Z,2.20
2018-06-01T16:08:09.933Z,2.43
2018-06-01T16:14:02.603Z,1.70
2018-06-01T16:19:21.010Z,3.03
2018-06-01T16:21:52.306Z,2.70
2018-06-01T16:24:22.036Z,2.30
2018-06-01T16:29:30.548Z,2.40
2018-06-01T16:31:59.022Z,3.17
2018-06-01T16:34:26.991Z,2.33
2018-06-01T16:36:55.515Z,3.93
2018-06-01T16:39:23.683Z,3.53
2018-06-01T16:41:53.141Z,3.80
2018-06-01T16:44:20.804Z,3.00
2018-06-01T16:49:50.403Z,6.50
2018-06-01T16:57:47.846Z,3.40
2018-06-01T17:00:25.860Z,4.07
2018-06-01T17:02:56.867Z,3.27
2018-06-01T17:08:09.808Z,3.47
2018-06-01T17:13:38.565Z,7.87
2018-06-01T17:24:56.713Z,2.63
2018-06-01T17:27:26.254Z,3.83
2018-06-01T17:29:54.530Z,4.33
2018-06-01T17:32:29.294Z,3.93
2018-06-01T17:34:57.003Z,4.63
2018-06-01T17:37:26.953Z,3.37
2018-06-01T17:43:00.754Z,3.33
2018-06-01T17:54:55.276Z,3.97
2018-06-01T17:57:35.077Z,4.87
2018-06-01T18:00:15.751Z,4.43
2018-06-01T18:05:22.254Z,4.67
2018-06-01T18:08:02.278Z,4.70
2018-06-01T18:10:31.873Z,8.60
2018-06-01T18:13:01.401Z,4.83
2018-06-01T18:18:52.023Z,5.00
2018-06-01T18:21:20.547Z,4.10
2018-06-01T18:23:48.035Z,5.10
2018-06-01T18:26:25.420Z,4.53
2018-06-01T18:28:57.179Z,4.00
2018-06-01T18:46:17.159Z,4.77
2018-06-01T18:48:48.184Z,5.90
2018-06-01T18:51:17.185Z,5.60
2018-06-01T18:53:44.854Z,7.57
2018-06-01T19:02:04.825Z,6.00
2018-06-01T19:22:17.847Z,7.93
2018-06-01T19:27:39.323Z,9.03
2018-06-01T19:30:07.800Z,7.17
2018-06-01T19:41:49.303Z,7.00
2018-06-01T19:44:18.660Z,7.83
2018-06-01T19:46:55.981Z,10.43
2018-06-01T19:55:14.752Z,9.27
2018-06-01T20:00:59.746Z,9.83
2018-06-01T20:03:44.598Z,9.00
2018-06-01T20:06:13.145Z,15.43
2018-06-01T20:14:40.739Z,9.23
2018-06-01T20:17:08.261Z,6.93
2018-06-01T20:19:35.744Z,9.57
2018-06-01T20:22:05.749Z,15.17
2018-06-01T20:27:31.229Z,10.83
2018-06-01T20:36:09.926Z,8.03
2018-06-01T20:41:40.640Z,18.80
2018-06-01T20:53:25.246Z,10.13
2018-06-01T20:58:53.538Z,14.73
2018-06-01T21:04:09.234Z,10.97
2018-06-01T21:06:36.765Z,10.43
2018-06-01T21:09:20.767Z,14.03
2018-06-01T21:11:48.450Z,11.10
2018-06-01T21:14:16.316Z,8.13
2018-06-01T21:19:41.405Z,8.90
2018-06-01T21:22:08.874Z,12.37
2018-06-01T21:27:45.652Z,7.43
2018-06-01T21:30:13.290Z,13.37
2018-06-01T21:32:58.824Z,7.90
2018-06-01T21:35:26.941Z,9.23
2018-06-01T21:37:54.504Z,7.30
2018-06-01T21:40:22.958Z,8.70
2018-06-01T21:42:50.486Z,7.30
2018-06-01T21:45:17.988Z,10.60
2018-06-01T21:53:56.280Z,5.67
2018-06-01T21:56:24.172Z,10.47
2018-06-01T22:01:55.013Z,6.23
2018-06-01T22:04:25.733Z,5.87
2018-06-01T22:06:53.195Z,6.07
2018-06-01T22:09:21.436Z,9.50
2018-06-01T22:11:49.199Z,12.37
2018-06-01T22:14:29.211Z,7.13
2018-06-01T22:20:02.946Z,10.50
2018-06-01T22:22:30.599Z,7.37
2018-06-01T22:24:58.070Z,8.87
2018-06-01T22:30:18.522Z,8.53
2018-06-01T22:32:45.983Z,8.63
2018-06-01T22:35:21.172Z,8.47
2018-06-01T22:44:13.281Z,10.47
2018-06-01T22:46:45.518Z,8.23
2018-06-01T22:49:26.012Z,11.03
2018-06-01T23:00:53.898Z,11.23
2018-06-01T23:03:21.404Z,11.67
2018-06-01T23:05:49.205Z,8.07
2018-06-01T23:11:20.456Z,9.57
2018-06-01T23:13:55.125Z,12.57
2018-06-01T23:19:35.739Z,12.70
2018-06-01T23:22:24.363Z,10.00
2018-06-01T23:24:52.019Z,15.20
2018-06-01T23:27:20.570Z,12.70
2018-06-01T23:29:55.574Z,9.23
2018-06-01T23:35:28.626Z,10.50
2018-06-01T23:38:10.403Z,10.00
2018-06-01T23:40:37.913Z,7.73
2018-06-01T23:43:05.348Z,8.53
2018-06-01T23:48:28.011Z,13.70
2018-06-01T23:50:57.014Z,11.57
2018-06-01T23:53:24.625Z,8.10
2018-06-01T23:55:52.469Z,8.87
