createdAt,value
2022-10-19T00:00:04.938Z,11.09
2022-10-19T00:01:13.315Z,11.10
2022-10-19T00:02:15.255Z,11.08
2022-10-19T00:03:20.721Z,11.06
2022-10-19T00:04:21.067Z,11.09
2022-10-19T00:05:23.035Z,11.05
2022-10-19T00:06:31.376Z,11.03
2022-10-19T00:07:34.370Z,11.07
2022-10-19T00:08:37.744Z,10.97
2022-10-19T00:09:42.929Z,10.91
2022-10-19T00:10:45.232Z,10.93
2022-10-19T00:11:49.620Z,10.95
2022-10-19T00:12:51.556Z,10.99
2022-10-19T00:13:55.665Z,10.96
2022-10-19T00:14:57.967Z,10.93
2022-10-19T00:16:00.244Z,10.93
2022-10-19T00:17:02.202Z,10.97
2022-10-19T00:18:04.193Z,10.93
2022-10-19T00:19:09.334Z,10.90
2022-10-19T00:20:12.082Z,10.90
2022-10-19T00:21:16.301Z,10.86
2022-10-19T00:22:18.228Z,10.87
2022-10-19T00:23:20.137Z,10.91
2022-10-19T00:24:22.052Z,10.87
2022-10-19T00:25:23.924Z,10.90
2022-10-19T00:26:26.426Z,10.88
2022-10-19T00:27:28.361Z,10.81
2022-10-19T00:28:31.010Z,10.74
2022-10-19T00:29:33.554Z,10.64
2022-10-19T00:30:36.896Z,10.53
2022-10-19T00:31:40.499Z,10.57
2022-10-19T00:32:42.730Z,10.65
2022-10-19T00:33:45.712Z,10.67
2022-10-19T00:34:47.980Z,10.70
2022-10-19T00:35:51.955Z,10.72
2022-10-19T00:36:54.168Z,10.65
2022-10-19T00:37:56.061Z,10.63
2022-10-19T00:38:59.548Z,10.67
2022-10-19T00:40:01.614Z,10.66
2022-10-19T00:41:03.739Z,10.70
2022-10-19T00:42:05.863Z,10.67
2022-10-19T00:44:32.830Z,10.80
2022-10-19T00:45:34.776Z,10.71
2022-10-19T00:46:42.514Z,10.66
2022-10-19T00:47:46.278Z,10.68
2022-10-19T00:49:52.002Z,10.69
2022-10-19T00:50:57.290Z,10.58
2022-10-19T00:52:03.093Z,10.65
2022-10-19T00:53:05.534Z,10.61
2022-10-19T00:54:08.697Z,10.61
2022-10-19T00:55:11.264Z,10.68
2022-10-19T00:56:16.308Z,10.61
2022-10-19T00:57:18.600Z,10.63
2022-10-19T00:58:20.793Z,10.64
2022-10-19T00:59:24.299Z,10.68
2022-10-19T01:00:27.213Z,10.62
2022-10-19T01:01:30.750Z,10.65
2022-10-19T01:02:33.532Z,10.64
2022-10-19T01:03:35.819Z,10.20
2022-10-19T01:04:41.480Z,10.61
2022-10-19T01:05:43.997Z,10.61
2022-10-19T01:06:46.145Z,10.57
2022-10-19T01:07:48.985Z,10.56
2022-10-19T01:08:50.895Z,10.48
2022-10-19T01:09:54.177Z,10.55
2022-10-19T01:11:23.396Z,10.51
2022-10-19T01:12:57.806Z,10.55
2022-10-19T01:14:18.891Z,10.52
2022-10-19T01:15:33.916Z,10.55
2022-10-19T01:16:52.035Z,10.54
2022-10-19T01:18:18.769Z,10.55
2022-10-19T01:19:43.105Z,10.53
2022-10-19T01:21:10.306Z,10.51
2022-10-19T01:22:41.784Z,10.51
2022-10-19T01:25:49.792Z,10.65
2022-10-19T01:27:13.696Z,10.53
2022-10-19T01:28:34.250Z,10.44
2022-10-19T01:30:02.968Z,10.40
2022-10-19T01:31:08.653Z,10.43
2022-10-19T01:32:14.338Z,10.39
2022-10-19T01:33:52.077Z,10.38
2022-10-19T01:35:00.619Z,10.43
2022-10-19T01:36:09.690Z,10.44
2022-10-19T01:37:33.877Z,10.43
2022-10-19T01:38:55.176Z,10.43
2022-10-19T01:40:16.274Z,10.43
2022-10-19T01:41:52.072Z,10.40
2022-10-19T01:43:23.958Z,10.43
2022-10-19T01:46:03.588Z,10.55
2022-10-19T01:47:11.980Z,10.40
2022-10-19T01:51:10.950Z,10.54
2022-10-19T01:52:17.017Z,10.43
2022-10-19T01:53:20.423Z,10.41
2022-10-19T01:54:25.125Z,10.38
2022-10-19T01:55:28.123Z,10.32
2022-10-19T01:56:33.328Z,10.38
2022-10-19T01:57:39.014Z,10.36
2022-10-19T01:58:43.744Z,10.35
2022-10-19T01:59:48.711Z,10.29
2022-10-19T02:00:54.035Z,10.29
2022-10-19T02:01:58.096Z,10.32
2022-10-19T02:03:01.370Z,10.44
2022-10-19T02:04:04.811Z,10.32
2022-10-19T02:05:08.323Z,10.32
2022-10-19T02:06:12.457Z,10.33
2022-10-19T02:07:15.712Z,10.30
2022-10-19T02:08:33.925Z,10.33
2022-10-19T02:09:36.331Z,10.27
2022-10-19T02:10:41.109Z,10.31
2022-10-19T02:11:56.158Z,10.32
2022-10-19T02:12:58.123Z,10.33
2022-10-19T02:14:07.126Z,10.14
2022-10-19T02:15:12.495Z,10.22
2022-10-19T02:16:21.224Z,10.17
2022-10-19T02:17:29.941Z,10.20
2022-10-19T02:18:35.699Z,10.21
2022-10-19T02:19:38.138Z,10.23
2022-10-19T02:20:40.144Z,10.23
2022-10-19T02:21:42.261Z,10.23
2022-10-19T02:22:44.702Z,10.08
2022-10-19T02:23:48.343Z,10.20
2022-10-19T02:24:50.694Z,10.19
2022-10-19T02:25:54.164Z,10.21
2022-10-19T02:26:56.785Z,10.21
2022-10-19T02:28:00.618Z,10.19
2022-10-19T02:29:03.003Z,9.84
2022-10-19T02:30:06.497Z,9.95
2022-10-19T02:31:08.825Z,10.07
2022-10-19T02:32:11.426Z,10.07
2022-10-19T02:33:14.971Z,10.12
2022-10-19T02:34:23.149Z,10.02
2022-10-19T02:35:26.009Z,9.91
2022-10-19T02:36:28.283Z,9.86
2022-10-19T02:37:30.434Z,9.92
2022-10-19T02:38:33.453Z,9.78
2022-10-19T02:39:36.837Z,9.92
2022-10-19T02:40:42.639Z,9.84
2022-10-19T02:41:58.867Z,9.93
2022-10-19T02:43:07.559Z,9.82
2022-10-19T02:44:13.388Z,9.79
2022-10-19T02:45:27.620Z,9.87
2022-10-19T02:48:00.922Z,9.97
2022-10-19T02:49:05.714Z,9.86
2022-10-19T02:50:09.922Z,9.80
2022-10-19T02:51:33.522Z,9.74
2022-10-19T02:52:40.281Z,9.76
2022-10-19T02:53:42.193Z,9.79
2022-10-19T02:54:44.770Z,9.82
2022-10-19T02:55:48.990Z,9.65
2022-10-19T02:56:51.382Z,9.70
2022-10-19T02:57:53.264Z,9.60
2022-10-19T02:58:56.044Z,9.58
2022-10-19T02:59:58.240Z,9.60
2022-10-19T03:01:00.458Z,9.67
2022-10-19T03:02:02.417Z,9.70
2022-10-19T03:03:04.602Z,9.75
2022-10-19T03:04:06.747Z,9.64
2022-10-19T03:05:09.477Z,9.72
2022-10-19T03:06:12.146Z,9.76
2022-10-19T03:07:16.518Z,9.77
2022-10-19T03:08:18.494Z,9.80
2022-10-19T03:09:20.549Z,9.74
2022-10-19T03:10:23.179Z,9.76
2022-10-19T03:11:25.649Z,9.81
2022-10-19T03:12:27.957Z,9.82
2022-10-19T03:13:30.073Z,9.79
2022-10-19T03:14:32.312Z,9.81
2022-10-19T03:15:34.249Z,9.79
2022-10-19T03:16:36.358Z,9.81
2022-10-19T03:17:38.624Z,9.81
2022-10-19T03:18:40.649Z,9.80
2022-10-19T03:19:42.822Z,9.81
2022-10-19T03:20:44.872Z,9.62
2022-10-19T03:21:46.796Z,9.77
2022-10-19T03:22:49.529Z,9.74
2022-10-19T03:23:51.546Z,9.71
2022-10-19T03:24:53.423Z,9.70
2022-10-19T03:25:55.330Z,9.66
2022-10-19T03:26:59.360Z,9.58
2022-10-19T03:28:01.855Z,9.59
2022-10-19T03:29:04.313Z,9.64
2022-10-19T03:30:07.879Z,9.61
2022-10-19T03:31:09.898Z,9.65
2022-10-19T03:32:13.726Z,9.65
2022-10-19T03:33:18.600Z,9.68
2022-10-19T03:34:20.718Z,9.72
2022-10-19T03:35:22.714Z,9.70
2022-10-19T03:36:31.096Z,9.71
2022-10-19T03:37:33.805Z,9.73
2022-10-19T03:38:37.311Z,9.74
2022-10-19T03:39:39.354Z,9.76
2022-10-19T03:40:41.868Z,9.83
2022-10-19T03:41:45.069Z,9.86
2022-10-19T03:42:46.974Z,9.92
2022-10-19T03:43:51.836Z,9.94
2022-10-19T03:44:54.146Z,10.03
2022-10-19T03:45:56.258Z,10.11
2022-10-19T03:46:58.239Z,10.23
2022-10-19T03:48:00.371Z,10.31
2022-10-19T03:49:02.980Z,10.37
2022-10-19T03:50:06.632Z,10.43
2022-10-19T03:51:11.950Z,10.43
2022-10-19T03:52:13.890Z,10.55
2022-10-19T03:53:17.840Z,10.60
2022-10-19T03:54:22.505Z,10.65
2022-10-19T03:55:23.977Z,10.68
2022-10-19T03:56:28.005Z,10.70
2022-10-19T03:57:33.340Z,10.74
2022-10-19T03:58:36.809Z,10.73
2022-10-19T03:59:52.539Z,10.72
2022-10-19T04:00:54.997Z,10.77
2022-10-19T04:01:56.912Z,10.82
2022-10-19T04:03:02.925Z,10.81
2022-10-19T04:05:18.260Z,10.98
2022-10-19T04:06:28.128Z,10.87
2022-10-19T04:07:35.456Z,10.90
2022-10-19T04:08:37.990Z,10.89
2022-10-19T04:09:40.375Z,10.90
2022-10-19T04:11:00.328Z,10.91
2022-10-19T04:12:07.195Z,10.93
2022-10-19T04:13:17.994Z,10.97
2022-10-19T04:14:58.056Z,10.62
2022-10-19T04:17:09.995Z,10.84
2022-10-19T04:18:16.191Z,10.89
2022-10-19T04:19:20.145Z,10.86
2022-10-19T04:20:24.659Z,10.90
2022-10-19T04:22:42.550Z,11.05
2022-10-19T04:23:44.449Z,10.96
2022-10-19T04:24:46.355Z,11.01
2022-10-19T04:25:48.267Z,11.01
2022-10-19T04:26:52.580Z,11.02
2022-10-19T04:27:54.541Z,10.91
2022-10-19T04:28:58.135Z,11.07
2022-10-19T04:30:00.183Z,10.99
2022-10-19T04:31:03.869Z,11.01
2022-10-19T04:32:05.953Z,11.05
2022-10-19T04:33:07.842Z,11.08
2022-10-19T04:34:10.686Z,11.10
2022-10-19T04:35:12.652Z,11.17
2022-10-19T04:36:15.763Z,11.15
2022-10-19T04:37:17.840Z,11.18
2022-10-19T04:38:19.783Z,11.19
2022-10-19T04:39:21.680Z,11.21
2022-10-19T04:40:23.763Z,11.22
2022-10-19T04:41:25.851Z,11.24
2022-10-19T04:42:27.819Z,11.28
2022-10-19T04:43:29.997Z,11.27
2022-10-19T04:44:31.898Z,11.31
2022-10-19T04:45:34.968Z,11.40
2022-10-19T04:46:37.181Z,11.34
2022-10-19T04:47:39.085Z,11.37
2022-10-19T04:48:42.194Z,11.42
2022-10-19T04:49:44.146Z,11.35
2022-10-19T04:50:46.221Z,11.38
2022-10-19T04:51:48.099Z,11.43
2022-10-19T04:52:50.489Z,11.41
2022-10-19T04:53:54.483Z,11.46
2022-10-19T04:54:57.168Z,11.48
2022-10-19T04:56:07.432Z,11.43
2022-10-19T04:57:09.356Z,11.46
2022-10-19T04:58:11.336Z,11.45
2022-10-19T04:59:13.267Z,11.49
2022-10-19T05:00:16.189Z,11.25
2022-10-19T05:01:20.687Z,11.51
2022-10-19T05:02:22.813Z,11.50
2022-10-19T05:03:24.783Z,11.38
2022-10-19T05:04:26.662Z,11.45
2022-10-19T05:05:28.568Z,11.48
2022-10-19T05:06:31.387Z,11.50
2022-10-19T05:07:33.817Z,11.41
2022-10-19T05:08:36.439Z,11.47
2022-10-19T05:09:38.319Z,11.44
2022-10-19T05:10:44.250Z,11.48
2022-10-19T05:11:44.763Z,11.52
2022-10-19T05:12:46.657Z,11.48
2022-10-19T05:13:49.319Z,11.46
2022-10-19T05:14:51.235Z,11.36
2022-10-19T05:15:57.156Z,11.42
2022-10-19T05:16:59.387Z,11.39
2022-10-19T05:18:01.258Z,11.39
2022-10-19T05:19:03.135Z,11.40
2022-10-19T05:20:07.174Z,11.40
2022-10-19T05:21:13.397Z,11.40
2022-10-19T05:22:15.447Z,11.36
2022-10-19T05:23:17.435Z,11.33
2022-10-19T05:24:19.402Z,11.38
2022-10-19T05:25:21.379Z,11.32
2022-10-19T05:26:27.783Z,11.17
2022-10-19T05:27:29.743Z,11.29
2022-10-19T05:28:32.059Z,11.27
2022-10-19T05:29:34.317Z,11.35
2022-10-19T05:30:36.426Z,11.29
2022-10-19T05:31:40.516Z,11.32
2022-10-19T05:32:44.546Z,11.24
2022-10-19T05:33:52.007Z,11.36
2022-10-19T05:34:53.990Z,11.27
2022-10-19T05:35:55.859Z,11.18
2022-10-19T05:37:00.526Z,11.21
2022-10-19T05:38:02.613Z,10.97
2022-10-19T05:39:09.067Z,11.23
2022-10-19T05:40:11.722Z,11.20
2022-10-19T05:41:15.468Z,11.20
2022-10-19T05:42:17.409Z,11.24
2022-10-19T05:43:19.280Z,10.96
2022-10-19T05:44:23.067Z,11.18
2022-10-19T05:45:24.983Z,11.19
2022-10-19T05:46:29.503Z,11.21
2022-10-19T05:47:33.705Z,11.14
2022-10-19T05:48:36.905Z,11.09
2022-10-19T05:49:38.929Z,11.10
2022-10-19T05:50:44.882Z,11.08
2022-10-19T05:51:47.927Z,11.16
2022-10-19T05:52:49.861Z,11.18
2022-10-19T05:53:56.162Z,11.22
2022-10-19T05:54:58.095Z,11.23
2022-10-19T05:56:00.638Z,11.25
2022-10-19T05:57:02.756Z,11.24
2022-10-19T05:58:04.635Z,11.33
2022-10-19T05:59:08.040Z,11.28
2022-10-19T06:00:11.447Z,11.42
2022-10-19T06:01:14.531Z,11.34
2022-10-19T06:02:16.543Z,11.34
2022-10-19T06:03:19.089Z,11.28
2022-10-19T06:04:21.219Z,11.29
2022-10-19T06:05:23.116Z,11.32
2022-10-19T06:06:26.240Z,11.20
2022-10-19T06:07:28.150Z,11.31
2022-10-19T06:08:30.299Z,11.34
2022-10-19T06:09:32.219Z,11.32
2022-10-19T06:10:37.136Z,11.30
2022-10-19T06:11:40.725Z,11.35
2022-10-19T06:12:42.916Z,11.37
2022-10-19T06:13:47.462Z,11.26
2022-10-19T06:14:52.138Z,11.21
2022-10-19T06:15:54.079Z,11.23
2022-10-19T06:16:57.898Z,11.16
2022-10-19T06:17:59.796Z,11.18
2022-10-19T06:19:02.144Z,11.26
2022-10-19T06:20:07.152Z,11.18
2022-10-19T06:21:15.516Z,11.38
2022-10-19T06:22:17.524Z,11.34
2022-10-19T06:23:19.710Z,11.41
2022-10-19T06:24:21.619Z,11.46
2022-10-19T06:25:23.980Z,11.43
2022-10-19T06:26:27.686Z,11.44
2022-10-19T06:27:31.739Z,11.38
2022-10-19T06:28:35.464Z,11.38
2022-10-19T06:29:37.477Z,11.43
2022-10-19T06:30:40.839Z,11.31
2022-10-19T06:31:44.944Z,11.38
2022-10-19T06:32:46.922Z,11.42
2022-10-19T06:33:49.632Z,11.43
2022-10-19T06:34:56.461Z,11.46
2022-10-19T06:35:55.852Z,11.37
2022-10-19T06:36:57.982Z,11.47
2022-10-19T06:38:00.260Z,11.45
2022-10-19T06:39:02.844Z,11.41
2022-10-19T06:40:07.192Z,11.49
2022-10-19T06:41:11.182Z,11.53
2022-10-19T06:42:13.128Z,11.41
2022-10-19T06:43:15.517Z,11.42
2022-10-19T06:44:18.014Z,11.45
2022-10-19T06:45:20.072Z,11.45
2022-10-19T06:46:27.854Z,11.53
2022-10-19T06:47:30.038Z,11.52
2022-10-19T06:48:32.382Z,11.52
2022-10-19T06:49:34.395Z,11.53
2022-10-19T06:50:36.776Z,11.45
2022-10-19T06:51:38.733Z,11.44
2022-10-19T06:52:40.638Z,11.39
2022-10-19T06:53:44.581Z,11.48
2022-10-19T06:54:48.365Z,11.55
2022-10-19T06:55:50.367Z,11.57
2022-10-19T06:56:52.653Z,11.56
2022-10-19T06:57:58.534Z,11.49
2022-10-19T06:59:00.513Z,11.50
2022-10-19T07:00:04.283Z,11.46
2022-10-19T07:01:08.448Z,11.46
2022-10-19T07:02:11.598Z,11.63
2022-10-19T07:03:13.505Z,11.55
2022-10-19T07:04:17.729Z,11.49
2022-10-19T07:05:19.811Z,11.48
2022-10-19T07:06:23.216Z,11.50
2022-10-19T07:07:25.228Z,11.55
2022-10-19T07:08:29.319Z,11.48
2022-10-19T07:09:31.228Z,11.50
2022-10-19T07:10:33.225Z,11.49
2022-10-19T07:11:35.113Z,11.46
2022-10-19T07:12:37.256Z,11.54
2022-10-19T07:13:39.262Z,11.48
2022-10-19T07:14:41.141Z,11.19
2022-10-19T07:15:43.316Z,11.56
2022-10-19T07:16:45.287Z,11.59
2022-10-19T07:17:47.428Z,11.63
2022-10-19T07:18:51.520Z,11.75
2022-10-19T07:19:53.485Z,11.73
2022-10-19T07:22:12.620Z,11.71
2022-10-19T07:23:14.555Z,11.59
2022-10-19T07:24:17.125Z,11.69
2022-10-19T07:25:20.452Z,11.71
2022-10-19T07:26:25.440Z,11.57
2022-10-19T07:27:35.272Z,11.57
2022-10-19T07:28:35.035Z,11.77
2022-10-19T07:29:43.107Z,11.75
2022-10-19T07:30:45.322Z,11.78
2022-10-19T07:31:47.655Z,11.79
2022-10-19T07:32:49.628Z,11.79
2022-10-19T07:33:54.505Z,11.77
2022-10-19T07:34:56.495Z,11.80
2022-10-19T07:36:01.166Z,11.84
2022-10-19T07:37:03.080Z,11.87
2022-10-19T07:38:05.281Z,11.88
2022-10-19T07:39:07.241Z,11.94
2022-10-19T07:40:11.300Z,11.97
2022-10-19T07:41:19.373Z,12.00
2022-10-19T07:43:25.333Z,11.99
2022-10-19T07:44:27.556Z,12.03
2022-10-19T07:45:29.728Z,12.10
2022-10-19T07:46:33.489Z,12.17
2022-10-19T07:47:35.850Z,12.23
2022-10-19T07:48:38.025Z,12.30
2022-10-19T07:49:40.265Z,12.30
2022-10-19T07:50:46.040Z,12.27
2022-10-19T07:51:48.208Z,12.23
2022-10-19T07:52:56.235Z,12.28
2022-10-19T07:53:58.721Z,12.27
2022-10-19T07:55:00.934Z,12.20
2022-10-19T07:56:08.552Z,12.28
2022-10-19T07:57:11.590Z,12.34
2022-10-19T07:58:13.905Z,12.24
2022-10-19T07:59:15.900Z,12.38
2022-10-19T08:00:18.755Z,12.34
2022-10-19T08:01:23.591Z,12.37
2022-10-19T08:02:34.993Z,12.32
2022-10-19T08:05:42.618Z,12.24
2022-10-19T08:06:44.996Z,12.29
2022-10-19T08:07:47.070Z,12.36
2022-10-19T08:08:49.724Z,12.36
2022-10-19T08:09:54.143Z,12.33
2022-10-19T08:10:57.482Z,12.34
2022-10-19T08:11:59.406Z,12.34
2022-10-19T08:13:01.332Z,12.23
2022-10-19T08:14:07.850Z,12.06
2022-10-19T08:15:09.987Z,11.78
2022-10-19T08:16:28.001Z,12.06
2022-10-19T08:17:30.095Z,11.95
2022-10-19T08:19:33.848Z,12.12
2022-10-19T08:20:36.176Z,12.13
2022-10-19T08:21:40.060Z,12.18
2022-10-19T08:22:41.981Z,12.22
2022-10-19T08:23:44.063Z,12.17
2022-10-19T08:24:45.954Z,12.20
2022-10-19T08:25:48.647Z,12.06
2022-10-19T08:26:50.653Z,12.16
2022-10-19T08:27:52.586Z,12.10
2022-10-19T08:29:03.341Z,12.00
2022-10-19T08:30:06.289Z,12.02
2022-10-19T08:31:17.570Z,12.01
2022-10-19T08:32:19.379Z,12.01
2022-10-19T08:33:21.267Z,12.06
2022-10-19T08:34:23.411Z,12.07
2022-10-19T08:35:25.303Z,12.06
2022-10-19T08:36:27.572Z,11.80
2022-10-19T08:37:44.348Z,11.83
2022-10-19T08:38:37.141Z,11.83
2022-10-19T08:39:39.053Z,11.88
2022-10-19T08:40:44.437Z,11.96
2022-10-19T08:42:05.384Z,12.02
2022-10-19T08:43:20.222Z,12.09
2022-10-19T08:44:25.938Z,12.20
2022-10-19T08:47:02.760Z,12.21
2022-10-19T08:48:25.894Z,12.15
2022-10-19T08:49:30.976Z,12.19
2022-10-19T08:50:39.038Z,12.28
2022-10-19T08:51:43.563Z,12.32
2022-10-19T08:52:49.239Z,12.30
2022-10-19T08:53:57.392Z,12.36
2022-10-19T08:56:38.956Z,12.51
2022-10-19T08:57:52.070Z,12.49
2022-10-19T08:59:22.461Z,12.53
2022-10-19T09:00:45.593Z,12.59
2022-10-19T09:01:57.782Z,12.35
2022-10-19T09:03:37.674Z,12.45
2022-10-19T09:04:42.164Z,12.46
2022-10-19T09:05:47.948Z,12.36
2022-10-19T09:06:56.605Z,12.35
2022-10-19T09:07:59.225Z,12.51
2022-10-19T09:09:01.300Z,12.46
2022-10-19T09:10:21.829Z,12.61
2022-10-19T09:11:33.795Z,12.65
2022-10-19T09:12:58.553Z,12.72
2022-10-19T09:14:16.813Z,12.64
2022-10-19T09:15:22.600Z,12.63
2022-10-19T09:16:25.121Z,12.43
2022-10-19T09:17:28.331Z,12.52
2022-10-19T09:18:34.963Z,12.45
2022-10-19T09:19:36.913Z,12.47
2022-10-19T09:20:42.805Z,12.47
2022-10-19T09:21:48.686Z,12.44
2022-10-19T09:23:03.378Z,12.43
2022-10-19T09:24:08.328Z,12.25
2022-10-19T09:25:17.040Z,12.31
2022-10-19T09:26:22.928Z,12.27
2022-10-19T09:27:30.608Z,12.33
2022-10-19T09:28:53.863Z,12.37
2022-10-19T09:29:57.963Z,12.44
2022-10-19T09:31:00.766Z,12.45
2022-10-19T09:32:06.133Z,12.38
2022-10-19T09:33:15.325Z,12.29
2022-10-19T09:34:19.424Z,12.17
2022-10-19T09:35:34.458Z,12.19
2022-10-19T09:36:50.485Z,12.14
2022-10-19T09:37:51.194Z,12.13
2022-10-19T09:38:53.310Z,12.22
2022-10-19T09:39:56.251Z,12.20
2022-10-19T09:41:00.661Z,12.28
2022-10-19T09:42:12.260Z,12.36
2022-10-19T09:43:14.789Z,12.19
2022-10-19T09:44:17.593Z,12.26
2022-10-19T09:45:35.056Z,12.31
2022-10-19T09:46:56.275Z,12.34
2022-10-19T09:48:07.059Z,12.39
2022-10-19T09:49:05.649Z,12.50
2022-10-19T09:50:25.352Z,12.53
2022-10-19T09:51:33.945Z,12.61
2022-10-19T09:52:41.683Z,12.70
2022-10-19T09:53:45.664Z,12.67
2022-10-19T09:54:51.447Z,12.57
2022-10-19T09:56:05.654Z,12.70
2022-10-19T09:57:11.393Z,12.67
2022-10-19T09:58:18.759Z,12.70
2022-10-19T09:59:23.214Z,12.79
2022-10-19T10:00:35.096Z,12.84
2022-10-19T10:01:43.107Z,12.86
2022-10-19T10:02:52.614Z,12.94
2022-10-19T10:04:10.382Z,12.95
2022-10-19T10:05:15.889Z,12.84
2022-10-19T10:06:20.427Z,12.68
2022-10-19T10:07:26.092Z,12.76
2022-10-19T11:12:39.883Z,13.24
2022-10-19T11:13:58.664Z,13.26
2022-10-19T11:15:04.365Z,13.41
2022-10-19T11:16:15.999Z,13.38
2022-10-19T11:17:19.660Z,13.46
2022-10-19T11:18:31.164Z,13.71
2022-10-19T11:19:44.668Z,13.88
2022-10-19T11:22:41.942Z,13.95
2022-10-19T11:24:05.941Z,13.88
2022-10-19T11:25:39.377Z,13.80
2022-10-19T11:26:54.109Z,13.72
2022-10-19T11:27:59.830Z,13.82
2022-10-19T11:29:25.406Z,13.95
2022-10-19T11:30:31.363Z,13.88
2022-10-19T11:31:46.119Z,13.98
2022-10-19T11:33:06.657Z,14.07
2022-10-19T11:34:37.065Z,13.84
2022-10-19T11:35:45.919Z,13.74
2022-10-19T11:37:12.777Z,13.65
2022-10-19T11:38:23.361Z,13.80
2022-10-19T11:39:34.940Z,13.92
2022-10-19T11:40:59.685Z,13.96
2022-10-19T11:42:17.122Z,13.96
2022-10-19T11:43:41.197Z,13.97
2022-10-19T11:58:05.280Z,13.93
2022-10-19T12:02:07.630Z,14.19
2022-10-19T12:03:30.665Z,14.18
2022-10-19T12:04:38.926Z,14.27
2022-10-19T12:06:01.310Z,14.19
2022-10-19T12:07:18.744Z,14.00
2022-10-19T12:08:46.013Z,14.12
2022-10-19T12:11:08.415Z,14.30
2022-10-19T12:12:26.115Z,14.19
2022-10-19T12:13:43.722Z,14.19
2022-10-19T12:14:49.397Z,14.14
2022-10-19T12:15:54.608Z,14.07
2022-10-19T12:17:00.475Z,14.07
2022-10-19T12:18:35.524Z,13.93
2022-10-19T12:19:44.383Z,13.98
2022-10-19T12:20:50.186Z,13.87
2022-10-19T12:22:01.777Z,13.61
2022-10-19T12:23:07.488Z,13.48
2022-10-19T12:24:19.239Z,13.54
2022-10-19T12:25:21.666Z,13.55
2022-10-19T12:26:26.956Z,13.45
2022-10-19T12:27:35.423Z,13.49
2022-10-19T12:28:41.358Z,13.53
2022-10-19T12:29:47.020Z,13.56
2022-10-19T12:30:50.963Z,13.61
2022-10-19T12:31:54.896Z,13.63
2022-10-19T12:33:22.369Z,13.60
2022-10-19T12:34:31.087Z,13.44
2022-10-19T12:35:45.824Z,13.46
2022-10-19T12:37:13.952Z,13.58
2022-10-19T12:38:19.894Z,13.58
2022-10-19T12:39:34.659Z,13.62
2022-10-19T12:40:40.647Z,13.63
2022-10-19T12:41:52.145Z,13.69
2022-10-19T12:43:21.159Z,13.73
2022-10-19T12:44:45.489Z,13.79
2022-10-19T12:47:19.154Z,13.92
2022-10-19T12:48:22.576Z,13.87
2022-10-19T12:49:34.056Z,13.92
2022-10-19T12:50:52.104Z,13.82
2022-10-19T12:51:55.963Z,13.86
2022-10-19T12:52:58.149Z,13.87
2022-10-19T12:54:08.589Z,13.77
2022-10-19T12:55:28.755Z,13.67
2022-10-19T12:56:31.028Z,13.72
2022-10-19T12:57:33.230Z,13.78
2022-10-19T12:58:47.624Z,13.73
2022-10-19T12:59:58.586Z,13.64
2022-10-19T13:01:04.092Z,13.68
2022-10-19T13:02:10.235Z,13.65
2022-10-19T13:03:15.572Z,13.75
2022-10-19T13:04:23.632Z,13.71
2022-10-19T13:05:28.696Z,13.58
2022-10-19T13:06:34.784Z,13.63
2022-10-19T13:07:37.438Z,13.57
2022-10-19T13:08:49.391Z,13.63
2022-10-19T13:09:55.109Z,13.66
2022-10-19T13:11:14.301Z,13.63
2022-10-19T13:12:23.565Z,13.50
2022-10-19T13:13:59.436Z,13.48
2022-10-19T13:15:04.295Z,13.55
2022-10-19T13:16:27.454Z,13.46
2022-10-19T13:17:38.744Z,13.33
2022-10-19T13:19:15.196Z,13.41
2022-10-19T13:21:44.113Z,13.43
2022-10-19T13:22:49.194Z,13.34
2022-10-19T13:23:51.321Z,13.38
2022-10-19T13:25:18.545Z,13.31
2022-10-19T13:26:33.480Z,13.31
2022-10-19T13:27:37.697Z,13.31
2022-10-19T13:28:43.659Z,13.35
2022-10-19T13:29:45.697Z,13.37
2022-10-19T13:30:51.544Z,13.29
2022-10-19T13:31:53.862Z,13.29
2022-10-19T13:32:55.854Z,13.32
2022-10-19T13:33:58.551Z,13.33
2022-10-19T13:35:27.460Z,13.33
2022-10-19T13:36:30.873Z,13.36
2022-10-19T13:37:34.812Z,13.29
2022-10-19T13:38:43.892Z,13.28
2022-10-19T13:39:47.239Z,13.31
2022-10-19T13:40:52.986Z,13.32
2022-10-19T13:41:55.674Z,13.26
2022-10-19T13:42:58.286Z,13.27
2022-10-19T13:44:10.124Z,13.36
2022-10-19T13:45:24.957Z,13.34
2022-10-19T13:46:34.068Z,13.21
2022-10-19T13:47:39.900Z,13.26
2022-10-19T13:49:02.264Z,13.24
2022-10-19T13:50:08.066Z,13.21
2022-10-19T13:52:44.867Z,13.16
2022-10-19T13:54:07.535Z,13.04
2022-10-19T13:55:22.497Z,13.09
2022-10-19T13:57:02.572Z,13.12
2022-10-19T13:58:24.943Z,13.10
2022-10-19T13:59:49.340Z,13.07
2022-10-19T14:01:12.022Z,13.00
2022-10-19T14:02:36.432Z,13.00
2022-10-19T14:03:57.929Z,13.02
2022-10-19T14:05:12.863Z,13.03
2022-10-19T14:06:28.360Z,13.00
2022-10-19T14:07:42.401Z,13.04
2022-10-19T14:09:00.281Z,12.98
2022-10-19T14:11:37.085Z,13.18
2022-10-19T14:12:41.989Z,13.03
2022-10-19T14:13:45.145Z,13.03
2022-10-19T14:14:47.326Z,13.04
2022-10-19T14:15:52.157Z,13.06
2022-10-19T14:17:04.069Z,13.06
2022-10-19T14:18:22.579Z,12.95
2022-10-19T14:19:31.284Z,13.00
2022-10-19T14:20:36.804Z,13.04
2022-10-19T14:21:38.806Z,13.09
2022-10-19T14:22:40.697Z,12.97
2022-10-19T14:23:42.898Z,12.96
2022-10-19T14:24:45.282Z,12.92
2022-10-19T14:25:53.280Z,12.96
2022-10-19T14:26:58.111Z,12.95
2022-10-19T14:28:03.005Z,12.90
2022-10-19T14:29:05.599Z,13.00
2022-10-19T14:30:23.465Z,12.98
2022-10-19T14:31:29.126Z,12.95
2022-10-19T14:32:33.171Z,12.93
2022-10-19T14:33:41.284Z,12.86
2022-10-19T14:34:45.998Z,12.79
2022-10-19T14:35:52.017Z,12.78
2022-10-19T14:36:54.376Z,12.84
2022-10-19T14:37:57.366Z,12.79
2022-10-19T14:38:59.605Z,12.79
2022-10-19T14:40:08.500Z,12.74
2022-10-19T14:41:29.698Z,12.64
2022-10-19T14:42:41.059Z,12.61
2022-10-19T14:43:42.994Z,12.58
2022-10-19T14:44:44.989Z,12.61
2022-10-19T14:46:08.912Z,12.63
2022-10-19T14:47:24.505Z,12.52
2022-10-19T14:48:26.574Z,12.43
2022-10-19T14:49:28.848Z,12.45
2022-10-19T14:50:52.924Z,12.40
2022-10-19T14:52:01.652Z,12.45
2022-10-19T14:54:21.085Z,12.60
2022-10-19T14:55:24.113Z,12.47
2022-10-19T14:56:35.949Z,12.37
2022-10-19T14:57:40.908Z,12.44
2022-10-19T14:58:52.700Z,12.39
2022-10-19T15:00:04.165Z,12.43
2022-10-19T15:01:07.243Z,12.41
2022-10-19T15:02:22.127Z,12.42
2022-10-19T15:03:29.061Z,12.39
2022-10-19T15:04:34.876Z,12.34
2022-10-19T15:05:40.560Z,12.37
2022-10-19T15:06:43.077Z,12.32
2022-10-19T15:07:45.533Z,12.22
2022-10-19T15:08:51.361Z,12.12
2022-10-19T15:09:56.001Z,12.05
2022-10-19T15:10:58.136Z,12.10
2022-10-19T15:12:06.315Z,12.11
2022-10-19T15:13:12.028Z,12.10
2022-10-19T15:14:17.842Z,12.17
2022-10-19T15:15:29.778Z,12.13
2022-10-19T15:16:53.958Z,12.12
2022-10-19T15:18:02.677Z,12.14
2022-10-19T15:19:08.205Z,12.14
2022-10-19T15:20:29.377Z,12.19
2022-10-19T15:21:33.561Z,12.16
2022-10-19T15:22:38.953Z,12.15
2022-10-19T15:23:49.885Z,12.18
2022-10-19T15:25:04.041Z,12.16
2022-10-19T15:26:18.465Z,12.14
2022-10-19T15:27:22.719Z,12.12
2022-10-19T15:28:39.150Z,12.20
2022-10-19T15:29:42.284Z,12.20
2022-10-19T15:30:47.050Z,12.18
2022-10-19T15:31:50.065Z,12.18
2022-10-19T15:33:04.832Z,12.19
2022-10-19T15:34:10.617Z,12.19
2022-10-19T15:35:19.347Z,12.23
2022-10-19T15:36:23.473Z,12.22
2022-10-19T15:38:29.125Z,12.17
2022-10-19T15:39:39.736Z,12.13
2022-10-19T15:40:40.020Z,12.16
2022-10-19T15:41:42.197Z,12.15
2022-10-19T15:42:44.098Z,12.16
2022-10-19T15:43:52.043Z,12.12
2022-10-19T15:44:54.249Z,12.09
2022-10-19T15:46:14.549Z,12.10
2022-10-19T15:47:20.173Z,12.08
2022-10-19T15:48:25.953Z,12.08
2022-10-19T15:49:43.019Z,11.99
2022-10-19T15:50:47.944Z,11.98
2022-10-19T15:51:50.081Z,11.85
2022-10-19T15:52:51.968Z,11.90
2022-10-19T15:53:56.411Z,11.90
2022-10-19T15:55:00.054Z,11.89
2022-10-19T15:57:08.064Z,11.89
2022-10-19T15:58:12.036Z,11.88
2022-10-19T15:59:16.891Z,11.89
2022-10-19T16:00:20.532Z,11.85
2022-10-19T16:01:29.439Z,11.88
2022-10-19T16:02:31.670Z,11.82
2022-10-19T16:03:33.763Z,11.90
2022-10-19T16:04:35.671Z,11.94
2022-10-19T16:05:37.550Z,11.82
2022-10-19T16:06:42.924Z,11.83
2022-10-19T16:07:45.076Z,11.83
2022-10-19T16:08:47.185Z,11.81
2022-10-19T16:09:49.471Z,11.84
2022-10-19T16:10:51.448Z,11.87
2022-10-19T16:11:53.323Z,11.80
2022-10-19T16:12:55.516Z,11.82
2022-10-19T16:13:57.563Z,11.80
2022-10-19T16:14:59.481Z,11.79