createdAt,value
2023-01-26T00:01:21.451Z,102338.09
2023-01-26T00:03:53.341Z,102355.44
2023-01-26T00:06:26.489Z,102360.47
2023-01-26T00:08:58.464Z,102358.75
2023-01-26T00:11:30.658Z,102354.22
2023-01-26T00:14:02.634Z,102344.78
2023-01-26T00:16:34.748Z,102337.63
2023-01-26T00:19:07.012Z,102350.25
2023-01-26T00:21:38.943Z,102334.28
2023-01-26T00:24:10.834Z,102335.34
2023-01-26T00:26:42.841Z,102328.50
2023-01-26T00:29:14.825Z,102330.94
2023-01-26T00:31:46.834Z,102321.97
2023-01-26T00:34:20.156Z,102310.25
2023-01-26T00:36:52.073Z,102323.47
2023-01-26T00:39:24.138Z,102322.09
2023-01-26T00:42:09.930Z,102316.75
2023-01-26T00:44:43.441Z,102313.88
2023-01-26T00:47:15.396Z,102307.50
2023-01-26T00:49:47.365Z,102306.44
2023-01-26T00:52:19.301Z,102295.47
2023-01-26T00:54:51.371Z,102296.81
2023-01-26T00:57:23.314Z,102300.59
2023-01-26T00:59:55.251Z,102296.03
2023-01-26T01:02:27.194Z,102292.06
2023-01-26T01:04:59.107Z,102289.78
2023-01-26T01:07:31.072Z,102287.47
2023-01-26T01:10:03.415Z,102272.41
2023-01-26T01:12:35.505Z,102279.84
2023-01-26T01:15:08.936Z,102287.19
2023-01-26T01:17:41.059Z,102283.09
2023-01-26T01:20:13.305Z,102283.88
2023-01-26T01:22:45.424Z,102286.91
2023-01-26T01:25:17.543Z,102268.06
2023-01-26T01:27:49.479Z,102283.88
2023-01-26T01:30:21.412Z,102271.56
2023-01-26T01:32:53.532Z,102274.44
2023-01-26T01:35:25.471Z,102276.91
2023-01-26T01:37:57.417Z,102278.00
2023-01-26T01:40:29.438Z,102276.31
2023-01-26T01:43:01.519Z,102279.31
2023-01-26T01:45:42.914Z,102277.53
2023-01-26T01:48:25.996Z,102277.81
2023-01-26T01:51:10.669Z,102273.84
2023-01-26T01:53:48.424Z,102272.28
2023-01-26T01:56:27.383Z,102232.75
2023-01-26T01:59:03.039Z,102257.19
2023-01-26T02:01:35.215Z,102279.19
2023-01-26T02:04:08.354Z,102270.66
2023-01-26T02:06:48.841Z,102257.91
2023-01-26T02:09:47.679Z,102267.63
2023-01-26T02:12:26.139Z,102269.47
2023-01-26T02:14:58.899Z,102266.25
2023-01-26T02:17:30.968Z,102255.16
2023-01-26T02:20:36.939Z,102206.91
2023-01-26T02:23:26.403Z,102248.47
2023-01-26T02:26:05.469Z,102256.34
2023-01-26T02:28:38.788Z,102251.72
2023-01-26T02:31:12.146Z,102250.81
2023-01-26T02:33:45.250Z,102245.34
2023-01-26T02:36:27.275Z,102241.38
2023-01-26T02:39:29.566Z,102245.16
2023-01-26T02:42:20.568Z,102245.91
2023-01-26T02:44:52.542Z,102239.84
2023-01-26T02:47:24.481Z,102235.84
2023-01-26T02:49:58.290Z,102235.56
2023-01-26T02:52:33.663Z,102231.44
2023-01-26T02:55:25.592Z,102194.25
2023-01-26T02:58:04.136Z,102240.97
2023-01-26T03:00:37.690Z,102192.72
2023-01-26T03:03:19.757Z,102234.16
2023-01-26T03:05:52.278Z,102240.41
2023-01-26T03:08:24.213Z,102238.03
2023-01-26T03:10:57.220Z,102233.16
2023-01-26T03:13:29.187Z,102226.78
2023-01-26T03:16:07.011Z,102227.69
2023-01-26T03:18:57.787Z,102224.06
2023-01-26T03:21:48.492Z,102226.38
2023-01-26T03:24:39.063Z,102233.66
2023-01-26T03:27:26.330Z,102232.13
2023-01-26T03:29:58.599Z,102226.94
2023-01-26T03:32:30.618Z,102228.31
2023-01-26T03:35:02.582Z,102232.22
2023-01-26T03:37:43.608Z,102221.84
2023-01-26T03:40:34.168Z,102226.13
2023-01-26T03:43:28.267Z,102227.94
2023-01-26T03:46:22.971Z,102220.94
2023-01-26T03:49:13.465Z,102216.97
2023-01-26T03:52:04.021Z,102224.88
2023-01-26T03:54:54.231Z,102219.69
2023-01-26T03:57:29.097Z,102217.84
2023-01-26T04:00:01.015Z,102205.38
2023-01-26T04:02:51.515Z,102207.75
2023-01-26T04:05:42.240Z,102215.53
2023-01-26T04:08:29.306Z,102209.28
2023-01-26T04:11:01.312Z,102200.66
2023-01-26T04:13:51.941Z,102207.47
2023-01-26T04:16:42.770Z,102210.94
2023-01-26T04:19:33.638Z,102207.75
2023-01-26T04:22:05.523Z,102204.09
2023-01-26T04:24:37.469Z,102216.19
2023-01-26T04:27:09.425Z,102208.31
2023-01-26T04:29:41.365Z,102219.69
2023-01-26T04:32:13.319Z,102222.56
2023-01-26T04:34:45.291Z,102215.88
2023-01-26T04:37:17.220Z,102221.06
2023-01-26T04:39:49.122Z,102215.88
2023-01-26T04:42:21.205Z,102213.06
2023-01-26T04:44:54.213Z,102206.63
2023-01-26T04:47:28.321Z,102209.47
2023-01-26T04:50:01.204Z,102207.97
2023-01-26T04:52:33.202Z,102206.78
2023-01-26T04:55:05.655Z,102206.56
2023-01-26T04:57:37.648Z,102209.28
2023-01-26T05:00:12.265Z,102188.22
2023-01-26T05:02:44.385Z,102203.19
2023-01-26T05:05:16.473Z,102205.28
2023-01-26T05:07:50.500Z,102211.09
2023-01-26T05:10:22.521Z,102203.47
2023-01-26T05:12:54.534Z,102194.59
2023-01-26T05:15:26.583Z,102204.41
2023-01-26T05:18:02.015Z,102192.75
2023-01-26T05:20:34.091Z,102208.84
2023-01-26T05:23:06.181Z,102201.97
2023-01-26T05:25:38.205Z,102201.50
2023-01-26T05:28:10.095Z,102209.38
2023-01-26T05:30:42.139Z,102202.41
2023-01-26T05:33:14.310Z,102209.13
2023-01-26T05:35:46.221Z,102218.56
2023-01-26T05:38:19.161Z,102216.06
2023-01-26T05:40:51.169Z,102215.31
2023-01-26T05:43:23.339Z,102219.47
2023-01-26T05:45:55.301Z,102214.88
2023-01-26T05:48:27.275Z,102214.09
2023-01-26T05:50:59.370Z,102215.91
2023-01-26T05:53:31.299Z,102215.16
2023-01-26T05:56:03.193Z,102209.97
2023-01-26T05:58:35.074Z,102204.19
2023-01-26T06:01:07.188Z,102218.50
2023-01-26T06:03:39.082Z,102208.91
2023-01-26T06:06:11.019Z,102217.47
2023-01-26T06:08:42.932Z,102217.31
2023-01-26T06:11:14.890Z,102213.16
2023-01-26T06:13:46.863Z,102223.16
2023-01-26T06:16:18.798Z,102216.66
2023-01-26T06:18:50.790Z,102225.78
2023-01-26T06:21:22.917Z,102233.09
2023-01-26T06:23:55.197Z,102232.16
2023-01-26T06:26:27.252Z,102227.88
2023-01-26T06:28:59.234Z,102222.00
2023-01-26T06:31:31.328Z,102222.13
2023-01-26T06:34:03.422Z,102222.72
2023-01-26T06:36:35.459Z,102227.09
2023-01-26T06:39:10.545Z,102229.16
2023-01-26T06:41:44.532Z,102233.41
2023-01-26T06:44:16.507Z,102235.25
2023-01-26T06:46:48.449Z,102231.88
2023-01-26T06:49:20.467Z,102239.03
2023-01-26T06:52:26.589Z,102244.84
2023-01-26T06:55:00.546Z,102240.34
2023-01-26T06:57:32.713Z,102236.47
2023-01-26T07:00:06.048Z,102237.25
2023-01-26T07:02:38.053Z,102244.25
2023-01-26T07:05:11.183Z,102243.06
2023-01-26T07:07:44.546Z,102236.97
2023-01-26T07:10:16.490Z,102233.47
2023-01-26T07:12:48.413Z,102235.44
2023-01-26T07:15:20.282Z,102236.06
2023-01-26T07:17:52.704Z,102244.00
2023-01-26T07:20:25.069Z,102244.25
2023-01-26T07:22:59.751Z,102228.94
2023-01-26T07:25:31.700Z,102250.47
2023-01-26T07:28:03.739Z,102257.34
2023-01-26T07:30:35.804Z,102252.81
2023-01-26T07:33:07.794Z,102255.56
2023-01-26T07:35:39.662Z,102256.19
2023-01-26T07:38:11.813Z,102257.34
2023-01-26T07:40:43.719Z,102264.84
2023-01-26T07:43:16.459Z,102258.00
2023-01-26T07:45:54.601Z,102255.28
2023-01-26T07:48:26.626Z,102260.19
2023-01-26T07:51:01.001Z,102261.72
2023-01-26T07:53:37.693Z,102265.00
2023-01-26T07:56:12.279Z,102266.47
2023-01-26T07:58:44.240Z,102265.81
2023-01-26T08:01:16.251Z,102270.41
2023-01-26T08:03:51.825Z,102269.47
2023-01-26T08:06:24.962Z,102271.06
2023-01-26T08:08:57.782Z,102276.41
2023-01-26T08:11:29.707Z,102267.19
2023-01-26T08:14:01.679Z,102274.22
2023-01-26T08:16:33.622Z,102279.41
2023-01-26T08:19:05.605Z,102277.09
2023-01-26T08:21:37.516Z,102270.84
2023-01-26T08:24:12.725Z,102283.03
2023-01-26T08:26:44.703Z,102286.66
2023-01-26T08:29:16.787Z,102283.81
2023-01-26T08:31:48.811Z,102286.13
2023-01-26T08:34:22.554Z,102291.31
2023-01-26T08:36:54.510Z,102286.41
2023-01-26T08:39:26.498Z,102273.91
2023-01-26T08:41:58.493Z,102243.41
2023-01-26T08:44:30.404Z,102285.41
2023-01-26T08:47:02.832Z,102273.56
2023-01-26T08:49:34.784Z,102287.25
2023-01-26T08:52:06.760Z,102292.44
2023-01-26T08:54:38.716Z,102300.81
2023-01-26T08:57:12.277Z,102299.41
2023-01-26T08:59:44.624Z,102295.13
2023-01-26T09:02:16.613Z,102305.19
2023-01-26T09:04:48.749Z,102296.47
2023-01-26T09:07:20.986Z,102278.66
2023-01-26T09:09:52.901Z,102288.69
2023-01-26T09:12:24.953Z,102301.72
2023-01-26T09:14:57.071Z,102296.25
2023-01-26T09:17:29.006Z,102298.03
2023-01-26T09:20:01.057Z,102298.97
2023-01-26T09:22:33.026Z,102295.59
2023-01-26T09:25:05.775Z,102292.50
2023-01-26T09:27:38.053Z,102299.00
2023-01-26T09:30:10.824Z,102300.31
2023-01-26T09:32:43.788Z,102300.06
2023-01-26T09:35:16.133Z,102290.44
2023-01-26T09:37:48.301Z,102299.03
2023-01-26T09:40:43.961Z,102305.03
2023-01-26T09:43:47.891Z,102309.69
2023-01-26T09:46:46.043Z,102311.78
2023-01-26T09:49:57.544Z,102316.06
2023-01-26T09:52:44.599Z,102301.66
2023-01-26T09:55:21.964Z,102234.97
2023-01-26T09:57:59.956Z,102305.59
2023-01-26T10:00:41.386Z,102308.59
2023-01-26T10:04:05.851Z,102309.22
2023-01-26T10:06:39.123Z,102306.09
2023-01-26T10:09:25.355Z,102298.81
2023-01-26T10:12:15.245Z,102299.94
2023-01-26T10:14:55.364Z,102308.22
2023-01-26T10:17:34.982Z,102310.56
2023-01-26T10:20:39.203Z,102301.34
2023-01-26T10:23:34.044Z,102298.84
2023-01-26T10:26:19.870Z,102298.56
2023-01-26T10:28:53.660Z,102300.66
2023-01-26T10:31:30.407Z,102301.44
2023-01-26T10:34:17.426Z,102306.63
2023-01-26T10:36:49.424Z,102309.63
2023-01-26T10:39:21.536Z,102297.06
2023-01-26T10:42:02.242Z,102302.78
2023-01-26T10:44:40.007Z,102298.50
2023-01-26T10:47:18.934Z,102306.41
2023-01-26T10:49:51.041Z,102304.22
2023-01-26T10:52:27.906Z,102316.88
2023-01-26T10:55:23.279Z,102316.31
2023-01-26T10:57:55.434Z,102319.41
2023-01-26T11:00:33.341Z,102324.09
2023-01-26T11:03:14.133Z,102313.09
2023-01-26T11:05:48.201Z,102311.50
2023-01-26T11:08:33.657Z,102310.34
2023-01-26T11:11:10.406Z,102310.59
2023-01-26T11:13:42.421Z,102301.38
2023-01-26T11:16:25.052Z,102296.94
2023-01-26T11:19:14.149Z,102295.50
2023-01-26T11:21:59.614Z,102292.41
2023-01-26T11:24:42.511Z,102297.50
2023-01-26T11:27:26.607Z,102297.59
2023-01-26T11:30:51.859Z,102300.44
2023-01-26T11:33:38.789Z,102285.66
2023-01-26T11:36:36.499Z,102311.66
2023-01-26T11:39:17.185Z,102308.81
2023-01-26T11:42:18.626Z,102308.16
2023-01-26T11:45:19.595Z,102310.59
2023-01-26T11:47:57.361Z,102309.31
2023-01-26T11:50:50.840Z,102299.28
2023-01-26T11:53:38.631Z,102296.94
2023-01-26T11:56:47.006Z,102287.41
2023-01-26T12:00:00.622Z,102283.50
2023-01-26T12:02:37.419Z,102281.13
2023-01-26T12:05:55.643Z,102277.56
2023-01-26T12:09:02.491Z,102280.88
2023-01-26T12:11:45.940Z,102268.72
2023-01-26T12:14:49.514Z,102262.41
2023-01-26T12:17:50.279Z,102266.00
2023-01-26T12:20:30.941Z,102265.50
2023-01-26T12:23:08.751Z,102265.56
2023-01-26T12:25:47.061Z,102253.75
2023-01-26T12:28:23.089Z,102259.72
2023-01-26T12:31:22.552Z,102257.19
2023-01-26T12:33:56.857Z,102247.50
2023-01-26T12:37:08.304Z,102248.66
2023-01-26T12:39:56.284Z,102233.22
2023-01-26T12:42:46.250Z,102241.06
2023-01-26T12:45:32.284Z,102227.59
2023-01-26T12:48:38.593Z,102226.00
2023-01-26T12:51:26.795Z,102217.13
2023-01-26T12:54:09.182Z,102210.13
2023-01-26T12:56:49.251Z,102224.97
2023-01-26T12:59:46.578Z,102218.75
2023-01-26T13:02:29.380Z,102217.81
2023-01-26T13:05:04.140Z,102217.72
2023-01-26T13:07:40.771Z,102210.31
2023-01-26T13:10:16.304Z,102214.06
2023-01-26T13:13:19.424Z,102211.72
2023-01-26T13:16:17.211Z,102204.19
2023-01-26T13:18:58.439Z,102207.25
2023-01-26T13:21:39.640Z,102197.84
2023-01-26T13:24:17.754Z,102209.22
2023-01-26T13:26:53.737Z,102206.59
2023-01-26T13:29:25.688Z,102210.91
2023-01-26T13:31:58.749Z,102205.34
2023-01-26T13:34:58.812Z,102209.41
2023-01-26T13:37:53.542Z,102196.47
2023-01-26T13:40:38.284Z,102157.44
2023-01-26T13:43:43.453Z,102201.63
2023-01-26T13:46:32.261Z,102194.84
2023-01-26T13:49:05.816Z,102182.94
2023-01-26T13:51:43.299Z,102186.97
2023-01-26T13:54:17.879Z,102185.91
2023-01-26T13:57:07.495Z,102189.22
2023-01-26T13:59:54.657Z,102196.78
2023-01-26T14:02:33.129Z,102195.25
2023-01-26T14:05:05.627Z,102194.13
2023-01-26T14:07:42.715Z,102197.59
2023-01-26T14:10:22.505Z,102192.97
2023-01-26T14:12:57.286Z,102191.44
2023-01-26T14:15:32.866Z,102179.63
2023-01-26T14:18:05.685Z,102202.72
2023-01-26T14:20:39.973Z,102202.09
2023-01-26T14:23:19.209Z,102202.25
2023-01-26T14:26:02.634Z,102207.22
2023-01-26T14:28:43.094Z,102204.78
2023-01-26T14:31:24.518Z,102216.50
2023-01-26T14:33:59.695Z,102215.94
2023-01-26T14:36:39.217Z,102214.69
2023-01-26T14:39:21.575Z,102195.78
2023-01-26T14:41:54.048Z,102214.50
2023-01-26T14:44:26.010Z,102210.88
2023-01-26T14:47:30.353Z,102207.75
2023-01-26T14:50:23.301Z,102210.81
2023-01-26T14:52:56.001Z,102217.78
2023-01-26T14:55:33.753Z,102223.50
2023-01-26T14:58:21.839Z,102216.84
2023-01-26T15:00:55.581Z,102223.09
2023-01-26T15:03:39.017Z,102221.06
2023-01-26T15:06:13.728Z,102232.25
2023-01-26T15:09:25.878Z,102224.56
2023-01-26T15:12:18.929Z,102213.66
2023-01-26T15:15:01.001Z,102218.00
2023-01-26T15:17:43.395Z,102227.97
2023-01-26T15:20:15.300Z,102218.22
2023-01-26T15:22:53.093Z,102223.66
2023-01-26T15:25:28.251Z,102226.16
2023-01-26T15:28:01.114Z,102224.44
2023-01-26T15:30:37.755Z,102231.28
2023-01-26T15:33:42.413Z,102213.25
2023-01-26T15:36:48.701Z,102212.31
2023-01-26T15:39:20.759Z,102216.19
2023-01-26T15:42:16.227Z,102211.66
2023-01-26T15:44:48.142Z,102217.09
2023-01-26T15:47:20.092Z,102215.97
2023-01-26T15:49:52.224Z,102191.94
2023-01-26T15:52:30.304Z,102221.78
2023-01-26T15:55:02.433Z,102213.53
2023-01-26T15:57:34.351Z,102220.53
2023-01-26T16:00:07.723Z,102216.72
2023-01-26T16:02:39.654Z,102214.91
2023-01-26T16:05:24.223Z,102219.00
2023-01-26T16:07:56.134Z,102217.41
2023-01-26T16:10:28.243Z,102221.75
2023-01-26T16:13:00.245Z,102228.56
2023-01-26T16:15:35.276Z,102225.94
2023-01-26T16:18:07.271Z,102230.88
2023-01-26T16:20:43.408Z,102228.13
2023-01-26T16:23:28.857Z,102228.13
2023-01-26T16:26:00.801Z,102226.09
2023-01-26T16:28:32.740Z,102222.47
2023-01-26T16:31:18.993Z,102229.53
2023-01-26T16:33:51.366Z,102239.28
2023-01-26T16:36:23.858Z,102207.31
2023-01-26T16:38:55.807Z,102238.50
2023-01-26T16:41:31.989Z,102250.88
2023-01-26T16:44:03.957Z,102247.22
2023-01-26T16:46:35.944Z,102254.06
2023-01-26T16:49:15.866Z,102243.38
2023-01-26T16:51:47.819Z,102252.44
2023-01-26T16:54:19.760Z,102258.59
2023-01-26T16:56:52.198Z,102248.50
2023-01-26T16:59:24.240Z,102249.03
2023-01-26T17:01:56.798Z,102254.97
2023-01-26T17:04:28.729Z,102254.84
2023-01-26T17:07:00.662Z,102247.00
2023-01-26T17:09:32.560Z,102252.22
2023-01-26T17:12:04.953Z,102247.81
2023-01-26T17:14:37.256Z,102241.31
2023-01-26T17:17:10.634Z,102248.56
2023-01-26T17:19:42.580Z,102250.75
2023-01-26T17:22:15.386Z,102244.09
2023-01-26T17:24:47.353Z,102258.84
2023-01-26T17:27:19.337Z,102257.03
2023-01-26T17:29:51.661Z,102263.25
2023-01-26T17:32:25.531Z,102236.28
2023-01-26T17:34:57.574Z,102253.41
2023-01-26T17:37:30.802Z,102263.16
2023-01-26T17:40:02.833Z,102262.25
2023-01-26T17:42:35.171Z,102259.53
2023-01-26T17:45:10.046Z,102255.81
2023-01-26T17:47:43.530Z,102247.97
2023-01-26T17:50:15.941Z,102245.34
2023-01-26T17:52:48.306Z,102255.69
2023-01-26T17:55:20.389Z,102254.56
2023-01-26T17:57:52.369Z,102257.97
2023-01-26T18:00:24.296Z,102245.47
2023-01-26T18:02:56.743Z,102261.63
2023-01-26T18:05:28.790Z,102257.97
2023-01-26T18:08:00.782Z,102260.00
2023-01-26T18:10:32.723Z,102229.69
2023-01-26T18:13:04.677Z,102260.22
2023-01-26T18:15:37.368Z,102265.44
2023-01-26T18:18:09.319Z,102262.97
2023-01-26T18:20:41.513Z,102269.09
2023-01-26T18:23:13.406Z,102263.66
2023-01-26T18:25:45.560Z,102270.47
2023-01-26T18:28:17.856Z,102263.66
2023-01-26T18:30:49.833Z,102258.19
2023-01-26T18:33:21.764Z,102260.22
2023-01-26T18:35:53.754Z,102260.56
2023-01-26T18:38:25.684Z,102265.66
2023-01-26T18:40:57.608Z,102271.81
2023-01-26T18:43:32.655Z,102265.44
2023-01-26T18:46:05.885Z,102258.84
2023-01-26T18:48:38.154Z,102253.19
2023-01-26T18:51:10.660Z,102259.97
2023-01-26T18:53:42.721Z,102248.19
2023-01-26T18:56:17.305Z,102258.03
2023-01-26T18:58:53.709Z,102258.03
2023-01-26T19:01:26.270Z,102261.34
2023-01-26T19:03:58.990Z,102247.72
2023-01-26T19:06:32.654Z,102257.03
2023-01-26T19:09:07.502Z,102254.28
2023-01-26T19:11:40.188Z,102243.88
2023-01-26T19:14:12.149Z,102256.91
2023-01-26T19:16:47.685Z,102252.50
2023-01-26T19:19:19.687Z,102262.13
2023-01-26T19:21:51.741Z,102255.41
2023-01-26T19:24:23.935Z,102240.59
2023-01-26T19:26:55.922Z,102252.94
2023-01-26T19:29:28.469Z,102258.31
2023-01-26T19:32:00.533Z,102248.34
2023-01-26T19:34:33.802Z,102259.31
2023-01-26T19:37:05.778Z,102249.75
2023-01-26T19:39:37.734Z,102266.34
2023-01-26T19:42:09.678Z,102263.66
2023-01-26T19:44:41.593Z,102256.81
2023-01-26T19:47:13.554Z,102258.63
2023-01-26T19:49:48.491Z,102253.41
2023-01-26T19:52:20.403Z,102261.56
2023-01-26T19:54:52.299Z,102259.78
2023-01-26T19:57:24.361Z,102256.91
2023-01-26T19:59:56.334Z,102226.75
2023-01-26T20:02:28.324Z,102255.00
2023-01-26T20:05:00.383Z,102258.72
2023-01-26T20:07:32.801Z,102251.59
2023-01-26T20:10:06.349Z,102262.25
2023-01-26T20:12:38.740Z,102263.03
2023-01-26T20:15:11.503Z,102254.91
2023-01-26T20:17:43.724Z,102238.19
2023-01-26T20:20:16.688Z,102239.00
2023-01-26T20:22:48.614Z,102246.16
2023-01-26T20:25:20.738Z,102248.84
2023-01-26T20:27:52.922Z,102254.28
2023-01-26T20:30:24.939Z,102258.16
2023-01-26T20:32:57.177Z,102257.16
2023-01-26T20:35:30.772Z,102248.63
2023-01-26T20:38:03.267Z,102253.63
2023-01-26T20:40:35.240Z,102237.28
2023-01-26T20:43:07.190Z,102235.69
2023-01-26T20:45:42.449Z,102242.03
2023-01-26T20:48:14.678Z,102242.28
2023-01-26T20:50:46.617Z,102236.97
2023-01-26T20:53:18.835Z,102224.34
2023-01-26T20:56:00.037Z,102252.94
2023-01-26T20:58:32.024Z,102249.47
2023-01-26T21:01:06.767Z,102243.88
2023-01-26T21:03:39.920Z,102251.16
2023-01-26T21:06:15.496Z,102254.00
2023-01-26T21:08:49.603Z,102258.19
2023-01-26T21:11:26.328Z,102255.47
2023-01-26T21:14:01.726Z,102248.53
2023-01-26T21:16:35.715Z,102251.25
2023-01-26T21:19:07.958Z,102246.16
2023-01-26T21:21:40.214Z,102248.41
2023-01-26T21:24:12.545Z,102246.56
2023-01-26T21:26:44.628Z,102234.50
2023-01-26T21:29:17.162Z,102236.34
2023-01-26T21:31:51.405Z,102241.56
2023-01-26T21:34:23.486Z,102235.53
2023-01-26T21:36:55.449Z,102232.13
2023-01-26T21:39:27.425Z,102230.09
2023-01-26T21:42:00.164Z,102239.53
2023-01-26T21:44:53.255Z,102232.94
2023-01-26T21:47:25.197Z,102235.63
2023-01-26T21:49:59.407Z,102233.84
2023-01-26T21:52:50.358Z,102201.28
2023-01-26T21:55:22.317Z,102232.44
2023-01-26T21:58:12.831Z,102230.66
2023-01-26T22:00:44.758Z,102234.75
2023-01-26T22:03:16.738Z,102234.25
2023-01-26T22:05:53.503Z,102216.34
2023-01-26T22:08:25.477Z,102232.44
2023-01-26T22:10:58.064Z,102222.69
2023-01-26T22:13:30.264Z,102216.34
2023-01-26T22:16:04.555Z,102220.78
2023-01-26T22:18:36.742Z,102229.53
2023-01-26T22:21:08.748Z,102218.25
2023-01-26T22:23:42.206Z,102201.13
2023-01-26T22:26:21.279Z,102203.97
2023-01-26T22:28:58.801Z,102212.00
2023-01-26T22:31:31.725Z,102219.75
2023-01-26T22:34:04.271Z,102218.81
2023-01-26T22:36:36.266Z,102216.81
2023-01-26T22:39:08.462Z,102205.69
2023-01-26T22:41:40.442Z,102227.38
2023-01-26T22:44:12.435Z,102222.06
2023-01-26T22:46:44.351Z,102226.38
2023-01-26T22:49:16.392Z,102160.66
2023-01-26T22:51:48.332Z,102223.84
2023-01-26T22:54:20.373Z,102225.31
2023-01-26T22:56:52.390Z,102231.03
2023-01-26T22:59:24.470Z,102231.84
2023-01-26T23:01:56.533Z,102238.66
2023-01-26T23:04:28.729Z,102236.84
2023-01-26T23:07:01.825Z,102232.75
2023-01-26T23:09:33.795Z,102240.00
2023-01-26T23:12:06.009Z,102241.00
2023-01-26T23:14:37.949Z,102246.16
2023-01-26T23:17:11.272Z,102236.47
2023-01-26T23:19:43.367Z,102242.50
2023-01-26T23:22:15.397Z,102244.53
2023-01-26T23:25:07.586Z,102216.06
2023-01-26T23:27:39.482Z,102231.25
2023-01-26T23:30:12.371Z,102231.16
2023-01-26T23:32:44.421Z,102233.28
2023-01-26T23:35:16.694Z,102234.19
2023-01-26T23:37:48.622Z,102235.91
2023-01-26T23:40:20.559Z,102241.84
2023-01-26T23:43:06.787Z,102239.78
2023-01-26T23:45:44.888Z,102238.88
2023-01-26T23:48:17.502Z,102246.72
2023-01-26T23:50:54.474Z,102239.88
2023-01-26T23:53:27.343Z,102228.00
2023-01-26T23:56:03.203Z,102238.88
2023-01-26T23:58:37.478Z,102237.88
