createdAt,value
2023-04-17T00:01:47.787Z,100.00
2023-04-17T00:04:18.436Z,100.00
2023-04-17T00:06:46.693Z,100.00
2023-04-17T00:09:14.895Z,100.00
2023-04-17T00:11:43.017Z,100.00
2023-04-17T00:14:11.221Z,100.00
2023-04-17T00:16:39.415Z,100.00
2023-04-17T00:19:07.626Z,100.00
2023-04-17T00:21:37.118Z,100.00
2023-04-17T00:24:05.554Z,100.00
2023-04-17T00:26:34.607Z,100.00
2023-04-17T00:29:02.974Z,100.00
2023-04-17T00:31:31.139Z,100.00
2023-04-17T00:34:01.446Z,100.00
2023-04-17T00:36:31.865Z,100.00
2023-04-17T00:39:01.506Z,100.00
2023-04-17T00:41:29.694Z,100.00
2023-04-17T00:43:57.873Z,97.09
2023-04-17T00:46:26.143Z,99.07
2023-04-17T00:48:54.393Z,100.00
2023-04-17T00:51:22.816Z,96.68
2023-04-17T00:53:51.345Z,100.00
2023-04-17T00:56:21.250Z,100.00
2023-04-17T00:58:50.014Z,100.00
2023-04-17T01:01:18.933Z,100.00
2023-04-17T01:03:47.546Z,100.00
2023-04-17T01:06:15.998Z,100.00
2023-04-17T01:08:45.343Z,98.79
2023-04-17T01:11:13.583Z,100.00
2023-04-17T01:13:50.194Z,100.00
2023-04-17T01:16:19.244Z,97.31
2023-04-17T01:18:48.352Z,100.00
2023-04-17T01:21:17.110Z,100.00
2023-04-17T01:23:48.665Z,99.27
2023-04-17T01:26:21.140Z,99.29
2023-04-17T01:28:53.724Z,94.71
2023-04-17T01:31:22.290Z,91.78
2023-04-17T01:33:51.374Z,96.86
2023-04-17T01:36:20.198Z,94.49
2023-04-17T01:38:48.391Z,93.44
2023-04-17T01:41:18.026Z,100.00
2023-04-17T01:43:48.507Z,99.10
2023-04-17T01:46:16.717Z,100.00
2023-04-17T01:48:44.932Z,100.00
2023-04-17T01:51:13.168Z,99.78
2023-04-17T01:53:41.521Z,95.41
2023-04-17T01:56:09.725Z,93.29
2023-04-17T01:58:39.238Z,96.84
2023-04-17T02:01:07.647Z,99.52
2023-04-17T02:03:36.029Z,94.86
2023-04-17T02:06:04.503Z,92.58
2023-04-17T02:08:32.668Z,100.00
2023-04-17T02:11:00.803Z,99.38
2023-04-17T02:13:29.380Z,97.35
2023-04-17T02:15:59.008Z,99.34
2023-04-17T02:18:27.546Z,94.97
2023-04-17T02:20:55.730Z,96.52
2023-04-17T02:23:23.899Z,99.06
2023-04-17T02:25:52.063Z,100.00
2023-04-17T02:28:20.271Z,100.00
2023-04-17T02:30:48.480Z,99.68
2023-04-17T02:33:18.069Z,100.00
2023-04-17T02:35:46.653Z,100.00
2023-04-17T02:38:14.959Z,99.82
2023-04-17T02:40:43.134Z,100.00
2023-04-17T02:43:13.229Z,100.00
2023-04-17T02:45:41.482Z,100.00
2023-04-17T02:48:09.939Z,100.00
2023-04-17T02:50:39.476Z,99.34
2023-04-17T02:53:07.655Z,94.49
2023-04-17T02:55:36.231Z,93.51
2023-04-17T02:58:04.487Z,91.41
2023-04-17T03:00:33.077Z,90.48
2023-04-17T03:03:03.008Z,94.01
2023-04-17T03:05:32.109Z,93.72
2023-04-17T03:08:01.892Z,91.64
2023-04-17T03:10:30.371Z,90.36
2023-04-17T03:12:58.825Z,94.76
2023-04-17T03:15:27.315Z,93.72
2023-04-17T03:17:55.539Z,95.49
2023-04-17T03:20:23.793Z,96.70
2023-04-17T03:22:51.932Z,93.28
2023-04-17T03:25:21.620Z,91.46
2023-04-17T03:27:49.753Z,97.63
2023-04-17T03:30:17.940Z,100.00
2023-04-17T03:32:46.094Z,100.00
2023-04-17T03:35:14.273Z,100.00
2023-04-17T03:37:42.432Z,95.75
2023-04-17T03:40:11.609Z,93.34
2023-04-17T03:42:41.142Z,92.43
2023-04-17T03:45:11.248Z,98.68
2023-04-17T03:47:39.441Z,94.57
2023-04-17T03:50:09.217Z,92.42
2023-04-17T03:52:37.399Z,91.65
2023-04-17T03:55:07.284Z,93.98
2023-04-17T03:57:35.420Z,92.27
2023-04-17T04:00:10.451Z,97.68
2023-04-17T04:02:38.852Z,99.21
2023-04-17T04:05:08.661Z,99.26
2023-04-17T04:07:36.869Z,99.41
2023-04-17T04:10:05.806Z,100.00
2023-04-17T04:12:33.955Z,100.00
2023-04-17T04:15:02.249Z,100.00
2023-04-17T04:17:31.790Z,100.00
2023-04-17T04:19:59.920Z,100.00
2023-04-17T04:22:29.208Z,100.00
2023-04-17T04:24:57.618Z,100.00
2023-04-17T04:27:27.697Z,96.60
2023-04-17T04:29:58.803Z,100.00
2023-04-17T04:32:27.786Z,100.00
2023-04-17T04:34:58.618Z,100.00
2023-04-17T04:37:29.975Z,100.00
2023-04-17T04:40:09.913Z,100.00
2023-04-17T04:42:39.720Z,100.00
2023-04-17T04:45:09.800Z,100.00
2023-04-17T04:47:38.009Z,100.00
2023-04-17T04:50:09.299Z,100.00
2023-04-17T04:52:37.495Z,98.99
2023-04-17T04:55:06.877Z,99.58
2023-04-17T04:57:35.016Z,95.98
2023-04-17T05:00:03.316Z,100.00
2023-04-17T05:02:31.703Z,100.00
2023-04-17T05:05:00.065Z,100.00
2023-04-17T05:07:29.615Z,100.00
2023-04-17T05:09:57.792Z,100.00
2023-04-17T05:12:26.054Z,100.00
2023-04-17T05:14:54.216Z,100.00
2023-04-17T05:17:22.435Z,100.00
2023-04-17T05:19:50.650Z,100.00
2023-04-17T05:22:18.839Z,100.00
2023-04-17T05:24:48.368Z,100.00
2023-04-17T05:27:16.814Z,100.00
2023-04-17T05:29:44.974Z,100.00
2023-04-17T05:32:13.159Z,100.00
2023-04-17T05:34:41.334Z,100.00
2023-04-17T05:37:09.635Z,100.00
2023-04-17T05:39:38.028Z,100.00
2023-04-17T05:42:07.619Z,100.00
2023-04-17T05:44:35.778Z,100.00
2023-04-17T05:47:03.948Z,100.00
2023-04-17T05:49:32.087Z,100.00
2023-04-17T05:52:00.481Z,100.00
2023-04-17T05:54:30.336Z,100.00
2023-04-17T05:56:58.574Z,100.00
2023-04-17T05:59:28.310Z,97.47
2023-04-17T06:01:56.595Z,96.86
2023-04-17T06:04:25.075Z,100.00
2023-04-17T06:06:53.377Z,100.00
2023-04-17T06:09:21.849Z,100.00
2023-04-17T06:11:50.848Z,100.00
2023-04-17T06:14:20.771Z,100.00
2023-04-17T06:16:50.337Z,100.00
2023-04-17T06:19:18.478Z,100.00
2023-04-17T06:21:46.866Z,99.16
2023-04-17T06:24:15.312Z,100.00
2023-04-17T06:26:43.489Z,100.00
2023-04-17T06:29:12.675Z,100.00
2023-04-17T06:31:41.181Z,100.00
2023-04-17T06:34:11.231Z,100.00
2023-04-17T06:36:39.498Z,100.00
2023-04-17T06:39:07.720Z,100.00
2023-04-17T06:41:35.883Z,100.00
2023-04-17T06:44:04.081Z,100.00
2023-04-17T06:46:33.444Z,100.00
2023-04-17T06:49:03.225Z,100.00
2023-04-17T06:51:33.675Z,100.00
2023-04-17T06:54:02.563Z,100.00
2023-04-17T06:56:31.316Z,100.00
2023-04-17T06:59:01.832Z,100.00
2023-04-17T07:01:31.755Z,100.00
2023-04-17T07:04:00.740Z,100.00
2023-04-17T07:06:31.617Z,100.00
2023-04-17T07:09:01.915Z,100.00
2023-04-17T07:11:30.952Z,100.00
2023-04-17T07:14:00.389Z,100.00
2023-04-17T07:16:31.157Z,100.00
2023-04-17T07:18:59.891Z,100.00
2023-04-17T07:21:29.569Z,100.00
2023-04-17T07:23:59.233Z,100.00
2023-04-17T07:26:29.484Z,100.00
2023-04-17T07:28:57.808Z,100.00
2023-04-17T07:31:28.630Z,100.00
2023-04-17T07:33:57.267Z,100.00
2023-04-17T07:36:28.029Z,100.00
2023-04-17T07:38:56.824Z,100.00
2023-04-17T07:41:25.175Z,100.00
2023-04-17T07:43:57.773Z,100.00
2023-04-17T07:46:28.781Z,100.00
2023-04-17T07:48:57.972Z,100.00
2023-04-17T07:51:27.864Z,100.00
2023-04-17T07:53:57.499Z,99.69
2023-04-17T07:56:28.260Z,100.00
2023-04-17T07:58:58.553Z,100.00
2023-04-17T08:01:27.783Z,100.00
2023-04-17T08:03:57.319Z,95.91
2023-04-17T08:06:26.649Z,100.00
2023-04-17T08:08:56.380Z,96.98
2023-04-17T08:11:25.456Z,99.84
2023-04-17T08:13:54.578Z,95.81
2023-04-17T08:16:24.419Z,94.35
2023-04-17T08:18:52.941Z,93.63
2023-04-17T08:21:21.536Z,99.15
2023-04-17T08:23:50.912Z,91.50
2023-04-17T08:26:20.642Z,90.44
2023-04-17T08:28:49.340Z,99.47
2023-04-17T08:31:18.212Z,100.00
2023-04-17T08:33:49.036Z,98.89
2023-04-17T08:36:17.476Z,95.17
2023-04-17T08:38:47.751Z,95.93
2023-04-17T08:41:25.332Z,95.93
2023-04-17T08:43:57.317Z,88.62
2023-04-17T08:46:26.898Z,89.46
2023-04-17T08:48:57.582Z,89.91
2023-04-17T08:51:28.301Z,90.87
2023-04-17T08:53:57.058Z,92.18
2023-04-17T08:56:28.091Z,91.04
2023-04-17T08:58:57.575Z,91.86
2023-04-17T09:01:26.538Z,89.54
2023-04-17T09:03:57.232Z,91.53
2023-04-17T09:06:25.714Z,92.36
2023-04-17T09:08:59.589Z,95.53
2023-04-17T09:11:29.192Z,92.70
2023-04-17T09:13:58.324Z,90.39
2023-04-17T09:16:28.666Z,91.70
2023-04-17T09:19:10.232Z,86.07
2023-04-17T09:21:39.004Z,85.04
2023-04-17T09:24:10.330Z,82.89
2023-04-17T09:26:39.555Z,87.45
2023-04-17T09:29:12.447Z,92.70
2023-04-17T09:31:45.390Z,84.60
2023-04-17T09:34:17.934Z,83.06
2023-04-17T09:36:47.994Z,82.97
2023-04-17T09:39:24.078Z,83.76
2023-04-17T09:42:03.443Z,80.29
2023-04-17T09:44:37.139Z,82.22
2023-04-17T09:47:07.707Z,83.89
2023-04-17T09:49:45.104Z,82.31
2023-04-17T09:52:14.449Z,78.73
2023-04-17T09:54:43.798Z,75.81
2023-04-17T09:57:13.523Z,81.55
2023-04-17T09:59:45.562Z,77.16
2023-04-17T10:02:17.009Z,75.50
2023-04-17T10:04:47.809Z,73.12
2023-04-17T10:07:16.652Z,71.71
2023-04-17T10:09:46.729Z,73.81
2023-04-17T10:12:18.633Z,68.15
2023-04-17T10:14:49.667Z,66.74
2023-04-17T10:17:25.208Z,66.29
2023-04-17T10:19:55.588Z,69.80
2023-04-17T10:22:34.244Z,66.56
2023-04-17T10:25:23.025Z,63.58
2023-04-17T10:27:58.664Z,63.84
2023-04-17T10:30:54.942Z,62.77
2023-04-17T10:33:28.382Z,59.58
2023-04-17T10:38:36.989Z,65.38
2023-04-17T10:41:09.763Z,60.61
2023-04-17T10:43:42.726Z,59.78
2023-04-17T10:46:12.977Z,60.60
2023-04-17T10:48:50.839Z,65.20
2023-04-17T10:51:47.492Z,62.35
2023-04-17T10:57:06.278Z,57.78
2023-04-17T10:59:37.977Z,59.83
2023-04-17T11:02:07.993Z,57.33
2023-04-17T11:04:36.895Z,56.63
2023-04-17T11:07:09.857Z,53.69
2023-04-17T11:09:38.873Z,57.44
2023-04-17T11:12:07.896Z,57.58
2023-04-17T11:14:42.579Z,55.89
2023-04-17T11:17:11.264Z,54.22
2023-04-17T11:19:41.727Z,53.60
2023-04-17T11:22:12.732Z,54.96
2023-04-17T11:24:42.673Z,54.27
2023-04-17T11:27:11.428Z,55.79
2023-04-17T11:29:39.999Z,53.53
2023-04-17T11:32:13.159Z,53.57
2023-04-17T11:34:43.037Z,54.29
2023-04-17T11:37:15.965Z,53.07
2023-04-17T11:39:45.715Z,52.43
2023-04-17T11:42:14.742Z,52.97
2023-04-17T11:44:46.043Z,50.45
2023-04-17T11:47:16.265Z,52.14
2023-04-17T11:49:45.716Z,54.43
2023-04-17T11:52:17.897Z,50.50
2023-04-17T11:54:46.548Z,52.78
2023-04-17T11:57:15.891Z,50.78
2023-04-17T11:59:46.142Z,53.35
2023-04-17T12:02:16.661Z,53.72
2023-04-17T12:04:45.742Z,53.77
2023-04-17T12:07:25.851Z,55.36
2023-04-17T12:09:58.424Z,58.40
2023-04-17T12:12:27.177Z,56.56
2023-04-17T12:14:56.115Z,54.22
2023-04-17T12:17:24.940Z,58.31
2023-04-17T12:19:54.005Z,51.20
2023-04-17T12:22:24.114Z,60.56
2023-04-17T12:24:53.101Z,53.00
2023-04-17T12:27:22.242Z,53.17
2023-04-17T12:29:51.478Z,53.26
2023-04-17T12:32:21.175Z,55.09
2023-04-17T12:34:49.778Z,52.22
2023-04-17T12:37:19.714Z,53.16
2023-04-17T12:39:50.058Z,50.75
2023-04-17T12:42:19.020Z,48.45
2023-04-17T12:44:48.491Z,52.94
2023-04-17T12:47:17.479Z,48.84
2023-04-17T12:49:46.088Z,47.31
2023-04-17T12:52:15.029Z,47.16
2023-04-17T12:54:43.238Z,50.08
2023-04-17T12:57:13.690Z,51.02
2023-04-17T12:59:42.265Z,44.51
2023-04-17T13:02:10.972Z,54.61
2023-04-17T13:04:40.911Z,47.36
2023-04-17T13:07:10.966Z,49.10
2023-04-17T13:09:40.152Z,47.09
2023-04-17T13:12:09.234Z,45.47
2023-04-17T13:14:40.049Z,48.67
2023-04-17T13:17:08.689Z,50.97
2023-04-17T13:19:40.015Z,45.17
2023-04-17T13:22:08.770Z,46.89
2023-04-17T13:24:38.588Z,50.16
2023-04-17T13:27:07.505Z,50.27
2023-04-17T13:29:39.239Z,49.72
2023-04-17T13:32:08.163Z,50.51
2023-04-17T13:34:36.524Z,49.89
2023-04-17T13:37:05.222Z,48.66
2023-04-17T13:39:33.633Z,51.25
2023-04-17T13:42:02.268Z,49.56
2023-04-17T13:44:30.654Z,52.43
2023-04-17T13:47:03.958Z,49.72
2023-04-17T13:49:32.408Z,47.16
2023-04-17T13:52:01.177Z,52.06
2023-04-17T13:54:30.446Z,50.72
2023-04-17T13:56:59.851Z,48.34
2023-04-17T13:59:28.334Z,50.78
2023-04-17T14:01:57.377Z,46.01
2023-04-17T14:04:28.127Z,49.48
2023-04-17T14:06:56.642Z,46.26
2023-04-17T14:09:25.727Z,45.51
2023-04-17T14:11:54.179Z,46.13
2023-04-17T14:14:22.805Z,51.75
2023-04-17T14:16:51.400Z,49.44
2023-04-17T14:19:20.285Z,44.90
2023-04-17T14:21:50.988Z,45.90
2023-04-17T14:24:20.888Z,47.57
2023-04-17T14:26:49.888Z,45.22
2023-04-17T14:29:20.872Z,47.38
2023-04-17T14:31:51.639Z,47.61
2023-04-17T14:34:20.356Z,42.22
2023-04-17T14:36:51.370Z,44.79
2023-04-17T14:39:20.028Z,44.95
2023-04-17T14:41:48.835Z,43.69
2023-04-17T14:44:17.554Z,43.84
2023-04-17T14:46:47.062Z,44.52
2023-04-17T14:49:16.241Z,47.82
2023-04-17T14:51:44.851Z,47.54
2023-04-17T14:54:15.581Z,50.49
2023-04-17T14:56:44.377Z,42.97
2023-04-17T14:59:13.705Z,42.64
2023-04-17T15:01:42.937Z,43.45
2023-04-17T15:04:12.063Z,43.29
2023-04-17T15:06:40.542Z,44.62
2023-04-17T15:09:09.401Z,42.75
2023-04-17T15:11:39.231Z,42.70
2023-04-17T15:14:10.802Z,44.39
2023-04-17T15:16:39.518Z,48.06
2023-04-17T15:19:08.299Z,43.85
2023-04-17T15:21:36.917Z,44.18
2023-04-17T15:24:06.858Z,53.13
2023-04-17T15:26:35.947Z,42.93
2023-04-17T15:29:06.047Z,51.07
2023-04-17T15:31:35.145Z,48.38
2023-04-17T15:34:03.714Z,42.25
2023-04-17T15:36:32.947Z,41.70
2023-04-17T15:39:01.515Z,41.80
2023-04-17T15:41:30.086Z,45.91
2023-04-17T15:43:58.826Z,46.24
2023-04-17T15:46:30.233Z,45.03
2023-04-17T15:49:08.968Z,53.63
2023-04-17T15:51:40.909Z,46.26
2023-04-17T15:54:12.265Z,43.90
2023-04-17T15:56:42.123Z,44.65
2023-04-17T15:59:10.917Z,45.24
2023-04-17T16:01:41.760Z,45.02
2023-04-17T16:04:10.466Z,48.92
2023-04-17T16:06:39.094Z,47.49
2023-04-17T16:09:07.830Z,42.68
2023-04-17T16:11:36.324Z,44.14
2023-04-17T16:14:04.922Z,55.80
2023-04-17T16:16:34.482Z,44.07
2023-04-17T16:19:05.053Z,41.37
2023-04-17T16:21:33.699Z,43.16
2023-04-17T16:24:02.248Z,43.85
2023-04-17T16:26:31.906Z,42.89
2023-04-17T16:29:02.100Z,42.30
2023-04-17T16:31:30.748Z,51.22
2023-04-17T16:33:59.789Z,45.38
2023-04-17T16:36:31.660Z,49.15
2023-04-17T16:39:03.551Z,45.97
2023-04-17T16:41:32.505Z,51.91
2023-04-17T16:44:01.294Z,45.99
2023-04-17T16:46:40.313Z,44.79
2023-04-17T16:49:18.849Z,48.43
2023-04-17T16:51:49.628Z,50.87
2023-04-17T16:54:19.768Z,51.56
2023-04-17T16:56:48.680Z,44.73
2023-04-17T16:59:18.575Z,51.12
2023-04-17T17:01:50.115Z,59.47
2023-04-17T17:04:18.853Z,45.81
2023-04-17T17:06:49.084Z,49.69
2023-04-17T17:09:17.967Z,48.11
2023-04-17T17:11:47.058Z,44.76
2023-04-17T17:14:16.507Z,46.20
2023-04-17T17:16:45.321Z,53.43
2023-04-17T17:19:16.836Z,54.14
2023-04-17T17:21:45.298Z,49.47
2023-04-17T17:24:15.348Z,61.82
2023-04-17T17:26:44.337Z,48.60
2023-04-17T17:29:14.297Z,49.49
2023-04-17T17:31:43.795Z,55.31
2023-04-17T17:34:25.262Z,45.09
2023-04-17T17:37:07.402Z,46.40
2023-04-17T17:39:48.473Z,48.06
2023-04-17T17:42:16.834Z,47.03
2023-04-17T17:44:45.851Z,50.28
2023-04-17T17:47:14.561Z,48.86
2023-04-17T17:49:43.378Z,58.30
2023-04-17T17:52:15.284Z,58.67
2023-04-17T17:54:45.555Z,54.30
2023-04-17T17:57:14.600Z,52.47
2023-04-17T17:59:43.341Z,53.50
2023-04-17T18:02:12.413Z,51.86
2023-04-17T18:04:41.268Z,56.21
2023-04-17T18:07:09.983Z,46.71
2023-04-17T18:09:38.559Z,55.62
2023-04-17T18:12:09.177Z,45.25
2023-04-17T18:14:38.015Z,48.49
2023-04-17T18:17:06.698Z,54.88
2023-04-17T18:19:41.189Z,54.86
2023-04-17T18:22:12.389Z,62.73
2023-04-17T18:24:41.010Z,63.07
2023-04-17T18:27:11.098Z,55.81
2023-04-17T18:29:39.801Z,60.03
2023-04-17T18:32:08.451Z,55.74
2023-04-17T18:34:36.872Z,62.41
2023-04-17T18:37:05.451Z,62.99
2023-04-17T18:39:34.323Z,53.80
2023-04-17T18:42:03.896Z,56.35
2023-04-17T18:44:33.775Z,62.04
2023-04-17T18:47:06.064Z,63.79
2023-04-17T18:49:35.128Z,62.55
2023-04-17T18:52:05.146Z,63.98
2023-04-17T18:54:34.052Z,64.15
2023-04-17T18:57:02.807Z,64.21
2023-04-17T18:59:31.625Z,64.41
2023-04-17T19:02:02.212Z,64.85
2023-04-17T19:04:33.430Z,64.90
2023-04-17T19:07:03.083Z,63.82
2023-04-17T19:09:31.757Z,64.83
2023-04-17T19:12:00.301Z,64.75
2023-04-17T19:14:32.609Z,64.36
2023-04-17T19:17:02.871Z,64.85
2023-04-17T19:19:31.552Z,64.81
2023-04-17T19:21:59.921Z,65.09
2023-04-17T19:24:28.663Z,65.39
2023-04-17T19:26:57.956Z,65.37
2023-04-17T19:29:26.578Z,65.37
2023-04-17T19:31:55.306Z,64.75
2023-04-17T19:34:25.982Z,65.09
2023-04-17T19:36:54.832Z,65.39
2023-04-17T19:39:23.906Z,65.42
2023-04-17T19:41:52.725Z,65.07
2023-04-17T19:44:21.440Z,61.54
2023-04-17T19:46:50.254Z,65.34
2023-04-17T19:49:19.513Z,65.56
2023-04-17T19:51:50.402Z,65.47
2023-04-17T19:54:19.294Z,65.53
2023-04-17T19:56:48.267Z,65.72
2023-04-17T19:59:16.904Z,65.59
2023-04-17T20:01:46.130Z,65.90
2023-04-17T20:04:16.965Z,61.00
2023-04-17T20:06:45.888Z,65.67
2023-04-17T20:09:16.833Z,65.24
2023-04-17T20:11:45.811Z,65.17
2023-04-17T20:14:16.838Z,64.02
2023-04-17T20:16:47.277Z,65.73
2023-04-17T20:19:18.841Z,62.75
2023-04-17T20:21:48.494Z,65.46
2023-04-17T20:24:18.867Z,66.08
2023-04-17T20:26:48.731Z,63.57
2023-04-17T20:29:17.635Z,65.79
2023-04-17T20:31:46.195Z,64.22
2023-04-17T20:34:15.009Z,65.56
2023-04-17T20:36:44.193Z,58.45
2023-04-17T20:39:12.947Z,66.47
2023-04-17T20:41:43.950Z,65.04
2023-04-17T20:44:12.767Z,66.27
2023-04-17T20:46:53.488Z,65.01
2023-04-17T20:49:22.771Z,66.41
2023-04-17T20:51:52.673Z,66.05
2023-04-17T20:54:23.248Z,65.90
2023-04-17T20:56:53.603Z,66.28
2023-04-17T20:59:23.756Z,66.07
2023-04-17T21:01:52.889Z,66.98
2023-04-17T21:04:23.229Z,66.77
2023-04-17T21:06:51.652Z,55.62
2023-04-17T21:09:20.257Z,62.44
2023-04-17T21:11:49.910Z,66.45
2023-04-17T21:14:19.831Z,66.56
2023-04-17T21:16:48.783Z,64.84
2023-04-17T21:19:17.899Z,67.32
2023-04-17T21:21:48.604Z,65.05
2023-04-17T21:24:17.773Z,65.82
2023-04-17T21:26:46.084Z,64.30
2023-04-17T21:29:15.048Z,62.45
2023-04-17T21:31:45.622Z,68.08
2023-04-17T21:34:14.926Z,59.78
2023-04-17T21:36:43.829Z,60.53
2023-04-17T21:39:12.600Z,70.53
2023-04-17T21:41:41.572Z,66.67
2023-04-17T21:44:10.913Z,63.91
2023-04-17T21:46:41.457Z,63.90
2023-04-17T21:49:11.490Z,57.22
2023-04-17T21:51:39.908Z,57.82
2023-04-17T21:54:09.919Z,60.77
2023-04-17T21:56:38.489Z,60.11
2023-04-17T21:59:09.903Z,67.94
2023-04-17T22:01:39.741Z,72.27
2023-04-17T22:04:10.411Z,60.42
2023-04-17T22:06:39.833Z,65.38
2023-04-17T22:09:08.963Z,58.70
2023-04-17T22:11:39.823Z,57.05
2023-04-17T22:14:08.313Z,66.34
2023-04-17T22:16:39.980Z,57.86
2023-04-17T22:19:08.414Z,65.83
2023-04-17T22:21:39.755Z,64.28
2023-04-17T22:24:10.295Z,61.21
2023-04-17T22:26:40.526Z,65.10
2023-04-17T22:29:09.355Z,60.56
2023-04-17T22:31:38.118Z,57.12
2023-04-17T22:34:06.790Z,55.79
2023-04-17T22:36:35.357Z,55.17
2023-04-17T22:39:05.697Z,60.35
2023-04-17T22:41:34.708Z,57.43
2023-04-17T22:44:04.125Z,54.50
2023-04-17T22:46:32.787Z,61.35
2023-04-17T22:49:01.767Z,60.11
2023-04-17T22:51:31.229Z,55.80
2023-04-17T22:54:01.613Z,53.13
2023-04-17T22:56:36.766Z,52.54
2023-04-17T22:59:05.847Z,63.74
2023-04-17T23:01:34.415Z,58.87
2023-04-17T23:04:03.154Z,60.79
2023-04-17T23:06:32.053Z,50.20
2023-04-17T23:09:00.581Z,57.35
2023-04-17T23:11:31.110Z,65.65
2023-04-17T23:14:01.954Z,66.55
2023-04-17T23:16:31.587Z,59.46
2023-04-17T23:19:00.504Z,53.09
2023-04-17T23:21:28.957Z,60.49
2023-04-17T23:23:57.384Z,60.19
2023-04-17T23:26:26.827Z,60.80
2023-04-17T23:28:55.448Z,58.63
2023-04-17T23:31:25.786Z,60.77
2023-04-17T23:33:54.495Z,63.88
2023-04-17T23:36:24.716Z,64.90
2023-04-17T23:38:54.670Z,56.56
2023-04-17T23:41:23.116Z,62.81
2023-04-17T23:43:54.557Z,55.57
2023-04-17T23:46:26.021Z,55.36
2023-04-17T23:48:54.677Z,72.35
2023-04-17T23:51:23.588Z,63.76
2023-04-17T23:53:52.494Z,63.06
2023-04-17T23:56:22.685Z,60.33
2023-04-17T23:58:51.446Z,59.59
