createdAt,value
2019-06-20T00:00:50.785Z,9.27
2019-06-20T00:03:20.221Z,8.47
2019-06-20T00:05:49.521Z,9.20
2019-06-20T00:08:18.806Z,9.40
2019-06-20T00:10:49.248Z,8.10
2019-06-20T00:13:18.526Z,8.00
2019-06-20T00:15:47.824Z,8.17
2019-06-20T00:18:17.120Z,7.67
2019-06-20T00:20:46.472Z,7.97
2019-06-20T00:23:15.772Z,8.70
2019-06-20T00:25:45.365Z,8.20
2019-06-20T00:28:14.967Z,9.00
2019-06-20T00:30:44.250Z,8.43
2019-06-20T00:33:13.886Z,7.60
2019-06-20T00:35:43.199Z,7.30
2019-06-20T00:38:12.489Z,7.40
2019-06-20T00:40:41.784Z,7.60
2019-06-20T00:43:17.509Z,7.30
2019-06-20T00:45:42.355Z,8.00
2019-06-20T00:48:11.661Z,8.33
2019-06-20T00:50:40.937Z,8.33
2019-06-20T00:53:10.242Z,8.30
2019-06-20T00:55:39.769Z,8.83
2019-06-20T00:58:09.446Z,6.53
2019-06-20T01:00:38.734Z,6.50
2019-06-20T01:03:08.358Z,6.70
2019-06-20T01:05:37.645Z,4.53
2019-06-20T01:08:06.942Z,4.80
2019-06-20T01:10:36.557Z,6.20
2019-06-20T01:13:05.856Z,6.93
2019-06-20T01:15:35.313Z,5.90
2019-06-20T01:18:04.785Z,4.90
2019-06-20T01:20:34.073Z,4.60
2019-06-20T01:23:03.686Z,3.97
2019-06-20T01:25:38.715Z,3.70
2019-06-20T01:28:08.742Z,3.47
2019-06-20T01:30:38.088Z,2.97
2019-06-20T01:33:07.621Z,3.43
2019-06-20T01:35:36.971Z,3.90
2019-06-20T01:38:06.645Z,3.00
2019-06-20T01:40:35.932Z,3.17
2019-06-20T01:43:06.310Z,3.43
2019-06-20T01:45:35.599Z,3.03
2019-06-20T01:48:04.892Z,3.80
2019-06-20T01:50:34.177Z,3.27
2019-06-20T01:53:03.482Z,3.50
2019-06-20T01:55:32.801Z,3.10
2019-06-20T01:58:03.182Z,3.30
2019-06-20T02:00:35.781Z,3.43
2019-06-20T02:03:06.422Z,2.67
2019-06-20T02:05:35.696Z,3.20
2019-06-20T02:08:05.065Z,3.57
2019-06-20T02:10:34.365Z,3.80
2019-06-20T02:13:04.301Z,3.70
2019-06-20T02:15:33.698Z,3.70
2019-06-20T02:18:03.068Z,4.03
2019-06-20T02:20:47.338Z,3.60
2019-06-20T02:23:16.647Z,3.70
2019-06-20T02:25:46.161Z,4.03
2019-06-20T02:28:16.023Z,3.93
2019-06-20T02:30:45.826Z,4.47
2019-06-20T02:33:15.235Z,3.30
2019-06-20T02:35:44.958Z,3.13
2019-06-20T02:38:14.240Z,4.07
2019-06-20T02:40:44.133Z,3.50
2019-06-20T02:43:13.429Z,3.63
2019-06-20T02:45:42.973Z,4.03
2019-06-20T02:48:12.587Z,5.30
2019-06-20T02:50:41.942Z,4.57
2019-06-20T02:53:11.220Z,4.40
2019-06-20T02:55:40.820Z,4.17
2019-06-20T02:58:10.152Z,5.10
2019-06-20T03:00:45.190Z,6.70
2019-06-20T03:03:14.741Z,5.33
2019-06-20T03:05:44.750Z,6.77
2019-06-20T03:08:14.302Z,6.53
2019-06-20T03:10:43.677Z,7.03
2019-06-20T03:13:12.962Z,8.27
2019-06-20T03:15:42.323Z,9.07
2019-06-20T03:18:11.617Z,10.13
2019-06-20T03:20:40.920Z,10.87
2019-06-20T03:23:10.222Z,10.53
2019-06-20T03:25:39.814Z,12.03
2019-06-20T03:28:09.345Z,12.17
2019-06-20T03:30:38.658Z,12.20
2019-06-20T03:33:07.935Z,12.27
2019-06-20T03:35:37.234Z,11.00
2019-06-20T03:38:06.533Z,13.63
2019-06-20T03:40:35.866Z,13.27
2019-06-20T03:43:05.169Z,14.73
2019-06-20T03:45:35.822Z,15.23
2019-06-20T03:48:05.184Z,16.37
2019-06-20T03:50:34.655Z,14.70
2019-06-20T03:53:04.202Z,14.70
2019-06-20T03:55:34.009Z,15.13
2019-06-20T03:58:03.552Z,13.97
2019-06-20T04:00:34.592Z,14.03
2019-06-20T04:03:04.835Z,13.67
2019-06-20T04:05:34.567Z,13.77
2019-06-20T04:08:04.231Z,13.13
2019-06-20T04:10:34.661Z,12.73
2019-06-20T04:13:04.297Z,13.23
2019-06-20T04:15:33.678Z,13.47
2019-06-20T04:18:03.291Z,13.07
2019-06-20T04:20:32.574Z,14.27
2019-06-20T04:23:01.863Z,14.00
2019-06-20T04:25:31.642Z,14.87
2019-06-20T04:28:00.947Z,14.73
2019-06-20T04:30:30.232Z,16.10
2019-06-20T04:32:59.537Z,17.60
2019-06-20T04:35:29.109Z,18.27
2019-06-20T04:37:58.416Z,17.20
2019-06-20T04:40:27.709Z,16.07
2019-06-20T04:42:56.991Z,16.80
2019-06-20T04:45:35.427Z,17.63
2019-06-20T04:48:03.284Z,18.07
2019-06-20T04:50:32.633Z,16.50
2019-06-20T04:53:01.935Z,18.60
2019-06-20T04:55:31.229Z,18.80
2019-06-20T04:58:00.537Z,16.33
2019-06-20T05:00:29.819Z,17.83
2019-06-20T05:02:59.399Z,18.97
2019-06-20T05:05:28.691Z,18.33
2019-06-20T05:07:57.990Z,20.73
2019-06-20T05:10:27.311Z,21.77
2019-06-20T05:12:56.598Z,21.47
2019-06-20T05:15:25.896Z,22.70
2019-06-20T05:17:55.564Z,21.90
2019-06-20T05:20:25.135Z,22.57
2019-06-20T05:22:54.440Z,23.47
2019-06-20T05:25:23.721Z,21.40
2019-06-20T05:27:53.029Z,22.37
2019-06-20T05:30:22.385Z,21.40
2019-06-20T05:32:51.938Z,21.77
2019-06-20T05:35:21.234Z,21.87
2019-06-20T05:37:50.853Z,22.97
2019-06-20T05:40:20.659Z,21.20
2019-06-20T05:42:50.201Z,22.10
2019-06-20T05:45:19.971Z,21.73
2019-06-20T05:47:49.918Z,22.03
2019-06-20T05:50:19.599Z,22.50
2019-06-20T05:52:48.913Z,22.57
2019-06-20T05:55:18.303Z,20.90
2019-06-20T05:57:47.629Z,22.97
2019-06-20T06:00:17.358Z,19.90
2019-06-20T06:02:46.670Z,19.93
2019-06-20T06:05:16.509Z,21.20
2019-06-20T06:07:45.796Z,19.50
2019-06-20T06:10:15.479Z,18.60
2019-06-20T06:12:45.277Z,19.73
2019-06-20T06:15:15.866Z,20.47
2019-06-20T06:17:45.161Z,18.80
2019-06-20T06:20:15.798Z,20.07
2019-06-20T06:22:45.097Z,19.57
2019-06-20T06:25:15.748Z,19.30
2019-06-20T06:27:45.044Z,20.40
2019-06-20T06:30:14.778Z,19.13
2019-06-20T06:32:44.319Z,18.53
2019-06-20T06:35:13.859Z,18.13
2019-06-20T06:37:43.156Z,16.83
2019-06-20T06:40:13.978Z,17.50
2019-06-20T06:42:43.492Z,16.73
2019-06-20T06:45:13.340Z,17.20
2019-06-20T06:47:42.707Z,16.17
2019-06-20T06:50:14.408Z,15.47
2019-06-20T06:52:43.715Z,16.17
2019-06-20T06:55:13.498Z,16.13
2019-06-20T06:57:43.035Z,15.30
2019-06-20T07:00:14.220Z,15.77
2019-06-20T07:02:43.582Z,14.47
2019-06-20T07:05:13.323Z,14.77
2019-06-20T07:07:43.267Z,13.80
2019-06-20T07:10:12.824Z,13.60
2019-06-20T07:12:42.515Z,13.20
2019-06-20T07:15:12.532Z,13.00
2019-06-20T07:17:42.180Z,12.20
2019-06-20T07:20:15.062Z,12.63
2019-06-20T07:22:42.896Z,12.17
2019-06-20T07:25:12.549Z,12.03
2019-06-20T07:27:41.841Z,13.30
2019-06-20T07:30:12.333Z,11.47
2019-06-20T07:32:41.881Z,11.93
2019-06-20T07:35:11.365Z,11.60
2019-06-20T07:37:40.639Z,11.03
2019-06-20T07:40:10.410Z,12.03
2019-06-20T07:42:39.690Z,11.50
2019-06-20T07:45:10.118Z,12.40
2019-06-20T07:47:39.748Z,11.67
2019-06-20T07:50:10.128Z,11.73
2019-06-20T07:52:40.686Z,10.07
2019-06-20T07:55:10.401Z,12.50
2019-06-20T07:57:39.701Z,12.60
2019-06-20T08:00:13.109Z,12.80
2019-06-20T08:02:42.521Z,9.30
2019-06-20T08:05:12.622Z,13.30
2019-06-20T08:07:42.292Z,11.10
2019-06-20T08:10:15.676Z,11.10
2019-06-20T08:12:45.011Z,11.07
2019-06-20T08:15:16.119Z,10.20
2019-06-20T08:17:45.485Z,10.40
2019-06-20T08:20:16.356Z,10.00
2019-06-20T08:22:45.688Z,11.30
2019-06-20T08:25:15.574Z,10.23
2019-06-20T08:27:50.795Z,10.37
2019-06-20T08:30:28.614Z,9.83
2019-06-20T08:33:01.215Z,9.67
2019-06-20T08:35:31.441Z,9.90
2019-06-20T08:38:01.859Z,9.27
2019-06-20T08:40:36.060Z,8.73
2019-06-20T08:43:06.344Z,9.10
2019-06-20T08:45:38.242Z,8.97
2019-06-20T08:48:08.379Z,8.60
2019-06-20T08:50:37.713Z,8.30
2019-06-20T08:53:07.445Z,8.93
2019-06-20T08:55:36.999Z,8.70
2019-06-20T08:58:06.429Z,7.27
2019-06-20T09:00:37.665Z,7.10
2019-06-20T09:03:07.484Z,7.47
2019-06-20T09:05:37.220Z,6.93
2019-06-20T09:08:11.088Z,6.00
2019-06-20T09:10:40.165Z,7.40
2019-06-20T09:13:11.423Z,6.60
2019-06-20T09:15:41.356Z,6.70
2019-06-20T09:18:11.012Z,6.80
2019-06-20T09:20:40.560Z,5.90
2019-06-20T09:23:09.936Z,6.20
2019-06-20T09:25:39.220Z,6.20
2019-06-20T09:28:09.078Z,6.93
2019-06-20T09:30:38.787Z,6.80
2019-06-20T09:33:09.057Z,6.33
2019-06-20T09:35:38.334Z,6.27
2019-06-20T09:38:07.638Z,5.60
2019-06-20T09:40:37.159Z,5.67
2019-06-20T09:43:06.529Z,6.07
2019-06-20T09:45:37.412Z,5.33
2019-06-20T09:48:06.947Z,6.00
2019-06-20T09:50:36.227Z,5.33
2019-06-20T09:53:05.874Z,5.70
2019-06-20T09:55:35.225Z,5.23
2019-06-20T09:58:04.953Z,5.00
2019-06-20T10:00:35.876Z,5.50
2019-06-20T10:03:06.086Z,5.10
2019-06-20T10:05:35.658Z,5.40
2019-06-20T10:08:05.078Z,6.10
2019-06-20T10:10:35.526Z,4.90
2019-06-20T10:13:04.991Z,5.40
2019-06-20T10:15:37.190Z,5.87
2019-06-20T10:18:06.806Z,5.23
2019-06-20T10:20:38.970Z,5.37
2019-06-20T10:23:08.862Z,5.90
2019-06-20T10:25:38.488Z,5.70
2019-06-20T10:28:07.905Z,5.90
2019-06-20T10:30:37.517Z,5.07
2019-06-20T10:33:06.907Z,4.70
2019-06-20T10:35:36.180Z,4.90
2019-06-20T10:38:05.484Z,4.80
2019-06-20T10:40:34.755Z,4.87
2019-06-20T10:43:04.133Z,4.30
2019-06-20T10:45:34.860Z,5.00
2019-06-20T10:48:04.950Z,4.30
2019-06-20T10:50:34.536Z,4.13
2019-06-20T10:53:05.490Z,4.70
2019-06-20T10:55:34.850Z,3.33
2019-06-20T10:58:04.376Z,3.73
2019-06-20T11:00:33.650Z,4.00
2019-06-20T11:03:02.944Z,3.17
2019-06-20T11:05:32.244Z,3.63
2019-06-20T11:08:01.510Z,3.47
2019-06-20T11:10:31.186Z,3.30
2019-06-20T11:13:00.717Z,3.90
2019-06-20T11:15:30.586Z,3.53
2019-06-20T11:17:59.915Z,4.57
2019-06-20T11:20:29.295Z,3.83
2019-06-20T11:22:58.956Z,3.80
2019-06-20T11:25:28.643Z,3.70
2019-06-20T11:27:57.946Z,3.93
2019-06-20T11:30:44.578Z,4.60
2019-06-20T11:33:00.877Z,3.80
2019-06-20T11:35:30.165Z,4.20
2019-06-20T11:37:59.437Z,4.37
2019-06-20T11:40:28.874Z,3.57
2019-06-20T11:42:58.161Z,3.77
2019-06-20T11:45:27.509Z,4.00
2019-06-20T11:47:56.800Z,3.30
2019-06-20T11:50:26.077Z,4.40
2019-06-20T11:52:55.389Z,3.93
2019-06-20T11:55:24.883Z,3.50
2019-06-20T11:57:54.191Z,4.30
2019-06-20T12:00:23.650Z,4.07
2019-06-20T12:02:53.463Z,4.47
2019-06-20T12:05:23.925Z,4.43
2019-06-20T12:07:53.286Z,4.63
2019-06-20T12:10:22.745Z,4.43
2019-06-20T12:12:52.039Z,4.23
2019-06-20T12:15:21.587Z,4.43
2019-06-20T12:17:51.152Z,3.73
2019-06-20T12:20:22.594Z,4.20
2019-06-20T12:22:51.867Z,3.60
2019-06-20T12:25:21.816Z,4.40
2019-06-20T12:27:51.426Z,3.93
2019-06-20T12:30:21.419Z,4.67
2019-06-20T12:32:50.707Z,3.53
2019-06-20T12:35:20.027Z,4.57
2019-06-20T12:37:49.978Z,4.00
2019-06-20T12:40:20.418Z,3.80
2019-06-20T12:42:49.713Z,4.40
2019-06-20T12:45:20.028Z,3.60
2019-06-20T12:47:50.106Z,4.03
2019-06-20T12:50:19.864Z,5.20
2019-06-20T12:52:49.765Z,5.23
2019-06-20T12:55:19.453Z,4.40
2019-06-20T12:57:49.126Z,4.50
2019-06-20T13:00:20.454Z,5.40
2019-06-20T13:02:49.911Z,5.10
2019-06-20T13:05:20.155Z,4.70
2019-06-20T13:07:50.347Z,4.90
2019-06-20T13:10:20.550Z,6.00
2019-06-20T13:12:51.510Z,6.00
2019-06-20T13:15:21.141Z,5.90
2019-06-20T13:17:50.468Z,5.50
2019-06-20T13:20:21.179Z,5.00
2019-06-20T13:22:50.772Z,5.03
2019-06-20T13:25:20.382Z,5.20
2019-06-20T13:27:50.617Z,5.50
2019-06-20T13:30:22.156Z,5.23
2019-06-20T13:32:51.528Z,6.33
2019-06-20T13:35:21.384Z,6.10
2019-06-20T13:37:50.994Z,7.80
2019-06-20T13:40:20.902Z,10.30
2019-06-20T13:42:50.517Z,10.93
2019-06-20T13:45:24.515Z,13.27
2019-06-20T13:47:54.701Z,14.20
2019-06-20T13:50:45.367Z,12.90
2019-06-20T13:53:14.796Z,10.93
2019-06-20T13:55:44.206Z,10.80
2019-06-20T13:58:14.877Z,10.80
2019-06-20T14:00:45.473Z,10.33
2019-06-20T14:03:15.184Z,10.50
2019-06-20T14:05:45.398Z,12.00
2019-06-20T14:08:14.798Z,11.43
2019-06-20T14:10:44.839Z,12.23
2019-06-20T14:13:19.344Z,13.70
2019-06-20T14:15:46.232Z,14.13
2019-06-20T14:18:15.840Z,14.53
2019-06-20T14:20:46.595Z,14.87
2019-06-20T14:23:16.018Z,16.83
2019-06-20T14:25:46.331Z,16.33
2019-06-20T14:28:15.785Z,16.17
2019-06-20T14:30:46.500Z,17.10
2019-06-20T14:33:16.078Z,17.83
2019-06-20T14:35:47.166Z,17.63
2019-06-20T14:38:16.666Z,15.03
2019-06-20T14:40:46.028Z,15.40
2019-06-20T14:43:15.924Z,15.17
2019-06-20T14:45:46.758Z,15.43
2019-06-20T14:48:16.461Z,15.70
2019-06-20T14:50:47.606Z,15.40
2019-06-20T14:53:17.067Z,14.33
2019-06-20T14:55:47.653Z,14.03
2019-06-20T14:58:17.456Z,15.73
2019-06-20T15:00:48.164Z,14.07
2019-06-20T15:03:18.540Z,15.13
2019-06-20T15:05:48.355Z,14.53
2019-06-20T15:08:17.966Z,14.93
2019-06-20T15:10:48.498Z,14.77
2019-06-20T15:13:18.407Z,14.37
2019-06-20T15:15:49.416Z,14.23
2019-06-20T15:18:19.007Z,15.33
2019-06-20T15:20:50.180Z,14.60
2019-06-20T15:23:19.636Z,15.30
2019-06-20T15:25:50.287Z,14.50
2019-06-20T15:28:19.835Z,15.93
2019-06-20T15:30:50.705Z,16.17
2019-06-20T15:33:20.392Z,17.33
2019-06-20T15:35:51.210Z,17.00
2019-06-20T15:38:21.055Z,18.23
2019-06-20T15:40:51.522Z,19.30
2019-06-20T15:43:21.043Z,7.83
2019-06-20T15:45:51.980Z,16.00
2019-06-20T15:48:21.697Z,16.23
2019-06-20T15:50:51.309Z,15.60
2019-06-20T15:53:20.605Z,17.73
2019-06-20T15:55:50.216Z,15.80
2019-06-20T15:58:19.507Z,14.83
2019-06-20T16:00:48.802Z,16.07
2019-06-20T16:03:18.324Z,14.80
2019-06-20T16:05:47.941Z,14.90
2019-06-20T16:08:17.263Z,14.47
2019-06-20T16:10:46.621Z,14.70
2019-06-20T16:13:15.930Z,14.00
2019-06-20T16:15:45.291Z,10.33
2019-06-20T16:18:14.587Z,8.53
2019-06-20T16:20:43.947Z,10.57
2019-06-20T16:23:13.344Z,9.43
2019-06-20T16:25:42.671Z,7.77
2019-06-20T16:28:12.004Z,7.93
2019-06-20T16:30:41.568Z,6.30
2019-06-20T16:33:24.267Z,7.30
2019-06-20T16:35:42.111Z,5.80
2019-06-20T16:38:11.721Z,6.07
2019-06-20T16:40:46.308Z,6.10
2019-06-20T16:43:16.845Z,6.63
2019-06-20T16:45:46.479Z,7.03
2019-06-20T16:48:15.800Z,8.30
2019-06-20T16:50:45.406Z,7.93
2019-06-20T16:53:14.760Z,7.30
2019-06-20T16:55:44.051Z,7.53
2019-06-20T16:58:14.321Z,6.70
2019-06-20T17:00:43.748Z,6.80
2019-06-20T17:03:13.601Z,7.40
2019-06-20T17:05:44.136Z,5.90
2019-06-20T17:08:13.419Z,5.67
2019-06-20T17:10:42.717Z,5.17
2019-06-20T17:13:12.035Z,5.43
2019-06-20T17:15:41.388Z,5.30
2019-06-20T17:18:10.738Z,5.80
2019-06-20T17:20:40.197Z,5.40
2019-06-20T17:23:09.489Z,5.00
2019-06-20T17:25:38.799Z,5.23
2019-06-20T17:28:08.162Z,4.90
2019-06-20T17:30:37.681Z,4.83
2019-06-20T17:33:06.980Z,4.63
2019-06-20T17:35:36.285Z,4.57
2019-06-20T17:38:05.577Z,4.60
2019-06-20T17:40:35.103Z,3.87
2019-06-20T17:43:04.636Z,3.80
2019-06-20T17:45:34.105Z,3.73
2019-06-20T17:48:03.406Z,4.13
2019-06-20T17:50:33.026Z,3.80
2019-06-20T17:53:03.349Z,3.47
2019-06-20T17:55:32.959Z,3.53
2019-06-20T17:58:02.254Z,3.53
2019-06-20T18:00:32.772Z,3.90
2019-06-20T18:03:02.075Z,4.17
2019-06-20T18:05:31.602Z,3.87
2019-06-20T18:08:14.123Z,4.40
2019-06-20T18:10:32.169Z,3.67
2019-06-20T18:13:01.749Z,3.33
2019-06-20T18:15:33.858Z,3.33
2019-06-20T18:18:02.308Z,4.00
2019-06-20T18:20:31.591Z,4.00
2019-06-20T18:23:01.198Z,3.97
2019-06-20T18:25:31.759Z,3.60
2019-06-20T18:28:01.433Z,3.63
2019-06-20T18:30:33.802Z,4.40
2019-06-20T18:33:03.418Z,4.63
2019-06-20T18:35:32.697Z,4.70
2019-06-20T18:38:01.988Z,5.00
2019-06-20T18:40:31.341Z,5.00
2019-06-20T18:43:00.915Z,4.70
2019-06-20T18:45:30.456Z,4.80
2019-06-20T18:47:59.751Z,4.57
2019-06-20T18:50:29.064Z,4.33
2019-06-20T18:52:58.419Z,4.80
2019-06-20T18:55:28.083Z,4.23
2019-06-20T18:57:57.611Z,5.20
2019-06-20T19:00:34.496Z,5.17
2019-06-20T19:02:58.710Z,4.73
2019-06-20T19:05:28.010Z,5.00
2019-06-20T19:07:57.300Z,5.50
2019-06-20T19:10:26.732Z,5.57
2019-06-20T19:12:56.326Z,5.10
2019-06-20T19:15:26.099Z,6.10
2019-06-20T19:17:55.413Z,6.30
2019-06-20T19:20:24.960Z,4.90
2019-06-20T19:22:54.286Z,5.97
2019-06-20T19:25:23.585Z,5.90
2019-06-20T19:27:53.203Z,5.87
2019-06-20T19:30:25.631Z,5.23
2019-06-20T19:32:55.260Z,5.93
2019-06-20T19:35:24.767Z,5.30
2019-06-20T19:37:54.057Z,6.90
2019-06-20T19:40:26.451Z,7.67
2019-06-20T19:42:56.054Z,8.33
2019-06-20T19:45:25.347Z,8.33
2019-06-20T19:47:54.931Z,8.13
2019-06-20T19:50:24.406Z,7.93
2019-06-20T19:52:53.736Z,7.93
2019-06-20T19:55:23.019Z,7.53
2019-06-20T19:57:52.314Z,7.53
2019-06-20T20:00:21.877Z,8.40
2019-06-20T20:02:51.171Z,8.00
2019-06-20T20:05:21.529Z,8.03
2019-06-20T20:07:50.829Z,8.60
2019-06-20T20:10:45.987Z,7.97
2019-06-20T20:13:15.994Z,8.50
2019-06-20T20:15:46.390Z,8.00
2019-06-20T20:18:15.854Z,8.20
2019-06-20T20:20:48.159Z,7.70
2019-06-20T20:23:18.873Z,8.50
2019-06-20T20:25:48.258Z,8.33
2019-06-20T20:28:17.539Z,8.83
2019-06-20T20:30:46.856Z,9.33
2019-06-20T20:33:16.457Z,9.10
2019-06-20T20:35:46.536Z,9.17
2019-06-20T20:38:15.802Z,9.20
2019-06-20T20:40:46.408Z,7.60
2019-06-20T20:43:15.703Z,7.27
2019-06-20T20:45:45.057Z,7.93
2019-06-20T20:48:15.428Z,6.87
2019-06-20T20:50:45.056Z,7.73
2019-06-20T20:53:14.342Z,7.40
2019-06-20T20:55:43.642Z,7.27
2019-06-20T20:58:13.023Z,8.77
2019-06-20T21:01:00.067Z,8.03
2019-06-20T21:03:29.397Z,9.20
2019-06-20T21:05:59.015Z,9.43
2019-06-20T21:08:28.521Z,9.73
2019-06-20T21:10:58.102Z,9.10
2019-06-20T21:13:27.631Z,9.17
2019-06-20T21:15:57.179Z,8.60
2019-06-20T21:18:26.454Z,9.77
2019-06-20T21:20:55.752Z,9.20
2019-06-20T21:23:25.308Z,9.10
2019-06-20T21:25:54.613Z,9.60
2019-06-20T21:28:23.900Z,10.07
2019-06-20T21:30:53.522Z,10.47
2019-06-20T21:33:22.872Z,10.43
2019-06-20T21:36:07.357Z,11.10
2019-06-20T21:38:24.301Z,10.20
2019-06-20T21:40:53.587Z,10.57
2019-06-20T21:43:22.918Z,10.60
2019-06-20T21:45:52.446Z,11.57
2019-06-20T21:48:21.741Z,11.03
2019-06-20T21:50:51.315Z,9.90
2019-06-20T21:53:20.639Z,10.73
2019-06-20T21:55:50.006Z,10.40
2019-06-20T21:58:19.306Z,11.10
2019-06-20T22:00:52.499Z,10.80
2019-06-20T22:03:23.429Z,10.43
2019-06-20T22:05:52.753Z,11.10
2019-06-20T22:08:22.048Z,11.67
2019-06-20T22:10:51.654Z,11.03
2019-06-20T22:13:21.265Z,12.37
2019-06-20T22:15:50.874Z,11.33
2019-06-20T22:18:20.379Z,13.30
2019-06-20T22:20:49.819Z,11.10
2019-06-20T22:23:19.114Z,13.23
2019-06-20T22:25:48.686Z,13.60
2019-06-20T22:28:17.998Z,12.43
2019-06-20T22:30:50.394Z,13.30
2019-06-20T22:33:19.923Z,11.63
2019-06-20T22:35:49.730Z,12.37
2019-06-20T22:38:19.037Z,11.53
2019-06-20T22:40:48.398Z,11.50
2019-06-20T22:43:18.023Z,11.30
2019-06-20T22:45:47.422Z,12.97
2019-06-20T22:48:16.785Z,14.60
2019-06-20T22:50:46.942Z,14.80
2019-06-20T22:53:16.305Z,16.47
2019-06-20T22:55:45.613Z,15.70
2019-06-20T22:58:14.981Z,15.63
2019-06-20T23:00:44.636Z,14.77
2019-06-20T23:03:13.930Z,16.23
2019-06-20T23:05:43.349Z,17.00
2019-06-20T23:08:12.774Z,17.33
2019-06-20T23:10:42.082Z,17.87
2019-06-20T23:13:11.369Z,18.27
2019-06-20T23:15:41.012Z,17.23
2019-06-20T23:18:10.674Z,20.13
2019-06-20T23:20:40.404Z,18.00
2019-06-20T23:23:09.998Z,17.67
2019-06-20T23:25:40.935Z,16.73
2019-06-20T23:28:10.239Z,17.40
2019-06-20T23:30:39.530Z,18.73
2019-06-20T23:33:09.061Z,20.67
2019-06-20T23:35:38.341Z,19.03
2019-06-20T23:38:07.712Z,26.30
2019-06-20T23:40:37.003Z,23.50
2019-06-20T23:43:06.581Z,19.07
2019-06-20T23:45:36.148Z,17.17
2019-06-20T23:48:05.439Z,20.40
2019-06-20T23:50:34.740Z,21.00
2019-06-20T23:53:14.792Z,21.70
2019-06-20T23:55:44.091Z,23.03
2019-06-20T23:58:13.393Z,20.73
