createdAt,value
2022-12-13T00:01:50.338Z,-0.42
2022-12-13T00:04:18.911Z,-0.49
2022-12-13T00:06:49.436Z,-0.70
2022-12-13T00:09:19.636Z,-0.68
2022-12-13T00:11:49.545Z,-0.64
2022-12-13T00:14:17.772Z,-0.72
2022-12-13T00:16:47.406Z,-0.65
2022-12-13T00:19:16.582Z,-0.70
2022-12-13T00:21:44.992Z,-0.77
2022-12-13T00:24:12.927Z,-0.73
2022-12-13T00:26:40.746Z,-0.68
2022-12-13T00:29:10.391Z,-0.63
2022-12-13T00:31:59.928Z,-0.56
2022-12-13T00:34:26.921Z,-0.54
2022-12-13T00:36:55.269Z,-0.54
2022-12-13T00:39:23.708Z,-0.51
2022-12-13T00:41:51.719Z,-0.59
2022-12-13T00:44:21.136Z,-0.64
2022-12-13T00:46:51.626Z,-0.67
2022-12-13T00:49:19.988Z,-0.72
2022-12-13T00:51:49.550Z,-0.78
2022-12-13T00:54:17.941Z,-0.79
2022-12-13T00:56:46.259Z,-0.76
2022-12-13T00:59:16.293Z,-0.84
2022-12-13T01:01:46.358Z,-0.96
2022-12-13T01:04:14.896Z,-0.98
2022-12-13T01:06:44.577Z,-0.96
2022-12-13T01:09:18.366Z,-0.90
2022-12-13T01:11:47.084Z,-0.98
2022-12-13T01:14:15.019Z,-1.01
2022-12-13T01:16:43.004Z,-1.09
2022-12-13T01:19:12.312Z,-1.02
2022-12-13T01:21:40.295Z,-0.98
2022-12-13T01:24:08.845Z,-0.98
2022-12-13T01:26:37.090Z,-1.00
2022-12-13T01:29:05.920Z,-0.93
2022-12-13T01:31:33.915Z,-1.09
2022-12-13T01:34:10.797Z,-1.19
2022-12-13T01:36:41.242Z,-1.16
2022-12-13T01:39:15.111Z,-1.20
2022-12-13T01:41:44.754Z,-1.16
2022-12-13T01:44:46.188Z,-1.13
2022-12-13T01:47:17.278Z,-1.18
2022-12-13T01:49:45.312Z,-1.30
2022-12-13T01:52:16.190Z,-1.25
2022-12-13T01:54:48.897Z,-1.26
2022-12-13T01:57:19.445Z,-1.33
2022-12-13T01:59:48.436Z,-1.30
2022-12-13T02:02:17.354Z,-1.17
2022-12-13T02:04:53.445Z,-1.15
2022-12-13T02:07:26.543Z,-1.11
2022-12-13T02:09:57.700Z,-1.21
2022-12-13T02:12:30.079Z,-1.21
2022-12-13T02:15:00.444Z,-1.21
2022-12-13T02:17:45.010Z,-1.22
2022-12-13T02:20:38.707Z,-1.24
2022-12-13T02:23:43.031Z,-1.29
2022-12-13T02:26:38.942Z,-1.32
2022-12-13T02:29:30.540Z,-1.24
2022-12-13T02:32:05.839Z,-1.26
2022-12-13T02:34:39.789Z,-1.24
2022-12-13T02:37:17.886Z,-1.15
2022-12-13T02:39:53.145Z,-1.18
2022-12-13T02:42:25.312Z,-1.26
2022-12-13T02:44:58.208Z,-1.33
2022-12-13T02:47:29.438Z,-1.39
2022-12-13T02:50:01.093Z,-1.42
2022-12-13T02:52:32.516Z,-1.52
2022-12-13T02:55:00.559Z,-1.41
2022-12-13T02:57:33.616Z,-1.39
2022-12-13T03:00:07.211Z,-1.47
2022-12-13T03:02:47.426Z,-1.46
2022-12-13T03:05:40.151Z,-1.42
2022-12-13T03:08:21.684Z,-1.48
2022-12-13T03:11:01.333Z,-1.47
2022-12-13T03:13:38.438Z,-1.58
2022-12-13T03:16:22.791Z,-1.55
2022-12-13T03:18:53.888Z,-1.53
2022-12-13T03:21:22.056Z,-1.42
2022-12-13T03:23:49.920Z,-1.36
2022-12-13T03:26:21.943Z,-1.41
2022-12-13T03:28:50.120Z,-1.42
2022-12-13T03:31:18.458Z,-1.44
2022-12-13T03:33:46.607Z,-1.45
2022-12-13T03:36:17.120Z,-1.50
2022-12-13T03:38:44.973Z,-1.57
2022-12-13T03:41:16.353Z,-1.54
2022-12-13T03:43:44.553Z,-1.55
2022-12-13T03:46:12.423Z,-1.44
2022-12-13T03:48:40.471Z,-1.42
2022-12-13T03:51:08.560Z,-1.32
2022-12-13T03:53:37.859Z,-1.37
2022-12-13T03:56:07.630Z,-1.32
2022-12-13T03:58:37.909Z,-1.30
2022-12-13T04:01:08.265Z,-1.15
2022-12-13T04:03:36.515Z,-1.23
2022-12-13T04:06:05.126Z,-1.26
2022-12-13T04:08:33.493Z,-1.35
2022-12-13T04:11:24.246Z,-1.28
2022-12-13T04:13:51.427Z,-1.31
2022-12-13T04:16:19.450Z,-1.33
2022-12-13T04:18:47.414Z,-1.36
2022-12-13T04:21:15.429Z,-1.25
2022-12-13T04:23:43.469Z,-1.17
2022-12-13T04:26:12.695Z,-1.14
2022-12-13T04:28:40.684Z,-1.09
2022-12-13T04:31:08.728Z,-0.98
2022-12-13T04:33:36.726Z,-1.14
2022-12-13T04:36:05.163Z,-0.98
2022-12-13T04:38:33.042Z,-0.84
2022-12-13T04:41:09.047Z,-0.88
2022-12-13T04:43:38.327Z,-0.83
2022-12-13T04:46:08.969Z,-0.88
2022-12-13T04:48:36.909Z,-0.71
2022-12-13T04:51:04.898Z,-0.61
2022-12-13T04:53:32.950Z,-0.51
2022-12-13T04:56:00.831Z,-0.40
2022-12-13T04:58:28.924Z,-0.54
2022-12-13T05:00:58.231Z,-0.60
2022-12-13T05:03:27.980Z,-0.62
2022-12-13T05:05:55.851Z,-0.60
2022-12-13T05:08:23.797Z,-0.65
2022-12-13T05:10:51.811Z,-0.64
2022-12-13T05:13:19.647Z,-0.68
2022-12-13T05:15:53.579Z,-0.61
2022-12-13T05:18:24.380Z,-0.65
2022-12-13T05:20:52.570Z,-0.69
2022-12-13T05:23:22.675Z,-0.63
2022-12-13T05:25:51.332Z,-0.69
2022-12-13T05:28:28.034Z,-0.63
2022-12-13T05:30:57.677Z,-0.58
2022-12-13T05:33:27.563Z,-0.64
2022-12-13T05:36:00.003Z,-0.64
2022-12-13T05:38:31.596Z,-0.57
2022-12-13T05:40:59.771Z,-0.64
2022-12-13T05:43:41.968Z,-0.56
2022-12-13T05:46:10.528Z,-0.61
2022-12-13T05:48:39.882Z,-0.50
2022-12-13T05:51:10.619Z,-0.54
2022-12-13T05:53:40.031Z,-0.55
2022-12-13T05:56:08.568Z,-0.67
2022-12-13T05:58:37.416Z,-0.61
2022-12-13T06:01:07.252Z,-0.61
2022-12-13T06:03:35.143Z,-0.46
2022-12-13T06:06:05.887Z,-0.42
2022-12-13T06:08:34.180Z,-0.32
2022-12-13T06:11:10.696Z,-0.41
2022-12-13T06:13:42.547Z,-0.33
2022-12-13T06:16:21.922Z,-0.39
2022-12-13T06:18:59.433Z,-0.33
2022-12-13T06:21:41.607Z,-0.31
2022-12-13T06:24:14.766Z,-0.38
2022-12-13T06:26:42.660Z,-0.43
2022-12-13T06:29:13.126Z,-0.39
2022-12-13T06:32:01.750Z,-0.30
2022-12-13T06:34:31.810Z,-0.26
2022-12-13T06:37:01.420Z,-0.28
2022-12-13T06:39:38.794Z,-0.32
2022-12-13T06:42:08.741Z,-0.39
2022-12-13T06:44:37.128Z,-0.38
2022-12-13T06:47:10.395Z,-0.46
2022-12-13T06:49:42.135Z,-0.39
2022-12-13T06:52:13.430Z,-0.41
2022-12-13T06:54:41.595Z,-0.40
2022-12-13T06:57:09.645Z,-0.32
2022-12-13T06:59:37.640Z,-0.29
2022-12-13T07:02:05.866Z,-0.25
2022-12-13T07:04:34.048Z,-0.23
2022-12-13T07:07:02.723Z,-0.15
2022-12-13T07:09:32.985Z,-0.20
2022-12-13T07:12:01.575Z,-0.20
2022-12-13T07:14:40.808Z,-0.22
2022-12-13T07:17:10.752Z,-0.19
2022-12-13T07:19:40.645Z,-0.21
2022-12-13T07:22:08.525Z,-0.08
2022-12-13T07:24:37.770Z,0.00
2022-12-13T07:27:06.203Z,-0.06
2022-12-13T07:29:34.024Z,-0.03
2022-12-13T07:32:02.246Z,0.03
2022-12-13T07:34:31.811Z,0.01
2022-12-13T07:36:59.806Z,0.04
2022-12-13T07:39:27.894Z,0.03
2022-12-13T07:41:57.591Z,0.02
2022-12-13T07:44:26.012Z,0.13
2022-12-13T07:46:54.386Z,0.09
2022-12-13T07:49:22.498Z,0.06
2022-12-13T07:51:50.515Z,0.15
2022-12-13T07:54:18.896Z,0.14
2022-12-13T07:56:46.941Z,0.19
2022-12-13T07:59:16.307Z,0.15
2022-12-13T08:01:56.982Z,0.26
2022-12-13T08:04:29.633Z,0.17
2022-12-13T08:07:09.111Z,0.34
2022-12-13T08:09:37.273Z,0.50
2022-12-13T08:12:08.694Z,0.59
2022-12-13T08:14:37.936Z,0.57
2022-12-13T08:17:05.896Z,0.50
2022-12-13T08:19:34.072Z,0.58
2022-12-13T08:22:02.481Z,0.48
2022-12-13T08:24:31.946Z,0.71
2022-12-13T08:27:03.143Z,0.81
2022-12-13T08:29:33.925Z,0.85
2022-12-13T08:32:06.342Z,0.79
2022-12-13T08:34:34.222Z,0.85
2022-12-13T08:37:03.868Z,0.87
2022-12-13T08:39:36.656Z,0.89
2022-12-13T08:42:16.734Z,0.94
2022-12-13T08:44:49.961Z,0.85
2022-12-13T08:47:24.367Z,0.85
2022-12-13T08:49:53.769Z,0.83
2022-12-13T08:52:22.952Z,0.76
2022-12-13T08:54:53.652Z,0.73
2022-12-13T08:57:21.724Z,0.69
2022-12-13T08:59:51.968Z,0.86
2022-12-13T09:02:21.854Z,0.88
2022-12-13T09:04:50.886Z,0.88
2022-12-13T09:07:18.717Z,0.95
2022-12-13T09:09:46.976Z,1.00
2022-12-13T09:12:30.826Z,1.02
2022-12-13T09:15:01.396Z,0.92
2022-12-13T09:17:36.895Z,0.84
2022-12-13T09:20:28.055Z,0.74
2022-12-13T09:23:01.411Z,0.67
2022-12-13T09:25:37.528Z,0.59
2022-12-13T09:28:08.227Z,0.67
2022-12-13T09:30:36.870Z,0.61
2022-12-13T09:33:18.300Z,0.60
2022-12-13T09:35:55.040Z,0.74
2022-12-13T09:38:23.238Z,0.80
2022-12-13T09:40:58.460Z,0.95
2022-12-13T09:43:42.339Z,1.10
2022-12-13T09:46:22.726Z,1.22
2022-12-13T09:49:01.132Z,1.31
2022-12-13T09:51:43.693Z,1.54
2022-12-13T09:54:20.767Z,1.48
2022-12-13T09:56:51.163Z,1.57
2022-12-13T09:59:20.126Z,1.48
2022-12-13T10:01:48.236Z,1.53
2022-12-13T10:04:18.043Z,1.63
2022-12-13T10:06:47.193Z,1.66
2022-12-13T10:09:15.780Z,1.73
2022-12-13T10:11:51.711Z,1.84
2022-12-13T10:14:26.648Z,1.92
2022-12-13T10:16:58.926Z,1.96
2022-12-13T10:19:34.891Z,2.02
2022-12-13T10:22:04.657Z,1.91
2022-12-13T10:24:50.310Z,1.87
2022-12-13T10:27:20.711Z,2.03
2022-12-13T10:30:01.127Z,2.18
2022-12-13T10:32:29.406Z,2.12
2022-12-13T10:35:23.520Z,2.03
2022-12-13T10:37:51.834Z,2.13
2022-12-13T10:40:34.264Z,2.17
2022-12-13T10:43:24.420Z,2.24
2022-12-13T10:46:00.495Z,2.26
2022-12-13T10:48:38.907Z,2.23
2022-12-13T10:51:11.360Z,2.33
2022-12-13T10:53:47.283Z,2.36
2022-12-13T10:56:23.083Z,2.51
2022-12-13T10:59:16.544Z,2.64
2022-12-13T11:01:45.828Z,2.70
2022-12-13T11:04:27.453Z,2.66
2022-12-13T11:06:59.232Z,2.63
2022-12-13T11:09:38.491Z,2.66
2022-12-13T11:12:15.660Z,2.56
2022-12-13T11:14:51.681Z,2.64
2022-12-13T11:17:23.287Z,2.69
2022-12-13T11:19:54.247Z,2.76
2022-12-13T11:22:26.880Z,2.74
2022-12-13T11:25:01.654Z,2.68
2022-12-13T11:27:55.456Z,2.64
2022-12-13T11:30:26.040Z,2.69
2022-12-13T11:33:15.940Z,2.76
2022-12-13T11:36:01.686Z,2.76
2022-12-13T11:38:37.559Z,2.74
2022-12-13T11:41:13.634Z,2.81
2022-12-13T11:44:06.886Z,2.77
2022-12-13T11:46:41.532Z,2.72
2022-12-13T11:49:18.095Z,2.81
2022-12-13T11:51:51.724Z,2.86
2022-12-13T11:54:30.084Z,2.72
2022-12-13T11:57:01.051Z,2.88
2022-12-13T11:59:39.626Z,2.83
2022-12-13T12:02:17.805Z,3.01
2022-12-13T12:04:53.599Z,3.00
2022-12-13T12:07:33.206Z,2.96
2022-12-13T12:10:16.749Z,3.00
2022-12-13T12:12:50.609Z,2.94
2022-12-13T12:15:27.138Z,2.89
2022-12-13T12:17:58.961Z,2.87
2022-12-13T12:20:40.713Z,2.92
2022-12-13T12:23:19.446Z,2.93
2022-12-13T12:25:56.984Z,2.90
2022-12-13T12:28:32.694Z,2.75
2022-12-13T12:31:10.095Z,2.86
2022-12-13T12:33:47.757Z,2.87
2022-12-13T12:36:35.218Z,3.02
2022-12-13T12:39:36.564Z,3.11
2022-12-13T12:42:56.559Z,3.04
2022-12-13T12:45:55.841Z,2.79
2022-12-13T12:51:34.823Z,2.72
2022-12-13T12:54:21.752Z,2.66
2022-12-13T12:56:59.104Z,2.50
2022-12-13T12:59:36.029Z,2.43
2022-12-13T13:02:15.564Z,2.39
2022-12-13T13:04:47.522Z,2.34
2022-12-13T13:07:22.361Z,2.35
2022-12-13T13:09:55.121Z,2.37
2022-12-13T13:12:30.035Z,2.44
2022-12-13T13:15:00.756Z,2.49
2022-12-13T13:17:48.353Z,2.53
2022-12-13T13:20:23.437Z,2.54
2022-12-13T13:23:10.457Z,2.62
2022-12-13T13:26:07.561Z,2.67
2022-12-13T13:28:28.754Z,2.69
2022-12-13T13:31:08.277Z,2.74
2022-12-13T13:33:46.309Z,2.65
2022-12-13T13:36:47.439Z,2.69
2022-12-13T13:39:18.142Z,2.73
2022-12-13T13:41:58.308Z,2.69
2022-12-13T13:44:53.847Z,2.61
2022-12-13T13:47:49.580Z,2.54
2022-12-13T13:51:01.676Z,2.64
2022-12-13T13:53:56.001Z,2.64
2022-12-13T13:56:49.986Z,2.55
2022-12-13T14:00:12.030Z,2.42
2022-12-13T14:03:34.183Z,2.56
2022-12-13T14:06:41.851Z,2.67
2022-12-13T14:09:25.805Z,2.70
2022-12-13T14:12:34.962Z,2.70
2022-12-13T14:15:51.207Z,2.71
2022-12-13T14:18:53.578Z,2.75
2022-12-13T14:21:32.464Z,2.68
2022-12-13T14:24:23.001Z,2.72
2022-12-13T14:27:11.377Z,2.72
2022-12-13T14:29:48.498Z,2.67
2022-12-13T14:32:29.128Z,2.71
2022-12-13T14:34:57.732Z,2.78
2022-12-13T14:37:30.522Z,2.75
2022-12-13T14:39:59.091Z,2.77
2022-12-13T14:42:30.758Z,2.85
2022-12-13T14:45:19.706Z,2.95
2022-12-13T14:47:47.631Z,2.82
2022-12-13T14:50:19.030Z,2.79
2022-12-13T14:52:48.660Z,2.71
2022-12-13T14:55:25.664Z,2.70
2022-12-13T14:57:57.017Z,2.70
2022-12-13T15:00:29.663Z,2.79
2022-12-13T15:02:59.867Z,2.77
2022-12-13T15:05:34.445Z,2.69
2022-12-13T15:08:10.390Z,2.70
2022-12-13T15:10:42.109Z,2.69
2022-12-13T15:13:29.708Z,2.65
2022-12-13T15:16:01.314Z,2.67
2022-12-13T15:18:30.683Z,2.53
2022-12-13T15:20:58.976Z,2.44
2022-12-13T15:23:31.230Z,2.38
2022-12-13T15:26:02.128Z,2.29
2022-12-13T15:28:35.062Z,2.28
2022-12-13T15:31:05.098Z,2.26
2022-12-13T15:33:39.314Z,2.18
2022-12-13T15:36:16.162Z,2.09
2022-12-13T15:38:51.772Z,2.11
2022-12-13T15:41:22.861Z,2.06
2022-12-13T15:43:55.692Z,1.92
2022-12-13T15:46:27.758Z,1.82
2022-12-13T15:48:57.260Z,1.73
2022-12-13T15:51:29.723Z,1.61
2022-12-13T15:54:07.842Z,1.63
2022-12-13T15:56:38.792Z,1.69
2022-12-13T15:59:26.576Z,1.71
2022-12-13T16:01:58.571Z,1.64
2022-12-13T16:04:29.775Z,1.63
2022-12-13T16:06:59.312Z,1.61
2022-12-13T16:09:30.902Z,1.55
2022-12-13T16:12:02.672Z,1.54
2022-12-13T16:14:49.208Z,1.51
2022-12-13T16:17:24.558Z,1.55
2022-12-13T16:19:53.658Z,1.49
2022-12-13T16:22:23.749Z,1.53
2022-12-13T16:24:52.752Z,1.49
2022-12-13T16:27:21.077Z,1.37
2022-12-13T16:29:50.334Z,1.45
2022-12-13T16:32:18.444Z,1.46
2022-12-13T16:34:46.324Z,1.39
2022-12-13T16:37:26.053Z,1.38
2022-12-13T16:39:55.344Z,1.26
2022-12-13T16:42:26.460Z,1.22
2022-12-13T16:45:24.807Z,1.32
2022-12-13T16:47:49.112Z,1.32
2022-12-13T16:50:19.574Z,1.42
2022-12-13T16:52:47.728Z,1.42
2022-12-13T16:55:15.722Z,1.46
2022-12-13T16:57:43.648Z,1.42
2022-12-13T17:00:15.352Z,1.37
2022-12-13T17:02:43.281Z,1.33
2022-12-13T17:05:11.343Z,1.26
2022-12-13T17:07:39.645Z,1.21
2022-12-13T17:10:09.423Z,1.27
2022-12-13T17:12:37.569Z,1.31
2022-12-13T17:15:06.682Z,1.20
2022-12-13T17:17:39.208Z,1.15
2022-12-13T17:20:08.843Z,1.25
2022-12-13T17:22:37.188Z,1.31
2022-12-13T17:25:07.815Z,1.32
2022-12-13T17:27:36.444Z,1.37
2022-12-13T17:30:04.880Z,1.40
2022-12-13T17:32:32.876Z,1.30
2022-12-13T17:35:02.964Z,1.22
2022-12-13T17:37:32.931Z,1.23
2022-12-13T17:40:01.160Z,1.17
2022-12-13T17:42:29.142Z,1.20
2022-12-13T17:44:57.507Z,1.16
2022-12-13T17:47:27.794Z,1.05
2022-12-13T17:49:55.832Z,1.03
2022-12-13T17:52:26.092Z,1.02
2022-12-13T17:54:56.685Z,1.00
2022-12-13T17:57:26.057Z,0.91
2022-12-13T17:59:54.280Z,0.92
2022-12-13T18:02:23.111Z,0.87
2022-12-13T18:04:51.505Z,0.82
2022-12-13T18:07:19.885Z,0.83
2022-12-13T18:09:50.433Z,0.82
2022-12-13T18:12:19.103Z,0.75
2022-12-13T18:14:47.291Z,0.73
2022-12-13T18:17:15.454Z,0.71
2022-12-13T18:19:43.469Z,0.68
2022-12-13T18:22:12.438Z,0.65
2022-12-13T18:24:40.536Z,0.54
2022-12-13T18:27:10.300Z,0.55
2022-12-13T18:29:42.716Z,0.56
2022-12-13T18:32:24.078Z,0.53
2022-12-13T18:34:54.730Z,0.50
2022-12-13T18:37:22.873Z,0.48
2022-12-13T18:39:54.790Z,0.44
2022-12-13T18:42:24.740Z,0.44
2022-12-13T18:44:54.810Z,0.43
2022-12-13T18:47:22.920Z,0.37
2022-12-13T18:49:54.528Z,0.20
2022-12-13T18:52:24.321Z,0.27
2022-12-13T18:54:54.716Z,0.18
2022-12-13T18:57:24.167Z,0.14
2022-12-13T18:59:54.301Z,0.12
2022-12-13T19:02:28.377Z,0.19
2022-12-13T19:05:00.684Z,0.10
2022-12-13T19:07:28.519Z,0.14
2022-12-13T19:09:56.447Z,0.09
2022-12-13T19:12:25.805Z,0.04
2022-12-13T19:14:54.600Z,0.08
2022-12-13T19:17:23.175Z,0.15
2022-12-13T19:19:51.826Z,0.11
2022-12-13T19:22:21.654Z,0.11
2022-12-13T19:24:49.513Z,0.09
2022-12-13T19:27:17.426Z,0.10
2022-12-13T19:29:46.580Z,-0.11
2022-12-13T19:32:14.490Z,-0.02
2022-12-13T19:34:42.490Z,0.02
2022-12-13T19:37:10.569Z,-0.02
2022-12-13T19:39:38.786Z,-0.01
2022-12-13T19:42:07.162Z,-0.17
2022-12-13T19:44:35.299Z,-0.04
2022-12-13T19:47:04.662Z,-0.14
2022-12-13T19:49:32.810Z,-0.20
2022-12-13T19:52:01.084Z,-0.19
2022-12-13T19:54:29.015Z,-0.10
2022-12-13T19:56:57.854Z,-0.15
2022-12-13T19:59:30.436Z,-0.12
2022-12-13T20:01:58.369Z,-0.19
2022-12-13T20:04:27.794Z,-0.24
2022-12-13T20:06:55.827Z,-0.21
2022-12-13T20:09:23.975Z,-0.22
2022-12-13T20:11:52.611Z,-0.18
2022-12-13T20:14:20.923Z,-0.22
2022-12-13T20:16:49.285Z,-0.23
2022-12-13T20:19:18.104Z,-0.30
2022-12-13T20:21:54.966Z,-0.37
2022-12-13T20:24:25.995Z,-0.38
2022-12-13T20:26:55.465Z,-0.41
2022-12-13T20:29:24.951Z,-0.45
2022-12-13T20:31:53.845Z,-0.53
2022-12-13T20:34:25.720Z,-0.53
2022-12-13T20:36:55.288Z,-0.52
2022-12-13T20:39:24.470Z,-0.51
2022-12-13T20:41:54.815Z,-0.61
2022-12-13T20:44:45.507Z,-0.53
2022-12-13T20:47:13.910Z,-0.58
2022-12-13T20:49:42.917Z,-0.53
2022-12-13T20:52:20.023Z,-0.53
2022-12-13T20:54:50.860Z,-0.65
2022-12-13T20:57:19.652Z,-0.54
2022-12-13T20:59:50.590Z,-0.51
2022-12-13T21:02:18.765Z,-0.57
2022-12-13T21:04:48.734Z,-0.67
2022-12-13T21:07:40.867Z,-0.61
2022-12-13T21:10:12.164Z,-0.66
2022-12-13T21:12:40.652Z,-0.63
2022-12-13T21:15:10.316Z,-0.59
2022-12-13T21:17:39.195Z,-0.59
2022-12-13T21:20:07.979Z,-0.59
2022-12-13T21:22:39.085Z,-0.68
2022-12-13T21:25:08.594Z,-0.68
2022-12-13T21:27:36.923Z,-0.71
2022-12-13T21:30:05.445Z,-0.72
2022-12-13T21:32:33.639Z,-0.73
2022-12-13T21:35:02.876Z,-0.80
2022-12-13T21:37:33.323Z,-0.79
2022-12-13T21:40:02.670Z,-0.80
2022-12-13T21:42:30.528Z,-0.80
2022-12-13T21:45:02.128Z,-0.81
2022-12-13T21:47:30.695Z,-0.84
2022-12-13T21:49:58.553Z,-0.92
2022-12-13T21:52:26.546Z,-1.01
2022-12-13T21:55:15.276Z,-0.98
2022-12-13T21:58:07.745Z,-0.98
2022-12-13T22:00:36.637Z,-1.06
2022-12-13T22:03:05.277Z,-1.07
2022-12-13T22:05:33.288Z,-1.11
2022-12-13T22:08:01.283Z,-1.09
2022-12-13T22:10:29.414Z,-1.04
2022-12-13T22:12:59.724Z,-1.03
2022-12-13T22:15:28.097Z,-1.07
2022-12-13T22:17:56.121Z,-1.10
2022-12-13T22:20:24.568Z,-1.11
2022-12-13T22:22:52.682Z,-1.15
2022-12-13T22:25:21.085Z,-1.17
2022-12-13T22:27:48.942Z,-1.13
2022-12-13T22:30:18.313Z,-1.14
2022-12-13T22:32:46.173Z,-1.19
2022-12-13T22:35:14.648Z,-1.19
2022-12-13T22:37:42.620Z,-1.21
2022-12-13T22:40:11.999Z,-1.27
2022-12-13T22:42:39.990Z,-1.33
2022-12-13T22:45:08.966Z,-1.26
2022-12-13T22:47:38.532Z,-1.23
2022-12-13T22:50:07.439Z,-1.19
2022-12-13T22:52:35.396Z,-1.25
2022-12-13T22:55:03.897Z,-1.25
2022-12-13T22:57:32.421Z,-1.31
2022-12-13T23:00:00.601Z,-1.29
2022-12-13T23:02:28.531Z,-1.33
2022-12-13T23:04:58.081Z,-1.32
2022-12-13T23:07:26.325Z,-1.33
2022-12-13T23:09:54.644Z,-1.32
2022-12-13T23:12:40.512Z,-1.41
2022-12-13T23:15:09.751Z,-1.40
2022-12-13T23:17:37.606Z,-1.49
2022-12-13T23:20:08.645Z,-1.43
2022-12-13T23:22:36.545Z,-1.34
2022-12-13T23:25:04.669Z,-1.37
2022-12-13T23:27:32.634Z,-1.41
2022-12-13T23:30:00.753Z,-1.43
2022-12-13T23:32:28.725Z,-1.35
2022-12-13T23:34:56.750Z,-1.39
2022-12-13T23:37:26.286Z,-1.41
2022-12-13T23:39:54.256Z,-1.36
2022-12-13T23:42:22.153Z,-1.37
2022-12-13T23:44:50.001Z,-1.41
2022-12-13T23:47:23.112Z,-1.36
2022-12-13T23:49:51.006Z,-1.42
2022-12-13T23:52:18.848Z,-1.48
2022-12-13T23:54:48.159Z,-1.56
2022-12-13T23:57:16.360Z,-1.54
2022-12-13T23:59:44.380Z,-1.56
