createdAt,value
2018-07-13T00:00:22.655Z,99.90
2018-07-13T00:05:20.252Z,99.90
2018-07-13T00:10:17.750Z,99.90
2018-07-13T00:12:46.991Z,99.90
2018-07-13T00:15:15.969Z,99.90
2018-07-13T00:17:44.943Z,99.90
2018-07-13T00:20:13.953Z,99.90
2018-07-13T00:22:42.944Z,99.90
2018-07-13T00:25:11.884Z,99.90
2018-07-13T00:27:40.866Z,99.90
2018-07-13T00:30:09.857Z,99.90
2018-07-13T00:32:38.815Z,99.90
2018-07-13T00:35:07.873Z,99.90
2018-07-13T00:37:36.936Z,99.90
2018-07-13T00:40:05.981Z,99.90
2018-07-13T00:42:34.922Z,99.90
2018-07-13T00:45:03.893Z,99.90
2018-07-13T00:50:01.340Z,99.90
2018-07-13T00:52:30.313Z,99.90
2018-07-13T00:54:59.230Z,99.90
2018-07-13T00:57:28.313Z,99.90
2018-07-13T00:59:57.321Z,99.90
2018-07-13T01:04:56.005Z,99.90
2018-07-13T01:07:24.939Z,99.90
2018-07-13T01:09:54.193Z,99.90
2018-07-13T01:12:23.147Z,99.90
2018-07-13T01:14:52.122Z,99.90
2018-07-13T01:17:24.041Z,99.90
2018-07-13T01:19:53.396Z,99.90
2018-07-13T01:22:22.366Z,99.90
2018-07-13T01:24:51.332Z,99.90
2018-07-13T01:27:20.324Z,99.90
2018-07-13T01:29:49.296Z,99.90
2018-07-13T01:32:18.276Z,99.90
2018-07-13T01:34:47.832Z,99.90
2018-07-13T01:37:17.708Z,99.90
2018-07-13T01:39:46.678Z,99.90
2018-07-13T01:42:15.619Z,99.90
2018-07-13T01:47:13.076Z,99.90
2018-07-13T01:49:42.029Z,99.90
2018-07-13T01:52:11.018Z,99.90
2018-07-13T01:54:39.997Z,99.90
2018-07-13T01:57:08.946Z,99.90
2018-07-13T02:02:06.678Z,99.90
2018-07-13T02:04:35.749Z,99.90
2018-07-13T02:07:04.737Z,99.90
2018-07-13T02:09:33.726Z,99.90
2018-07-13T02:12:02.758Z,99.90
2018-07-13T02:14:31.729Z,99.90
2018-07-13T02:17:00.720Z,99.90
2018-07-13T02:19:29.649Z,99.90
2018-07-13T02:24:27.118Z,99.90
2018-07-13T02:26:56.083Z,99.90
2018-07-13T02:29:25.062Z,99.90
2018-07-13T02:31:54.076Z,99.90
2018-07-13T02:34:23.059Z,99.90
2018-07-13T02:36:52.010Z,99.90
2018-07-13T02:39:20.974Z,99.90
2018-07-13T02:44:18.485Z,99.90
2018-07-13T02:46:47.464Z,99.90
2018-07-13T02:49:16.414Z,99.90
2018-07-13T02:51:45.374Z,99.90
2018-07-13T02:54:14.428Z,99.90
2018-07-13T02:56:43.425Z,99.90
2018-07-13T02:59:12.384Z,99.90
2018-07-13T03:01:41.377Z,99.90
2018-07-13T03:04:10.461Z,99.90
2018-07-13T03:06:39.407Z,99.90
2018-07-13T03:09:10.542Z,99.90
2018-07-13T03:11:39.529Z,99.90
2018-07-13T03:14:09.023Z,99.90
2018-07-13T03:16:39.114Z,99.90
2018-07-13T03:19:08.532Z,99.90
2018-07-13T03:21:37.467Z,99.90
2018-07-13T03:24:06.469Z,99.90
2018-07-13T03:26:35.427Z,99.90
2018-07-13T03:29:04.434Z,99.90
2018-07-13T03:31:33.465Z,99.90
2018-07-13T03:34:02.674Z,99.90
2018-07-13T03:36:31.640Z,99.90
2018-07-13T03:39:00.660Z,99.90
2018-07-13T03:43:58.123Z,99.90
2018-07-13T03:48:55.593Z,99.90
2018-07-13T03:51:24.577Z,99.90
2018-07-13T03:53:53.551Z,99.90
2018-07-13T03:56:22.553Z,99.90
2018-07-13T03:58:51.620Z,99.90
2018-07-13T04:01:20.548Z,99.90
2018-07-13T04:03:50.579Z,99.90
2018-07-13T04:06:19.586Z,99.90
2018-07-13T04:08:48.605Z,99.90
2018-07-13T04:11:17.679Z,99.90
2018-07-13T04:13:46.635Z,99.90
2018-07-13T04:16:15.636Z,99.90
2018-07-13T04:18:44.590Z,99.90
2018-07-13T04:21:13.664Z,99.90
2018-07-13T04:23:42.763Z,99.90
2018-07-13T04:26:11.810Z,99.90
2018-07-13T04:28:40.968Z,99.90
2018-07-13T04:31:10.029Z,99.90
2018-07-13T04:33:38.989Z,99.90
2018-07-13T04:36:07.990Z,99.90
2018-07-13T04:38:37.067Z,99.90
2018-07-13T04:43:35.380Z,99.90
2018-07-13T04:46:04.959Z,99.90
2018-07-13T04:51:03.153Z,99.90
2018-07-13T04:56:00.828Z,99.90
2018-07-13T05:00:58.417Z,99.90
2018-07-13T05:03:27.533Z,99.90
2018-07-13T05:05:56.607Z,99.90
2018-07-13T05:08:25.651Z,99.90
2018-07-13T05:10:54.697Z,99.90
2018-07-13T05:13:23.786Z,99.90
2018-07-13T05:15:52.907Z,99.90
2018-07-13T05:18:21.956Z,99.90
2018-07-13T05:20:50.925Z,99.90
2018-07-13T05:23:20.049Z,99.90
2018-07-13T05:25:49.136Z,99.90
2018-07-13T05:33:15.632Z,99.90
2018-07-13T05:35:44.707Z,99.90
2018-07-13T05:38:13.803Z,99.90
2018-07-13T05:40:42.908Z,99.90
2018-07-13T05:43:12.045Z,99.90
2018-07-13T05:45:41.172Z,99.90
2018-07-13T05:48:10.744Z,99.90
2018-07-13T05:50:39.860Z,99.90
2018-07-13T05:53:09.163Z,99.90
2018-07-13T06:00:37.153Z,99.90
2018-07-13T06:03:06.257Z,99.90
2018-07-13T06:05:35.618Z,99.90
2018-07-13T06:08:05.100Z,99.90
2018-07-13T06:10:34.156Z,99.90
2018-07-13T06:18:01.261Z,99.90
2018-07-13T06:20:30.320Z,99.90
2018-07-13T06:25:28.055Z,99.90
2018-07-13T06:27:57.089Z,99.90
2018-07-13T06:32:54.615Z,99.90
2018-07-13T06:35:23.877Z,99.90
2018-07-13T06:37:53.629Z,99.90
2018-07-13T06:40:22.965Z,99.90
2018-07-13T06:45:20.940Z,99.90
2018-07-13T06:47:49.992Z,99.90
2018-07-13T06:50:19.143Z,99.90
2018-07-13T06:52:48.385Z,99.90
2018-07-13T06:55:18.064Z,99.90
2018-07-13T06:57:57.944Z,99.90
2018-07-13T07:01:07.897Z,99.90
2018-07-13T07:04:50.964Z,99.90
2018-07-13T07:09:56.621Z,99.90
2018-07-13T07:13:32.041Z,99.90
2018-07-13T07:16:01.593Z,99.90
2018-07-13T07:18:30.810Z,99.90
2018-07-13T07:20:59.990Z,99.90
2018-07-13T07:23:29.795Z,99.90
2018-07-13T07:28:28.741Z,99.90
2018-07-13T07:30:58.410Z,99.90
2018-07-13T07:33:27.794Z,99.90
2018-07-13T07:35:56.852Z,99.90
2018-07-13T07:38:26.010Z,99.90
2018-07-13T07:40:55.121Z,99.90
2018-07-13T07:43:24.160Z,99.90
2018-07-13T07:45:53.615Z,99.90
2018-07-13T07:48:22.623Z,99.90
2018-07-13T07:50:51.617Z,99.90
2018-07-13T07:55:49.148Z,99.90
2018-07-13T07:58:18.180Z,99.90
2018-07-13T08:00:47.144Z,99.90
2018-07-13T08:03:16.181Z,99.90
2018-07-13T08:05:46.599Z,99.90
2018-07-13T08:08:15.769Z,99.90
2018-07-13T08:10:44.673Z,99.90
2018-07-13T08:13:14.587Z,98.70
2018-07-13T08:15:43.796Z,98.40
2018-07-13T08:18:12.808Z,97.90
2018-07-13T08:20:45.353Z,98.60
2018-07-13T08:23:14.496Z,96.10
2018-07-13T08:28:14.689Z,96.50
2018-07-13T08:30:45.722Z,96.00
2018-07-13T08:33:14.945Z,95.70
2018-07-13T08:35:44.188Z,95.90
2018-07-13T08:38:13.186Z,97.20
2018-07-13T08:40:42.526Z,95.00
2018-07-13T08:43:11.607Z,95.50
2018-07-13T08:45:40.995Z,97.60
2018-07-13T08:48:10.130Z,97.20
2018-07-13T08:53:08.080Z,94.80
2018-07-13T08:55:37.246Z,94.20
2018-07-13T08:58:06.598Z,93.90
2018-07-13T09:00:35.889Z,93.80
2018-07-13T09:03:05.178Z,94.40
2018-07-13T09:05:34.256Z,93.00
2018-07-13T09:08:03.472Z,92.20
2018-07-13T09:10:33.577Z,89.60
2018-07-13T09:13:02.736Z,89.60
2018-07-13T09:15:31.704Z,88.00
2018-07-13T09:18:00.876Z,88.60
2018-07-13T09:20:30.325Z,89.00
2018-07-13T09:22:59.793Z,90.30
2018-07-13T09:25:30.618Z,87.90
2018-07-13T09:27:59.690Z,88.10
2018-07-13T09:30:28.780Z,89.40
2018-07-13T09:32:57.764Z,89.70
2018-07-13T09:35:26.737Z,88.60
2018-07-13T09:37:56.029Z,85.50
2018-07-13T09:40:25.196Z,83.20
2018-07-13T09:45:22.777Z,85.90
2018-07-13T09:47:51.731Z,87.50
2018-07-13T09:50:21.327Z,85.20
2018-07-13T09:52:50.961Z,89.50
2018-07-13T09:55:20.534Z,85.30
2018-07-13T09:57:49.616Z,85.30
2018-07-13T10:00:18.912Z,87.00
2018-07-13T10:02:47.968Z,89.30
2018-07-13T10:07:45.557Z,87.20
2018-07-13T10:10:14.612Z,90.10
2018-07-13T10:12:44.568Z,87.70
2018-07-13T10:15:13.660Z,87.70
2018-07-13T10:17:42.650Z,87.40
2018-07-13T10:20:11.669Z,87.50
2018-07-13T10:22:40.784Z,88.70
2018-07-13T10:25:09.961Z,88.40
2018-07-13T10:27:39.606Z,88.30
2018-07-13T10:30:11.947Z,86.40
2018-07-13T10:32:42.185Z,85.20
2018-07-13T10:35:11.628Z,83.70
2018-07-13T10:37:42.689Z,83.20
2018-07-13T10:40:11.905Z,85.90
2018-07-13T10:42:40.921Z,82.80
2018-07-13T10:45:10.071Z,79.90
2018-07-13T10:47:39.322Z,82.20
2018-07-13T10:50:08.379Z,81.40
2018-07-13T10:52:37.653Z,80.70
2018-07-13T10:55:06.658Z,82.90
2018-07-13T10:57:35.600Z,80.50
2018-07-13T11:02:33.978Z,78.50
2018-07-13T11:05:03.150Z,80.10
2018-07-13T11:07:32.247Z,79.10
2018-07-13T11:10:01.288Z,78.80
2018-07-13T11:12:30.315Z,79.00
2018-07-13T11:14:59.352Z,77.60
2018-07-13T11:17:28.343Z,78.10
2018-07-13T11:19:57.340Z,77.60
2018-07-13T11:22:26.337Z,78.10
2018-07-13T11:27:24.268Z,79.30
2018-07-13T11:29:53.680Z,79.80
2018-07-13T11:32:22.670Z,81.30
2018-07-13T11:34:51.897Z,79.50
2018-07-13T11:37:20.911Z,82.30
2018-07-13T11:39:49.896Z,84.40
2018-07-13T11:44:48.120Z,80.60
2018-07-13T11:47:17.127Z,83.00
2018-07-13T11:49:46.060Z,82.00
2018-07-13T11:54:43.633Z,82.70
2018-07-13T11:57:12.627Z,78.80
2018-07-13T12:02:10.100Z,78.80
2018-07-13T12:04:39.050Z,77.30
2018-07-13T12:07:08.380Z,77.30
2018-07-13T12:09:37.453Z,76.10
2018-07-13T12:12:06.581Z,77.70
2018-07-13T12:14:35.520Z,79.60
2018-07-13T12:17:05.238Z,78.60
2018-07-13T12:19:34.301Z,82.60
2018-07-13T12:22:03.369Z,78.00
2018-07-13T12:27:01.019Z,76.60
2018-07-13T12:29:30.054Z,75.30
2018-07-13T12:31:59.088Z,75.80
2018-07-13T12:34:28.117Z,74.70
2018-07-13T12:39:25.706Z,74.60
2018-07-13T12:41:55.055Z,72.80
2018-07-13T12:44:24.077Z,73.80
2018-07-13T12:49:21.652Z,75.50
2018-07-13T12:51:50.729Z,73.50
2018-07-13T12:54:19.940Z,74.40
2018-07-13T12:56:48.823Z,76.40
2018-07-13T12:59:17.783Z,72.60
2018-07-13T13:01:46.835Z,71.80
2018-07-13T13:04:15.803Z,72.40
2018-07-13T13:06:44.827Z,71.10
2018-07-13T13:09:13.828Z,71.60
2018-07-13T13:11:42.757Z,69.10
2018-07-13T13:14:11.747Z,71.90
2018-07-13T13:16:40.736Z,72.20
2018-07-13T13:19:10.604Z,72.00
2018-07-13T13:21:39.769Z,71.90
2018-07-13T13:24:08.785Z,74.50
2018-07-13T13:26:37.857Z,74.30
2018-07-13T13:31:35.416Z,73.70
2018-07-13T13:36:33.667Z,73.80
2018-07-13T13:39:02.745Z,74.10
2018-07-13T13:41:31.709Z,73.70
2018-07-13T13:44:00.685Z,72.30
2018-07-13T13:46:29.653Z,76.00
2018-07-13T13:48:58.639Z,73.80
2018-07-13T13:51:27.589Z,73.90
2018-07-13T13:53:56.580Z,74.70
2018-07-13T13:56:25.591Z,73.50
2018-07-13T13:58:54.555Z,70.90
2018-07-13T14:01:23.520Z,70.40
2018-07-13T14:03:52.511Z,71.60
2018-07-13T14:06:21.446Z,71.50
2018-07-13T14:08:50.527Z,71.40
2018-07-13T14:11:20.265Z,70.60
2018-07-13T14:13:49.326Z,71.20
2018-07-13T14:16:18.360Z,71.20
2018-07-13T14:18:47.408Z,71.90
2018-07-13T14:21:16.476Z,70.50
2018-07-13T14:23:45.639Z,72.20
2018-07-13T14:26:14.748Z,71.80
2018-07-13T14:28:43.751Z,71.30
2018-07-13T14:33:41.445Z,72.30
2018-07-13T14:36:10.508Z,70.20
2018-07-13T14:38:39.954Z,70.90
2018-07-13T14:41:09.096Z,68.40
2018-07-13T14:43:38.239Z,69.10
2018-07-13T14:46:07.336Z,69.60
2018-07-13T14:48:36.412Z,69.40
2018-07-13T14:53:34.059Z,67.80
2018-07-13T14:56:03.167Z,68.30
2018-07-13T14:58:32.166Z,68.10
2018-07-13T15:03:29.762Z,69.10
2018-07-13T15:05:58.785Z,69.60
2018-07-13T15:08:27.843Z,67.70
2018-07-13T15:10:57.293Z,69.00
2018-07-13T15:13:26.934Z,68.00
2018-07-13T15:15:55.982Z,68.60
2018-07-13T15:18:24.947Z,68.40
2018-07-13T15:20:54.120Z,69.10
2018-07-13T15:23:23.876Z,70.10
2018-07-13T15:25:53.327Z,70.80
2018-07-13T15:30:51.200Z,71.10
2018-07-13T15:35:52.008Z,70.10
2018-07-13T15:38:21.100Z,68.60
2018-07-13T15:40:50.360Z,67.70
2018-07-13T15:43:20.180Z,66.60
2018-07-13T15:45:50.160Z,67.30
2018-07-13T15:48:19.282Z,67.40
2018-07-13T15:50:48.316Z,68.60
2018-07-13T15:53:17.401Z,67.20
2018-07-13T15:55:51.698Z,67.90
2018-07-13T15:58:21.537Z,67.40
2018-07-13T16:00:50.588Z,67.80
2018-07-13T16:03:19.632Z,69.00
2018-07-13T16:05:55.841Z,68.30
2018-07-13T16:08:26.619Z,67.70
2018-07-13T16:10:55.706Z,67.60
2018-07-13T16:13:24.771Z,68.30
2018-07-13T16:15:53.836Z,67.00
2018-07-13T16:20:52.108Z,68.20
2018-07-13T16:23:21.209Z,68.70
2018-07-13T16:25:50.333Z,69.60
2018-07-13T16:28:19.923Z,68.60
2018-07-13T16:33:21.122Z,67.60
2018-07-13T16:35:51.157Z,66.90
2018-07-13T16:38:22.830Z,68.00
2018-07-13T16:40:51.900Z,67.70
2018-07-13T16:43:20.921Z,69.30
2018-07-13T16:45:49.922Z,68.20
2018-07-13T16:50:47.537Z,69.00
2018-07-13T16:53:16.676Z,67.40
2018-07-13T16:55:47.319Z,67.80
2018-07-13T16:58:16.547Z,68.50
2018-07-13T17:00:45.577Z,69.90
2018-07-13T17:03:14.672Z,66.90
2018-07-13T17:05:43.730Z,67.80
2018-07-13T17:08:12.709Z,68.10
2018-07-13T17:10:41.731Z,69.40
2018-07-13T17:13:12.036Z,67.80
2018-07-13T17:15:41.062Z,67.80
2018-07-13T17:18:10.073Z,68.10
2018-07-13T17:20:39.274Z,68.20
2018-07-13T17:23:08.436Z,68.80
2018-07-13T17:25:37.582Z,68.20
2018-07-13T17:28:06.629Z,67.30
2018-07-13T17:30:35.670Z,67.80
2018-07-13T17:33:04.876Z,65.70
2018-07-13T17:35:33.937Z,67.20
2018-07-13T17:38:02.936Z,68.80
2018-07-13T17:43:00.654Z,68.80
2018-07-13T17:45:29.748Z,68.50
2018-07-13T17:47:58.792Z,68.00
2018-07-13T17:50:28.089Z,68.60
2018-07-13T17:52:57.132Z,69.40
2018-07-13T17:55:26.189Z,69.40
2018-07-13T18:00:23.805Z,70.60
2018-07-13T18:02:52.839Z,70.40
2018-07-13T18:05:21.864Z,71.20
2018-07-13T18:07:50.984Z,71.10
2018-07-13T18:10:20.049Z,71.00
2018-07-13T18:12:49.228Z,71.30
2018-07-13T18:17:46.669Z,72.70
2018-07-13T18:20:15.754Z,72.10
2018-07-13T18:22:44.841Z,71.80
2018-07-13T18:25:13.940Z,74.50
2018-07-13T18:27:43.011Z,74.50
2018-07-13T18:30:12.177Z,76.40
2018-07-13T18:32:41.247Z,76.00
2018-07-13T18:35:10.609Z,78.40
2018-07-13T18:37:39.646Z,79.80
2018-07-13T18:42:39.397Z,82.80
2018-07-13T18:45:08.464Z,83.80
2018-07-13T18:47:37.568Z,86.60
2018-07-13T18:50:06.748Z,88.40
2018-07-13T18:52:35.856Z,90.40
2018-07-13T18:57:33.478Z,91.20
2018-07-13T19:00:02.514Z,91.70
2018-07-13T19:02:31.565Z,92.60
2018-07-13T19:05:00.654Z,93.00
2018-07-13T19:07:29.756Z,93.40
2018-07-13T19:10:00.157Z,93.40
2018-07-13T19:12:44.020Z,94.00
2018-07-13T19:15:59.571Z,94.70
2018-07-13T19:21:58.562Z,96.10
2018-07-13T19:24:49.046Z,96.80
2018-07-13T19:34:02.458Z,97.80
2018-07-13T19:36:36.568Z,99.50
2018-07-13T19:39:08.285Z,99.90
2018-07-13T19:41:38.067Z,99.90
2018-07-13T19:44:07.349Z,99.90
2018-07-13T19:46:36.758Z,99.90
2018-07-13T19:49:05.873Z,99.90
2018-07-13T19:51:35.012Z,99.90
2018-07-13T19:54:05.184Z,99.90
2018-07-13T19:56:34.781Z,99.90
2018-07-13T19:59:04.089Z,99.90
2018-07-13T20:01:33.490Z,99.90
2018-07-13T20:04:03.402Z,99.90
2018-07-13T20:09:01.549Z,99.90
2018-07-13T20:11:31.103Z,99.90
2018-07-13T20:16:29.328Z,99.90
2018-07-13T20:18:58.637Z,99.90
2018-07-13T20:21:27.995Z,99.90
2018-07-13T20:23:57.703Z,99.90
2018-07-13T20:28:56.213Z,99.90
2018-07-13T20:31:25.763Z,99.90
2018-07-13T20:33:55.314Z,99.90
2018-07-13T20:36:25.180Z,99.90
2018-07-13T20:38:54.628Z,99.90
2018-07-13T20:43:52.691Z,99.90
2018-07-13T20:48:52.182Z,99.90
2018-07-13T20:51:22.382Z,99.90
2018-07-13T20:53:53.625Z,99.90
2018-07-13T20:56:23.227Z,99.90
2018-07-13T20:58:52.936Z,99.90
2018-07-13T21:01:22.450Z,99.90
2018-07-13T21:03:52.030Z,99.90
2018-07-13T21:06:21.939Z,99.90
2018-07-13T21:08:51.380Z,99.90
2018-07-13T21:11:20.858Z,99.90
2018-07-13T21:13:50.285Z,99.90
2018-07-13T21:16:21.332Z,99.90
2018-07-13T21:18:50.786Z,99.90
2018-07-13T21:21:20.378Z,99.90
2018-07-13T21:23:49.836Z,99.90
2018-07-13T21:26:19.388Z,99.90
2018-07-13T21:28:48.641Z,99.90
2018-07-13T21:31:18.661Z,99.90
2018-07-13T21:33:48.482Z,99.90
2018-07-13T21:36:17.946Z,99.90
2018-07-13T21:38:47.284Z,99.90
2018-07-13T21:41:16.445Z,99.90
2018-07-13T21:43:45.539Z,99.90
2018-07-13T21:46:14.574Z,99.90
2018-07-13T21:51:12.195Z,99.90
2018-07-13T21:53:42.147Z,99.90
2018-07-13T21:56:11.208Z,99.90
2018-07-13T21:58:40.212Z,99.90
2018-07-13T22:01:09.364Z,99.90
2018-07-13T22:03:39.084Z,99.90
2018-07-13T22:06:08.210Z,99.90
2018-07-13T22:08:37.300Z,99.90
2018-07-13T22:11:06.536Z,99.90
2018-07-13T22:16:04.266Z,99.90
2018-07-13T22:18:33.293Z,99.90
2018-07-13T22:21:02.380Z,99.90
2018-07-13T22:23:31.497Z,99.90
2018-07-13T22:26:00.616Z,99.90
2018-07-13T22:28:29.628Z,99.90
2018-07-13T22:30:58.760Z,99.90
2018-07-13T22:33:27.919Z,99.90
2018-07-13T22:35:56.936Z,99.90
2018-07-13T22:38:27.089Z,99.90
2018-07-13T22:40:56.152Z,99.90
2018-07-13T22:43:25.284Z,99.90
2018-07-13T22:48:22.928Z,99.90
2018-07-13T22:50:51.959Z,99.90
2018-07-13T22:53:21.066Z,99.90
2018-07-13T22:55:50.165Z,99.90
2018-07-13T22:58:19.165Z,99.90
2018-07-13T23:00:48.422Z,99.90
2018-07-13T23:03:17.345Z,99.90
2018-07-13T23:05:46.290Z,99.90
2018-07-13T23:08:15.916Z,99.90
2018-07-13T23:10:44.928Z,99.90
2018-07-13T23:13:13.880Z,99.90
2018-07-13T23:15:42.852Z,99.90
2018-07-13T23:18:11.872Z,99.90
2018-07-13T23:20:41.395Z,99.90
2018-07-13T23:23:10.394Z,99.90
2018-07-13T23:25:39.726Z,99.90
2018-07-13T23:28:08.710Z,99.90
2018-07-13T23:30:37.673Z,99.90
2018-07-13T23:33:06.816Z,99.90
2018-07-13T23:35:36.537Z,99.90
2018-07-13T23:38:05.839Z,99.90
2018-07-13T23:40:34.849Z,99.90
2018-07-13T23:43:04.721Z,99.90
2018-07-13T23:45:33.686Z,99.90
2018-07-13T23:48:02.684Z,99.90
2018-07-13T23:50:31.757Z,99.90
2018-07-13T23:53:00.757Z,99.90
2018-07-13T23:55:29.756Z,99.90
2018-07-13T23:57:58.753Z,99.90
