createdAt,value
2024-05-09T00:00:38.661Z,15.41
2024-05-09T00:03:07.531Z,15.39
2024-05-09T00:05:34.712Z,15.39
2024-05-09T00:08:01.694Z,15.39
2024-05-09T00:10:35.414Z,15.37
2024-05-09T00:13:05.227Z,15.41
2024-05-09T00:15:32.076Z,15.42
2024-05-09T00:17:59.025Z,15.43
2024-05-09T00:20:33.656Z,15.40
2024-05-09T00:23:05.402Z,15.49
2024-05-09T00:25:32.188Z,15.53
2024-05-09T00:27:58.925Z,15.57
2024-05-09T00:30:33.310Z,15.59
2024-05-09T00:33:02.789Z,15.57
2024-05-09T00:35:30.025Z,15.51
2024-05-09T00:37:56.628Z,15.52
2024-05-09T00:40:31.149Z,15.60
2024-05-09T00:43:08.481Z,15.54
2024-05-09T00:45:35.470Z,15.45
2024-05-09T00:48:03.997Z,15.43
2024-05-09T00:50:36.379Z,15.44
2024-05-09T00:53:07.114Z,15.37
2024-05-09T00:55:35.466Z,15.36
2024-05-09T00:58:03.224Z,15.37
2024-05-09T01:00:35.853Z,15.39
2024-05-09T01:03:06.698Z,15.38
2024-05-09T01:05:33.757Z,15.39
2024-05-09T01:08:00.625Z,15.35
2024-05-09T01:10:33.757Z,15.31
2024-05-09T01:13:03.463Z,15.20
2024-05-09T01:15:30.229Z,15.23
2024-05-09T01:17:58.256Z,15.17
2024-05-09T01:20:36.575Z,15.21
2024-05-09T01:23:09.369Z,15.29
2024-05-09T01:25:36.768Z,15.30
2024-05-09T01:28:03.395Z,15.25
2024-05-09T01:30:34.863Z,15.25
2024-05-09T01:33:05.230Z,15.29
2024-05-09T01:35:33.008Z,15.27
2024-05-09T01:37:59.962Z,15.29
2024-05-09T01:40:36.253Z,15.21
2024-05-09T01:43:05.986Z,15.17
2024-05-09T01:45:32.711Z,15.17
2024-05-09T01:47:59.765Z,15.12
2024-05-09T01:50:37.268Z,15.14
2024-05-09T01:53:08.605Z,15.15
2024-05-09T01:55:35.531Z,15.11
2024-05-09T01:58:02.267Z,15.04
2024-05-09T02:00:36.283Z,14.92
2024-05-09T02:03:13.370Z,14.94
2024-05-09T02:05:43.408Z,14.96
2024-05-09T02:08:14.444Z,14.94
2024-05-09T02:10:41.301Z,14.97
2024-05-09T02:13:08.101Z,14.96
2024-05-09T02:15:34.859Z,14.97
2024-05-09T02:18:01.884Z,14.96
2024-05-09T02:20:35.196Z,15.00
2024-05-09T02:23:04.156Z,14.98
2024-05-09T02:25:31.678Z,14.95
2024-05-09T02:27:58.269Z,14.97
2024-05-09T02:30:34.949Z,14.95
2024-05-09T02:33:06.487Z,14.98
2024-05-09T02:35:33.438Z,14.99
2024-05-09T02:38:00.457Z,14.99
2024-05-09T02:40:35.591Z,14.90
2024-05-09T02:43:05.923Z,14.82
2024-05-09T02:45:33.025Z,14.80
2024-05-09T02:48:00.031Z,14.77
2024-05-09T02:50:34.437Z,14.75
2024-05-09T02:53:06.137Z,14.75
2024-05-09T02:55:33.261Z,14.77
2024-05-09T02:57:59.952Z,14.74
2024-05-09T03:00:35.001Z,14.71
2024-05-09T03:03:11.665Z,14.57
2024-05-09T03:05:41.804Z,14.55
2024-05-09T03:08:09.078Z,14.54
2024-05-09T03:10:38.317Z,14.55
2024-05-09T03:13:10.037Z,14.56
2024-05-09T03:15:37.041Z,14.54
2024-05-09T03:18:05.304Z,14.52
2024-05-09T03:20:35.037Z,14.51
2024-05-09T03:23:04.128Z,14.43
2024-05-09T03:25:31.103Z,14.41
2024-05-09T03:27:57.839Z,14.41
2024-05-09T03:30:31.184Z,14.42
2024-05-09T03:33:10.555Z,14.40
2024-05-09T03:35:37.987Z,14.43
2024-05-09T03:38:05.002Z,14.38
2024-05-09T03:40:31.655Z,14.40
2024-05-09T03:42:58.339Z,14.34
2024-05-09T03:45:25.030Z,14.32
2024-05-09T03:47:52.107Z,14.25
2024-05-09T03:50:26.489Z,14.27
2024-05-09T03:53:00.825Z,14.25
2024-05-09T03:55:27.932Z,14.19
2024-05-09T03:57:54.613Z,14.18
2024-05-09T04:00:30.572Z,14.16
2024-05-09T04:03:04.158Z,14.15
2024-05-09T04:05:31.561Z,14.17
2024-05-09T04:07:58.682Z,14.22
2024-05-09T04:10:32.331Z,14.19
2024-05-09T04:13:00.976Z,14.23
2024-05-09T04:15:27.677Z,14.24
2024-05-09T04:17:54.578Z,14.20
2024-05-09T04:20:32.469Z,14.22
2024-05-09T04:23:06.048Z,14.17
2024-05-09T04:25:33.029Z,14.13
2024-05-09T04:27:59.733Z,14.16
2024-05-09T04:30:35.957Z,14.11
2024-05-09T04:33:07.723Z,14.10
2024-05-09T04:35:36.095Z,14.07
2024-05-09T04:38:02.968Z,14.06
2024-05-09T04:40:34.171Z,14.04
2024-05-09T04:43:07.258Z,14.00
2024-05-09T04:45:34.366Z,13.98
2024-05-09T04:48:02.075Z,14.00
2024-05-09T04:50:35.706Z,14.02
2024-05-09T04:53:06.995Z,14.00
2024-05-09T04:55:34.811Z,14.01
2024-05-09T04:58:01.475Z,14.00
2024-05-09T05:00:35.006Z,13.95
2024-05-09T05:03:06.665Z,14.00
2024-05-09T05:05:34.574Z,13.96
2024-05-09T05:08:01.554Z,13.96
2024-05-09T05:10:33.996Z,13.94
2024-05-09T05:13:03.464Z,13.91
2024-05-09T05:15:30.189Z,13.90
2024-05-09T05:17:57.055Z,13.92
2024-05-09T05:20:30.964Z,13.95
2024-05-09T05:23:00.566Z,13.92
2024-05-09T05:25:27.389Z,13.84
2024-05-09T05:27:54.120Z,13.87
2024-05-09T05:30:25.287Z,13.85
2024-05-09T05:32:56.030Z,13.77
2024-05-09T05:35:22.830Z,13.75
2024-05-09T05:37:49.692Z,13.71
2024-05-09T05:40:25.377Z,13.67
2024-05-09T05:42:59.794Z,13.69
2024-05-09T05:45:26.483Z,13.69
2024-05-09T05:47:54.976Z,13.72
2024-05-09T05:50:27.914Z,13.63
2024-05-09T05:53:02.002Z,13.61
2024-05-09T05:55:28.849Z,13.58
2024-05-09T05:57:55.605Z,13.55
2024-05-09T06:00:29.722Z,13.58
2024-05-09T06:03:04.876Z,13.57
2024-05-09T06:05:32.150Z,13.49
2024-05-09T06:07:59.285Z,13.49
2024-05-09T06:10:34.434Z,13.48
2024-05-09T06:13:05.201Z,13.46
2024-05-09T06:15:31.999Z,13.46
2024-05-09T06:17:59.265Z,13.41
2024-05-09T06:20:34.684Z,13.38
2024-05-09T06:23:05.052Z,13.34
2024-05-09T06:25:32.014Z,13.36
2024-05-09T06:28:00.337Z,13.33
2024-05-09T06:30:36.649Z,13.32
2024-05-09T06:33:07.840Z,13.29
2024-05-09T06:35:35.437Z,13.26
2024-05-09T06:38:02.551Z,13.29
2024-05-09T06:40:37.122Z,13.21
2024-05-09T06:43:11.369Z,13.17
2024-05-09T06:45:38.159Z,13.16
2024-05-09T06:48:05.457Z,13.11
2024-05-09T06:50:37.495Z,13.11
2024-05-09T06:53:05.772Z,13.08
2024-05-09T06:55:32.843Z,13.06
2024-05-09T06:57:59.586Z,13.02
2024-05-09T07:00:34.779Z,12.98
2024-05-09T07:03:15.363Z,12.95
2024-05-09T07:05:44.828Z,12.96
2024-05-09T07:08:11.991Z,12.99
2024-05-09T07:10:38.838Z,12.94
2024-05-09T07:13:10.148Z,12.92
2024-05-09T07:15:36.924Z,12.89
2024-05-09T07:18:14.572Z,12.92
2024-05-09T07:20:42.227Z,13.04
2024-05-09T07:23:09.753Z,13.08
2024-05-09T07:25:37.169Z,13.06
2024-05-09T07:28:04.159Z,13.14
2024-05-09T07:30:34.083Z,13.19
2024-05-09T07:33:02.859Z,13.24
2024-05-09T07:35:30.758Z,13.23
2024-05-09T07:37:57.918Z,13.17
2024-05-09T07:40:32.662Z,13.19
2024-05-09T07:43:08.408Z,13.24
2024-05-09T07:52:24.024Z,13.25
2024-05-09T07:53:39.130Z,13.29
2024-05-09T07:56:09.977Z,13.36
2024-05-09T07:58:37.803Z,13.40
2024-05-09T08:01:05.552Z,13.42
2024-05-09T08:03:32.719Z,13.42
2024-05-09T08:05:59.551Z,13.45
2024-05-09T08:08:26.286Z,13.43
2024-05-09T08:10:53.087Z,13.25
2024-05-09T08:13:19.900Z,13.22
2024-05-09T08:15:46.738Z,13.25
2024-05-09T08:18:13.577Z,13.17
2024-05-09T08:20:41.858Z,13.03
2024-05-09T08:23:08.666Z,13.03
2024-05-09T08:25:35.385Z,12.97
2024-05-09T08:28:04.670Z,12.88
2024-05-09T08:30:36.768Z,12.86
2024-05-09T08:33:06.317Z,12.94
2024-05-09T08:35:34.068Z,12.94
2024-05-09T08:38:03.543Z,12.98
2024-05-09T08:40:35.017Z,12.99
2024-05-09T08:43:07.877Z,13.09
2024-05-09T08:45:35.468Z,13.11
2024-05-09T08:48:03.436Z,13.12
2024-05-09T08:50:37.583Z,13.22
2024-05-09T08:53:06.305Z,13.24
2024-05-09T08:55:33.442Z,13.29
2024-05-09T08:58:00.979Z,13.18
2024-05-09T09:00:35.867Z,13.12
2024-05-09T09:03:06.869Z,13.05
2024-05-09T09:05:37.263Z,12.97
2024-05-09T09:08:07.430Z,13.02
2024-05-09T09:10:34.356Z,13.01
2024-05-09T09:13:02.025Z,12.90
2024-05-09T09:15:28.792Z,12.85
2024-05-09T09:17:59.420Z,12.83
2024-05-09T09:20:34.153Z,12.87
2024-05-09T09:23:04.127Z,12.89
2024-05-09T09:25:31.243Z,12.79
2024-05-09T09:27:58.621Z,12.79
2024-05-09T09:30:36.474Z,12.69
2024-05-09T09:33:14.145Z,12.74
2024-05-09T09:35:41.116Z,12.60
2024-05-09T09:38:08.548Z,12.61
2024-05-09T09:40:41.086Z,12.57
2024-05-09T09:43:18.169Z,12.51
2024-05-09T09:45:46.505Z,12.50
2024-05-09T09:48:14.881Z,12.43
2024-05-09T09:50:42.504Z,12.46
2024-05-09T09:53:10.279Z,12.50
2024-05-09T09:55:37.792Z,12.49
2024-05-09T09:58:05.867Z,12.41
2024-05-09T10:00:34.311Z,12.41
2024-05-09T10:03:01.959Z,12.50
2024-05-09T10:05:29.884Z,12.57
2024-05-09T10:07:58.536Z,12.59
2024-05-09T10:10:32.158Z,12.54
2024-05-09T10:13:00.870Z,12.57
2024-05-09T10:15:28.071Z,12.61
2024-05-09T10:18:04.149Z,12.71
2024-05-09T10:20:44.469Z,12.76
2024-05-09T10:23:31.230Z,12.80
2024-05-09T10:26:05.716Z,12.86
2024-05-09T10:28:34.201Z,12.85
2024-05-09T10:31:09.340Z,12.82
2024-05-09T10:33:40.702Z,12.82
2024-05-09T10:36:14.681Z,12.94
2024-05-09T10:38:43.024Z,12.88
2024-05-09T10:41:11.165Z,12.93
2024-05-09T10:43:41.609Z,12.91
2024-05-09T10:46:09.743Z,12.87
2024-05-09T10:48:37.859Z,12.91
2024-05-09T10:51:05.370Z,12.94
2024-05-09T10:53:32.417Z,12.91
2024-05-09T10:56:01.637Z,12.94
2024-05-09T10:58:28.481Z,12.96
2024-05-09T11:00:55.604Z,12.98
2024-05-09T11:03:25.977Z,12.99
2024-05-09T11:05:53.625Z,12.95
2024-05-09T11:08:21.117Z,12.95
2024-05-09T11:10:50.851Z,12.97
2024-05-09T11:13:31.141Z,12.94
2024-05-09T11:16:01.186Z,12.89
2024-05-09T11:18:33.256Z,12.92
2024-05-09T11:21:03.054Z,12.93
2024-05-09T11:23:29.850Z,12.98
2024-05-09T11:25:58.252Z,12.96
2024-05-09T11:28:27.028Z,12.91
2024-05-09T11:31:08.911Z,12.96
2024-05-09T11:33:37.361Z,12.94
2024-05-09T11:36:05.276Z,12.97
2024-05-09T11:38:32.791Z,13.05
2024-05-09T11:40:59.748Z,13.07
2024-05-09T11:43:26.440Z,13.11
2024-05-09T11:45:53.433Z,13.10
2024-05-09T11:48:20.372Z,12.93
2024-05-09T11:50:47.133Z,12.94
2024-05-09T11:53:13.868Z,13.05
2024-05-09T11:55:40.752Z,13.06
2024-05-09T11:58:07.603Z,13.19
2024-05-09T12:00:37.281Z,13.10
2024-05-09T12:03:05.960Z,13.12
2024-05-09T12:05:34.042Z,13.11
2024-05-09T12:08:01.486Z,13.05
2024-05-09T12:10:33.443Z,13.00
2024-05-09T12:13:03.997Z,12.95
2024-05-09T12:15:32.422Z,12.96
2024-05-09T12:18:02.692Z,13.03
2024-05-09T12:20:36.663Z,12.90
2024-05-09T12:23:06.494Z,12.86
2024-05-09T12:25:33.462Z,12.88
2024-05-09T12:28:00.713Z,12.84
2024-05-09T12:30:36.004Z,12.72
2024-05-09T12:33:11.636Z,12.80
2024-05-09T12:35:39.285Z,12.88
2024-05-09T12:38:06.002Z,12.88
2024-05-09T12:40:36.844Z,12.80
2024-05-09T12:43:08.728Z,12.74
2024-05-09T12:45:36.758Z,12.62
2024-05-09T12:48:04.155Z,12.69
2024-05-09T12:50:33.348Z,12.68
2024-05-09T12:53:02.411Z,12.68
2024-05-09T12:55:34.193Z,12.65
2024-05-09T12:58:08.336Z,12.60
2024-05-09T13:00:35.436Z,12.66
2024-05-09T13:03:02.384Z,12.65
2024-05-09T13:05:29.800Z,12.65
2024-05-09T13:07:57.291Z,12.63
2024-05-09T13:10:31.624Z,12.69
2024-05-09T13:13:01.210Z,12.67
2024-05-09T13:15:31.107Z,12.65
2024-05-09T13:18:02.086Z,12.63
2024-05-09T13:20:33.860Z,12.62
2024-05-09T13:23:03.825Z,12.57
2024-05-09T13:25:30.639Z,12.55
2024-05-09T13:27:57.850Z,12.52
2024-05-09T13:30:30.227Z,12.59
2024-05-09T13:33:06.857Z,12.59
2024-05-09T13:35:34.885Z,12.60
2024-05-09T13:38:02.562Z,12.60
2024-05-09T13:40:33.812Z,12.58
2024-05-09T13:43:03.674Z,12.55
2024-05-09T13:45:30.720Z,12.55
2024-05-09T13:47:57.811Z,12.57
2024-05-09T13:50:33.158Z,12.61
2024-05-09T13:53:02.908Z,12.59
2024-05-09T13:55:29.664Z,12.60
2024-05-09T13:57:56.619Z,12.55
2024-05-09T14:00:37.724Z,12.51
2024-05-09T14:03:10.390Z,12.44
2024-05-09T14:05:37.387Z,12.44
2024-05-09T14:08:04.730Z,12.42
2024-05-09T14:10:32.413Z,12.36
2024-05-09T14:13:00.981Z,12.42
2024-05-09T14:15:27.949Z,12.50
2024-05-09T14:17:55.465Z,12.47
2024-05-09T14:20:30.445Z,12.39
2024-05-09T14:23:00.580Z,12.43
2024-05-09T14:25:30.572Z,12.46
2024-05-09T14:27:58.129Z,12.46
2024-05-09T14:30:33.946Z,12.46
2024-05-09T14:33:05.079Z,12.40
2024-05-09T14:35:32.276Z,12.44
2024-05-09T14:37:59.237Z,12.38
2024-05-09T14:40:37.088Z,12.32
2024-05-09T14:43:09.797Z,12.31
2024-05-09T14:45:36.708Z,12.31
2024-05-09T14:48:04.165Z,12.32
2024-05-09T14:50:36.499Z,12.34
2024-05-09T14:53:10.481Z,12.36
2024-05-09T14:55:38.443Z,12.44
2024-05-09T14:58:09.684Z,12.48
2024-05-09T15:00:45.635Z,12.49
2024-05-09T15:03:16.453Z,12.45
2024-05-09T15:05:43.338Z,12.36
2024-05-09T15:08:10.213Z,12.36
2024-05-09T15:10:37.775Z,12.35
2024-05-09T15:13:07.327Z,12.39
2024-05-09T15:15:35.841Z,12.30
2024-05-09T15:18:04.424Z,12.32
2024-05-09T15:20:35.548Z,12.29
2024-05-09T15:23:06.317Z,12.33
2024-05-09T15:25:34.534Z,12.35
2024-05-09T15:28:01.521Z,12.34
2024-05-09T15:30:31.827Z,12.24
2024-05-09T15:33:01.423Z,12.19
2024-05-09T15:35:28.454Z,12.10
2024-05-09T15:37:55.800Z,12.07
2024-05-09T15:40:31.659Z,12.15
2024-05-09T15:43:06.147Z,12.16
2024-05-09T15:45:34.649Z,12.17
2024-05-09T15:48:02.983Z,12.21
2024-05-09T15:50:37.062Z,12.19
2024-05-09T15:53:08.513Z,12.23
2024-05-09T15:55:36.170Z,12.17
2024-05-09T15:58:04.195Z,12.16
2024-05-09T16:00:38.907Z,12.20
2024-05-09T16:03:13.870Z,12.10
2024-05-09T16:05:43.637Z,12.13
2024-05-09T16:08:11.454Z,12.13
2024-05-09T16:10:39.296Z,12.13
2024-05-09T16:13:06.685Z,12.13
2024-05-09T16:15:33.418Z,12.14
2024-05-09T16:18:01.051Z,12.12
2024-05-09T16:20:38.755Z,12.13
2024-05-09T16:23:08.791Z,12.11
2024-05-09T16:25:35.885Z,12.07
2024-05-09T16:28:06.353Z,12.10
2024-05-09T16:30:36.462Z,12.10
2024-05-09T16:33:04.840Z,12.06
2024-05-09T16:35:32.302Z,12.03
2024-05-09T16:38:01.195Z,12.01
2024-05-09T16:40:36.179Z,11.99
2024-05-09T16:43:07.291Z,11.95
2024-05-09T16:45:34.636Z,11.89
2024-05-09T16:48:02.083Z,11.93
2024-05-09T16:50:33.436Z,11.90
2024-05-09T16:53:02.830Z,11.91
2024-05-09T16:55:29.775Z,11.94
2024-05-09T16:57:57.164Z,11.94
2024-05-09T17:00:35.267Z,11.97
2024-05-09T17:03:08.674Z,11.96
2024-05-09T17:05:36.200Z,11.99
2024-05-09T17:08:03.627Z,12.00
2024-05-09T17:10:33.710Z,11.99
2024-05-09T17:13:03.435Z,11.95
2024-05-09T17:15:32.046Z,11.96
2024-05-09T17:17:59.120Z,11.97
2024-05-09T17:20:32.420Z,12.01
2024-05-09T17:23:02.811Z,11.95
2024-05-09T17:25:29.659Z,11.89
2024-05-09T17:27:57.083Z,11.84
2024-05-09T17:30:29.355Z,11.84
2024-05-09T17:33:03.349Z,11.84
2024-05-09T17:35:30.502Z,11.80
2024-05-09T17:37:57.519Z,11.83
2024-05-09T17:40:31.468Z,11.84
2024-05-09T17:43:02.702Z,11.80
2024-05-09T17:45:29.795Z,11.79
2024-05-09T17:47:56.909Z,11.81
2024-05-09T17:50:30.396Z,11.83
2024-05-09T17:53:01.639Z,11.81
2024-05-09T17:55:28.954Z,11.79
2024-05-09T17:57:55.999Z,11.78
2024-05-09T18:00:33.097Z,11.78
2024-05-09T18:03:05.910Z,11.76
2024-05-09T18:05:33.185Z,11.80
2024-05-09T18:08:00.293Z,11.75
2024-05-09T18:10:34.836Z,11.78
2024-05-09T18:13:04.765Z,11.71
2024-05-09T18:15:31.578Z,11.68
2024-05-09T18:17:58.590Z,11.72
2024-05-09T18:20:36.102Z,11.72
2024-05-09T18:23:08.379Z,11.67
2024-05-09T18:25:35.161Z,11.69
2024-05-09T18:28:03.153Z,11.73
2024-05-09T18:30:34.851Z,11.72
2024-05-09T18:33:05.110Z,11.71
2024-05-09T18:35:32.937Z,11.62
2024-05-09T18:37:59.672Z,11.59
2024-05-09T18:40:33.145Z,11.66
2024-05-09T18:43:03.684Z,11.62
2024-05-09T18:45:30.977Z,11.55
2024-05-09T18:47:58.425Z,11.53
2024-05-09T18:50:34.246Z,11.51
2024-05-09T18:53:12.255Z,11.51
2024-05-09T18:55:40.554Z,11.52
2024-05-09T18:58:07.490Z,11.50
2024-05-09T19:00:37.772Z,11.51
2024-05-09T19:03:07.521Z,11.48
2024-05-09T19:05:36.076Z,11.53
2024-05-09T19:08:03.735Z,11.50
2024-05-09T19:10:34.425Z,11.55
2024-05-09T19:13:06.886Z,11.50
2024-05-09T19:15:38.016Z,11.53
2024-05-09T19:18:05.512Z,11.52
2024-05-09T19:20:34.981Z,11.49
2024-05-09T19:23:05.201Z,11.51
2024-05-09T19:25:33.184Z,11.55
2024-05-09T19:28:00.937Z,11.53
2024-05-09T19:30:36.854Z,11.55
2024-05-09T19:33:07.939Z,11.59
2024-05-09T19:35:35.043Z,11.60
2024-05-09T19:38:02.448Z,11.55
2024-05-09T19:40:32.243Z,11.54
2024-05-09T19:43:05.604Z,11.50
2024-05-09T19:45:34.590Z,11.49
2024-05-09T19:48:02.714Z,11.50
2024-05-09T19:50:37.405Z,11.49
2024-05-09T19:53:10.390Z,11.51
2024-05-09T19:55:37.760Z,11.44
2024-05-09T19:58:06.155Z,11.43
2024-05-09T20:00:36.706Z,11.39
2024-05-09T20:03:06.109Z,11.40
2024-05-09T20:05:33.627Z,11.44
2024-05-09T20:08:00.803Z,11.47
2024-05-09T20:10:32.396Z,11.40
2024-05-09T20:13:01.576Z,11.40
2024-05-09T20:15:28.270Z,11.39
2024-05-09T20:17:55.417Z,11.39
2024-05-09T20:22:52.057Z,11.29
2024-05-09T20:25:18.869Z,11.37
2024-05-09T20:27:45.726Z,11.37
2024-05-09T20:30:17.070Z,11.32
2024-05-09T20:32:48.268Z,11.32
2024-05-09T20:35:15.052Z,11.36
2024-05-09T20:37:41.787Z,11.36
2024-05-09T20:40:15.374Z,11.34
2024-05-09T20:42:45.542Z,11.34
2024-05-09T20:45:12.390Z,11.35
2024-05-09T20:47:39.169Z,11.39
2024-05-09T20:50:13.699Z,11.38
2024-05-09T20:52:47.184Z,11.31
2024-05-09T20:55:13.955Z,11.26
2024-05-09T20:57:40.774Z,11.32
2024-05-09T21:00:14.944Z,11.33
2024-05-09T21:02:45.410Z,11.32
2024-05-09T21:05:13.375Z,11.22
2024-05-09T21:07:40.183Z,11.22
2024-05-09T21:10:15.232Z,11.22
2024-05-09T21:12:46.056Z,11.22
2024-05-09T21:15:12.856Z,11.20
2024-05-09T21:17:39.690Z,11.18
2024-05-09T21:20:14.224Z,11.14
2024-05-09T21:22:44.311Z,11.20
2024-05-09T21:25:11.146Z,11.23
2024-05-09T21:27:38.018Z,11.20
2024-05-09T21:30:07.763Z,11.20
2024-05-09T21:32:36.735Z,11.19
2024-05-09T21:35:03.640Z,11.18
2024-05-09T21:37:30.362Z,11.19
2024-05-09T21:39:58.515Z,11.19
2024-05-09T21:42:25.289Z,11.15
2024-05-09T21:44:52.014Z,11.14
2024-05-09T21:47:18.776Z,11.20
2024-05-09T21:49:45.621Z,11.20
2024-05-09T21:52:12.364Z,11.23
2024-05-09T21:54:40.574Z,11.22
2024-05-09T21:57:07.312Z,11.21
2024-05-09T21:59:34.081Z,11.20
2024-05-09T22:02:00.947Z,11.24
2024-05-09T22:04:27.916Z,11.21
2024-05-09T22:06:54.846Z,11.24
2024-05-09T22:09:21.620Z,11.19
2024-05-09T22:11:51.351Z,11.23
2024-05-09T22:14:19.211Z,11.24
2024-05-09T22:16:45.892Z,11.22
2024-05-09T22:19:12.687Z,11.21
2024-05-09T22:21:39.487Z,11.20
2024-05-09T22:24:06.606Z,11.19
2024-05-09T22:26:36.537Z,11.16
2024-05-09T22:29:03.647Z,11.17
2024-05-09T22:31:30.367Z,11.23
2024-05-09T22:33:57.308Z,11.25
2024-05-09T22:36:24.124Z,11.29
2024-05-09T22:38:50.877Z,11.22
2024-05-09T22:41:17.580Z,11.24
2024-05-09T22:43:44.281Z,11.22
2024-05-09T22:46:11.243Z,11.26
2024-05-09T22:48:38.267Z,11.20
2024-05-09T22:51:05.424Z,11.15
2024-05-09T22:53:32.157Z,11.14
2024-05-09T22:55:58.880Z,11.19
2024-05-09T22:58:25.942Z,11.22
2024-05-09T23:00:52.846Z,11.20
2024-05-09T23:03:20.010Z,11.20
2024-05-09T23:05:46.746Z,11.17
2024-05-09T23:08:13.459Z,11.12
2024-05-09T23:10:40.211Z,11.18
2024-05-09T23:13:07.987Z,11.11
2024-05-09T23:15:36.562Z,11.10
2024-05-09T23:18:03.591Z,11.09
2024-05-09T23:20:37.030Z,11.06
2024-05-09T23:23:07.248Z,11.09
2024-05-09T23:25:37.353Z,11.07
2024-05-09T23:28:04.586Z,11.08
2024-05-09T23:30:37.580Z,11.10
2024-05-09T23:33:08.380Z,11.06
2024-05-09T23:35:35.626Z,11.05
2024-05-09T23:38:02.478Z,11.05
2024-05-09T23:40:37.781Z,11.09
2024-05-09T23:43:07.910Z,11.08
2024-05-09T23:45:35.008Z,11.13
2024-05-09T23:48:02.165Z,11.17
2024-05-09T23:50:35.919Z,11.14
2024-05-09T23:53:06.925Z,11.12
2024-05-09T23:55:34.986Z,11.15
2024-05-09T23:58:01.897Z,11.13
