createdAt,value
2023-03-31T00:01:01.003Z,77.85
2023-03-31T00:03:34.298Z,77.86
2023-03-31T00:06:07.863Z,77.55
2023-03-31T00:08:40.446Z,77.78
2023-03-31T00:11:13.195Z,77.63
2023-03-31T00:13:45.386Z,77.40
2023-03-31T00:16:17.398Z,77.69
2023-03-31T00:18:51.396Z,77.62
2023-03-31T00:21:29.941Z,77.30
2023-03-31T00:24:04.115Z,77.61
2023-03-31T00:26:36.730Z,77.37
2023-03-31T00:29:11.346Z,77.53
2023-03-31T00:31:43.597Z,77.41
2023-03-31T00:34:15.668Z,77.26
2023-03-31T00:36:48.510Z,77.73
2023-03-31T00:39:21.758Z,77.77
2023-03-31T00:41:54.179Z,78.29
2023-03-31T00:44:27.504Z,78.01
2023-03-31T00:47:03.033Z,77.88
2023-03-31T00:49:40.457Z,78.09
2023-03-31T00:52:18.155Z,78.14
2023-03-31T00:54:55.598Z,78.77
2023-03-31T00:57:30.286Z,79.06
2023-03-31T01:00:14.396Z,79.22
2023-03-31T01:02:52.689Z,78.97
2023-03-31T01:05:28.236Z,78.82
2023-03-31T01:08:03.512Z,79.01
2023-03-31T01:10:41.880Z,78.94
2023-03-31T01:13:16.138Z,78.72
2023-03-31T01:15:48.382Z,79.16
2023-03-31T01:18:22.198Z,78.54
2023-03-31T01:21:14.768Z,78.48
2023-03-31T01:24:14.913Z,78.25
2023-03-31T01:27:04.150Z,77.78
2023-03-31T01:29:56.515Z,77.68
2023-03-31T01:33:06.424Z,78.36
2023-03-31T01:35:56.711Z,78.51
2023-03-31T01:38:53.771Z,78.82
2023-03-31T01:41:37.230Z,79.21
2023-03-31T01:44:17.395Z,79.47
2023-03-31T01:46:56.484Z,79.73
2023-03-31T01:49:36.419Z,80.15
2023-03-31T01:52:18.561Z,79.16
2023-03-31T01:54:55.552Z,78.90
2023-03-31T01:57:33.045Z,78.77
2023-03-31T02:00:09.741Z,78.48
2023-03-31T02:02:51.661Z,78.48
2023-03-31T02:05:28.192Z,79.50
2023-03-31T02:08:06.301Z,78.98
2023-03-31T02:10:40.515Z,78.96
2023-03-31T02:13:15.544Z,79.21
2023-03-31T02:15:52.879Z,79.93
2023-03-31T02:18:27.777Z,79.65
2023-03-31T02:21:02.325Z,79.88
2023-03-31T02:23:36.007Z,79.18
2023-03-31T02:26:12.728Z,79.06
2023-03-31T02:28:45.337Z,79.16
2023-03-31T02:31:28.769Z,78.98
2023-03-31T02:34:03.067Z,79.10
2023-03-31T02:36:38.015Z,78.71
2023-03-31T02:39:16.113Z,79.17
2023-03-31T02:41:48.352Z,78.67
2023-03-31T02:44:20.888Z,78.59
2023-03-31T02:46:53.748Z,78.08
2023-03-31T02:49:25.713Z,77.90
2023-03-31T02:52:21.122Z,77.66
2023-03-31T02:55:18.672Z,77.59
2023-03-31T02:58:12.611Z,77.63
2023-03-31T03:00:57.610Z,78.21
2023-03-31T03:03:43.317Z,78.51
2023-03-31T03:06:30.368Z,78.82
2023-03-31T03:09:25.440Z,78.94
2023-03-31T03:12:08.424Z,78.13
2023-03-31T03:14:45.796Z,77.92
2023-03-31T03:17:26.059Z,77.84
2023-03-31T03:20:01.369Z,78.50
2023-03-31T03:22:33.370Z,78.61
2023-03-31T03:25:06.166Z,78.75
2023-03-31T03:27:38.623Z,78.44
2023-03-31T03:30:13.669Z,78.60
2023-03-31T03:32:46.482Z,78.72
2023-03-31T03:35:19.091Z,79.35
2023-03-31T03:37:51.125Z,79.15
2023-03-31T03:40:23.056Z,78.99
2023-03-31T03:42:55.157Z,78.46
2023-03-31T03:45:27.188Z,78.09
2023-03-31T03:47:59.564Z,77.87
2023-03-31T03:50:31.956Z,78.00
2023-03-31T03:53:04.002Z,78.72
2023-03-31T03:55:35.962Z,78.83
2023-03-31T03:58:08.299Z,78.76
2023-03-31T04:00:40.495Z,78.72
2023-03-31T04:03:12.661Z,78.88
2023-03-31T04:05:44.732Z,78.30
2023-03-31T04:08:16.709Z,78.26
2023-03-31T04:10:50.313Z,78.27
2023-03-31T04:13:22.603Z,78.19
2023-03-31T04:15:54.695Z,77.94
2023-03-31T04:18:26.774Z,77.51
2023-03-31T04:21:05.122Z,77.84
2023-03-31T04:23:38.543Z,78.50
2023-03-31T04:26:10.597Z,78.37
2023-03-31T04:28:46.909Z,78.36
2023-03-31T04:31:25.530Z,78.61
2023-03-31T04:34:01.336Z,78.86
2023-03-31T04:36:33.997Z,78.68
2023-03-31T04:39:06.194Z,78.19
2023-03-31T04:41:38.255Z,78.13
2023-03-31T04:44:10.361Z,79.33
2023-03-31T04:46:42.411Z,79.27
2023-03-31T04:49:14.563Z,79.76
2023-03-31T04:51:46.623Z,79.91
2023-03-31T04:54:18.885Z,79.85
2023-03-31T04:56:50.969Z,80.43
2023-03-31T04:59:23.204Z,80.03
2023-03-31T05:01:56.004Z,79.18
2023-03-31T05:04:28.145Z,79.35
2023-03-31T05:07:00.367Z,79.64
2023-03-31T05:09:35.007Z,79.95
2023-03-31T05:12:07.964Z,80.14
2023-03-31T05:14:40.086Z,79.55
2023-03-31T05:17:12.194Z,80.20
2023-03-31T05:19:44.841Z,79.43
2023-03-31T05:22:21.592Z,79.25
2023-03-31T05:24:54.296Z,79.21
2023-03-31T05:27:26.867Z,79.15
2023-03-31T05:29:59.198Z,79.58
2023-03-31T05:32:31.886Z,80.05
2023-03-31T05:35:04.541Z,79.85
2023-03-31T05:37:36.814Z,79.53
2023-03-31T05:40:11.702Z,79.61
2023-03-31T05:42:44.027Z,79.66
2023-03-31T05:45:16.799Z,79.62
2023-03-31T05:47:49.000Z,79.20
2023-03-31T05:50:21.348Z,78.68
2023-03-31T05:52:53.308Z,78.56
2023-03-31T05:55:33.616Z,78.71
2023-03-31T05:58:06.899Z,79.19
2023-03-31T06:00:39.312Z,79.19
2023-03-31T06:03:11.630Z,78.78
2023-03-31T06:05:50.275Z,78.45
2023-03-31T06:08:22.784Z,78.39
2023-03-31T06:10:55.223Z,77.85
2023-03-31T06:13:27.525Z,77.58
2023-03-31T06:16:01.343Z,77.69
2023-03-31T06:18:35.436Z,77.56
2023-03-31T06:21:08.459Z,77.18
2023-03-31T06:23:40.912Z,76.72
2023-03-31T06:26:15.555Z,76.62
2023-03-31T06:28:48.207Z,76.37
2023-03-31T06:31:21.905Z,76.48
2023-03-31T06:33:54.486Z,76.51
2023-03-31T06:36:27.208Z,76.46
2023-03-31T06:38:59.548Z,76.77
2023-03-31T06:41:31.729Z,76.66
2023-03-31T06:44:03.746Z,75.74
2023-03-31T06:46:36.429Z,75.36
2023-03-31T06:49:08.568Z,75.04
2023-03-31T06:51:41.129Z,74.81
2023-03-31T06:54:13.175Z,74.16
2023-03-31T06:56:45.206Z,73.83
2023-03-31T06:59:17.642Z,73.16
2023-03-31T07:01:50.817Z,72.67
2023-03-31T07:04:22.971Z,72.63
2023-03-31T07:06:55.984Z,72.21
2023-03-31T07:09:28.796Z,72.21
2023-03-31T07:12:01.589Z,72.57
2023-03-31T07:14:33.738Z,72.91
2023-03-31T07:17:06.363Z,72.59
2023-03-31T07:19:42.551Z,72.09
2023-03-31T07:22:14.815Z,72.10
2023-03-31T07:24:47.279Z,71.80
2023-03-31T07:27:19.578Z,71.78
2023-03-31T07:29:51.663Z,71.55
2023-03-31T07:32:25.288Z,71.07
2023-03-31T07:34:59.069Z,70.91
2023-03-31T07:37:35.947Z,70.91
2023-03-31T07:40:10.159Z,70.83
2023-03-31T07:42:42.900Z,71.10
2023-03-31T07:45:15.061Z,70.41
2023-03-31T07:47:49.887Z,69.69
2023-03-31T07:50:23.774Z,68.41
2023-03-31T07:52:56.847Z,67.66
2023-03-31T07:55:29.529Z,66.97
2023-03-31T07:58:02.451Z,66.11
2023-03-31T08:00:34.543Z,65.50
2023-03-31T08:03:07.307Z,65.33
2023-03-31T08:05:39.467Z,64.63
2023-03-31T08:08:11.729Z,64.77
2023-03-31T08:10:43.893Z,64.79
2023-03-31T08:13:16.380Z,64.65
2023-03-31T08:15:51.027Z,64.80
2023-03-31T08:18:23.453Z,64.50
2023-03-31T08:20:55.665Z,64.56
2023-03-31T08:23:28.754Z,64.33
2023-03-31T08:26:13.989Z,64.28
2023-03-31T08:28:49.416Z,64.27
2023-03-31T08:31:27.427Z,64.74
2023-03-31T08:34:01.255Z,64.98
2023-03-31T08:36:34.013Z,65.03
2023-03-31T08:39:07.704Z,65.03
2023-03-31T08:41:52.685Z,64.60
2023-03-31T08:44:33.214Z,64.88
2023-03-31T08:47:08.718Z,65.13
2023-03-31T08:49:47.558Z,65.12
2023-03-31T08:52:25.894Z,65.53
2023-03-31T08:55:03.495Z,65.24
2023-03-31T08:57:44.277Z,65.22
2023-03-31T09:00:21.615Z,64.97
2023-03-31T09:03:02.714Z,64.80
2023-03-31T09:06:00.021Z,64.53
2023-03-31T09:08:38.050Z,64.40
2023-03-31T09:11:23.281Z,63.97
2023-03-31T09:14:19.467Z,64.71
2023-03-31T09:17:01.928Z,64.44
2023-03-31T09:19:42.835Z,62.95
2023-03-31T09:22:19.053Z,62.42
2023-03-31T09:24:57.323Z,62.34
2023-03-31T09:27:35.059Z,62.76
2023-03-31T09:30:15.878Z,62.38
2023-03-31T09:32:49.875Z,61.26
2023-03-31T09:35:25.542Z,60.93
2023-03-31T09:37:57.361Z,60.74
2023-03-31T09:40:31.296Z,60.37
2023-03-31T09:43:06.475Z,59.94
2023-03-31T09:45:38.925Z,59.64
2023-03-31T09:48:17.775Z,58.57
2023-03-31T09:50:54.228Z,58.48
2023-03-31T09:53:32.744Z,58.03
2023-03-31T09:56:08.847Z,57.55
2023-03-31T09:58:46.438Z,57.62
2023-03-31T10:01:18.998Z,57.66
2023-03-31T10:03:54.542Z,57.56
2023-03-31T10:06:27.257Z,58.43
2023-03-31T10:09:02.863Z,58.82
2023-03-31T10:11:35.203Z,59.27
2023-03-31T10:14:14.496Z,59.96
2023-03-31T10:16:49.920Z,59.91
2023-03-31T10:19:25.784Z,60.13
2023-03-31T10:22:02.738Z,60.18
2023-03-31T10:24:42.276Z,59.50
2023-03-31T10:27:25.170Z,58.83
2023-03-31T10:29:59.071Z,59.48
2023-03-31T10:32:33.252Z,60.31
2023-03-31T10:35:16.221Z,60.43
2023-03-31T10:37:52.308Z,60.73
2023-03-31T10:40:28.129Z,61.45
2023-03-31T10:43:11.353Z,61.75
2023-03-31T10:45:49.398Z,62.53
2023-03-31T10:48:25.671Z,62.29
2023-03-31T10:51:00.599Z,62.47
2023-03-31T10:53:40.644Z,62.93
2023-03-31T10:56:36.632Z,62.32
2023-03-31T10:59:25.334Z,62.15
2023-03-31T11:02:11.082Z,61.63
2023-03-31T11:04:53.966Z,61.83
2023-03-31T11:07:36.909Z,62.01
2023-03-31T11:10:31.775Z,62.45
2023-03-31T11:13:11.377Z,62.21
2023-03-31T11:15:53.225Z,62.32
2023-03-31T11:18:46.932Z,62.35
2023-03-31T11:21:28.084Z,62.23
2023-03-31T11:24:11.246Z,62.05
2023-03-31T11:26:56.392Z,61.54
2023-03-31T11:29:37.387Z,61.51
2023-03-31T11:32:42.188Z,60.49
2023-03-31T11:35:35.768Z,59.25
2023-03-31T11:38:24.722Z,57.52
2023-03-31T11:41:08.308Z,56.96
2023-03-31T11:43:48.558Z,56.02
2023-03-31T11:46:24.029Z,55.04
2023-03-31T11:49:00.659Z,51.92
2023-03-31T11:51:43.326Z,49.88
2023-03-31T11:54:25.231Z,50.45
2023-03-31T11:56:59.746Z,50.92
2023-03-31T11:59:33.409Z,51.45
2023-03-31T12:02:16.659Z,50.68
2023-03-31T12:04:52.718Z,50.38
2023-03-31T12:07:32.706Z,51.65
2023-03-31T12:10:14.232Z,50.99
2023-03-31T12:12:50.838Z,50.88
2023-03-31T12:15:27.204Z,50.67
2023-03-31T12:18:04.864Z,50.93
2023-03-31T12:20:42.025Z,50.29
2023-03-31T12:23:19.539Z,50.81
2023-03-31T12:26:00.013Z,52.42
2023-03-31T12:28:33.819Z,53.58
2023-03-31T12:31:08.531Z,54.00
2023-03-31T12:33:45.014Z,55.21
2023-03-31T12:36:35.012Z,55.71
2023-03-31T12:39:26.945Z,56.09
2023-03-31T12:42:24.692Z,56.65
2023-03-31T12:45:03.998Z,57.70
2023-03-31T12:47:49.702Z,59.07
2023-03-31T12:50:34.345Z,60.39
2023-03-31T12:53:18.133Z,61.70
2023-03-31T12:55:58.050Z,63.01
2023-03-31T12:58:47.680Z,64.47
2023-03-31T13:01:24.839Z,65.33
2023-03-31T13:04:11.468Z,65.73
2023-03-31T13:07:01.279Z,66.24
2023-03-31T13:09:47.257Z,66.89
2023-03-31T13:12:25.679Z,66.97
2023-03-31T13:15:00.619Z,67.45
2023-03-31T13:17:36.925Z,67.84
2023-03-31T13:20:33.213Z,67.59
2023-03-31T13:23:08.999Z,68.22
2023-03-31T13:25:47.044Z,69.36
2023-03-31T13:28:33.507Z,70.26
2023-03-31T13:31:07.979Z,70.86
2023-03-31T13:33:57.742Z,70.97
2023-03-31T13:36:51.158Z,71.86
2023-03-31T13:39:51.646Z,72.15
2023-03-31T13:42:47.391Z,72.89
2023-03-31T13:45:36.389Z,73.48
2023-03-31T13:48:20.810Z,72.94
2023-03-31T13:51:21.038Z,72.40
2023-03-31T13:54:26.945Z,72.51
2023-03-31T13:57:29.931Z,72.89
2023-03-31T14:00:27.534Z,72.90
2023-03-31T14:03:16.172Z,72.14
2023-03-31T14:05:52.368Z,71.56
2023-03-31T14:08:35.019Z,71.78
2023-03-31T14:11:26.332Z,71.88
2023-03-31T14:14:13.361Z,71.82
2023-03-31T14:16:49.921Z,71.64
2023-03-31T14:19:44.552Z,71.63
2023-03-31T14:22:24.410Z,71.95
2023-03-31T14:25:04.232Z,72.04
2023-03-31T14:27:53.889Z,72.03
2023-03-31T14:30:35.098Z,71.85
2023-03-31T14:33:19.701Z,71.96
2023-03-31T14:36:01.956Z,71.64
2023-03-31T14:38:34.269Z,71.42
2023-03-31T14:41:06.793Z,71.72
2023-03-31T14:43:47.796Z,71.50
2023-03-31T14:46:23.229Z,71.73
2023-03-31T14:48:55.529Z,71.55
2023-03-31T14:51:34.323Z,71.01
2023-03-31T14:54:06.851Z,70.41
2023-03-31T14:56:42.066Z,69.66
2023-03-31T14:59:20.164Z,69.54
2023-03-31T15:01:53.153Z,69.35
2023-03-31T15:04:41.472Z,69.16
2023-03-31T15:07:16.305Z,67.75
2023-03-31T15:09:52.116Z,67.10
2023-03-31T15:12:24.141Z,67.61
2023-03-31T15:15:00.161Z,67.56
2023-03-31T15:17:37.946Z,67.71
2023-03-31T15:23:25.057Z,68.32
2023-03-31T15:26:04.342Z,68.92
2023-03-31T15:28:43.046Z,68.14
2023-03-31T15:31:16.717Z,68.01
2023-03-31T15:33:49.493Z,67.66
2023-03-31T15:36:23.831Z,67.98
2023-03-31T15:39:00.978Z,68.10
2023-03-31T15:41:34.233Z,68.30
2023-03-31T15:44:28.894Z,68.66
2023-03-31T15:47:07.807Z,69.00
2023-03-31T15:49:48.507Z,69.48
2023-03-31T15:52:27.996Z,69.29
2023-03-31T15:55:02.033Z,69.67
2023-03-31T15:57:38.067Z,69.67
2023-03-31T16:00:47.632Z,69.37
2023-03-31T16:03:38.614Z,69.53
2023-03-31T16:06:17.406Z,69.87
2023-03-31T16:08:54.461Z,69.71
2023-03-31T16:11:35.254Z,69.72
2023-03-31T16:14:13.857Z,69.49
2023-03-31T16:16:53.315Z,69.82
2023-03-31T16:19:29.443Z,70.66
2023-03-31T16:22:04.984Z,70.83
2023-03-31T16:24:37.882Z,71.32
2023-03-31T16:27:10.794Z,71.46
2023-03-31T16:29:43.170Z,72.13
2023-03-31T16:32:18.455Z,72.90
2023-03-31T16:34:58.985Z,74.08
2023-03-31T16:37:31.206Z,75.41
2023-03-31T16:40:05.211Z,76.30
2023-03-31T16:42:37.474Z,77.16
2023-03-31T16:45:14.773Z,77.73
2023-03-31T16:47:47.209Z,77.83
2023-03-31T16:50:19.424Z,77.79
2023-03-31T16:52:51.839Z,77.70
2023-03-31T16:55:24.280Z,78.39
2023-03-31T16:57:56.792Z,78.30
2023-03-31T17:00:28.932Z,78.13
2023-03-31T17:03:01.649Z,77.98
2023-03-31T17:05:38.728Z,77.92
2023-03-31T17:08:11.941Z,77.61
2023-03-31T17:10:52.181Z,77.57
2023-03-31T17:13:24.416Z,77.29
2023-03-31T17:16:04.569Z,77.47
2023-03-31T17:18:45.284Z,77.00
2023-03-31T17:21:19.865Z,76.89
2023-03-31T17:23:52.136Z,76.92
2023-03-31T17:26:24.598Z,77.07
2023-03-31T17:28:57.036Z,77.02
2023-03-31T17:31:30.712Z,77.49
2023-03-31T17:34:03.087Z,77.00
2023-03-31T17:36:36.018Z,77.14
2023-03-31T17:39:08.984Z,77.08
2023-03-31T17:41:41.973Z,77.11
2023-03-31T17:44:14.281Z,77.07
2023-03-31T17:46:47.157Z,76.85
2023-03-31T17:49:19.741Z,77.20
2023-03-31T17:51:53.186Z,77.04
2023-03-31T17:54:26.839Z,77.04
2023-03-31T17:56:59.249Z,76.88
2023-03-31T17:59:31.870Z,77.15
2023-03-31T18:02:04.366Z,77.00
2023-03-31T18:04:38.105Z,76.96
2023-03-31T18:07:11.793Z,76.80
2023-03-31T18:09:44.577Z,77.00
2023-03-31T18:12:16.853Z,77.01
2023-03-31T18:14:49.584Z,76.83
2023-03-31T18:17:21.733Z,76.53
2023-03-31T18:19:53.935Z,76.99
2023-03-31T18:22:26.558Z,78.60
2023-03-31T18:24:58.760Z,77.85
2023-03-31T18:27:31.221Z,78.64
2023-03-31T18:30:03.462Z,78.31
2023-03-31T18:32:36.361Z,77.51
2023-03-31T18:35:09.993Z,77.58
2023-03-31T18:37:43.391Z,77.68
2023-03-31T18:40:17.602Z,77.39
2023-03-31T18:42:51.524Z,77.05
2023-03-31T18:45:24.272Z,77.54
2023-03-31T18:47:56.586Z,77.49
2023-03-31T18:50:30.769Z,77.91
2023-03-31T18:53:03.927Z,78.15
2023-03-31T18:55:36.563Z,78.54
2023-03-31T18:58:09.897Z,78.81
2023-03-31T19:00:43.219Z,79.08
2023-03-31T19:03:15.671Z,79.29
2023-03-31T19:05:48.669Z,79.26
2023-03-31T19:08:21.348Z,78.99
2023-03-31T19:11:04.318Z,79.22
2023-03-31T19:13:37.259Z,78.92
2023-03-31T19:16:09.871Z,79.24
2023-03-31T19:18:43.856Z,78.89
2023-03-31T19:21:16.377Z,79.35
2023-03-31T19:23:48.639Z,78.79
2023-03-31T19:26:21.305Z,78.87
2023-03-31T19:28:53.743Z,78.66
2023-03-31T19:31:26.001Z,78.29
2023-03-31T19:33:58.860Z,78.67
2023-03-31T19:36:31.034Z,78.76
2023-03-31T19:39:06.528Z,78.63
2023-03-31T19:41:38.924Z,79.18
2023-03-31T19:44:11.311Z,80.36
2023-03-31T19:46:43.704Z,79.51
2023-03-31T19:49:16.726Z,79.23
2023-03-31T19:51:49.519Z,79.21
2023-03-31T19:54:21.927Z,79.27
2023-03-31T19:56:54.446Z,78.88
2023-03-31T19:59:26.998Z,78.71
2023-03-31T20:02:02.618Z,78.14
2023-03-31T20:04:37.056Z,77.94
2023-03-31T20:07:09.967Z,77.65
2023-03-31T20:09:42.945Z,77.64
2023-03-31T20:12:15.858Z,77.52
2023-03-31T20:14:48.155Z,77.67
2023-03-31T20:17:20.815Z,77.19
2023-03-31T20:19:53.035Z,77.08
2023-03-31T20:22:26.851Z,76.77
2023-03-31T20:24:59.702Z,76.39
2023-03-31T20:27:31.923Z,76.17
2023-03-31T20:30:04.645Z,76.37
2023-03-31T20:32:37.036Z,76.49
2023-03-31T20:35:09.558Z,76.27
2023-03-31T20:37:41.895Z,76.28
2023-03-31T20:40:14.645Z,75.75
2023-03-31T20:42:46.806Z,75.55
2023-03-31T20:45:19.014Z,75.67
2023-03-31T20:47:51.245Z,75.47
2023-03-31T20:50:23.485Z,75.55
2023-03-31T20:52:55.563Z,75.98
2023-03-31T20:55:29.361Z,76.12
2023-03-31T20:58:02.222Z,76.30
2023-03-31T21:00:34.276Z,76.29
2023-03-31T21:03:06.705Z,76.13
2023-03-31T21:05:45.724Z,75.79
2023-03-31T21:08:17.896Z,75.71
2023-03-31T21:10:50.086Z,75.58
2023-03-31T21:13:22.535Z,75.45
2023-03-31T21:15:56.113Z,75.83
2023-03-31T21:18:29.623Z,76.04
2023-03-31T21:21:04.757Z,75.98
2023-03-31T21:23:37.525Z,75.72
2023-03-31T21:26:10.930Z,75.21
2023-03-31T21:28:43.778Z,75.20
2023-03-31T21:31:18.355Z,75.00
2023-03-31T21:33:50.837Z,75.02
2023-03-31T21:36:23.923Z,75.15
2023-03-31T21:38:57.974Z,75.66
2023-03-31T21:41:31.739Z,75.69
2023-03-31T21:44:04.412Z,75.24
2023-03-31T21:46:36.845Z,74.95
2023-03-31T21:49:09.776Z,74.86
2023-03-31T21:51:41.870Z,74.60
2023-03-31T21:54:13.909Z,74.80
2023-03-31T21:56:45.939Z,75.02
2023-03-31T21:59:18.058Z,75.16
2023-03-31T22:01:50.228Z,75.33
2023-03-31T22:04:22.665Z,74.95
2023-03-31T22:06:54.757Z,75.16
2023-03-31T22:09:26.737Z,74.93
2023-03-31T22:12:00.114Z,75.11
2023-03-31T22:14:32.791Z,75.26
2023-03-31T22:17:04.886Z,75.01
2023-03-31T22:19:37.481Z,75.02
2023-03-31T22:22:09.488Z,74.72
2023-03-31T22:24:41.529Z,74.95
2023-03-31T22:27:13.642Z,75.52
2023-03-31T22:29:45.761Z,75.61
2023-03-31T22:32:20.153Z,75.70
2023-03-31T22:34:52.244Z,75.58
2023-03-31T22:37:24.404Z,75.02
2023-03-31T22:39:56.409Z,74.92
2023-03-31T22:42:28.786Z,75.18
2023-03-31T22:45:01.271Z,75.22
2023-03-31T22:47:33.407Z,74.94
2023-03-31T22:50:06.176Z,75.34
2023-03-31T22:52:38.256Z,75.62
2023-03-31T22:55:10.878Z,75.88
2023-03-31T22:57:43.231Z,76.00
2023-03-31T23:00:17.249Z,75.91
2023-03-31T23:02:49.418Z,75.65
2023-03-31T23:05:24.427Z,75.45
2023-03-31T23:07:56.579Z,75.12
2023-03-31T23:10:28.688Z,75.39
2023-03-31T23:13:01.123Z,75.24
2023-03-31T23:15:33.380Z,75.67
2023-03-31T23:18:05.886Z,75.28
2023-03-31T23:20:41.196Z,75.55
2023-03-31T23:23:13.184Z,76.15
2023-03-31T23:25:45.420Z,76.64
2023-03-31T23:28:18.093Z,76.17
2023-03-31T23:30:57.152Z,75.90
2023-03-31T23:33:30.569Z,75.72
2023-03-31T23:36:05.120Z,75.77
2023-03-31T23:38:37.607Z,76.27
2023-03-31T23:41:09.668Z,76.63
2023-03-31T23:43:42.035Z,76.04
2023-03-31T23:46:14.819Z,76.11
2023-03-31T23:48:47.035Z,76.58
2023-03-31T23:51:19.146Z,76.70
2023-03-31T23:53:51.569Z,76.74
2023-03-31T23:56:23.540Z,76.73
2023-03-31T23:58:55.571Z,76.81
