createdAt,value
2023-05-12T00:00:26.961Z,12.04
2023-05-12T00:02:53.213Z,12.02
2023-05-12T00:05:19.352Z,12.01
2023-05-12T00:07:45.520Z,12.01
2023-05-12T00:10:11.703Z,11.99
2023-05-12T00:12:37.854Z,11.97
2023-05-12T00:15:04.053Z,11.99
2023-05-12T00:17:30.219Z,11.91
2023-05-12T00:19:56.387Z,12.03
2023-05-12T00:22:22.569Z,12.05
2023-05-12T00:24:48.733Z,12.05
2023-05-12T00:27:15.123Z,12.08
2023-05-12T00:29:41.277Z,12.06
2023-05-12T00:32:07.425Z,12.04
2023-05-12T00:34:33.584Z,12.03
2023-05-12T00:36:59.752Z,12.01
2023-05-12T00:39:25.889Z,12.01
2023-05-12T00:41:52.037Z,11.99
2023-05-12T00:44:18.211Z,12.04
2023-05-12T00:46:44.418Z,12.06
2023-05-12T00:49:10.647Z,12.05
2023-05-12T00:51:36.814Z,12.08
2023-05-12T00:54:02.992Z,12.09
2023-05-12T00:56:29.177Z,12.07
2023-05-12T00:58:55.398Z,12.10
2023-05-12T01:01:21.619Z,12.14
2023-05-12T01:03:47.855Z,12.13
2023-05-12T01:06:13.998Z,12.11
2023-05-12T01:08:40.175Z,12.14
2023-05-12T01:11:06.332Z,12.12
2023-05-12T01:13:32.561Z,12.12
2023-05-12T01:15:58.751Z,12.10
2023-05-12T01:18:24.977Z,12.09
2023-05-12T01:20:52.301Z,12.09
2023-05-12T01:23:18.521Z,12.07
2023-05-12T01:25:44.695Z,12.06
2023-05-12T01:28:10.861Z,12.04
2023-05-12T01:30:36.997Z,12.03
2023-05-12T01:33:03.195Z,12.08
2023-05-12T01:35:29.479Z,12.07
2023-05-12T01:37:55.658Z,12.03
2023-05-12T01:40:21.934Z,12.04
2023-05-12T01:42:48.356Z,12.08
2023-05-12T01:45:14.515Z,12.09
2023-05-12T01:47:40.696Z,12.05
2023-05-12T01:50:06.908Z,12.01
2023-05-12T01:52:33.063Z,11.99
2023-05-12T01:55:09.288Z,11.98
2023-05-12T01:57:35.445Z,11.90
2023-05-12T02:00:01.660Z,11.90
2023-05-12T02:02:27.911Z,11.94
2023-05-12T02:04:54.164Z,11.94
2023-05-12T02:07:20.329Z,11.95
2023-05-12T02:09:46.487Z,11.95
2023-05-12T02:12:12.633Z,11.94
2023-05-12T02:14:38.762Z,11.98
2023-05-12T02:17:04.924Z,12.01
2023-05-12T02:19:31.105Z,12.01
2023-05-12T02:21:57.291Z,12.02
2023-05-12T02:24:23.470Z,12.07
2023-05-12T02:26:49.649Z,12.06
2023-05-12T02:29:15.799Z,12.04
2023-05-12T02:31:42.008Z,12.01
2023-05-12T02:34:08.147Z,12.04
2023-05-12T02:36:34.265Z,12.03
2023-05-12T02:39:00.427Z,12.04
2023-05-12T02:41:26.567Z,12.03
2023-05-12T02:43:52.764Z,12.02
2023-05-12T02:46:19.113Z,12.00
2023-05-12T02:48:45.395Z,12.03
2023-05-12T02:51:11.525Z,12.07
2023-05-12T02:53:37.693Z,11.96
2023-05-12T02:56:03.844Z,12.05
2023-05-12T02:58:29.978Z,12.07
2023-05-12T03:01:06.585Z,12.04
2023-05-12T03:03:35.977Z,12.02
2023-05-12T03:06:02.327Z,12.06
2023-05-12T03:08:28.452Z,12.07
2023-05-12T03:10:54.617Z,12.09
2023-05-12T03:13:20.747Z,12.09
2023-05-12T03:15:46.888Z,12.14
2023-05-12T03:18:13.088Z,12.13
2023-05-12T03:20:39.359Z,12.15
2023-05-12T03:23:05.489Z,12.14
2023-05-12T03:25:31.753Z,12.14
2023-05-12T03:27:57.919Z,12.14
2023-05-12T03:30:24.086Z,12.07
2023-05-12T03:32:50.328Z,12.01
2023-05-12T03:35:16.550Z,12.00
2023-05-12T03:37:42.739Z,11.98
2023-05-12T03:40:08.897Z,12.00
2023-05-12T03:42:35.131Z,12.02
2023-05-12T03:45:01.310Z,12.00
2023-05-12T03:47:29.188Z,12.04
2023-05-12T03:49:55.590Z,12.05
2023-05-12T03:52:21.791Z,12.05
2023-05-12T03:54:47.999Z,12.07
2023-05-12T03:57:14.175Z,12.06
2023-05-12T03:59:40.377Z,12.09
2023-05-12T04:02:06.573Z,12.11
2023-05-12T04:04:32.787Z,12.18
2023-05-12T04:06:58.991Z,12.14
2023-05-12T04:09:25.173Z,12.14
2023-05-12T04:11:51.390Z,12.13
2023-05-12T04:14:17.591Z,12.12
2023-05-12T04:16:43.798Z,12.13
2023-05-12T04:19:10.725Z,12.13
2023-05-12T04:21:36.928Z,12.11
2023-05-12T04:24:03.126Z,12.13
2023-05-12T04:26:29.301Z,12.11
2023-05-12T04:28:55.414Z,12.13
2023-05-12T04:31:24.721Z,12.16
2023-05-12T04:33:50.969Z,12.18
2023-05-12T04:36:17.181Z,12.20
2023-05-12T04:38:43.407Z,12.20
2023-05-12T04:41:09.611Z,12.24
2023-05-12T04:46:04.971Z,12.27
2023-05-12T04:48:31.140Z,12.29
2023-05-12T04:50:57.312Z,12.30
2023-05-12T04:53:23.503Z,12.34
2023-05-12T04:55:49.737Z,12.37
2023-05-12T04:58:15.878Z,12.36
2023-05-12T05:00:42.022Z,12.45
2023-05-12T05:03:08.259Z,12.46
2023-05-12T05:05:34.512Z,12.44
2023-05-12T05:08:00.705Z,12.47
2023-05-12T05:10:26.834Z,12.51
2023-05-12T05:12:53.012Z,12.52
2023-05-12T05:15:19.378Z,12.56
2023-05-12T05:17:45.785Z,12.60
2023-05-12T05:20:12.582Z,12.67
2023-05-12T05:22:41.189Z,12.70
2023-05-12T05:25:07.344Z,12.62
2023-05-12T05:27:33.530Z,12.73
2023-05-12T05:29:59.659Z,12.73
2023-05-12T05:32:25.869Z,12.70
2023-05-12T05:34:52.088Z,12.72
2023-05-12T05:37:18.285Z,12.76
2023-05-12T05:39:44.448Z,12.76
2023-05-12T05:42:10.585Z,12.80
2023-05-12T05:44:36.770Z,12.85
2023-05-12T05:47:02.957Z,12.91
2023-05-12T05:49:29.141Z,12.95
2023-05-12T05:51:55.312Z,12.97
2023-05-12T05:54:21.464Z,13.01
2023-05-12T05:56:47.681Z,13.02
2023-05-12T05:59:13.815Z,13.06
2023-05-12T06:01:40.014Z,13.07
2023-05-12T06:04:06.275Z,12.99
2023-05-12T06:06:32.450Z,13.05
2023-05-12T06:08:58.814Z,13.09
2023-05-12T06:11:24.990Z,13.12
2023-05-12T06:13:51.185Z,13.20
2023-05-12T06:16:17.419Z,13.30
2023-05-12T06:18:43.622Z,13.24
2023-05-12T06:21:12.162Z,13.27
2023-05-12T06:23:38.446Z,13.28
2023-05-12T06:26:04.676Z,13.32
2023-05-12T06:28:30.871Z,13.36
2023-05-12T06:30:57.054Z,13.36
2023-05-12T06:33:23.252Z,13.42
2023-05-12T06:35:49.444Z,13.41
2023-05-12T06:41:05.332Z,13.46
2023-05-12T06:43:31.514Z,13.46
2023-05-12T06:45:57.732Z,13.51
2023-05-12T06:48:23.967Z,13.57
2023-05-12T06:50:50.141Z,13.63
2023-05-12T06:53:16.302Z,13.63
2023-05-12T06:55:42.476Z,13.64
2023-05-12T06:58:08.644Z,13.52
2023-05-12T07:00:34.845Z,13.54
2023-05-12T07:03:01.021Z,13.47
2023-05-12T07:05:27.249Z,13.49
2023-05-12T07:07:53.486Z,13.53
2023-05-12T07:10:19.658Z,13.59
2023-05-12T07:12:45.837Z,13.60
2023-05-12T07:15:11.997Z,13.55
2023-05-12T07:17:38.227Z,13.63
2023-05-12T07:20:04.426Z,13.70
2023-05-12T07:22:30.577Z,13.71
2023-05-12T07:27:36.917Z,13.62
2023-05-12T07:30:03.359Z,13.55
2023-05-12T07:32:29.547Z,13.39
2023-05-12T07:34:55.886Z,13.30
2023-05-12T07:37:22.773Z,13.16
2023-05-12T07:39:49.085Z,13.14
2023-05-12T07:42:15.301Z,13.12
2023-05-12T07:44:41.528Z,13.13
2023-05-12T07:47:07.784Z,13.13
2023-05-12T07:52:24.599Z,13.08
2023-05-12T07:57:36.766Z,13.31
2023-05-12T08:00:03.370Z,13.35
2023-05-12T08:02:29.597Z,13.47
2023-05-12T08:04:55.866Z,13.54
2023-05-12T08:07:22.077Z,13.65
2023-05-12T08:09:48.232Z,13.77
2023-05-12T08:12:14.446Z,13.86
2023-05-12T08:17:23.616Z,14.33
2023-05-12T08:19:49.787Z,14.68
2023-05-12T08:25:07.042Z,15.35
2023-05-12T08:27:33.205Z,15.71
2023-05-12T08:29:59.513Z,15.58
2023-05-12T08:32:25.750Z,15.83
2023-05-12T08:34:51.989Z,15.96
2023-05-12T08:37:18.207Z,15.86
2023-05-12T08:39:44.411Z,15.90
2023-05-12T08:42:10.535Z,15.80
2023-05-12T08:44:36.679Z,15.80
2023-05-12T08:47:08.880Z,15.71
2023-05-12T08:49:35.015Z,15.68
2023-05-12T08:52:01.235Z,15.75
2023-05-12T08:54:27.361Z,16.01
2023-05-12T08:59:22.569Z,16.33
2023-05-12T09:01:48.777Z,16.34
2023-05-12T09:04:15.033Z,16.31
2023-05-12T09:06:41.234Z,16.23
2023-05-12T09:09:07.455Z,15.84
2023-05-12T09:11:33.615Z,15.57
2023-05-12T09:13:59.762Z,15.48
2023-05-12T09:16:26.066Z,15.47
2023-05-12T09:18:52.337Z,15.36
2023-05-12T09:21:18.653Z,15.36
2023-05-12T09:23:44.867Z,15.36
2023-05-12T09:26:11.146Z,15.32
2023-05-12T09:28:37.375Z,15.22
2023-05-12T09:31:03.592Z,15.09
2023-05-12T09:33:29.818Z,14.98
2023-05-12T09:35:56.211Z,15.00
2023-05-12T09:38:22.378Z,14.94
2023-05-12T09:40:48.599Z,14.90
2023-05-12T09:43:15.725Z,14.76
2023-05-12T09:45:42.082Z,14.80
2023-05-12T09:48:08.553Z,14.86
2023-05-12T09:50:44.297Z,15.04
2023-05-12T09:53:12.909Z,15.21
2023-05-12T09:55:39.194Z,15.23
2023-05-12T09:58:05.327Z,15.24
2023-05-12T10:00:41.218Z,15.27
2023-05-12T10:03:17.819Z,15.44
2023-05-12T10:05:44.004Z,15.60
2023-05-12T10:08:10.249Z,15.80
2023-05-12T10:10:36.420Z,15.99
2023-05-12T10:13:02.579Z,16.14
2023-05-12T10:15:30.846Z,16.26
2023-05-12T10:17:57.021Z,16.40
2023-05-12T10:20:23.243Z,16.50
2023-05-12T10:22:49.430Z,16.46
2023-05-12T10:25:15.611Z,16.46
2023-05-12T10:27:41.848Z,16.50
2023-05-12T10:30:08.080Z,16.60
2023-05-12T10:32:34.290Z,16.68
2023-05-12T10:35:01.710Z,16.80
2023-05-12T10:37:27.868Z,16.88
2023-05-12T10:39:54.094Z,17.03
2023-05-12T10:42:20.266Z,17.02
2023-05-12T10:44:46.475Z,16.96
2023-05-12T10:47:13.156Z,17.06
2023-05-12T10:49:39.535Z,16.99
2023-05-12T10:52:05.699Z,16.99
2023-05-12T10:54:31.905Z,17.06
2023-05-12T10:56:59.928Z,17.27
2023-05-12T10:59:26.616Z,17.41
2023-05-12T11:01:53.720Z,17.35
2023-05-12T11:04:20.491Z,17.25
2023-05-12T11:06:47.275Z,17.43
2023-05-12T11:09:13.834Z,17.80
2023-05-12T11:11:40.527Z,17.89
2023-05-12T11:14:06.877Z,17.64
2023-05-12T11:16:33.055Z,17.68
2023-05-12T11:18:59.342Z,17.76
2023-05-12T11:21:25.520Z,17.90
2023-05-12T11:23:51.711Z,17.83
2023-05-12T11:26:23.764Z,17.68
2023-05-12T11:28:49.901Z,17.49
2023-05-12T11:31:16.088Z,17.34
2023-05-12T11:33:42.287Z,17.27
2023-05-12T11:36:08.467Z,17.29
2023-05-12T11:38:34.629Z,17.31
2023-05-12T11:41:00.821Z,17.13
2023-05-12T11:43:27.030Z,17.12
2023-05-12T11:45:53.245Z,17.11
2023-05-12T11:48:19.466Z,17.07
2023-05-12T11:50:45.678Z,17.09
2023-05-12T11:53:11.888Z,16.99
2023-05-12T11:55:38.124Z,16.94
2023-05-12T11:58:04.337Z,16.92
2023-05-12T12:00:30.544Z,16.89
2023-05-12T12:02:56.714Z,16.91
2023-05-12T12:05:23.220Z,17.00
2023-05-12T12:07:49.537Z,17.13
2023-05-12T12:10:15.792Z,17.21
2023-05-12T12:12:42.007Z,17.20
2023-05-12T12:15:08.159Z,17.14
2023-05-12T12:17:34.370Z,17.17
2023-05-12T12:20:00.687Z,17.12
2023-05-12T12:22:26.877Z,16.99
2023-05-12T12:24:53.039Z,17.02
2023-05-12T12:27:19.233Z,16.91
2023-05-12T12:29:45.395Z,16.86
2023-05-12T12:32:11.637Z,17.00
2023-05-12T12:34:37.881Z,17.00
2023-05-12T12:37:04.174Z,17.07
2023-05-12T12:39:30.424Z,17.21
2023-05-12T12:41:56.588Z,17.34
2023-05-12T12:44:22.744Z,17.46
2023-05-12T12:46:49.037Z,17.41
2023-05-12T12:49:15.221Z,17.15
2023-05-12T12:51:46.095Z,17.09
2023-05-12T12:59:57.487Z,17.02
2023-05-12T13:02:23.896Z,17.07
2023-05-12T13:04:57.607Z,17.17
2023-05-12T13:07:28.329Z,17.15
2023-05-12T13:09:54.518Z,17.25
2023-05-12T13:15:11.136Z,16.93
2023-05-12T13:17:37.311Z,16.94
2023-05-12T13:20:03.592Z,16.76
2023-05-12T13:22:29.827Z,16.41
2023-05-12T13:24:56.014Z,16.50
2023-05-12T13:27:28.619Z,16.49
2023-05-12T13:29:54.789Z,16.58
2023-05-12T13:32:21.017Z,16.45
2023-05-12T13:34:47.175Z,16.59
2023-05-12T13:37:13.373Z,16.91
2023-05-12T13:39:39.583Z,17.27
2023-05-12T13:42:05.846Z,17.45
2023-05-12T13:44:42.389Z,17.62
2023-05-12T13:47:08.636Z,17.98
2023-05-12T13:49:34.854Z,18.00
2023-05-12T13:52:01.045Z,17.99
2023-05-12T13:54:27.188Z,18.24
2023-05-12T13:56:53.396Z,18.45
2023-05-12T13:59:19.596Z,18.64
2023-05-12T14:01:45.896Z,18.76
2023-05-12T14:04:12.194Z,18.53
2023-05-12T14:06:38.376Z,18.00
2023-05-12T14:09:04.574Z,18.11
2023-05-12T14:11:30.736Z,18.25
2023-05-12T14:13:56.879Z,18.17
2023-05-12T14:16:23.131Z,17.82
2023-05-12T14:18:49.552Z,17.62
2023-05-12T14:21:15.842Z,17.73
2023-05-12T14:23:41.971Z,17.82
2023-05-12T14:26:09.425Z,17.75
2023-05-12T14:28:35.702Z,18.01
2023-05-12T14:31:02.003Z,17.89
2023-05-12T14:33:28.336Z,18.02
2023-05-12T14:36:05.853Z,17.75
2023-05-12T14:38:33.872Z,17.94
2023-05-12T14:41:00.037Z,17.93
2023-05-12T14:43:26.285Z,17.79
2023-05-12T14:45:54.909Z,17.55
2023-05-12T14:48:21.220Z,17.34
2023-05-12T14:50:47.485Z,17.33
2023-05-12T14:53:13.765Z,17.33
2023-05-12T14:55:39.961Z,17.42
2023-05-12T14:58:06.098Z,17.43
2023-05-12T15:00:58.181Z,17.71
2023-05-12T15:06:16.892Z,17.52
2023-05-12T15:09:08.804Z,17.46
2023-05-12T15:11:34.147Z,17.23
2023-05-12T15:14:00.384Z,17.06
2023-05-12T15:16:26.612Z,16.85
2023-05-12T15:18:52.947Z,16.74
2023-05-12T15:21:19.187Z,16.64
2023-05-12T15:23:45.427Z,16.65
2023-05-12T15:28:40.883Z,16.81
2023-05-12T15:31:07.102Z,16.90
2023-05-12T15:33:33.274Z,17.07
2023-05-12T15:35:59.448Z,17.22
2023-05-12T15:38:25.574Z,17.40
2023-05-12T15:40:51.756Z,17.39
2023-05-12T15:43:17.905Z,17.38
2023-05-12T15:45:46.156Z,17.20
2023-05-12T15:48:12.353Z,17.09
2023-05-12T15:50:38.517Z,17.02
2023-05-12T15:53:04.670Z,17.06
2023-05-12T15:55:30.822Z,17.05
2023-05-12T15:57:57.024Z,17.05
2023-05-12T16:00:23.287Z,16.89
2023-05-12T16:02:49.957Z,16.93
2023-05-12T16:05:16.529Z,16.97
2023-05-12T16:07:42.690Z,16.84
2023-05-12T16:10:08.831Z,16.85
2023-05-12T16:12:35.034Z,16.96
2023-05-12T16:15:02.402Z,16.90
2023-05-12T16:17:28.679Z,16.89
2023-05-12T16:19:54.875Z,16.87
2023-05-12T16:22:21.076Z,16.83
2023-05-12T16:24:47.249Z,16.86
2023-05-12T16:27:13.400Z,16.80
2023-05-12T16:29:39.583Z,16.80
2023-05-12T16:34:35.025Z,16.62
2023-05-12T16:37:01.222Z,16.57
2023-05-12T16:39:27.383Z,16.58
2023-05-12T16:41:53.561Z,16.47
2023-05-12T16:44:19.720Z,16.44
2023-05-12T16:46:45.972Z,16.34
2023-05-12T16:49:12.175Z,16.33
2023-05-12T16:51:38.348Z,16.37
2023-05-12T16:54:04.489Z,16.33
2023-05-12T16:56:30.817Z,16.19
2023-05-12T17:01:40.922Z,16.10
2023-05-12T17:04:07.168Z,16.12
2023-05-12T17:06:33.306Z,16.02
2023-05-12T17:08:59.494Z,15.98
2023-05-12T17:11:25.714Z,15.97
2023-05-12T17:13:51.869Z,15.97
2023-05-12T17:16:18.138Z,15.93
2023-05-12T17:21:13.578Z,16.05
2023-05-12T17:23:39.746Z,15.98
2023-05-12T17:28:55.866Z,16.12
2023-05-12T17:31:23.201Z,16.20
2023-05-12T17:33:49.457Z,16.24
2023-05-12T17:36:17.587Z,16.20
2023-05-12T17:38:43.775Z,16.14
2023-05-12T17:41:09.896Z,16.21
2023-05-12T17:43:36.034Z,16.23
2023-05-12T17:46:02.223Z,16.19
2023-05-12T17:48:29.865Z,16.24
2023-05-12T17:50:56.144Z,16.14
2023-05-12T17:53:22.474Z,16.10
2023-05-12T17:55:48.710Z,16.05
2023-05-12T17:58:14.986Z,16.03
2023-05-12T18:00:41.318Z,15.92
2023-05-12T18:03:07.715Z,15.87
2023-05-12T18:05:34.895Z,15.80
2023-05-12T18:08:02.274Z,15.76
2023-05-12T18:10:28.723Z,15.72
2023-05-12T18:12:55.526Z,15.57
2023-05-12T18:15:22.115Z,15.60
2023-05-12T18:17:48.671Z,15.50
2023-05-12T18:20:14.931Z,15.52
2023-05-12T18:22:41.286Z,15.50
2023-05-12T18:25:07.609Z,15.44
2023-05-12T18:27:33.975Z,15.45
2023-05-12T18:30:00.269Z,15.43
2023-05-12T18:32:26.627Z,15.36
2023-05-12T18:34:52.892Z,15.34
2023-05-12T18:37:19.418Z,15.31
2023-05-12T18:42:36.257Z,15.21
2023-05-12T18:45:03.583Z,15.16
2023-05-12T18:47:29.813Z,15.19
2023-05-12T18:49:56.036Z,15.21
2023-05-12T18:52:22.219Z,15.18
2023-05-12T18:54:49.870Z,15.27
2023-05-12T18:57:16.228Z,15.17
2023-05-12T19:03:09.838Z,15.12
2023-05-12T19:05:09.994Z,15.11
2023-05-12T19:07:41.839Z,15.08
2023-05-12T19:10:09.453Z,15.08
2023-05-12T19:12:38.549Z,15.04
2023-05-12T19:15:04.776Z,15.01
2023-05-12T19:17:31.056Z,14.98
2023-05-12T19:19:57.237Z,14.94
2023-05-12T19:22:24.256Z,14.96
2023-05-12T19:24:50.451Z,14.95
2023-05-12T19:27:16.640Z,14.97
2023-05-12T19:29:42.835Z,14.97
2023-05-12T19:32:13.498Z,14.98
2023-05-12T19:34:39.683Z,14.94
2023-05-12T19:37:05.859Z,14.91
2023-05-12T19:39:33.601Z,14.99
2023-05-12T19:42:02.129Z,14.96
2023-05-12T19:44:29.900Z,14.94
2023-05-12T19:46:56.388Z,14.93
2023-05-12T19:49:22.620Z,14.92
2023-05-12T19:51:48.746Z,14.98
2023-05-12T19:54:14.953Z,14.94
2023-05-12T19:56:41.131Z,14.92
2023-05-12T19:59:07.285Z,14.84
2023-05-12T20:01:33.490Z,14.81
2023-05-12T20:03:59.658Z,14.75
2023-05-12T20:06:25.811Z,14.69
2023-05-12T20:08:51.971Z,14.79
2023-05-12T20:11:18.167Z,14.77
2023-05-12T20:13:44.331Z,14.78
2023-05-12T20:16:10.505Z,14.74
2023-05-12T20:18:36.675Z,14.76
2023-05-12T20:21:02.894Z,14.64
2023-05-12T20:23:29.077Z,14.62
2023-05-12T20:25:55.207Z,14.73
2023-05-12T20:28:21.341Z,14.67
2023-05-12T20:30:47.564Z,14.61
2023-05-12T20:33:13.724Z,14.66
2023-05-12T20:35:39.902Z,14.63
2023-05-12T20:38:06.050Z,14.57
2023-05-12T20:40:32.218Z,14.52
2023-05-12T20:42:59.293Z,14.43
2023-05-12T20:45:25.509Z,14.37
2023-05-12T20:47:51.732Z,14.32
2023-05-12T20:50:17.934Z,14.23
2023-05-12T20:52:44.105Z,14.23
2023-05-12T20:55:10.347Z,14.19
2023-05-12T20:57:36.572Z,14.11
2023-05-12T21:00:02.782Z,14.18
2023-05-12T21:02:29.424Z,14.22
2023-05-12T21:04:55.796Z,14.24
2023-05-12T21:07:21.990Z,14.39
2023-05-12T21:09:48.182Z,14.32
2023-05-12T21:12:15.541Z,14.28
2023-05-12T21:14:41.755Z,14.26
2023-05-12T21:17:07.966Z,14.25
2023-05-12T21:19:34.165Z,14.23
2023-05-12T21:22:00.363Z,14.22
2023-05-12T21:24:26.600Z,14.23
2023-05-12T21:26:52.730Z,14.32
2023-05-12T21:29:18.933Z,14.42
2023-05-12T21:31:45.164Z,14.36
2023-05-12T21:34:11.433Z,14.33
2023-05-12T21:36:37.612Z,14.41
2023-05-12T21:39:03.780Z,14.47
2023-05-12T21:41:29.913Z,14.55
2023-05-12T21:43:56.105Z,14.54
2023-05-12T21:46:22.365Z,14.44
2023-05-12T21:48:48.534Z,14.41
2023-05-12T21:51:14.755Z,14.38
2023-05-12T21:53:40.888Z,14.31
2023-05-12T21:56:07.068Z,14.32
2023-05-12T21:58:33.214Z,14.25
2023-05-12T22:00:59.453Z,14.24
2023-05-12T22:03:25.627Z,14.20
2023-05-12T22:05:51.830Z,14.13
2023-05-12T22:08:18.047Z,14.25
2023-05-12T22:10:44.219Z,14.27
2023-05-12T22:13:10.399Z,14.21
2023-05-12T22:15:36.609Z,14.14
2023-05-12T22:18:02.848Z,14.07
2023-05-12T22:20:29.117Z,14.10
2023-05-12T22:22:55.306Z,14.02
2023-05-12T22:25:21.435Z,14.01
2023-05-12T22:27:47.633Z,13.98
2023-05-12T22:30:13.807Z,13.93
2023-05-12T22:32:39.973Z,13.87
2023-05-12T22:35:06.212Z,13.86
2023-05-12T22:37:32.400Z,13.86
2023-05-12T22:39:58.529Z,13.83
2023-05-12T22:42:24.702Z,13.76
2023-05-12T22:44:50.849Z,13.82
2023-05-12T22:47:17.185Z,13.81
2023-05-12T22:49:43.443Z,13.76
2023-05-12T22:52:09.616Z,13.68
2023-05-12T22:54:35.746Z,13.62
2023-05-12T22:57:01.931Z,13.57
2023-05-12T22:59:28.101Z,13.50
2023-05-12T23:01:54.259Z,13.43
2023-05-12T23:04:20.517Z,13.37
2023-05-12T23:06:46.678Z,13.26
2023-05-12T23:09:12.820Z,13.07
2023-05-12T23:11:39.034Z,13.02
2023-05-12T23:14:05.212Z,12.94
2023-05-12T23:16:31.414Z,12.85
2023-05-12T23:18:57.702Z,12.76
2023-05-12T23:21:23.926Z,12.66
2023-05-12T23:23:50.113Z,12.59
2023-05-12T23:26:16.252Z,12.50
2023-05-12T23:28:42.412Z,12.42
2023-05-12T23:31:08.605Z,12.38
2023-05-12T23:33:34.865Z,12.27
2023-05-12T23:36:01.200Z,12.20
2023-05-12T23:38:27.379Z,12.15
2023-05-12T23:40:53.553Z,12.06
2023-05-12T23:43:19.761Z,11.99
2023-05-12T23:45:45.962Z,11.92
2023-05-12T23:48:12.126Z,11.82
2023-05-12T23:50:38.385Z,11.77
2023-05-12T23:53:04.646Z,11.70
2023-05-12T23:55:30.848Z,11.63
2023-05-12T23:57:56.987Z,11.53
