createdAt,value
2019-02-16T00:00:43.031Z,5.87
2019-02-16T00:02:15.494Z,6.03
2019-02-16T00:03:48.085Z,5.97
2019-02-16T00:05:20.533Z,6.17
2019-02-16T00:06:53.015Z,5.63
2019-02-16T00:08:25.425Z,5.77
2019-02-16T00:09:57.831Z,5.60
2019-02-16T00:11:30.162Z,5.47
2019-02-16T00:13:02.487Z,5.53
2019-02-16T00:14:34.905Z,5.70
2019-02-16T00:16:07.323Z,5.10
2019-02-16T00:17:39.724Z,5.50
2019-02-16T00:19:12.196Z,5.37
2019-02-16T00:20:44.678Z,5.00
2019-02-16T00:22:17.005Z,4.73
2019-02-16T00:23:49.398Z,5.30
2019-02-16T00:25:21.821Z,5.60
2019-02-16T00:26:54.147Z,4.97
2019-02-16T00:28:26.542Z,5.10
2019-02-16T00:29:58.862Z,5.00
2019-02-16T00:31:31.213Z,5.00
2019-02-16T00:33:03.615Z,5.73
2019-02-16T00:34:36.075Z,4.60
2019-02-16T00:36:08.418Z,4.53
2019-02-16T00:37:40.883Z,4.90
2019-02-16T00:39:13.356Z,4.83
2019-02-16T00:40:45.681Z,5.10
2019-02-16T00:42:18.103Z,4.73
2019-02-16T00:43:50.582Z,4.90
2019-02-16T00:45:23.120Z,4.40
2019-02-16T00:46:55.604Z,4.83
2019-02-16T00:48:28.300Z,4.67
2019-02-16T00:50:00.705Z,5.13
2019-02-16T00:51:33.198Z,4.30
2019-02-16T00:53:05.683Z,5.23
2019-02-16T00:54:38.079Z,4.87
2019-02-16T00:56:10.407Z,4.27
2019-02-16T00:57:42.819Z,4.40
2019-02-16T00:59:15.138Z,5.27
2019-02-16T01:00:47.531Z,4.60
2019-02-16T01:02:20.029Z,4.40
2019-02-16T01:03:52.423Z,4.83
2019-02-16T01:05:24.815Z,4.80
2019-02-16T01:06:57.144Z,4.60
2019-02-16T01:08:29.490Z,4.63
2019-02-16T01:10:01.901Z,5.17
2019-02-16T01:11:34.351Z,5.00
2019-02-16T01:13:06.775Z,4.60
2019-02-16T01:14:39.174Z,4.83
2019-02-16T01:16:11.567Z,5.13
2019-02-16T01:17:43.919Z,4.50
2019-02-16T01:19:16.319Z,5.07
2019-02-16T01:20:48.711Z,5.10
2019-02-16T01:22:21.048Z,5.00
2019-02-16T01:23:53.834Z,5.03
2019-02-16T01:25:26.231Z,5.00
2019-02-16T01:26:58.626Z,4.80
2019-02-16T01:28:31.015Z,4.80
2019-02-16T01:30:03.426Z,4.77
2019-02-16T01:31:35.764Z,4.77
2019-02-16T01:33:08.236Z,4.50
2019-02-16T01:34:40.651Z,4.63
2019-02-16T01:36:12.988Z,5.27
2019-02-16T01:37:45.388Z,4.57
2019-02-16T01:39:17.883Z,4.77
2019-02-16T01:40:50.286Z,5.20
2019-02-16T01:42:22.706Z,4.70
2019-02-16T01:43:55.146Z,4.20
2019-02-16T01:45:27.490Z,4.80
2019-02-16T01:46:59.878Z,5.50
2019-02-16T01:48:32.276Z,4.73
2019-02-16T01:50:04.655Z,5.07
2019-02-16T01:51:37.129Z,4.43
2019-02-16T01:53:09.599Z,5.23
2019-02-16T01:54:41.928Z,4.50
2019-02-16T01:56:14.346Z,5.03
2019-02-16T01:57:46.739Z,5.10
2019-02-16T01:59:19.062Z,4.67
2019-02-16T02:00:51.474Z,5.10
2019-02-16T02:02:23.867Z,4.77
2019-02-16T02:03:56.198Z,4.37
2019-02-16T02:05:28.894Z,4.00
2019-02-16T02:07:01.313Z,4.57
2019-02-16T02:08:33.787Z,4.63
2019-02-16T02:10:06.182Z,4.57
2019-02-16T02:11:38.598Z,5.30
2019-02-16T02:13:10.927Z,4.57
2019-02-16T02:14:43.323Z,4.33
2019-02-16T02:16:15.733Z,4.60
2019-02-16T02:17:48.155Z,4.13
2019-02-16T02:19:20.564Z,5.33
2019-02-16T02:20:53.032Z,4.47
2019-02-16T02:22:25.727Z,4.67
2019-02-16T02:23:58.190Z,4.03
2019-02-16T02:25:30.535Z,5.37
2019-02-16T02:27:02.879Z,4.50
2019-02-16T02:28:35.282Z,4.30
2019-02-16T02:30:07.745Z,4.07
2019-02-16T02:31:40.153Z,4.40
2019-02-16T02:33:12.657Z,5.13
2019-02-16T02:34:45.044Z,4.43
2019-02-16T02:36:17.374Z,4.50
2019-02-16T02:37:49.791Z,5.20
2019-02-16T02:39:22.193Z,4.93
2019-02-16T02:40:54.595Z,5.20
2019-02-16T02:42:26.988Z,5.03
2019-02-16T02:43:59.486Z,4.53
2019-02-16T02:45:31.882Z,5.07
2019-02-16T02:47:04.292Z,5.30
2019-02-16T02:48:36.787Z,4.90
2019-02-16T02:50:09.205Z,4.73
2019-02-16T02:51:51.493Z,4.87
2019-02-16T02:53:15.805Z,4.63
2019-02-16T02:54:48.199Z,4.57
2019-02-16T02:56:20.610Z,4.60
2019-02-16T02:57:53.019Z,4.83
2019-02-16T02:59:25.372Z,4.97
2019-02-16T03:00:57.851Z,4.73
2019-02-16T03:02:30.317Z,4.20
2019-02-16T03:04:02.734Z,4.30
2019-02-16T03:05:35.217Z,4.53
2019-02-16T03:07:07.683Z,4.23
2019-02-16T03:08:40.087Z,3.70
2019-02-16T03:10:12.575Z,4.33
2019-02-16T03:11:44.971Z,4.00
2019-02-16T03:13:17.301Z,4.27
2019-02-16T03:14:49.728Z,3.77
2019-02-16T03:16:22.195Z,4.00
2019-02-16T03:17:54.527Z,4.47
2019-02-16T03:19:26.928Z,3.90
2019-02-16T03:20:59.348Z,3.97
2019-02-16T03:22:31.952Z,4.03
2019-02-16T03:24:04.435Z,3.70
2019-02-16T03:25:36.916Z,3.90
2019-02-16T03:27:09.313Z,3.97
2019-02-16T03:28:41.711Z,3.60
2019-02-16T03:30:14.196Z,4.10
2019-02-16T03:31:46.617Z,4.17
2019-02-16T03:33:19.280Z,4.10
2019-02-16T03:34:51.684Z,3.90
2019-02-16T03:36:24.025Z,4.00
2019-02-16T03:37:56.419Z,3.60
2019-02-16T03:39:28.817Z,3.80
2019-02-16T03:41:01.227Z,3.87
2019-02-16T03:42:33.721Z,3.90
2019-02-16T03:44:06.195Z,3.40
2019-02-16T03:45:38.594Z,3.83
2019-02-16T03:47:11.081Z,3.83
2019-02-16T03:48:43.475Z,3.83
2019-02-16T03:50:15.802Z,4.10
2019-02-16T03:51:48.206Z,3.67
2019-02-16T03:53:20.619Z,3.93
2019-02-16T03:54:52.943Z,3.60
2019-02-16T03:56:25.339Z,3.70
2019-02-16T03:57:57.773Z,4.03
2019-02-16T03:59:30.170Z,3.90
2019-02-16T04:01:02.496Z,3.93
2019-02-16T04:02:34.994Z,3.80
2019-02-16T04:04:07.399Z,3.77
2019-02-16T04:05:39.786Z,4.00
2019-02-16T04:07:12.202Z,3.70
2019-02-16T04:08:44.522Z,3.73
2019-02-16T04:10:16.927Z,3.50
2019-02-16T04:11:49.396Z,3.80
2019-02-16T04:13:21.751Z,3.83
2019-02-16T04:14:54.142Z,3.80
2019-02-16T04:16:26.466Z,3.63
2019-02-16T04:17:58.801Z,3.80
2019-02-16T04:19:31.202Z,3.90
2019-02-16T04:21:03.615Z,4.00
2019-02-16T04:22:36.033Z,3.80
2019-02-16T04:24:08.552Z,4.00
2019-02-16T04:25:40.973Z,3.40
2019-02-16T04:27:13.300Z,3.60
2019-02-16T04:28:45.709Z,3.80
2019-02-16T04:30:18.029Z,4.07
2019-02-16T04:31:50.436Z,3.27
2019-02-16T04:33:22.918Z,3.50
2019-02-16T04:34:55.334Z,4.00
2019-02-16T04:36:27.656Z,3.70
2019-02-16T04:37:59.983Z,4.00
2019-02-16T04:39:32.414Z,3.60
2019-02-16T04:41:04.810Z,3.63
2019-02-16T04:42:37.203Z,3.97
2019-02-16T04:44:09.616Z,3.47
2019-02-16T04:45:41.956Z,3.43
2019-02-16T04:47:14.285Z,3.97
2019-02-16T04:48:46.679Z,4.07
2019-02-16T04:50:19.027Z,3.30
2019-02-16T04:51:51.503Z,3.57
2019-02-16T04:53:23.969Z,3.90
2019-02-16T04:54:56.390Z,4.00
2019-02-16T04:56:28.879Z,3.37
2019-02-16T04:58:01.330Z,3.57
2019-02-16T04:59:33.736Z,3.33
2019-02-16T05:01:06.090Z,3.60
2019-02-16T05:02:38.487Z,3.30
2019-02-16T05:04:10.884Z,3.50
2019-02-16T05:05:43.300Z,3.10
2019-02-16T05:07:15.619Z,2.80
2019-02-16T05:08:47.952Z,3.00
2019-02-16T05:10:20.369Z,3.33
2019-02-16T05:11:52.763Z,2.60
2019-02-16T05:13:25.110Z,2.83
2019-02-16T05:14:57.558Z,2.70
2019-02-16T05:16:30.014Z,3.03
2019-02-16T05:18:02.343Z,3.03
2019-02-16T05:19:34.748Z,2.57
2019-02-16T05:21:07.160Z,2.50
2019-02-16T05:22:44.714Z,2.60
2019-02-16T05:24:13.599Z,2.60
2019-02-16T05:25:46.197Z,2.60
2019-02-16T05:27:18.612Z,2.70
2019-02-16T05:28:51.079Z,2.57
2019-02-16T05:30:23.490Z,2.83
2019-02-16T05:31:55.907Z,2.53
2019-02-16T05:33:28.298Z,2.63
2019-02-16T05:35:00.698Z,2.37
2019-02-16T05:36:33.112Z,2.73
2019-02-16T05:38:05.506Z,2.63
2019-02-16T05:39:37.973Z,2.87
2019-02-16T05:41:10.373Z,2.70
2019-02-16T05:42:42.780Z,2.80
2019-02-16T05:44:15.174Z,2.37
2019-02-16T05:45:47.584Z,2.40
2019-02-16T05:47:20.095Z,2.53
2019-02-16T05:48:52.579Z,2.43
2019-02-16T05:50:24.903Z,2.80
2019-02-16T05:51:57.305Z,2.67
2019-02-16T05:53:29.790Z,2.80
2019-02-16T05:55:02.122Z,2.90
2019-02-16T05:56:34.524Z,3.17
2019-02-16T05:58:07.011Z,2.80
2019-02-16T05:59:39.433Z,3.17
2019-02-16T06:01:11.903Z,2.87
2019-02-16T06:02:44.406Z,3.30
2019-02-16T06:04:16.799Z,3.30
2019-02-16T06:05:49.198Z,3.33
2019-02-16T06:07:21.596Z,3.23
2019-02-16T06:08:54.084Z,3.20
2019-02-16T06:10:26.475Z,3.13
2019-02-16T06:11:58.801Z,3.37
2019-02-16T06:13:31.220Z,3.10
2019-02-16T06:15:03.627Z,2.67
2019-02-16T06:16:35.960Z,2.93
2019-02-16T06:18:08.287Z,2.90
2019-02-16T06:19:40.699Z,3.20
2019-02-16T06:21:13.099Z,2.63
2019-02-16T06:22:45.491Z,3.20
2019-02-16T06:24:17.919Z,3.00
2019-02-16T06:25:50.340Z,2.60
2019-02-16T06:27:22.748Z,2.53
2019-02-16T06:28:55.093Z,2.70
2019-02-16T06:30:27.583Z,2.97
2019-02-16T06:31:59.911Z,3.60
2019-02-16T06:33:32.380Z,2.87
2019-02-16T06:35:04.863Z,2.93
2019-02-16T06:36:37.283Z,3.23
2019-02-16T06:38:09.773Z,3.23
2019-02-16T06:39:42.198Z,3.20
2019-02-16T06:41:14.622Z,2.83
2019-02-16T06:42:47.086Z,2.77
2019-02-16T06:44:19.479Z,2.90
2019-02-16T06:45:51.830Z,3.03
2019-02-16T06:47:24.228Z,3.17
2019-02-16T06:49:02.325Z,3.07
2019-02-16T06:50:36.910Z,2.80
2019-02-16T06:52:08.862Z,3.00
2019-02-16T06:53:41.243Z,3.00
2019-02-16T06:55:13.575Z,3.10
2019-02-16T06:56:46.013Z,2.73
2019-02-16T06:58:18.403Z,3.10
2019-02-16T06:59:50.727Z,2.87
2019-02-16T07:01:23.235Z,2.90
2019-02-16T07:02:55.632Z,2.90
2019-02-16T07:04:27.955Z,2.53
2019-02-16T07:06:00.459Z,2.80
2019-02-16T07:07:33.244Z,3.07
2019-02-16T07:09:05.652Z,2.70
2019-02-16T07:10:38.042Z,2.70
2019-02-16T07:12:10.459Z,2.90
2019-02-16T07:13:42.802Z,3.47
2019-02-16T07:15:15.262Z,2.97
2019-02-16T07:16:47.696Z,3.17
2019-02-16T07:18:20.039Z,3.23
2019-02-16T07:19:52.440Z,3.27
2019-02-16T07:21:24.902Z,3.23
2019-02-16T07:22:57.247Z,3.80
2019-02-16T07:24:29.644Z,3.50
2019-02-16T07:26:02.038Z,3.27
2019-02-16T07:27:34.464Z,3.47
2019-02-16T07:29:06.890Z,2.90
2019-02-16T07:30:39.211Z,3.23
2019-02-16T07:32:11.634Z,3.10
2019-02-16T07:33:44.143Z,3.10
2019-02-16T07:35:16.544Z,2.40
2019-02-16T07:36:48.947Z,2.87
2019-02-16T07:38:21.355Z,2.50
2019-02-16T07:39:53.818Z,2.90
2019-02-16T07:41:26.166Z,2.87
2019-02-16T07:42:58.653Z,2.87
2019-02-16T07:44:31.132Z,3.30
2019-02-16T07:46:03.479Z,3.33
2019-02-16T07:47:35.947Z,3.00
2019-02-16T07:49:08.379Z,2.50
2019-02-16T07:50:40.978Z,2.57
2019-02-16T07:52:13.391Z,2.60
2019-02-16T07:53:45.818Z,2.73
2019-02-16T07:55:18.163Z,2.47
2019-02-16T07:56:50.967Z,2.60
2019-02-16T07:58:23.362Z,2.60
2019-02-16T07:59:55.714Z,2.73
2019-02-16T08:01:28.183Z,2.97
2019-02-16T08:03:00.860Z,2.83
2019-02-16T08:04:33.183Z,2.73
2019-02-16T08:06:05.591Z,2.03
2019-02-16T08:07:40.068Z,2.90
2019-02-16T08:09:12.599Z,2.97
2019-02-16T08:10:45.049Z,2.73
2019-02-16T08:12:17.536Z,3.07
2019-02-16T08:13:50.064Z,2.60
2019-02-16T08:15:22.563Z,2.47
2019-02-16T08:16:55.043Z,2.27
2019-02-16T08:18:27.463Z,2.67
2019-02-16T08:20:00.160Z,2.90
2019-02-16T08:21:32.699Z,2.87
2019-02-16T08:23:05.188Z,2.43
2019-02-16T08:24:56.159Z,2.60
2019-02-16T08:26:47.348Z,2.70
2019-02-16T08:28:37.996Z,2.37
2019-02-16T08:30:12.407Z,3.03
2019-02-16T08:31:44.916Z,3.00
2019-02-16T08:33:17.399Z,2.63
2019-02-16T08:34:49.807Z,2.83
2019-02-16T08:36:22.314Z,2.67
2019-02-16T08:37:54.714Z,2.90
2019-02-16T08:39:27.047Z,2.30
2019-02-16T08:40:59.587Z,2.80
2019-02-16T08:42:32.017Z,3.20
2019-02-16T08:44:04.423Z,3.07
2019-02-16T08:45:37.021Z,2.47
2019-02-16T08:47:09.531Z,2.37
2019-02-16T08:48:41.943Z,1.70
2019-02-16T08:50:14.711Z,2.50
2019-02-16T08:51:47.164Z,2.20
2019-02-16T08:53:19.598Z,2.30
2019-02-16T08:54:52.048Z,2.10
2019-02-16T08:56:24.444Z,2.10
2019-02-16T08:57:56.872Z,2.30
2019-02-16T08:59:29.403Z,2.23
2019-02-16T09:01:01.874Z,1.93
2019-02-16T09:02:34.703Z,1.93
2019-02-16T09:04:07.264Z,1.97
2019-02-16T09:05:39.716Z,1.67
2019-02-16T09:07:12.277Z,2.00
2019-02-16T09:08:44.807Z,2.00
2019-02-16T09:12:09.810Z,2.00
2019-02-16T09:13:42.395Z,1.77
2019-02-16T09:15:14.867Z,2.33
2019-02-16T09:16:47.255Z,1.70
2019-02-16T09:18:19.703Z,2.10
2019-02-16T09:19:52.181Z,2.43
2019-02-16T09:21:24.592Z,2.40
2019-02-16T09:22:57.131Z,2.17
2019-02-16T09:24:29.637Z,2.93
2019-02-16T09:26:02.058Z,2.70
2019-02-16T09:27:34.539Z,2.27
2019-02-16T09:29:06.972Z,2.27
2019-02-16T09:30:39.451Z,2.40
2019-02-16T09:32:18.972Z,2.40
2019-02-16T09:33:50.055Z,2.97
2019-02-16T09:35:22.631Z,2.77
2019-02-16T09:36:55.098Z,2.40
2019-02-16T09:38:27.484Z,2.30
2019-02-16T09:40:00.015Z,2.23
2019-02-16T09:41:32.478Z,2.53
2019-02-16T09:43:04.955Z,2.47
2019-02-16T09:44:37.324Z,2.50
2019-02-16T09:46:09.719Z,2.37
2019-02-16T09:47:42.106Z,2.33
2019-02-16T09:49:14.454Z,2.50
2019-02-16T09:50:46.797Z,2.20
2019-02-16T09:52:19.195Z,2.40
2019-02-16T09:53:52.645Z,2.40
2019-02-16T09:55:25.161Z,2.90
2019-02-16T09:56:57.631Z,3.33
2019-02-16T09:58:30.033Z,2.60
2019-02-16T10:00:02.629Z,2.73
2019-02-16T10:01:35.127Z,2.73
2019-02-16T10:03:07.813Z,2.53
2019-02-16T10:04:40.373Z,3.00
2019-02-16T10:06:12.863Z,2.97
2019-02-16T10:07:45.263Z,2.97
2019-02-16T10:09:17.744Z,2.90
2019-02-16T10:10:50.251Z,2.83
2019-02-16T10:12:22.595Z,2.80
2019-02-16T10:13:54.997Z,2.87
2019-02-16T10:15:27.428Z,2.90
2019-02-16T10:16:59.803Z,3.07
2019-02-16T10:18:32.283Z,2.70
2019-02-16T10:20:04.774Z,2.87
2019-02-16T10:21:37.208Z,3.10
2019-02-16T10:23:09.686Z,2.83
2019-02-16T10:24:42.290Z,3.00
2019-02-16T10:26:14.727Z,3.00
2019-02-16T10:27:47.155Z,2.87
2019-02-16T10:29:19.635Z,2.80
2019-02-16T10:30:52.080Z,2.60
2019-02-16T10:32:24.694Z,2.83
2019-02-16T10:33:57.111Z,3.13
2019-02-16T10:35:29.525Z,3.17
2019-02-16T10:37:01.943Z,2.70
2019-02-16T10:38:34.424Z,2.33
2019-02-16T10:40:06.849Z,2.97
2019-02-16T10:41:39.400Z,2.53
2019-02-16T10:43:20.724Z,2.87
2019-02-16T10:44:53.130Z,3.27
2019-02-16T10:46:25.479Z,2.53
2019-02-16T10:47:57.975Z,2.70
2019-02-16T10:49:30.659Z,2.10
2019-02-16T10:51:03.055Z,2.40
2019-02-16T10:52:35.512Z,2.77
2019-02-16T10:54:08.062Z,2.43
2019-02-16T10:55:40.556Z,2.37
2019-02-16T10:57:13.031Z,2.40
2019-02-16T10:58:45.407Z,2.00
2019-02-16T11:00:17.896Z,1.90
2019-02-16T11:01:56.793Z,2.00
2019-02-16T11:03:32.666Z,2.10
2019-02-16T11:05:06.727Z,2.17
2019-02-16T11:06:39.206Z,2.20
2019-02-16T11:08:11.631Z,2.50
2019-02-16T11:09:44.154Z,2.37
2019-02-16T11:11:16.635Z,2.83
2019-02-16T11:12:49.167Z,2.47
2019-02-16T11:14:21.602Z,2.60
2019-02-16T11:15:54.072Z,2.53
2019-02-16T11:17:26.462Z,2.10
2019-02-16T11:18:59.297Z,2.00
2019-02-16T11:22:31.884Z,1.40
2019-02-16T11:24:04.382Z,1.40
2019-02-16T11:25:36.867Z,1.80
2019-02-16T11:27:09.283Z,1.80
2019-02-16T11:28:41.714Z,1.87
2019-02-16T11:30:14.227Z,1.53
2019-02-16T11:31:46.587Z,1.60
2019-02-16T11:33:19.026Z,2.00
2019-02-16T11:34:51.667Z,1.97
2019-02-16T11:36:24.047Z,1.70
2019-02-16T11:37:56.473Z,2.10
2019-02-16T11:39:28.931Z,2.00
2019-02-16T11:41:01.413Z,2.33
2019-02-16T11:42:33.892Z,2.00
2019-02-16T11:44:06.320Z,2.40
2019-02-16T11:45:38.723Z,2.37
2019-02-16T11:47:11.168Z,2.07
2019-02-16T11:48:43.652Z,2.80
2019-02-16T11:50:16.156Z,2.00
2019-02-16T11:51:48.588Z,2.13
2019-02-16T11:53:21.011Z,1.90
2019-02-16T11:54:53.548Z,2.55
2019-02-16T11:56:26.381Z,2.30
2019-02-16T11:57:58.798Z,2.35
2019-02-16T11:59:31.439Z,1.90
2019-02-16T12:01:03.947Z,1.72
2019-02-16T12:02:39.754Z,1.82
2019-02-16T12:04:10.484Z,1.80
2019-02-16T12:05:42.908Z,2.02
2019-02-16T12:07:15.396Z,2.40
2019-02-16T12:08:47.798Z,2.10
2019-02-16T12:10:20.220Z,2.10
2019-02-16T12:11:52.664Z,1.82
2019-02-16T12:13:25.146Z,1.92
2019-02-16T12:14:57.574Z,2.12
2019-02-16T12:16:30.168Z,1.67
2019-02-16T12:18:02.647Z,2.20
2019-02-16T12:19:34.996Z,2.00
2019-02-16T12:21:07.486Z,2.20
2019-02-16T12:22:39.883Z,2.20
2019-02-16T12:24:12.221Z,1.80
2019-02-16T12:25:44.692Z,1.90
2019-02-16T12:27:17.117Z,1.72
2019-02-16T12:28:49.450Z,1.90
2019-02-16T12:30:21.923Z,1.52
2019-02-16T12:31:54.335Z,1.60
2019-02-16T12:33:26.667Z,1.50
2019-02-16T12:34:59.066Z,1.65
2019-02-16T12:36:31.551Z,1.40
2019-02-16T12:38:03.884Z,2.30
2019-02-16T12:39:36.292Z,4.62
2019-02-16T12:41:08.696Z,2.08
2019-02-16T12:42:41.070Z,1.80
2019-02-16T12:44:13.467Z,1.50
2019-02-16T12:45:51.204Z,1.15
2019-02-16T12:47:19.850Z,1.35
2019-02-16T12:48:52.242Z,1.60
2019-02-16T12:50:24.642Z,2.00
2019-02-16T12:51:56.986Z,1.30
2019-02-16T12:53:29.414Z,1.40
2019-02-16T12:55:02.112Z,1.30
2019-02-16T12:56:34.515Z,1.45
2019-02-16T12:58:06.983Z,0.80
2019-02-16T12:59:39.322Z,0.70
2019-02-16T13:01:11.795Z,0.70
2019-02-16T13:02:44.235Z,0.95
2019-02-16T13:04:17.847Z,1.20
2019-02-16T13:05:50.283Z,1.05
2019-02-16T13:07:22.683Z,0.98
2019-02-16T13:08:55.182Z,0.90
2019-02-16T13:10:27.602Z,0.80
2019-02-16T13:12:00.033Z,1.02
2019-02-16T13:13:32.504Z,1.20
2019-02-16T13:15:04.963Z,0.90
2019-02-16T13:16:37.439Z,1.52
2019-02-16T13:18:09.854Z,0.85
2019-02-16T13:19:42.287Z,0.85
2019-02-16T13:21:14.700Z,0.68
2019-02-16T13:22:47.188Z,0.68
2019-02-16T13:24:19.624Z,0.95
2019-02-16T13:25:52.139Z,0.90
2019-02-16T13:27:24.546Z,1.10
2019-02-16T13:28:56.886Z,1.07
2019-02-16T13:30:29.319Z,0.78
2019-02-16T13:32:01.672Z,0.90
2019-02-16T13:33:34.083Z,0.90
2019-02-16T13:35:06.503Z,0.72
2019-02-16T13:36:38.890Z,0.70
2019-02-16T13:38:11.223Z,1.10
2019-02-16T13:39:43.642Z,0.85
2019-02-16T13:41:16.076Z,1.10
2019-02-16T13:42:48.410Z,0.65
2019-02-16T13:44:20.882Z,0.98
2019-02-16T13:45:53.299Z,0.90
2019-02-16T13:47:25.627Z,0.90
2019-02-16T13:48:58.027Z,0.90
2019-02-16T13:50:30.358Z,0.80
2019-02-16T13:52:02.711Z,0.70
2019-02-16T13:53:35.111Z,0.85
2019-02-16T13:55:07.521Z,0.60
2019-02-16T13:56:39.953Z,0.80
2019-02-16T13:58:12.433Z,0.85
2019-02-16T13:59:44.817Z,0.88
2019-02-16T14:01:17.287Z,0.80
2019-02-16T14:02:49.696Z,1.00
2019-02-16T14:04:22.178Z,0.70
2019-02-16T14:05:54.578Z,0.90
2019-02-16T14:07:26.992Z,0.88
2019-02-16T14:08:59.391Z,0.60
2019-02-16T14:10:31.946Z,1.60
2019-02-16T14:12:04.794Z,1.40
2019-02-16T14:13:37.270Z,1.00
2019-02-16T14:15:09.691Z,0.90
2019-02-16T14:16:42.176Z,2.83
2019-02-16T14:18:14.655Z,1.80
2019-02-16T14:19:46.990Z,1.87
2019-02-16T14:21:19.404Z,2.55
2019-02-16T14:22:51.902Z,1.27
2019-02-16T14:24:24.231Z,0.90
2019-02-16T14:25:56.707Z,0.90
2019-02-16T14:27:29.055Z,0.88
2019-02-16T14:29:01.387Z,1.07
2019-02-16T14:30:33.818Z,0.88
2019-02-16T14:32:06.266Z,1.10
2019-02-16T14:33:38.619Z,0.80
2019-02-16T14:35:11.019Z,1.00
2019-02-16T14:36:43.423Z,1.00
2019-02-16T14:38:15.788Z,0.90
2019-02-16T14:39:48.219Z,1.00
2019-02-16T14:41:20.614Z,0.95
2019-02-16T14:42:52.956Z,0.90
2019-02-16T14:44:25.309Z,0.90
2019-02-16T14:45:57.802Z,1.02
2019-02-16T14:47:30.134Z,1.17
2019-02-16T14:49:02.478Z,1.45
2019-02-16T14:50:34.958Z,0.70
2019-02-16T14:52:07.294Z,1.20
2019-02-16T14:53:39.770Z,1.10
2019-02-16T14:55:12.199Z,1.15
2019-02-16T14:56:44.603Z,0.90
2019-02-16T14:58:17.074Z,0.90
2019-02-16T14:59:49.511Z,0.68
2019-02-16T15:01:21.938Z,0.85
2019-02-16T15:02:54.399Z,0.95
2019-02-16T15:04:26.742Z,0.60
2019-02-16T15:05:59.078Z,0.82
2019-02-16T15:07:31.480Z,1.05
2019-02-16T15:09:03.907Z,0.93
2019-02-16T15:10:36.267Z,0.90
2019-02-16T15:12:09.882Z,1.00
2019-02-16T15:13:42.470Z,0.80
2019-02-16T15:15:14.898Z,1.27
2019-02-16T15:16:47.296Z,1.47
2019-02-16T15:18:19.714Z,1.65
2019-02-16T15:19:52.114Z,1.10
2019-02-16T15:21:24.544Z,0.90
2019-02-16T15:22:56.943Z,0.80
2019-02-16T15:24:29.275Z,0.75
2019-02-16T15:26:01.703Z,4.20
2019-02-16T15:27:34.178Z,9.70
2019-02-16T15:29:06.514Z,2.42
2019-02-16T15:30:38.922Z,1.72
2019-02-16T15:32:11.271Z,1.50
2019-02-16T15:33:43.917Z,1.25
2019-02-16T15:35:16.603Z,1.10
2019-02-16T15:36:49.003Z,1.35
2019-02-16T15:38:21.380Z,2.12
2019-02-16T15:39:53.867Z,1.90
2019-02-16T15:41:26.296Z,1.72
2019-02-16T15:42:58.743Z,2.20
2019-02-16T15:44:31.224Z,2.67
2019-02-16T15:46:03.703Z,2.45
2019-02-16T15:47:36.079Z,2.30
2019-02-16T15:49:08.522Z,2.37
2019-02-16T15:50:41.026Z,2.10
2019-02-16T15:52:13.447Z,2.00
2019-02-16T15:53:46.177Z,2.27
2019-02-16T15:55:18.583Z,2.17
2019-02-16T15:56:51.090Z,1.82
2019-02-16T15:58:24.088Z,2.40
2019-02-16T15:59:56.560Z,1.80
2019-02-16T16:01:29.008Z,2.50
2019-02-16T16:03:01.572Z,2.42
2019-02-16T16:04:34.058Z,2.10
2019-02-16T16:06:06.441Z,2.35
2019-02-16T16:07:40.415Z,2.83
2019-02-16T16:09:12.927Z,2.80
2019-02-16T16:10:45.266Z,2.87
2019-02-16T16:12:17.797Z,2.72
2019-02-16T16:13:50.241Z,3.08
2019-02-16T16:15:23.007Z,3.02
2019-02-16T16:16:55.734Z,3.25
2019-02-16T16:18:28.477Z,2.20
2019-02-16T16:20:01.556Z,3.22
2019-02-16T16:21:34.542Z,3.10
2019-02-16T16:23:07.498Z,2.95
2019-02-16T16:24:40.048Z,2.70
2019-02-16T16:26:19.085Z,2.70
2019-02-16T16:27:46.982Z,2.90
2019-02-16T16:29:19.681Z,2.37
2019-02-16T16:30:52.827Z,2.92
2019-02-16T16:32:25.634Z,2.47
2019-02-16T16:33:58.139Z,3.30
2019-02-16T16:35:30.776Z,3.35
2019-02-16T16:37:05.311Z,3.12
2019-02-16T16:38:38.266Z,3.05
2019-02-16T16:40:10.810Z,2.67
2019-02-16T16:41:43.484Z,2.60
2019-02-16T16:43:15.965Z,2.83
2019-02-16T16:44:48.861Z,2.33
2019-02-16T16:46:21.363Z,2.50
2019-02-16T16:47:55.633Z,3.57
2019-02-16T16:49:28.210Z,3.60
2019-02-16T16:51:00.830Z,3.30
2019-02-16T16:52:33.340Z,4.00
2019-02-16T16:54:05.842Z,3.30
2019-02-16T16:55:38.350Z,3.57
2019-02-16T16:57:10.791Z,4.17
2019-02-16T16:58:43.222Z,3.67
2019-02-16T17:00:15.632Z,3.43
2019-02-16T17:01:47.978Z,3.50
2019-02-16T17:03:20.574Z,3.63
2019-02-16T17:04:52.974Z,4.67
2019-02-16T17:06:25.396Z,4.20
2019-02-16T17:07:57.866Z,5.00
2019-02-16T17:09:30.302Z,5.50
2019-02-16T17:11:02.659Z,5.37
2019-02-16T17:12:35.102Z,5.50
2019-02-16T17:14:07.703Z,4.80
2019-02-16T17:15:40.188Z,4.60
2019-02-16T17:17:12.675Z,4.20
2019-02-16T17:18:45.130Z,4.20
2019-02-16T17:20:17.467Z,4.73
2019-02-16T17:21:50.423Z,4.53
2019-02-16T17:23:22.934Z,5.47
2019-02-16T17:24:55.510Z,5.37
2019-02-16T17:26:27.959Z,5.07
2019-02-16T17:28:00.465Z,5.22
2019-02-16T17:29:32.791Z,4.60
2019-02-16T17:31:05.194Z,4.87
2019-02-16T17:32:37.691Z,4.63
2019-02-16T17:34:10.040Z,3.93
2019-02-16T17:35:42.597Z,4.90
2019-02-16T17:37:15.218Z,4.77
2019-02-16T17:38:47.808Z,4.63
2019-02-16T17:40:20.279Z,5.43
2019-02-16T17:41:52.689Z,5.80
2019-02-16T17:43:25.040Z,7.20
2019-02-16T17:44:57.374Z,7.37
2019-02-16T17:46:29.870Z,7.07
2019-02-16T17:48:02.235Z,7.00
2019-02-16T17:49:34.876Z,7.63
2019-02-16T17:51:07.518Z,6.93
2019-02-16T17:52:39.870Z,7.63
2019-02-16T17:54:12.283Z,7.67
2019-02-16T17:55:44.722Z,7.13
2019-02-16T17:57:17.062Z,7.40
2019-02-16T17:58:49.418Z,7.93
2019-02-16T18:00:21.752Z,8.67
2019-02-16T18:01:54.155Z,8.10
2019-02-16T18:03:26.946Z,7.90
2019-02-16T18:04:59.367Z,9.53
2019-02-16T18:06:31.699Z,9.33
2019-02-16T18:08:04.283Z,8.83
2019-02-16T18:09:36.942Z,7.47
2019-02-16T18:11:09.275Z,8.90
2019-02-16T18:12:41.775Z,8.07
2019-02-16T18:14:14.212Z,8.30
2019-02-16T18:15:46.560Z,8.73
2019-02-16T18:17:19.028Z,8.63
2019-02-16T18:18:51.512Z,9.87
2019-02-16T18:20:23.870Z,10.13
2019-02-16T18:21:56.278Z,9.60
2019-02-16T18:23:28.682Z,10.80
2019-02-16T18:25:01.047Z,9.90
2019-02-16T18:26:33.543Z,11.00
2019-02-16T18:28:06.030Z,10.77
2019-02-16T18:29:38.465Z,9.80
2019-02-16T18:31:10.890Z,8.67
2019-02-16T18:32:43.415Z,8.67
2019-02-16T18:34:15.798Z,8.00
2019-02-16T18:35:48.241Z,8.83
2019-02-16T18:37:20.710Z,8.27
2019-02-16T18:38:53.044Z,7.90
2019-02-16T18:40:25.506Z,8.63
2019-02-16T18:41:58.104Z,8.17
2019-02-16T18:43:30.505Z,7.83
2019-02-16T18:45:02.945Z,8.13
2019-02-16T18:46:35.387Z,8.20
2019-02-16T18:48:07.781Z,7.97
2019-02-16T18:49:40.267Z,7.17
2019-02-16T18:51:12.694Z,7.33
2019-02-16T18:52:45.101Z,7.23
2019-02-16T18:54:17.515Z,6.93
2019-02-16T18:55:49.948Z,6.87
2019-02-16T18:57:22.378Z,6.60
2019-02-16T18:58:54.829Z,6.60
2019-02-16T19:00:27.182Z,6.73
2019-02-16T19:01:59.594Z,6.83
2019-02-16T19:03:32.023Z,6.53
2019-02-16T19:05:04.478Z,7.43
2019-02-16T19:06:36.843Z,6.73
2019-02-16T19:08:09.328Z,6.77
2019-02-16T19:09:41.810Z,6.17
2019-02-16T19:11:14.281Z,6.57
2019-02-16T19:12:46.728Z,6.23
2019-02-16T19:14:19.183Z,6.20
2019-02-16T19:15:51.546Z,5.70
2019-02-16T19:17:23.974Z,5.83
2019-02-16T19:18:56.380Z,5.80
2019-02-16T19:20:32.091Z,5.40
2019-02-16T19:22:04.587Z,5.80
2019-02-16T19:23:36.998Z,6.27
2019-02-16T19:25:09.335Z,5.77
2019-02-16T19:26:41.687Z,5.87
2019-02-16T19:28:14.178Z,5.17
2019-02-16T19:29:46.511Z,5.47
2019-02-16T19:31:18.920Z,5.30
2019-02-16T19:32:51.411Z,5.43
2019-02-16T19:34:23.751Z,5.37
2019-02-16T19:35:56.153Z,5.60
2019-02-16T19:37:28.567Z,5.23
2019-02-16T19:39:00.928Z,5.53
2019-02-16T19:40:33.420Z,5.90
2019-02-16T19:42:05.814Z,5.87
2019-02-16T19:43:38.245Z,4.87
2019-02-16T19:45:10.715Z,6.43
2019-02-16T19:46:43.215Z,6.70
2019-02-16T19:48:16.842Z,5.87
2019-02-16T19:49:49.851Z,6.07
2019-02-16T19:51:22.204Z,5.63
2019-02-16T19:52:54.618Z,6.70
2019-02-16T19:54:27.019Z,6.13
2019-02-16T19:55:59.435Z,6.73
2019-02-16T19:57:31.766Z,5.73
2019-02-16T19:59:04.256Z,5.93
2019-02-16T20:00:36.650Z,5.83
2019-02-16T20:02:09.066Z,6.60
2019-02-16T20:03:41.573Z,5.47
2019-02-16T20:05:14.062Z,5.73
2019-02-16T20:06:46.469Z,6.60
2019-02-16T20:08:18.801Z,5.87
2019-02-16T20:09:51.294Z,6.00
2019-02-16T20:11:23.631Z,5.47
2019-02-16T20:12:56.182Z,5.80
2019-02-16T20:14:28.601Z,5.23
2019-02-16T20:16:01.306Z,6.00
2019-02-16T20:17:34.030Z,5.47
2019-02-16T20:19:06.453Z,5.63
2019-02-16T20:20:38.785Z,5.07
2019-02-16T20:22:11.143Z,5.30
2019-02-16T20:23:43.551Z,5.43
2019-02-16T20:25:15.911Z,5.77
2019-02-16T20:26:48.360Z,5.77
2019-02-16T20:28:20.874Z,5.37
2019-02-16T20:29:53.331Z,6.43
2019-02-16T20:31:28.613Z,7.03
2019-02-16T20:33:01.083Z,5.63
2019-02-16T20:34:33.488Z,5.80
2019-02-16T20:36:06.238Z,5.60