createdAt,value
2019-05-23T00:02:33.276Z,82.82
2019-05-23T00:05:13.751Z,82.90
2019-05-23T00:07:45.547Z,82.77
2019-05-23T00:10:36.715Z,82.79
2019-05-23T00:13:09.453Z,83.04
2019-05-23T00:15:42.563Z,83.27
2019-05-23T00:18:15.558Z,83.24
2019-05-23T00:20:47.570Z,83.36
2019-05-23T00:23:18.954Z,83.27
2019-05-23T00:25:51.427Z,83.09
2019-05-23T00:28:23.122Z,82.97
2019-05-23T00:30:59.354Z,82.96
2019-05-23T00:33:32.041Z,82.91
2019-05-23T00:36:03.399Z,83.17
2019-05-23T00:38:36.971Z,83.24
2019-05-23T00:41:10.183Z,83.42
2019-05-23T00:43:41.516Z,83.50
2019-05-23T00:46:15.139Z,83.75
2019-05-23T00:48:50.268Z,83.80
2019-05-23T00:51:23.595Z,83.72
2019-05-23T00:53:54.997Z,83.86
2019-05-23T00:56:26.463Z,83.85
2019-05-23T00:58:59.267Z,83.84
2019-05-23T01:01:32.105Z,83.76
2019-05-23T01:04:04.843Z,83.96
2019-05-23T01:06:40.485Z,84.11
2019-05-23T01:09:12.149Z,84.16
2019-05-23T01:11:44.711Z,84.52
2019-05-23T01:14:17.219Z,84.49
2019-05-23T01:16:48.586Z,84.16
2019-05-23T01:19:21.679Z,84.31
2019-05-23T01:22:04.093Z,84.24
2019-05-23T01:24:36.926Z,84.22
2019-05-23T01:27:09.136Z,84.16
2019-05-23T01:29:42.668Z,84.21
2019-05-23T01:32:19.678Z,84.15
2019-05-23T01:34:52.142Z,84.13
2019-05-23T01:37:23.229Z,83.95
2019-05-23T01:39:54.344Z,83.95
2019-05-23T01:42:26.112Z,84.01
2019-05-23T01:44:59.639Z,84.16
2019-05-23T01:47:31.041Z,84.10
2019-05-23T01:50:03.025Z,84.29
2019-05-23T01:52:36.504Z,84.47
2019-05-23T01:55:08.203Z,84.54
2019-05-23T01:57:41.585Z,84.34
2019-05-23T02:00:14.504Z,84.27
2019-05-23T02:02:46.285Z,84.33
2019-05-23T02:05:18.711Z,84.36
2019-05-23T02:07:51.571Z,84.37
2019-05-23T02:10:23.373Z,84.39
2019-05-23T02:12:54.491Z,84.19
2019-05-23T02:15:26.252Z,83.97
2019-05-23T02:17:59.635Z,84.07
2019-05-23T02:20:35.460Z,83.84
2019-05-23T02:23:06.279Z,83.88
2019-05-23T02:25:38.495Z,83.95
2019-05-23T02:28:11.059Z,83.92
2019-05-23T02:30:45.157Z,84.02
2019-05-23T02:33:16.349Z,83.70
2019-05-23T02:35:47.686Z,83.69
2019-05-23T02:38:27.531Z,83.55
2019-05-23T02:41:04.789Z,83.46
2019-05-23T02:43:38.983Z,83.41
2019-05-23T02:46:24.222Z,83.32
2019-05-23T02:48:57.418Z,83.09
2019-05-23T02:51:32.275Z,83.44
2019-05-23T02:54:05.619Z,83.22
2019-05-23T02:56:42.667Z,83.33
2019-05-23T02:59:46.793Z,83.42
2019-05-23T03:02:53.804Z,83.65
2019-05-23T03:05:26.506Z,83.59
2019-05-23T03:08:01.114Z,83.53
2019-05-23T03:10:50.337Z,83.18
2019-05-23T03:13:32.848Z,83.26
2019-05-23T03:16:06.070Z,83.39
2019-05-23T03:18:44.268Z,83.36
2019-05-23T03:21:20.724Z,83.51
2019-05-23T03:23:52.135Z,83.67
2019-05-23T03:26:36.365Z,83.71
2019-05-23T03:29:10.894Z,83.77
2019-05-23T03:31:46.236Z,83.67
2019-05-23T03:34:23.069Z,83.74
2019-05-23T03:36:55.549Z,83.67
2019-05-23T03:39:30.421Z,83.70
2019-05-23T03:42:03.231Z,83.40
2019-05-23T03:44:34.845Z,83.49
2019-05-23T03:47:10.288Z,83.39
2019-05-23T03:49:42.647Z,83.28
2019-05-23T03:52:15.845Z,83.25
2019-05-23T03:54:48.957Z,83.15
2019-05-23T03:57:25.368Z,83.00
2019-05-23T03:59:59.539Z,83.09
2019-05-23T04:02:31.880Z,83.06
2019-05-23T04:05:04.694Z,83.10
2019-05-23T04:07:40.263Z,82.84
2019-05-23T04:10:14.602Z,82.79
2019-05-23T04:12:46.003Z,82.73
2019-05-23T04:15:18.120Z,82.72
2019-05-23T04:17:50.811Z,82.56
2019-05-23T04:20:23.479Z,82.53
2019-05-23T04:22:54.841Z,82.25
2019-05-23T04:25:29.102Z,82.26
2019-05-23T04:28:11.842Z,82.13
2019-05-23T04:30:39.389Z,81.74
2019-05-23T04:33:16.831Z,81.64
2019-05-23T04:35:48.829Z,81.59
2019-05-23T04:38:21.513Z,81.56
2019-05-23T04:40:53.862Z,81.41
2019-05-23T04:43:32.395Z,81.41
2019-05-23T04:45:58.827Z,81.23
2019-05-23T04:48:30.157Z,80.94
2019-05-23T04:51:01.699Z,81.02
2019-05-23T04:53:34.155Z,80.96
2019-05-23T04:56:07.292Z,80.72
2019-05-23T04:58:38.940Z,80.78
2019-05-23T05:01:12.712Z,80.81
2019-05-23T05:03:46.435Z,81.09
2019-05-23T05:06:20.780Z,80.91
2019-05-23T05:08:52.548Z,80.77
2019-05-23T05:11:24.550Z,80.72
2019-05-23T05:13:55.795Z,80.70
2019-05-23T05:16:30.288Z,80.57
2019-05-23T05:19:05.507Z,80.28
2019-05-23T05:21:36.496Z,80.40
2019-05-23T05:24:07.547Z,80.51
2019-05-23T05:26:40.491Z,80.63
2019-05-23T05:29:12.285Z,80.26
2019-05-23T05:31:46.292Z,80.19
2019-05-23T05:34:23.136Z,80.08
2019-05-23T05:36:57.920Z,80.05
2019-05-23T05:39:32.532Z,79.89
2019-05-23T05:42:09.428Z,79.87
2019-05-23T05:47:17.088Z,79.24
2019-05-23T05:49:50.557Z,78.99
2019-05-23T05:52:21.900Z,78.92
2019-05-23T05:55:01.057Z,78.94
2019-05-23T05:57:33.590Z,78.62
2019-05-23T06:00:13.013Z,78.55
2019-05-23T06:03:02.617Z,78.52
2019-05-23T06:05:20.669Z,78.37
2019-05-23T06:07:59.793Z,78.21
2019-05-23T06:10:32.700Z,78.13
2019-05-23T06:13:05.093Z,77.92
2019-05-23T06:15:36.430Z,77.82
2019-05-23T06:18:07.519Z,77.73
2019-05-23T06:20:41.143Z,77.48
2019-05-23T06:23:12.996Z,77.43
2019-05-23T06:25:46.552Z,77.32
2019-05-23T06:28:21.406Z,77.11
2019-05-23T06:30:52.663Z,77.12
2019-05-23T06:33:26.290Z,76.78
2019-05-23T06:35:57.865Z,76.73
2019-05-23T06:38:30.385Z,76.72
2019-05-23T06:41:05.069Z,76.53
2019-05-23T06:43:39.647Z,76.67
2019-05-23T06:46:11.240Z,76.67
2019-05-23T06:48:45.733Z,76.57
2019-05-23T06:51:15.728Z,76.36
2019-05-23T06:53:47.781Z,76.44
2019-05-23T06:56:19.943Z,76.30
2019-05-23T06:58:51.075Z,76.20
2019-05-23T07:01:23.933Z,76.11
2019-05-23T07:03:56.455Z,75.94
2019-05-23T07:06:27.821Z,75.88
2019-05-23T07:08:59.349Z,75.95
2019-05-23T07:11:30.562Z,75.74
2019-05-23T07:14:01.679Z,75.56
2019-05-23T07:16:32.743Z,75.42
2019-05-23T07:19:03.801Z,75.17
2019-05-23T07:21:36.671Z,75.02
2019-05-23T07:24:09.347Z,74.53
2019-05-23T07:26:40.805Z,74.38
2019-05-23T07:29:13.869Z,74.44
2019-05-23T07:31:45.266Z,74.41
2019-05-23T07:34:16.815Z,74.37
2019-05-23T07:36:47.890Z,74.11
2019-05-23T07:39:19.586Z,74.15
2019-05-23T07:41:51.688Z,74.09
2019-05-23T07:44:22.797Z,73.95
2019-05-23T07:46:54.209Z,73.83
2019-05-23T07:49:25.477Z,73.90
2019-05-23T07:51:56.582Z,73.83
2019-05-23T07:54:32.255Z,73.99
2019-05-23T07:57:05.689Z,73.96
2019-05-23T07:59:39.209Z,73.79
2019-05-23T08:02:17.341Z,73.80
2019-05-23T08:04:50.429Z,73.52
2019-05-23T08:07:21.750Z,73.76
2019-05-23T08:09:52.815Z,73.50
2019-05-23T08:12:23.901Z,73.46
2019-05-23T08:14:58.833Z,73.57
2019-05-23T08:17:32.294Z,73.58
2019-05-23T08:20:03.582Z,73.33
2019-05-23T08:22:34.906Z,73.42
2019-05-23T08:25:07.265Z,73.48
2019-05-23T08:27:38.453Z,73.31
2019-05-23T08:30:12.971Z,72.96
2019-05-23T08:32:44.717Z,72.74
2019-05-23T08:35:18.089Z,72.77
2019-05-23T08:37:49.464Z,72.71
2019-05-23T08:40:23.694Z,72.70
2019-05-23T08:42:56.490Z,72.62
2019-05-23T08:45:28.944Z,72.54
2019-05-23T08:48:00.358Z,72.46
2019-05-23T08:50:33.336Z,72.63
2019-05-23T08:53:04.651Z,72.53
2019-05-23T08:55:37.480Z,72.55
2019-05-23T08:58:11.721Z,72.62
2019-05-23T09:00:45.669Z,72.88
2019-05-23T09:03:21.628Z,72.68
2019-05-23T09:05:54.739Z,72.50
2019-05-23T09:08:27.777Z,72.54
2019-05-23T09:10:59.040Z,72.56
2019-05-23T09:13:31.165Z,72.63
2019-05-23T09:16:02.973Z,72.31
2019-05-23T09:18:34.211Z,72.22
2019-05-23T09:21:07.401Z,72.31
2019-05-23T09:23:40.568Z,72.12
2019-05-23T09:26:12.050Z,72.14
2019-05-23T09:28:46.739Z,72.12
2019-05-23T09:31:19.121Z,71.98
2019-05-23T09:33:53.112Z,72.06
2019-05-23T09:36:24.912Z,71.93
2019-05-23T09:38:56.224Z,71.77
2019-05-23T09:41:29.219Z,71.58
2019-05-23T09:44:00.370Z,71.46
2019-05-23T09:46:32.525Z,70.93
2019-05-23T09:49:04.074Z,70.81
2019-05-23T09:51:35.294Z,70.49
2019-05-23T09:54:06.416Z,70.09
2019-05-23T09:56:39.816Z,69.98
2019-05-23T09:59:12.751Z,69.75
2019-05-23T10:01:44.814Z,69.88
2019-05-23T10:04:16.063Z,69.74
2019-05-23T10:06:47.189Z,69.58
2019-05-23T10:09:20.301Z,69.42
2019-05-23T10:11:52.144Z,69.35
2019-05-23T10:14:27.773Z,69.35
2019-05-23T10:16:59.990Z,69.32
2019-05-23T10:19:34.303Z,69.15
2019-05-23T10:22:07.190Z,69.00
2019-05-23T10:24:38.367Z,69.04
2019-05-23T10:27:11.337Z,69.12
2019-05-23T10:29:44.221Z,69.24
2019-05-23T10:32:19.365Z,69.13
2019-05-23T10:35:00.179Z,69.26
2019-05-23T10:37:35.107Z,69.18
2019-05-23T10:40:14.656Z,69.36
2019-05-23T10:42:50.929Z,69.30
2019-05-23T10:45:26.086Z,69.23
2019-05-23T10:47:59.215Z,68.96
2019-05-23T10:50:44.800Z,68.77
2019-05-23T10:53:11.723Z,68.88
2019-05-23T10:55:43.081Z,69.10
2019-05-23T10:58:16.725Z,69.03
2019-05-23T11:00:50.938Z,69.32
2019-05-23T11:03:28.106Z,69.43
2019-05-23T11:06:13.335Z,69.26
2019-05-23T11:08:38.330Z,69.41
2019-05-23T11:11:20.248Z,69.44
2019-05-23T11:13:51.677Z,69.76
2019-05-23T11:16:32.101Z,70.00
2019-05-23T11:19:02.860Z,70.43
2019-05-23T11:27:24.122Z,70.83
2019-05-23T11:35:47.250Z,71.16
2019-05-23T11:41:54.287Z,70.74
2019-05-23T11:50:09.650Z,71.04
2019-05-23T11:55:51.155Z,70.87
2019-05-23T12:07:21.022Z,69.92
2019-05-23T12:23:50.245Z,68.66
2019-05-23T12:35:09.600Z,68.38
2019-05-23T12:35:49.175Z,68.51
2019-05-23T12:43:15.265Z,68.87
2019-05-23T13:03:22.653Z,69.42
2019-05-23T13:05:56.581Z,69.28
2019-05-23T13:11:08.394Z,69.10
2019-05-23T13:15:32.398Z,69.06
2019-05-23T13:17:19.301Z,68.56
2019-05-23T13:19:46.314Z,68.15
2019-05-23T13:26:40.911Z,67.46
2019-05-23T13:49:14.398Z,65.27
2019-05-23T13:50:21.602Z,67.15
2019-05-23T14:08:13.112Z,63.89
2019-05-23T14:09:22.426Z,63.86
2019-05-23T14:21:30.765Z,63.08
2019-05-23T14:29:25.049Z,61.98
2019-05-23T14:32:00.812Z,60.87
2019-05-23T14:34:13.312Z,61.27
2019-05-23T14:36:46.278Z,60.30
2019-05-23T14:42:22.510Z,59.88
2019-05-23T14:44:53.622Z,59.33
2019-05-23T14:47:35.041Z,59.30
2019-05-23T14:53:08.964Z,58.75
2019-05-23T14:55:47.451Z,58.27
2019-05-23T14:58:26.925Z,58.16
2019-05-23T15:01:07.805Z,58.75
2019-05-23T15:03:40.677Z,58.66
2019-05-23T17:27:43.568Z,57.84
2019-05-23T17:34:39.498Z,58.75
2019-05-23T18:08:09.609Z,60.47
2019-05-23T18:14:24.154Z,61.49
2019-05-23T18:16:57.881Z,61.51
2019-05-23T18:22:24.260Z,61.43
2019-05-23T18:25:01.936Z,61.74
2019-05-23T18:27:50.705Z,61.94
2019-05-23T18:30:52.250Z,61.96
2019-05-23T18:33:36.329Z,62.09
2019-05-23T18:36:16.259Z,62.16
2019-05-23T18:39:16.914Z,62.25
2019-05-23T18:41:30.217Z,62.40
2019-05-23T18:44:12.448Z,62.51
2019-05-23T18:46:45.819Z,62.64
2019-05-23T18:49:26.469Z,62.82
2019-05-23T18:52:03.886Z,62.94
2019-05-23T18:57:40.272Z,63.07
2019-05-23T19:00:18.011Z,62.80
2019-05-23T19:18:00.546Z,63.38
2019-05-23T19:20:33.655Z,63.30
2019-05-23T19:26:48.859Z,63.04
2019-05-23T19:29:27.655Z,63.37
2019-05-23T19:31:59.890Z,63.61
2019-05-23T19:34:34.708Z,63.76
2019-05-23T19:37:08.099Z,64.14
2019-05-23T19:43:15.216Z,64.67
2019-05-23T19:45:49.203Z,64.89
2019-05-23T19:48:22.335Z,65.16
2019-05-23T19:50:55.206Z,65.65
2019-05-23T19:53:28.685Z,65.98
2019-05-23T19:56:00.275Z,66.41
2019-05-23T19:58:31.866Z,66.68
2019-05-23T20:01:04.058Z,67.19
2019-05-23T20:03:35.901Z,67.34
2019-05-23T20:06:09.879Z,67.65
2019-05-23T20:08:46.986Z,67.72
2019-05-23T20:11:22.168Z,68.12
2019-05-23T20:13:54.237Z,68.33
2019-05-23T20:16:27.291Z,68.52
2019-05-23T20:19:00.702Z,68.59
2019-05-23T20:21:45.011Z,68.70
2019-05-23T20:24:18.944Z,68.88
2019-05-23T20:26:53.510Z,68.99
2019-05-23T20:29:24.949Z,69.13
2019-05-23T20:31:58.074Z,69.46
2019-05-23T20:34:32.339Z,69.83
2019-05-23T20:37:08.164Z,70.21
2019-05-23T20:39:40.199Z,70.49
2019-05-23T20:42:12.355Z,70.59
2019-05-23T20:44:46.812Z,70.89
2019-05-23T20:47:21.208Z,70.97
2019-05-23T20:49:54.374Z,70.72
2019-05-23T20:52:32.112Z,70.95
2019-05-23T20:55:08.793Z,71.02
2019-05-23T20:57:45.032Z,71.06
2019-05-23T21:00:26.425Z,71.05
2019-05-23T21:03:02.871Z,70.99
2019-05-23T21:05:35.232Z,71.34
2019-05-23T21:08:08.209Z,71.57
2019-05-23T21:10:45.229Z,71.70
2019-05-23T21:13:21.485Z,71.50
2019-05-23T21:15:53.407Z,71.54
2019-05-23T21:19:17.993Z,71.73
2019-05-23T21:21:14.892Z,72.08
2019-05-23T21:23:57.148Z,72.21
2019-05-23T21:26:31.375Z,72.43
2019-05-23T21:29:04.631Z,72.56
2019-05-23T21:31:36.245Z,72.83
2019-05-23T21:34:07.498Z,73.23
2019-05-23T21:36:38.692Z,73.40
2019-05-23T21:39:11.533Z,73.76
2019-05-23T21:41:42.857Z,73.73
2019-05-23T21:44:13.975Z,73.74
2019-05-23T21:46:45.406Z,73.97
2019-05-23T21:52:15.911Z,74.46
2019-05-23T21:55:26.668Z,74.61
2019-05-23T21:57:28.504Z,74.36
2019-05-23T22:00:01.203Z,74.81
2019-05-23T22:02:33.967Z,74.83
2019-05-23T22:05:08.984Z,74.88
2019-05-23T22:07:41.682Z,75.30
2019-05-23T22:10:14.112Z,75.54
2019-05-23T22:12:46.473Z,75.74
2019-05-23T22:15:22.329Z,75.56
2019-05-23T22:17:53.495Z,75.76
2019-05-23T22:20:24.683Z,75.78
2019-05-23T22:22:57.831Z,75.78
2019-05-23T22:25:34.296Z,75.91
2019-05-23T22:28:11.692Z,75.93
2019-05-23T22:30:44.343Z,75.75
2019-05-23T22:33:18.531Z,75.97
2019-05-23T22:35:52.375Z,76.12
2019-05-23T22:38:27.902Z,76.12
2019-05-23T22:41:00.875Z,76.11
2019-05-23T22:43:32.078Z,76.30
2019-05-23T22:46:06.350Z,76.25
2019-05-23T22:48:38.475Z,76.52
2019-05-23T22:51:09.727Z,76.48
2019-05-23T22:53:43.439Z,76.43
2019-05-23T22:56:15.532Z,76.59
2019-05-23T22:58:48.904Z,76.68
2019-05-23T23:01:27.572Z,76.85
2019-05-23T23:03:57.944Z,76.74
2019-05-23T23:06:31.662Z,76.78
2019-05-23T23:09:06.547Z,76.82
2019-05-23T23:11:38.716Z,77.16
2019-05-23T23:14:11.687Z,77.13
2019-05-23T23:16:53.553Z,77.05
2019-05-23T23:19:31.595Z,77.43
2019-05-23T23:22:04.396Z,77.41
2019-05-23T23:24:36.675Z,77.42
2019-05-23T23:27:09.148Z,77.22
2019-05-23T23:29:41.865Z,77.19
2019-05-23T23:32:13.062Z,77.50
2019-05-23T23:34:44.205Z,77.43
2019-05-23T23:37:15.296Z,77.51
2019-05-23T23:39:46.600Z,77.43
2019-05-23T23:42:19.336Z,77.60
2019-05-23T23:45:17.799Z,77.89
2019-05-23T23:47:46.147Z,77.89
2019-05-23T23:50:36.563Z,77.88
2019-05-23T23:53:25.819Z,78.26
2019-05-23T23:56:17.756Z,78.37
2019-05-23T23:58:48.351Z,78.32
