createdAt,value
2022-10-30T00:00:55.019Z,16.10
2022-10-30T00:03:22.091Z,16.10
2022-10-30T00:05:51.839Z,16.10
2022-10-30T00:08:20.546Z,16.00
2022-10-30T00:10:50.271Z,16.00
2022-10-30T00:13:18.516Z,16.00
2022-10-30T00:15:52.391Z,15.90
2022-10-30T00:18:20.634Z,15.90
2022-10-30T00:20:48.332Z,15.80
2022-10-30T00:23:15.404Z,15.80
2022-10-30T00:25:42.369Z,15.80
2022-10-30T00:28:09.382Z,15.70
2022-10-30T00:30:36.723Z,15.70
2022-10-30T00:33:04.741Z,15.70
2022-10-30T00:35:32.363Z,15.60
2022-10-30T00:38:00.884Z,15.60
2022-10-30T00:40:28.359Z,15.60
2022-10-30T00:42:55.617Z,15.60
2022-10-30T00:45:22.685Z,15.60
2022-10-30T00:48:01.079Z,15.50
2022-10-30T00:50:35.213Z,15.60
2022-10-30T00:53:17.602Z,15.50
2022-10-30T00:55:57.794Z,15.50
2022-10-30T00:58:30.951Z,15.40
2022-10-30T01:01:00.720Z,15.40
2022-10-30T01:03:29.251Z,15.40
2022-10-30T01:06:02.391Z,15.40
2022-10-30T01:08:29.809Z,15.40
2022-10-30T01:11:00.190Z,15.40
2022-10-30T01:13:28.229Z,15.40
2022-10-30T01:16:27.208Z,15.30
2022-10-30T01:19:23.815Z,15.30
2022-10-30T01:22:02.645Z,15.30
2022-10-30T01:24:48.440Z,15.20
2022-10-30T01:27:27.792Z,15.20
2022-10-30T01:30:13.668Z,15.20
2022-10-30T01:33:15.275Z,15.20
2022-10-30T01:35:57.253Z,15.20
2022-10-30T01:38:29.543Z,15.20
2022-10-30T01:41:00.116Z,15.10
2022-10-30T01:43:27.294Z,15.10
2022-10-30T01:46:21.074Z,15.10
2022-10-30T01:48:54.227Z,15.20
2022-10-30T01:51:26.954Z,15.10
2022-10-30T01:54:00.484Z,15.00
2022-10-30T02:00:35.380Z,15.00
2022-10-30T02:03:02.471Z,15.00
2022-10-30T02:05:41.060Z,15.00
2022-10-30T02:08:08.000Z,14.90
2022-10-30T02:10:39.119Z,14.90
2022-10-30T02:13:06.088Z,14.90
2022-10-30T02:15:34.276Z,14.80
2022-10-30T02:18:01.835Z,14.80
2022-10-30T02:20:29.574Z,14.80
2022-10-30T02:22:59.269Z,14.80
2022-10-30T02:25:31.383Z,14.80
2022-10-30T02:27:59.237Z,14.80
2022-10-30T02:30:28.376Z,14.80
2022-10-30T02:32:55.707Z,14.70
2022-10-30T02:35:22.926Z,14.70
2022-10-30T02:37:50.105Z,14.70
2022-10-30T02:40:17.499Z,14.70
2022-10-30T02:42:44.534Z,14.70
2022-10-30T02:45:11.859Z,14.70
2022-10-30T02:47:38.918Z,14.70
2022-10-30T02:50:06.454Z,14.60
2022-10-30T02:52:36.024Z,14.60
2022-10-30T02:55:03.167Z,14.60
2022-10-30T02:57:30.072Z,14.60
2022-10-30T02:59:57.020Z,14.60
2022-10-30T03:02:24.049Z,14.60
2022-10-30T03:04:51.191Z,14.50
2022-10-30T03:07:18.324Z,14.50
2022-10-30T03:09:45.288Z,14.50
2022-10-30T03:12:12.241Z,14.50
2022-10-30T03:14:39.212Z,14.40
2022-10-30T03:17:06.647Z,14.40
2022-10-30T03:19:36.558Z,14.40
2022-10-30T03:22:04.290Z,14.40
2022-10-30T03:24:31.226Z,14.40
2022-10-30T03:26:58.250Z,14.30
2022-10-30T03:29:25.270Z,14.30
2022-10-30T03:31:52.184Z,14.30
2022-10-30T03:34:19.962Z,14.30
2022-10-30T03:36:47.028Z,14.30
2022-10-30T03:39:14.235Z,14.30
2022-10-30T03:41:43.711Z,14.20
2022-10-30T03:44:10.702Z,14.20
2022-10-30T03:46:38.553Z,14.20
2022-10-30T03:49:28.104Z,14.20
2022-10-30T03:51:56.454Z,14.20
2022-10-30T03:54:25.713Z,14.20
2022-10-30T03:56:52.867Z,14.20
2022-10-30T03:59:20.863Z,14.20
2022-10-30T04:02:06.735Z,14.10
2022-10-30T04:04:34.525Z,14.10
2022-10-30T04:07:01.655Z,14.10
2022-10-30T04:09:28.647Z,14.10
2022-10-30T04:11:55.636Z,14.10
2022-10-30T04:14:22.637Z,14.10
2022-10-30T04:16:49.565Z,14.00
2022-10-30T04:19:17.428Z,14.00
2022-10-30T04:21:47.830Z,14.00
2022-10-30T04:24:17.249Z,14.00
2022-10-30T04:26:45.863Z,14.00
2022-10-30T04:29:12.959Z,14.00
2022-10-30T04:31:39.960Z,14.00
2022-10-30T04:34:06.946Z,13.90
2022-10-30T04:36:34.296Z,13.90
2022-10-30T04:39:02.494Z,13.90
2022-10-30T04:41:29.903Z,13.90
2022-10-30T04:44:04.627Z,13.90
2022-10-30T04:46:32.979Z,13.90
2022-10-30T04:49:07.429Z,13.90
2022-10-30T04:51:35.438Z,13.90
2022-10-30T04:54:04.198Z,13.90
2022-10-30T04:56:33.090Z,13.80
2022-10-30T04:59:00.737Z,13.80
2022-10-30T05:01:27.830Z,13.80
2022-10-30T05:03:59.050Z,13.80
2022-10-30T05:06:32.590Z,13.80
2022-10-30T05:08:59.827Z,13.80
2022-10-30T05:11:36.161Z,13.80
2022-10-30T05:14:03.382Z,13.70
2022-10-30T05:16:31.677Z,13.70
2022-10-30T05:19:00.445Z,13.70
2022-10-30T05:21:28.801Z,13.70
2022-10-30T05:23:55.779Z,13.70
2022-10-30T05:26:23.582Z,13.70
2022-10-30T05:28:51.958Z,13.70
2022-10-30T05:31:19.300Z,13.70
2022-10-30T05:34:07.650Z,13.70
2022-10-30T05:36:37.198Z,13.70
2022-10-30T05:39:04.640Z,13.60
2022-10-30T05:41:35.716Z,13.60
2022-10-30T05:44:03.566Z,13.60
2022-10-30T05:46:31.421Z,13.60
2022-10-30T05:49:06.923Z,13.60
2022-10-30T05:51:37.967Z,13.50
2022-10-30T05:54:08.834Z,13.60
2022-10-30T05:56:40.136Z,13.50
2022-10-30T05:59:07.582Z,13.60
2022-10-30T06:01:34.840Z,13.60
2022-10-30T06:04:10.812Z,13.60
2022-10-30T06:06:37.874Z,13.50
2022-10-30T06:09:04.884Z,13.50
2022-10-30T06:11:58.623Z,13.50
2022-10-30T06:14:45.324Z,13.50
2022-10-30T06:17:12.800Z,13.40
2022-10-30T06:20:00.530Z,13.50
2022-10-30T06:23:00.361Z,13.40
2022-10-30T06:25:41.049Z,13.40
2022-10-30T06:28:21.457Z,13.40
2022-10-30T06:30:48.640Z,13.40
2022-10-30T06:33:15.930Z,13.40
2022-10-30T06:35:49.361Z,13.40
2022-10-30T06:38:17.612Z,13.40
2022-10-30T06:40:45.508Z,13.50
2022-10-30T06:43:31.300Z,13.50
2022-10-30T06:46:03.213Z,13.60
2022-10-30T06:48:31.525Z,13.60
2022-10-30T06:51:00.971Z,13.60
2022-10-30T06:53:30.451Z,13.70
2022-10-30T06:56:17.340Z,13.70
2022-10-30T06:59:08.413Z,13.80
2022-10-30T07:01:41.844Z,13.80
2022-10-30T07:04:22.525Z,13.80
2022-10-30T07:06:49.794Z,13.90
2022-10-30T07:09:18.985Z,13.90
2022-10-30T07:11:46.727Z,14.00
2022-10-30T07:14:25.626Z,14.00
2022-10-30T07:17:05.856Z,14.00
2022-10-30T07:19:33.047Z,14.10
2022-10-30T07:22:01.447Z,14.20
2022-10-30T07:24:30.103Z,14.20
2022-10-30T07:27:15.036Z,14.20
2022-10-30T07:29:47.416Z,14.30
2022-10-30T07:32:25.908Z,14.40
2022-10-30T07:35:09.627Z,14.40
2022-10-30T07:37:55.922Z,14.50
2022-10-30T07:40:36.770Z,14.50
2022-10-30T07:43:21.993Z,14.60
2022-10-30T07:46:21.276Z,14.60
2022-10-30T07:49:07.072Z,14.70
2022-10-30T07:51:42.474Z,14.80
2022-10-30T07:54:09.894Z,14.80
2022-10-30T07:56:37.724Z,14.90
2022-10-30T07:59:23.256Z,15.00
2022-10-30T08:02:00.943Z,15.10
2022-10-30T08:04:36.847Z,15.10
2022-10-30T08:07:23.812Z,15.20
2022-10-30T08:09:50.765Z,15.30
2022-10-30T08:12:18.111Z,15.30
2022-10-30T08:14:45.020Z,15.40
2022-10-30T08:17:12.634Z,15.50
2022-10-30T08:19:40.020Z,15.60
2022-10-30T08:22:10.371Z,15.60
2022-10-30T08:24:42.287Z,15.70
2022-10-30T08:27:09.998Z,15.80
2022-10-30T08:29:37.342Z,15.80
2022-10-30T08:32:04.739Z,15.80
2022-10-30T08:34:54.508Z,15.90
2022-10-30T08:37:21.680Z,15.90
2022-10-30T08:39:48.630Z,16.00
2022-10-30T08:42:27.698Z,16.00
2022-10-30T08:44:57.280Z,16.00
2022-10-30T08:47:58.873Z,16.10
2022-10-30T08:50:28.116Z,16.10
2022-10-30T08:52:55.150Z,16.20
2022-10-30T08:55:23.378Z,16.20
2022-10-30T08:57:50.365Z,16.20
2022-10-30T09:00:17.972Z,16.30
2022-10-30T09:03:20.750Z,16.30
2022-10-30T09:06:06.760Z,16.40
2022-10-30T09:08:53.196Z,16.40
2022-10-30T09:11:40.638Z,16.50
2022-10-30T09:14:08.395Z,16.60
2022-10-30T09:16:35.579Z,16.60
2022-10-30T09:19:06.001Z,16.70
2022-10-30T09:21:33.517Z,16.80
2022-10-30T09:24:01.442Z,16.80
2022-10-30T09:26:34.637Z,16.90
2022-10-30T09:29:09.414Z,17.00
2022-10-30T09:31:55.066Z,17.10
2022-10-30T09:34:24.614Z,17.20
2022-10-30T09:37:10.679Z,17.30
2022-10-30T09:39:39.527Z,17.30
2022-10-30T09:42:11.214Z,17.40
2022-10-30T09:44:45.819Z,17.50
2022-10-30T09:47:30.954Z,17.60
2022-10-30T09:50:19.387Z,17.80
2022-10-30T09:52:54.419Z,17.90
2022-10-30T09:55:39.274Z,18.00
2022-10-30T09:58:34.540Z,18.10
2022-10-30T10:01:20.384Z,18.20
2022-10-30T10:04:22.294Z,18.30
2022-10-30T10:07:20.775Z,18.30
2022-10-30T10:10:19.966Z,18.40
2022-10-30T10:13:03.776Z,18.50
2022-10-30T10:15:47.974Z,18.50
2022-10-30T10:18:23.335Z,18.50
2022-10-30T10:20:56.100Z,18.50
2022-10-30T10:23:48.683Z,18.60
2022-10-30T10:26:41.574Z,18.60
2022-10-30T10:29:32.275Z,18.70
2022-10-30T10:32:14.298Z,18.80
2022-10-30T10:34:57.378Z,18.90
2022-10-30T10:37:41.381Z,19.00
2022-10-30T10:40:42.254Z,19.10
2022-10-30T10:43:09.200Z,19.20
2022-10-30T10:45:54.854Z,19.30
2022-10-30T10:48:31.759Z,19.40
2022-10-30T10:51:20.267Z,19.50
2022-10-30T10:53:56.277Z,19.60
2022-10-30T10:56:30.508Z,19.70
2022-10-30T10:59:01.069Z,19.70
2022-10-30T11:01:40.587Z,19.80
2022-10-30T11:04:26.360Z,19.90
2022-10-30T11:06:55.854Z,20.00
2022-10-30T11:09:24.574Z,20.10
2022-10-30T11:11:53.897Z,20.10
2022-10-30T11:14:28.025Z,20.20
2022-10-30T11:17:26.744Z,20.20
2022-10-30T11:20:11.817Z,20.30
2022-10-30T11:22:42.978Z,20.40
2022-10-30T11:25:26.998Z,20.50
2022-10-30T11:28:04.445Z,20.70
2022-10-30T11:30:32.122Z,20.80
2022-10-30T11:33:19.670Z,20.80
2022-10-30T11:35:46.614Z,21.00
2022-10-30T11:38:19.689Z,21.00
2022-10-30T11:40:48.708Z,21.00
2022-10-30T11:43:22.082Z,21.00
2022-10-30T11:45:50.317Z,21.10
2022-10-30T11:48:44.647Z,21.20
2022-10-30T11:51:13.779Z,21.20
2022-10-30T11:53:47.056Z,21.30
2022-10-30T11:56:21.280Z,21.30
2022-10-30T11:58:55.453Z,21.30
2022-10-30T12:01:27.860Z,21.40
2022-10-30T12:03:56.218Z,21.50
2022-10-30T12:06:23.400Z,21.50
2022-10-30T12:09:18.111Z,21.60
2022-10-30T12:11:45.259Z,21.70
2022-10-30T12:14:21.783Z,21.70
2022-10-30T12:16:51.796Z,21.70
2022-10-30T12:19:21.044Z,21.80
2022-10-30T12:21:50.668Z,21.90
2022-10-30T12:24:20.209Z,22.00
2022-10-30T12:26:53.132Z,22.00
2022-10-30T12:29:26.309Z,22.10
2022-10-30T12:32:00.336Z,22.10
2022-10-30T12:34:30.824Z,22.10
2022-10-30T12:37:23.986Z,22.20
2022-10-30T12:40:10.711Z,22.10
2022-10-30T12:42:49.022Z,22.20
2022-10-30T12:45:32.045Z,22.20
2022-10-30T12:48:02.858Z,22.20
2022-10-30T12:50:58.256Z,22.20
2022-10-30T12:53:34.198Z,22.20
2022-10-30T12:56:19.442Z,22.30
2022-10-30T12:59:14.234Z,22.30
2022-10-30T13:02:17.156Z,22.30
2022-10-30T13:04:47.798Z,22.30
2022-10-30T13:07:20.812Z,22.20
2022-10-30T13:10:00.681Z,22.20
2022-10-30T13:12:36.343Z,22.20
2022-10-30T13:15:20.073Z,22.20
2022-10-30T13:17:46.946Z,22.30
2022-10-30T13:20:15.565Z,22.40
2022-10-30T13:22:51.137Z,22.30
2022-10-30T13:25:22.686Z,22.40
2022-10-30T13:27:57.510Z,22.40
2022-10-30T13:30:30.915Z,22.50
2022-10-30T13:33:35.725Z,22.50
2022-10-30T13:36:17.817Z,22.50
2022-10-30T13:39:08.867Z,22.50
2022-10-30T13:42:24.927Z,22.50
2022-10-30T13:45:11.135Z,22.50
2022-10-30T13:47:54.673Z,22.50
2022-10-30T13:50:37.265Z,22.50
2022-10-30T13:53:07.102Z,22.50
2022-10-30T13:55:36.118Z,22.50
2022-10-30T13:58:08.966Z,22.40
2022-10-30T14:00:57.870Z,22.40
2022-10-30T14:03:24.858Z,22.50
2022-10-30T14:06:00.803Z,22.40
2022-10-30T14:08:54.137Z,22.30
2022-10-30T14:11:21.312Z,22.30
2022-10-30T14:13:51.002Z,22.20
2022-10-30T14:16:50.421Z,22.20
2022-10-30T14:19:18.456Z,22.20
2022-10-30T14:21:55.336Z,22.10
2022-10-30T14:24:31.574Z,22.10
2022-10-30T14:27:04.297Z,22.00
2022-10-30T14:29:34.504Z,22.00
2022-10-30T14:32:13.596Z,22.00
2022-10-30T14:34:58.665Z,21.90
2022-10-30T14:37:28.861Z,21.80
2022-10-30T14:39:57.353Z,21.80
2022-10-30T14:42:47.530Z,21.80
2022-10-30T14:45:26.290Z,21.80
2022-10-30T14:48:22.055Z,21.70
2022-10-30T14:51:28.730Z,21.70
2022-10-30T14:54:06.836Z,21.60
2022-10-30T14:56:59.164Z,21.50
2022-10-30T14:59:34.409Z,21.50
2022-10-30T15:02:30.530Z,21.50
2022-10-30T15:05:51.353Z,21.40
2022-10-30T15:08:40.141Z,21.40
2022-10-30T15:11:42.202Z,21.30
2022-10-30T15:14:32.616Z,21.30
2022-10-30T15:17:22.604Z,21.20
2022-10-30T15:19:50.122Z,21.10
2022-10-30T15:22:21.094Z,21.00
2022-10-30T15:24:49.810Z,21.00
2022-10-30T15:27:20.566Z,20.90
2022-10-30T15:29:52.926Z,20.90
2022-10-30T15:32:21.939Z,20.80
2022-10-30T15:35:00.876Z,20.80
2022-10-30T15:37:28.427Z,20.70
2022-10-30T15:40:10.923Z,20.60
2022-10-30T15:42:39.176Z,20.60
2022-10-30T15:45:12.113Z,20.50
2022-10-30T15:47:49.170Z,20.40
2022-10-30T15:50:17.489Z,20.40
2022-10-30T15:52:45.005Z,20.30
2022-10-30T15:55:19.657Z,20.20
2022-10-30T15:58:09.183Z,20.10
2022-10-30T16:00:38.211Z,20.00
2022-10-30T16:03:11.164Z,19.90
2022-10-30T16:05:38.315Z,19.80
2022-10-30T16:08:23.593Z,19.80
2022-10-30T16:10:55.181Z,19.70
2022-10-30T16:13:31.401Z,19.60
2022-10-30T16:16:00.332Z,19.50
2022-10-30T16:18:30.759Z,19.50
2022-10-30T16:21:02.995Z,19.40
2022-10-30T16:23:36.993Z,19.30
2022-10-30T16:26:04.342Z,19.20
2022-10-30T16:28:34.963Z,19.10
2022-10-30T16:31:05.581Z,19.10
2022-10-30T16:33:35.305Z,19.00
2022-10-30T16:36:07.154Z,19.00
2022-10-30T16:38:39.483Z,18.90
2022-10-30T16:41:13.804Z,18.80
2022-10-30T16:43:44.689Z,18.80
2022-10-30T16:46:14.768Z,18.70
2022-10-30T16:49:03.627Z,18.70
2022-10-30T16:51:31.254Z,18.60
2022-10-30T16:53:58.282Z,18.60
2022-10-30T16:56:26.956Z,18.50
2022-10-30T16:59:15.243Z,18.40
2022-10-30T17:01:42.677Z,18.40
2022-10-30T17:04:15.633Z,18.40
2022-10-30T17:06:45.502Z,18.30
2022-10-30T17:09:25.670Z,18.30
2022-10-30T17:12:15.430Z,18.30
2022-10-30T17:14:52.502Z,18.20
2022-10-30T17:17:30.254Z,18.20
2022-10-30T17:19:59.522Z,18.10
2022-10-30T17:22:27.615Z,18.10
2022-10-30T17:24:55.237Z,18.10
2022-10-30T17:27:46.188Z,18.00
2022-10-30T17:30:42.690Z,18.00
2022-10-30T17:33:35.445Z,17.90
2022-10-30T17:36:04.330Z,17.90
2022-10-30T17:38:31.336Z,17.80
2022-10-30T17:40:59.467Z,17.70
2022-10-30T17:43:31.822Z,17.70
2022-10-30T17:45:58.841Z,17.70
2022-10-30T17:48:28.492Z,17.60
2022-10-30T17:50:55.972Z,17.60
2022-10-30T17:53:25.530Z,17.60
2022-10-30T17:56:32.074Z,17.60
2022-10-30T17:58:59.027Z,17.60
2022-10-30T18:01:27.203Z,17.50
2022-10-30T18:03:55.600Z,17.50
2022-10-30T18:06:25.828Z,17.40
2022-10-30T18:08:53.612Z,17.40
2022-10-30T18:11:23.292Z,17.40
2022-10-30T18:13:52.227Z,17.30
2022-10-30T18:16:19.688Z,17.30
2022-10-30T18:18:46.926Z,17.30
2022-10-30T18:21:15.697Z,17.30
2022-10-30T18:23:58.492Z,17.20
2022-10-30T18:26:26.175Z,17.20
2022-10-30T18:28:53.778Z,17.20
2022-10-30T18:31:23.300Z,17.10
2022-10-30T18:33:50.480Z,17.10
2022-10-30T18:36:20.298Z,17.10
2022-10-30T18:38:47.490Z,17.10
2022-10-30T18:41:19.886Z,17.00
2022-10-30T18:43:47.344Z,17.00
2022-10-30T18:46:15.762Z,17.00
2022-10-30T18:48:43.456Z,16.90
2022-10-30T18:51:29.200Z,16.90
2022-10-30T18:53:57.134Z,16.90
2022-10-30T18:56:26.870Z,16.90
2022-10-30T18:58:58.737Z,16.90
2022-10-30T19:01:30.822Z,16.90
2022-10-30T19:04:00.981Z,16.90
2022-10-30T19:06:28.390Z,16.90
2022-10-30T19:08:55.372Z,16.90
2022-10-30T19:11:24.968Z,17.00
2022-10-30T19:13:53.743Z,17.00
2022-10-30T19:16:22.099Z,17.00
2022-10-30T19:18:49.046Z,17.00
2022-10-30T19:21:18.441Z,17.00
2022-10-30T19:23:45.477Z,17.00
2022-10-30T19:26:14.641Z,17.00
2022-10-30T19:28:42.248Z,16.90
2022-10-30T19:31:13.784Z,16.80
2022-10-30T19:33:40.722Z,16.70
2022-10-30T19:36:28.110Z,16.70
2022-10-30T19:38:55.990Z,16.60
2022-10-30T19:41:24.786Z,16.60
2022-10-30T19:43:53.177Z,16.50
2022-10-30T19:46:20.646Z,16.40
2022-10-30T19:49:02.849Z,16.40
2022-10-30T19:51:29.757Z,16.40
2022-10-30T19:53:56.870Z,16.30
2022-10-30T19:56:24.269Z,16.30
2022-10-30T19:58:51.473Z,16.20
2022-10-30T20:01:18.762Z,16.20
2022-10-30T20:03:46.157Z,16.20
2022-10-30T20:06:14.254Z,16.10
2022-10-30T20:08:41.750Z,16.10
2022-10-30T20:11:08.809Z,16.00
2022-10-30T20:13:37.305Z,16.00
2022-10-30T20:16:05.720Z,16.00
2022-10-30T20:18:35.388Z,15.90
2022-10-30T20:21:05.250Z,15.90
2022-10-30T20:23:32.276Z,15.80
2022-10-30T20:26:02.215Z,15.80
2022-10-30T20:28:41.145Z,15.70
2022-10-30T20:31:10.719Z,15.70
2022-10-30T20:33:37.845Z,15.70
2022-10-30T20:36:05.285Z,15.60
2022-10-30T20:38:33.519Z,15.60
2022-10-30T20:41:03.648Z,15.60
2022-10-30T20:43:36.906Z,15.50
2022-10-30T20:46:05.979Z,15.50
2022-10-30T20:48:33.184Z,15.50
2022-10-30T20:51:01.838Z,15.50
2022-10-30T20:53:29.333Z,15.40
2022-10-30T20:55:56.751Z,15.40
2022-10-30T20:58:24.502Z,15.40
2022-10-30T21:00:55.283Z,15.40
2022-10-30T21:03:22.302Z,15.40
2022-10-30T21:05:58.001Z,15.30
2022-10-30T21:08:31.349Z,15.30
2022-10-30T21:11:00.105Z,15.30
2022-10-30T21:13:28.214Z,15.20
2022-10-30T21:15:55.213Z,15.20
2022-10-30T21:18:22.080Z,15.20
2022-10-30T21:20:48.961Z,15.10
2022-10-30T21:23:15.832Z,15.10
2022-10-30T21:25:42.771Z,15.10
2022-10-30T21:28:09.700Z,15.10
2022-10-30T21:30:36.699Z,15.10
2022-10-30T21:33:04.198Z,15.00
2022-10-30T21:35:45.987Z,15.00
2022-10-30T21:41:32.054Z,14.90
2022-10-30T21:49:59.088Z,14.80
2022-10-30T21:55:17.246Z,14.70
2022-10-30T21:57:50.695Z,14.70
2022-10-30T22:00:30.695Z,14.70
2022-10-30T22:03:01.329Z,14.70
2022-10-30T22:05:42.561Z,14.70
2022-10-30T22:08:19.230Z,14.60
2022-10-30T22:11:01.959Z,14.60
2022-10-30T22:13:32.112Z,14.60
2022-10-30T22:16:09.460Z,14.60
2022-10-30T22:21:26.620Z,14.60
2022-10-30T22:24:08.522Z,14.60
2022-10-30T22:26:37.752Z,14.50
2022-10-30T22:29:04.704Z,14.50
2022-10-30T22:31:31.765Z,14.50
2022-10-30T22:34:02.098Z,14.40
2022-10-30T22:36:31.418Z,14.40
2022-10-30T22:39:07.792Z,14.40
2022-10-30T22:41:37.435Z,14.40
2022-10-30T22:44:08.020Z,14.40
2022-10-30T22:46:36.386Z,14.40
2022-10-30T22:49:03.478Z,14.30
2022-10-30T22:51:33.168Z,14.40
2022-10-30T22:54:05.187Z,14.30
2022-10-30T22:56:35.037Z,14.30
2022-10-30T22:59:04.872Z,14.30
2022-10-30T23:01:34.010Z,14.30
2022-10-30T23:04:02.614Z,14.30
2022-10-30T23:06:31.192Z,14.30
2022-10-30T23:09:00.270Z,14.30
2022-10-30T23:11:28.365Z,14.30
2022-10-30T23:13:55.844Z,14.30
2022-10-30T23:16:24.986Z,14.30
2022-10-30T23:18:54.209Z,14.20
2022-10-30T23:21:23.101Z,14.30
2022-10-30T23:23:50.446Z,14.20
2022-10-30T23:26:18.940Z,14.20
2022-10-30T23:28:47.034Z,14.20
2022-10-30T23:31:25.351Z,14.20
2022-10-30T23:33:54.747Z,14.20
2022-10-30T23:36:21.817Z,14.20
2022-10-30T23:38:57.158Z,14.20
2022-10-30T23:41:26.388Z,14.20
2022-10-30T23:43:55.057Z,14.20
2022-10-30T23:46:22.293Z,14.20
2022-10-30T23:48:49.299Z,14.10
2022-10-30T23:51:16.696Z,14.10
2022-10-30T23:53:43.825Z,14.10
2022-10-30T23:56:10.986Z,14.10
2022-10-30T23:58:37.895Z,14.10
