createdAt,value
2019-01-17T00:03:58.648Z,70.30
2019-01-17T00:09:24.735Z,69.80
2019-01-17T00:14:59.149Z,70.10
2019-01-17T00:20:36.943Z,70.00
2019-01-17T00:25:56.407Z,69.70
2019-01-17T00:31:22.645Z,69.60
2019-01-17T00:36:42.112Z,69.80
2019-01-17T00:42:04.531Z,71.40
2019-01-17T00:47:40.683Z,70.80
2019-01-17T00:53:08.872Z,71.20
2019-01-17T00:58:43.404Z,71.40
2019-01-17T01:04:05.612Z,71.90
2019-01-17T01:09:30.794Z,72.60
2019-01-17T01:15:05.852Z,73.50
2019-01-17T01:20:25.308Z,74.30
2019-01-17T01:25:44.763Z,75.10
2019-01-17T01:31:04.298Z,76.50
2019-01-17T01:36:23.761Z,77.40
2019-01-17T01:41:43.220Z,78.70
2019-01-17T01:47:14.696Z,79.80
2019-01-17T01:52:46.284Z,80.50
2019-01-17T01:58:04.181Z,81.00
2019-01-17T02:03:22.000Z,81.30
2019-01-17T02:08:39.822Z,80.80
2019-01-17T02:13:57.641Z,80.00
2019-01-17T02:19:15.536Z,79.00
2019-01-17T02:24:33.365Z,78.90
2019-01-17T02:29:51.199Z,78.30
2019-01-17T02:35:09.082Z,78.30
2019-01-17T02:40:26.940Z,77.70
2019-01-17T02:45:44.747Z,77.80
2019-01-17T02:51:02.574Z,77.50
2019-01-17T02:56:20.383Z,77.50
2019-01-17T03:01:38.203Z,77.30
2019-01-17T03:06:56.052Z,77.30
2019-01-17T03:12:13.856Z,77.20
2019-01-17T03:17:31.707Z,77.50
2019-01-17T03:22:49.525Z,77.90
2019-01-17T03:28:07.346Z,78.10
2019-01-17T03:33:25.159Z,78.40
2019-01-17T03:38:42.975Z,78.80
2019-01-17T03:44:00.791Z,79.00
2019-01-17T03:49:18.690Z,79.20
2019-01-17T03:54:36.516Z,79.20
2019-01-17T03:59:54.329Z,79.60
2019-01-17T04:05:12.144Z,79.80
2019-01-17T04:10:30.000Z,79.80
2019-01-17T04:15:47.817Z,79.90
2019-01-17T04:21:06.705Z,80.00
2019-01-17T04:26:24.570Z,80.00
2019-01-17T04:31:42.386Z,80.50
2019-01-17T04:37:00.223Z,80.50
2019-01-17T04:42:18.037Z,80.50
2019-01-17T04:47:35.876Z,80.40
2019-01-17T04:52:53.690Z,81.10
2019-01-17T04:58:11.607Z,82.20
2019-01-17T05:03:29.427Z,82.00
2019-01-17T05:08:47.288Z,83.00
2019-01-17T05:14:05.148Z,83.80
2019-01-17T05:19:22.971Z,83.60
2019-01-17T05:24:40.841Z,83.70
2019-01-17T05:29:58.657Z,84.10
2019-01-17T05:35:16.468Z,83.20
2019-01-17T05:40:35.373Z,82.80
2019-01-17T05:45:53.178Z,82.30
2019-01-17T05:51:11.012Z,82.00
2019-01-17T05:56:28.838Z,81.90
2019-01-17T06:01:46.646Z,82.00
2019-01-17T06:07:04.456Z,82.20
2019-01-17T06:12:22.335Z,82.00
2019-01-17T06:17:40.164Z,82.30
2019-01-17T06:22:57.991Z,82.80
2019-01-17T06:28:15.804Z,83.40
2019-01-17T06:33:33.632Z,84.20
2019-01-17T06:38:51.447Z,84.50
2019-01-17T06:44:09.266Z,84.60
2019-01-17T06:49:27.100Z,84.80
2019-01-17T06:54:44.974Z,85.30
2019-01-17T07:00:03.264Z,85.40
2019-01-17T07:05:22.908Z,85.80
2019-01-17T07:10:40.811Z,86.00
2019-01-17T07:15:58.636Z,86.10
2019-01-17T07:21:16.463Z,86.90
2019-01-17T07:26:34.310Z,86.30
2019-01-17T07:31:52.131Z,86.40
2019-01-17T07:37:09.948Z,86.70
2019-01-17T07:42:27.762Z,87.10
2019-01-17T07:47:45.583Z,87.10
2019-01-17T07:53:03.463Z,87.30
2019-01-17T07:58:23.183Z,87.40
2019-01-17T08:03:41.008Z,87.30
2019-01-17T08:08:58.944Z,87.10
2019-01-17T08:14:16.803Z,86.90
2019-01-17T08:19:34.611Z,87.00
2019-01-17T08:24:54.216Z,87.10
2019-01-17T08:30:26.151Z,87.60
2019-01-17T08:35:43.959Z,88.10
2019-01-17T08:41:01.829Z,88.30
2019-01-17T08:46:19.614Z,88.60
2019-01-17T08:51:37.548Z,89.90
2019-01-17T08:56:55.495Z,90.00
2019-01-17T09:02:13.239Z,90.30
2019-01-17T09:07:31.211Z,90.30
2019-01-17T09:12:49.288Z,89.70
2019-01-17T09:18:07.132Z,88.30
2019-01-17T09:23:24.991Z,88.10
2019-01-17T09:28:42.851Z,88.80
2019-01-17T09:34:00.715Z,89.50
2019-01-17T09:39:18.665Z,90.20
2019-01-17T09:44:36.499Z,90.70
2019-01-17T09:49:54.306Z,90.40
2019-01-17T09:55:12.171Z,90.50
2019-01-17T10:00:30.254Z,90.50
2019-01-17T10:05:48.079Z,90.60
2019-01-17T10:11:05.896Z,90.30
2019-01-17T10:16:29.928Z,89.80
2019-01-17T10:22:09.119Z,89.00
2019-01-17T10:27:45.364Z,88.80
2019-01-17T10:33:21.598Z,88.00
2019-01-17T10:38:57.736Z,87.60
2019-01-17T10:44:21.674Z,85.30
2019-01-17T10:49:45.873Z,83.60
2019-01-17T10:55:28.161Z,80.90
2019-01-17T11:01:08.558Z,78.90
2019-01-17T11:06:42.251Z,81.60
2019-01-17T11:12:20.083Z,83.20
2019-01-17T11:17:56.915Z,83.70
2019-01-17T11:23:30.174Z,83.70
2019-01-17T11:28:56.627Z,84.50
2019-01-17T11:34:18.119Z,85.70
2019-01-17T11:39:45.234Z,85.50
2019-01-17T11:45:09.622Z,85.30
2019-01-17T11:50:49.986Z,83.40
2019-01-17T11:56:23.403Z,82.70
2019-01-17T12:01:50.645Z,82.80
2019-01-17T12:07:14.408Z,82.10
2019-01-17T12:12:35.637Z,82.30
2019-01-17T12:17:53.720Z,81.80
2019-01-17T12:23:13.519Z,82.00
2019-01-17T12:28:31.719Z,83.30
2019-01-17T12:33:49.526Z,83.50
2019-01-17T12:39:13.396Z,84.10
2019-01-17T12:44:32.592Z,84.40
2019-01-17T12:49:50.458Z,83.80
2019-01-17T12:55:09.578Z,84.00
2019-01-17T13:00:27.463Z,84.70
2019-01-17T13:05:45.491Z,85.20
2019-01-17T13:11:03.311Z,83.90
2019-01-17T13:16:21.142Z,83.60
2019-01-17T13:21:39.080Z,82.00
2019-01-17T13:27:00.869Z,82.80
2019-01-17T13:32:17.815Z,83.80
2019-01-17T13:37:36.496Z,83.30
2019-01-17T13:42:54.502Z,84.10
2019-01-17T13:48:12.367Z,85.40
2019-01-17T13:53:30.184Z,84.10
2019-01-17T13:58:48.217Z,83.90
2019-01-17T14:04:06.035Z,83.40
2019-01-17T14:09:24.163Z,84.00
2019-01-17T14:14:41.988Z,83.80
2019-01-17T14:20:00.000Z,83.40
2019-01-17T14:25:18.596Z,82.80
2019-01-17T14:30:36.459Z,82.20
2019-01-17T14:35:54.347Z,83.30
2019-01-17T14:41:12.173Z,84.10
2019-01-17T14:46:30.531Z,84.30
2019-01-17T14:51:48.358Z,83.40
2019-01-17T14:57:06.203Z,83.40
2019-01-17T15:02:24.065Z,83.60
2019-01-17T15:07:41.954Z,84.20
2019-01-17T15:12:59.799Z,84.90
2019-01-17T15:18:17.680Z,85.00
2019-01-17T15:23:35.494Z,85.80
2019-01-17T15:28:53.349Z,90.20
2019-01-17T15:34:11.165Z,92.00
2019-01-17T15:39:28.989Z,92.80
2019-01-17T15:44:46.808Z,93.20
2019-01-17T15:50:07.903Z,92.90
2019-01-17T15:55:25.738Z,92.80
2019-01-17T16:00:43.651Z,92.30
2019-01-17T16:06:01.551Z,91.90
2019-01-17T16:11:19.369Z,91.80
2019-01-17T16:16:37.201Z,90.50
2019-01-17T16:21:55.182Z,90.00
2019-01-17T16:27:12.967Z,90.00
2019-01-17T16:32:30.871Z,90.10
2019-01-17T16:37:48.835Z,90.00
2019-01-17T16:43:06.678Z,90.00
2019-01-17T16:48:24.521Z,90.30
2019-01-17T16:53:42.403Z,90.70
2019-01-17T16:59:00.220Z,91.00
2019-01-17T17:04:19.210Z,91.00
2019-01-17T17:09:37.021Z,91.00
2019-01-17T17:14:54.900Z,91.00
2019-01-17T17:20:21.134Z,90.60
2019-01-17T17:25:38.950Z,90.00
2019-01-17T17:30:56.765Z,89.20
2019-01-17T17:36:14.575Z,89.20
2019-01-17T17:41:32.383Z,89.10
2019-01-17T17:46:50.480Z,89.20
2019-01-17T17:52:08.303Z,89.60
2019-01-17T17:57:26.183Z,89.20
2019-01-17T18:02:44.068Z,89.30
2019-01-17T18:08:01.874Z,88.90
2019-01-17T18:13:19.731Z,89.60
2019-01-17T18:18:37.547Z,90.50
2019-01-17T18:23:55.370Z,90.50
2019-01-17T18:29:13.223Z,90.00
2019-01-17T18:34:31.043Z,89.70
2019-01-17T18:39:48.864Z,90.00
2019-01-17T18:45:10.282Z,91.00
2019-01-17T18:50:30.944Z,92.10
2019-01-17T18:55:48.818Z,94.30
2019-01-17T19:01:06.899Z,95.20
2019-01-17T19:06:24.842Z,95.70
2019-01-17T19:11:42.831Z,95.90
2019-01-17T19:17:00.942Z,96.10
2019-01-17T19:22:20.008Z,96.20
2019-01-17T19:27:37.968Z,96.10
2019-01-17T19:32:56.019Z,96.10
2019-01-17T19:38:14.139Z,96.00
2019-01-17T19:43:32.203Z,96.00
2019-01-17T19:48:50.217Z,96.20
2019-01-17T19:54:08.171Z,96.00
2019-01-17T19:59:25.994Z,95.90
2019-01-17T20:04:43.970Z,96.00
2019-01-17T20:10:01.738Z,95.90
2019-01-17T20:15:21.378Z,95.80
2019-01-17T20:20:39.250Z,95.50
2019-01-17T20:25:57.205Z,95.60
2019-01-17T20:31:15.008Z,95.60
2019-01-17T20:36:32.831Z,95.90
2019-01-17T20:41:50.647Z,96.10
2019-01-17T20:47:08.535Z,96.00
2019-01-17T20:52:26.348Z,95.90
2019-01-17T20:57:45.639Z,95.70
2019-01-17T21:03:03.523Z,95.70
2019-01-17T21:08:21.340Z,95.90
2019-01-17T21:13:39.219Z,96.20
2019-01-17T21:19:00.194Z,96.20
2019-01-17T21:24:18.019Z,96.60
2019-01-17T21:29:35.839Z,96.60
2019-01-17T21:34:53.674Z,96.30
2019-01-17T21:40:16.880Z,96.50
2019-01-17T21:45:34.735Z,96.00
2019-01-17T21:50:52.552Z,95.70
2019-01-17T21:56:11.982Z,95.80
2019-01-17T22:01:29.771Z,95.40
2019-01-17T22:06:47.591Z,95.30
2019-01-17T22:12:05.415Z,95.00
2019-01-17T22:17:23.238Z,94.80
2019-01-17T22:22:42.159Z,94.60
2019-01-17T22:27:59.976Z,94.00
2019-01-17T22:33:17.783Z,93.40
2019-01-17T22:38:35.635Z,92.80
2019-01-17T22:43:53.839Z,92.20
2019-01-17T22:49:11.648Z,92.10
2019-01-17T22:54:29.472Z,92.10
2019-01-17T22:59:47.287Z,91.60
2019-01-17T23:05:05.278Z,92.60
2019-01-17T23:10:23.086Z,93.90
2019-01-17T23:15:40.916Z,94.10
2019-01-17T23:20:58.720Z,94.00
2019-01-17T23:26:16.539Z,94.00
2019-01-17T23:31:34.534Z,93.50
2019-01-17T23:36:52.346Z,93.30
2019-01-17T23:42:11.827Z,92.60
2019-01-17T23:47:29.739Z,92.70
2019-01-17T23:52:47.588Z,93.20
2019-01-17T23:58:05.423Z,93.30
