createdAt,value
2018-04-18T00:00:29.378Z,99.99
2018-04-18T00:01:29.366Z,99.99
2018-04-18T00:02:29.371Z,99.99
2018-04-18T00:03:29.334Z,99.99
2018-04-18T00:04:29.360Z,99.99
2018-04-18T00:05:29.315Z,99.99
2018-04-18T00:06:29.297Z,99.99
2018-04-18T00:07:29.282Z,99.99
2018-04-18T00:08:29.274Z,99.99
2018-04-18T00:09:29.255Z,99.99
2018-04-18T00:10:29.257Z,99.99
2018-04-18T00:11:29.228Z,99.99
2018-04-18T00:12:29.215Z,99.99
2018-04-18T00:13:29.203Z,99.99
2018-04-18T00:14:29.186Z,99.99
2018-04-18T00:15:29.193Z,99.99
2018-04-18T00:16:29.163Z,99.99
2018-04-18T00:17:29.146Z,99.99
2018-04-18T00:18:29.132Z,99.99
2018-04-18T00:19:29.119Z,99.99
2018-04-18T00:20:29.124Z,99.99
2018-04-18T00:21:29.094Z,99.99
2018-04-18T00:22:29.079Z,99.99
2018-04-18T00:23:29.062Z,99.99
2018-04-18T00:24:29.050Z,99.99
2018-04-18T00:25:29.036Z,99.99
2018-04-18T00:26:29.040Z,99.99
2018-04-18T00:27:29.004Z,99.99
2018-04-18T00:28:28.994Z,99.99
2018-04-18T00:29:28.985Z,99.99
2018-04-18T00:30:28.969Z,99.99
2018-04-18T00:31:28.965Z,99.99
2018-04-18T00:32:28.958Z,99.99
2018-04-18T00:33:28.926Z,99.99
2018-04-18T00:34:28.911Z,99.99
2018-04-18T00:35:28.901Z,99.99
2018-04-18T00:36:28.883Z,99.99
2018-04-18T00:37:28.892Z,99.99
2018-04-18T00:38:28.858Z,99.99
2018-04-18T00:39:28.847Z,99.99
2018-04-18T00:40:28.829Z,99.99
2018-04-18T00:41:28.813Z,99.99
2018-04-18T00:42:28.800Z,99.99
2018-04-18T00:43:28.803Z,99.99
2018-04-18T00:44:28.774Z,99.99
2018-04-18T00:45:28.760Z,99.99
2018-04-18T00:46:28.747Z,99.99
2018-04-18T00:47:28.731Z,99.99
2018-04-18T00:48:28.744Z,99.99
2018-04-18T00:49:28.703Z,99.99
2018-04-18T00:50:28.692Z,99.99
2018-04-18T00:51:28.676Z,99.99
2018-04-18T00:52:28.661Z,99.99
2018-04-18T00:53:28.646Z,99.99
2018-04-18T00:54:28.653Z,99.99
2018-04-18T00:55:28.622Z,99.99
2018-04-18T00:56:28.605Z,99.99
2018-04-18T00:57:28.588Z,99.99
2018-04-18T00:58:28.579Z,99.99
2018-04-18T00:59:28.579Z,99.99
2018-04-18T01:00:28.552Z,99.99
2018-04-18T01:01:28.537Z,99.99
2018-04-18T01:02:28.524Z,99.99
2018-04-18T01:03:28.511Z,99.99
2018-04-18T01:04:28.506Z,99.99
2018-04-18T01:05:28.511Z,99.99
2018-04-18T01:06:28.467Z,99.99
2018-04-18T01:07:28.450Z,99.99
2018-04-18T01:08:28.437Z,99.99
2018-04-18T01:09:28.424Z,99.99
2018-04-18T01:10:28.411Z,99.99
2018-04-18T01:11:28.410Z,99.99
2018-04-18T01:12:28.383Z,99.99
2018-04-18T01:13:28.370Z,99.99
2018-04-18T01:14:28.372Z,99.99
2018-04-18T01:15:28.336Z,99.99
2018-04-18T01:16:49.333Z,99.99
2018-04-18T01:17:28.312Z,99.99
2018-04-18T01:18:28.299Z,99.99
2018-04-18T01:19:28.283Z,99.99
2018-04-18T01:20:28.283Z,99.99
2018-04-18T01:21:28.270Z,99.99
2018-04-18T01:22:28.254Z,99.99
2018-04-18T01:23:28.225Z,99.99
2018-04-18T01:24:28.211Z,99.99
2018-04-18T01:25:28.198Z,99.99
2018-04-18T01:26:28.189Z,99.99
2018-04-18T01:27:28.185Z,99.99
2018-04-18T01:28:28.156Z,99.99
2018-04-18T01:29:28.138Z,99.99
2018-04-18T01:30:28.127Z,99.99
2018-04-18T01:31:28.117Z,99.99
2018-04-18T01:32:28.112Z,99.99
2018-04-18T01:33:28.085Z,99.99
2018-04-18T01:34:28.086Z,99.99
2018-04-18T01:35:28.055Z,99.99
2018-04-18T01:36:28.039Z,99.99
2018-04-18T01:37:28.029Z,99.99
2018-04-18T01:38:28.044Z,99.99
2018-04-18T01:39:27.997Z,99.99
2018-04-18T01:40:28.011Z,99.99
2018-04-18T01:41:27.971Z,99.99
2018-04-18T01:42:27.960Z,99.99
2018-04-18T01:43:27.937Z,99.99
2018-04-18T01:44:27.930Z,99.99
2018-04-18T01:45:27.929Z,99.99
2018-04-18T01:46:27.897Z,99.99
2018-04-18T01:47:27.884Z,99.99
2018-04-18T01:48:27.873Z,99.99
2018-04-18T01:49:27.852Z,99.99
2018-04-18T01:50:27.860Z,99.99
2018-04-18T01:51:27.823Z,99.99
2018-04-18T01:52:27.812Z,99.99
2018-04-18T01:53:27.802Z,99.99
2018-04-18T01:54:27.782Z,99.99
2018-04-18T01:55:27.782Z,99.99
2018-04-18T01:56:27.756Z,99.99
2018-04-18T01:57:27.750Z,99.99
2018-04-18T01:58:27.727Z,99.99
2018-04-18T01:59:27.712Z,99.99
2018-04-18T02:00:27.716Z,99.99
2018-04-18T02:01:27.681Z,99.99
2018-04-18T02:02:27.674Z,99.99
2018-04-18T02:03:27.659Z,99.99
2018-04-18T02:04:27.649Z,99.99
2018-04-18T02:05:27.677Z,99.99
2018-04-18T02:06:27.632Z,99.99
2018-04-18T02:07:27.609Z,99.99
2018-04-18T02:08:27.580Z,99.99
2018-04-18T02:09:27.570Z,99.99
2018-04-18T02:10:27.563Z,99.99
2018-04-18T02:11:27.557Z,99.99
2018-04-18T02:12:27.528Z,99.99
2018-04-18T02:13:27.519Z,99.99
2018-04-18T02:14:27.503Z,99.99
2018-04-18T02:15:27.482Z,99.99
2018-04-18T02:16:27.491Z,99.99
2018-04-18T02:17:27.452Z,99.99
2018-04-18T02:18:27.451Z,99.99
2018-04-18T02:19:27.420Z,99.99
2018-04-18T02:20:27.414Z,99.99
2018-04-18T02:21:27.408Z,99.99
2018-04-18T02:22:27.396Z,99.99
2018-04-18T02:23:27.366Z,99.99
2018-04-18T02:24:27.352Z,99.99
2018-04-18T02:25:27.341Z,99.99
2018-04-18T02:26:27.324Z,99.99
2018-04-18T02:27:27.320Z,99.99
2018-04-18T02:28:27.296Z,99.99
2018-04-18T02:29:27.279Z,99.99
2018-04-18T02:30:27.265Z,99.99
2018-04-18T02:31:27.255Z,99.99
2018-04-18T02:32:27.237Z,99.99
2018-04-18T02:33:27.236Z,99.99
2018-04-18T02:34:27.208Z,99.99
2018-04-18T02:35:27.191Z,99.99
2018-04-18T02:36:27.182Z,99.99
2018-04-18T02:37:27.162Z,99.99
2018-04-18T02:38:27.171Z,99.99
2018-04-18T02:39:27.134Z,99.99
2018-04-18T02:40:27.116Z,99.99
2018-04-18T02:41:27.103Z,99.99
2018-04-18T02:42:27.090Z,99.99
2018-04-18T02:43:27.067Z,99.99
2018-04-18T02:44:27.071Z,99.99
2018-04-18T02:45:27.041Z,99.99
2018-04-18T02:46:27.029Z,99.99
2018-04-18T02:47:27.010Z,99.99
2018-04-18T02:48:27.001Z,99.99
2018-04-18T02:49:27.001Z,99.99
2018-04-18T02:50:26.971Z,99.99
2018-04-18T02:51:26.957Z,99.99
2018-04-18T02:52:26.943Z,99.99
2018-04-18T02:53:26.925Z,99.99
2018-04-18T02:54:26.912Z,99.99
2018-04-18T02:55:26.916Z,99.99
2018-04-18T02:56:26.903Z,99.99
2018-04-18T02:57:26.866Z,99.99
2018-04-18T02:58:26.851Z,99.99
2018-04-18T02:59:26.834Z,99.99
2018-04-18T03:00:26.820Z,99.99
2018-04-18T03:01:26.808Z,99.99
2018-04-18T03:02:26.809Z,99.99
2018-04-18T03:03:26.777Z,99.99
2018-04-18T03:04:26.777Z,99.99
2018-04-18T03:05:26.749Z,99.99
2018-04-18T03:06:26.736Z,99.99
2018-04-18T03:07:26.718Z,99.99
2018-04-18T03:08:26.704Z,99.99
2018-04-18T03:09:26.696Z,99.99
2018-04-18T03:10:26.694Z,99.99
2018-04-18T03:11:26.681Z,99.99
2018-04-18T03:12:26.663Z,99.99
2018-04-18T03:13:26.640Z,99.99
2018-04-18T03:14:26.616Z,99.99
2018-04-18T03:15:26.616Z,99.99
2018-04-18T03:16:26.588Z,99.99
2018-04-18T03:17:26.610Z,99.99
2018-04-18T03:18:26.573Z,99.99
2018-04-18T03:19:26.545Z,99.99
2018-04-18T03:20:26.526Z,99.99
2018-04-18T03:21:26.513Z,99.99
2018-04-18T03:22:26.497Z,99.99
2018-04-18T03:23:26.483Z,99.99
2018-04-18T03:24:26.488Z,99.99
2018-04-18T03:25:26.455Z,99.99
2018-04-18T03:26:26.449Z,99.99
2018-04-18T03:27:47.434Z,99.99
2018-04-18T03:28:26.409Z,99.99
2018-04-18T03:29:26.398Z,99.99
2018-04-18T03:30:26.381Z,99.99
2018-04-18T03:31:26.379Z,99.99
2018-04-18T03:32:26.350Z,99.99
2018-04-18T03:33:26.336Z,99.99
2018-04-18T03:34:26.320Z,99.99
2018-04-18T03:35:26.310Z,99.99
2018-04-18T03:36:26.291Z,99.99
2018-04-18T03:37:26.292Z,99.99
2018-04-18T03:38:26.261Z,99.99
2018-04-18T03:39:26.248Z,99.99
2018-04-18T03:40:26.232Z,99.99
2018-04-18T03:41:26.218Z,99.99
2018-04-18T03:42:26.222Z,99.99
2018-04-18T03:43:26.187Z,99.99
2018-04-18T03:44:26.175Z,99.99
2018-04-18T03:45:26.160Z,99.99
2018-04-18T03:46:26.142Z,99.99
2018-04-18T03:47:26.144Z,99.99
2018-04-18T03:48:26.130Z,99.99
2018-04-18T03:49:26.099Z,99.99
2018-04-18T03:50:26.083Z,99.99
2018-04-18T03:51:26.067Z,99.99
2018-04-18T03:52:26.052Z,99.99
2018-04-18T03:53:26.054Z,99.99
2018-04-18T03:54:26.022Z,99.99
2018-04-18T03:55:26.008Z,99.99
2018-04-18T03:56:25.993Z,99.99
2018-04-18T03:57:25.976Z,99.99
2018-04-18T03:58:25.980Z,99.99
2018-04-18T03:59:25.966Z,99.99
2018-04-18T04:00:25.931Z,99.99
2018-04-18T04:01:25.918Z,99.99
2018-04-18T04:02:25.915Z,99.99
2018-04-18T04:03:25.890Z,99.99
2018-04-18T04:04:25.890Z,99.99
2018-04-18T04:05:25.860Z,99.99
2018-04-18T04:06:25.846Z,99.99
2018-04-18T04:07:25.831Z,99.99
2018-04-18T04:08:25.818Z,99.99
2018-04-18T04:09:25.823Z,99.99
2018-04-18T04:10:25.790Z,99.99
2018-04-18T04:11:25.772Z,99.99
2018-04-18T04:12:25.759Z,99.99
2018-04-18T04:13:25.742Z,99.99
2018-04-18T04:14:25.729Z,99.99
2018-04-18T04:15:46.729Z,99.99
2018-04-18T04:16:25.699Z,99.99
2018-04-18T04:17:25.682Z,99.99
2018-04-18T04:18:25.670Z,99.99
2018-04-18T04:19:25.652Z,99.99
2018-04-18T04:20:25.653Z,99.99
2018-04-18T04:21:25.623Z,99.99
2018-04-18T04:22:25.622Z,99.99
2018-04-18T04:23:25.591Z,99.99
2018-04-18T04:24:25.575Z,99.99
2018-04-18T04:25:25.568Z,99.99
2018-04-18T04:26:25.565Z,99.99
2018-04-18T04:27:25.540Z,99.99
2018-04-18T04:28:25.519Z,99.99
2018-04-18T04:29:25.503Z,99.99
2018-04-18T04:30:25.488Z,99.99
2018-04-18T04:31:25.489Z,99.99
2018-04-18T04:32:25.460Z,99.99
2018-04-18T04:33:25.444Z,99.99
2018-04-18T04:34:25.430Z,99.99
2018-04-18T04:35:25.412Z,99.99
2018-04-18T04:36:25.414Z,99.99
2018-04-18T04:37:25.384Z,99.99
2018-04-18T04:38:25.371Z,99.99
2018-04-18T04:39:25.356Z,99.99
2018-04-18T04:40:25.336Z,99.99
2018-04-18T04:41:25.327Z,99.99
2018-04-18T04:42:25.326Z,99.99
2018-04-18T04:43:25.294Z,99.99
2018-04-18T04:44:25.277Z,99.99
2018-04-18T04:45:25.266Z,99.99
2018-04-18T04:46:25.252Z,99.99
2018-04-18T04:47:25.252Z,99.99
2018-04-18T04:48:25.221Z,99.99
2018-04-18T04:49:25.204Z,99.99
2018-04-18T04:50:25.191Z,99.99
2018-04-18T04:51:25.176Z,99.99
2018-04-18T04:52:25.160Z,99.99
2018-04-18T04:53:25.161Z,99.99
2018-04-18T04:54:25.164Z,99.99
2018-04-18T04:55:25.120Z,99.99
2018-04-18T04:56:25.135Z,99.99
2018-04-18T04:57:25.087Z,99.99
2018-04-18T04:58:25.083Z,99.99
2018-04-18T04:59:25.060Z,99.99
2018-04-18T05:00:25.041Z,99.99
2018-04-18T05:01:25.045Z,99.99
2018-04-18T05:02:25.014Z,99.99
2018-04-18T05:03:25.000Z,99.99
2018-04-18T05:04:24.986Z,99.99
2018-04-18T05:05:24.968Z,99.99
2018-04-18T05:06:24.953Z,99.99
2018-04-18T05:07:24.949Z,99.99
2018-04-18T05:08:24.920Z,99.99
2018-04-18T05:09:24.913Z,99.99
2018-04-18T05:10:24.903Z,99.99
2018-04-18T05:11:24.894Z,99.99
2018-04-18T05:12:24.862Z,99.99
2018-04-18T05:13:24.862Z,99.99
2018-04-18T05:14:24.834Z,99.99
2018-04-18T05:15:24.819Z,99.99
2018-04-18T05:16:24.816Z,99.99
2018-04-18T05:17:24.804Z,99.99
2018-04-18T05:18:24.773Z,99.99
2018-04-18T05:19:24.756Z,99.99
2018-04-18T05:20:24.762Z,99.99
2018-04-18T05:21:24.747Z,99.99
2018-04-18T05:22:24.717Z,99.99
2018-04-18T05:23:24.717Z,99.99
2018-04-18T05:24:24.688Z,99.99
2018-04-18T05:25:24.672Z,99.99
2018-04-18T05:26:24.656Z,99.99
2018-04-18T05:27:24.671Z,99.99
2018-04-18T05:28:24.628Z,99.99
2018-04-18T05:29:24.612Z,99.99
2018-04-18T05:30:24.601Z,99.99
2018-04-18T05:31:24.582Z,99.99
2018-04-18T05:32:24.568Z,99.99
2018-04-18T05:33:24.569Z,99.99
2018-04-18T05:34:24.543Z,99.99
2018-04-18T05:35:24.525Z,99.99
2018-04-18T05:36:24.507Z,99.99
2018-04-18T05:37:24.542Z,99.99
2018-04-18T05:38:24.499Z,99.99
2018-04-18T05:39:24.470Z,99.99
2018-04-18T05:40:24.453Z,99.99
2018-04-18T05:41:24.440Z,99.99
2018-04-18T05:42:24.440Z,99.99
2018-04-18T05:43:24.409Z,99.99
2018-04-18T05:44:24.393Z,99.99
2018-04-18T05:45:24.381Z,99.99
2018-04-18T05:46:24.386Z,99.99
2018-04-18T05:47:24.355Z,99.99
2018-04-18T05:48:24.341Z,99.99
2018-04-18T05:49:24.322Z,99.99
2018-04-18T05:50:24.311Z,99.99
2018-04-18T05:51:24.393Z,99.99
2018-04-18T05:52:24.300Z,99.99
2018-04-18T05:53:24.268Z,99.99
2018-04-18T05:54:24.249Z,99.99
2018-04-18T05:55:24.271Z,99.99
2018-04-18T05:56:24.247Z,99.99
2018-04-18T05:57:24.212Z,99.99
2018-04-18T05:58:24.213Z,99.99
2018-04-18T05:59:24.186Z,99.99
2018-04-18T06:00:24.168Z,99.99
2018-04-18T06:01:24.157Z,99.99
2018-04-18T06:02:24.163Z,99.99
2018-04-18T06:03:24.124Z,99.99
2018-04-18T06:04:24.111Z,99.99
2018-04-18T06:05:24.092Z,99.99
2018-04-18T06:06:24.085Z,99.99
2018-04-18T06:07:24.085Z,99.99
2018-04-18T06:08:24.051Z,99.99
2018-04-18T06:09:24.043Z,99.99
2018-04-18T06:10:24.025Z,99.99
2018-04-18T06:11:24.028Z,99.85
2018-04-18T06:12:23.999Z,99.76
2018-04-18T06:13:24.002Z,99.95
2018-04-18T06:14:23.971Z,99.99
2018-04-18T06:15:23.958Z,99.99
2018-04-18T06:16:23.946Z,99.76
2018-04-18T06:17:23.928Z,99.99
2018-04-18T06:18:23.913Z,99.99
2018-04-18T06:19:23.940Z,99.28
2018-04-18T06:20:23.891Z,99.33
2018-04-18T06:21:23.872Z,98.71
2018-04-18T06:22:23.865Z,99.14
2018-04-18T06:23:23.864Z,97.99
2018-04-18T06:24:23.831Z,97.66
2018-04-18T06:25:23.816Z,98.28
2018-04-18T06:26:23.806Z,98.85
2018-04-18T06:27:23.789Z,99.33
2018-04-18T06:28:23.776Z,98.85
2018-04-18T06:29:23.774Z,96.94
2018-04-18T06:30:23.754Z,96.18
2018-04-18T06:31:23.736Z,96.56
2018-04-18T06:32:23.718Z,99.24
2018-04-18T06:33:23.708Z,98.09
2018-04-18T06:34:23.714Z,98.38
2018-04-18T06:35:23.680Z,98.09
2018-04-18T06:36:23.668Z,98.33
2018-04-18T06:37:23.653Z,97.56
2018-04-18T06:38:23.637Z,96.99
2018-04-18T06:39:23.632Z,95.07
2018-04-18T06:40:23.627Z,94.89
2018-04-18T06:41:23.597Z,94.50
2018-04-18T06:42:23.600Z,93.93
2018-04-18T06:43:23.572Z,92.88
2018-04-18T06:44:23.559Z,92.88
2018-04-18T06:45:23.565Z,92.21
2018-04-18T06:46:23.537Z,91.92
2018-04-18T06:47:23.520Z,92.78
2018-04-18T06:48:23.553Z,92.02
2018-04-18T06:49:23.493Z,92.21
2018-04-18T06:50:23.479Z,91.92
2018-04-18T06:51:23.483Z,91.53
2018-04-18T06:52:23.455Z,91.06
2018-04-18T06:53:23.440Z,91.39
2018-04-18T06:54:23.425Z,91.39
2018-04-18T06:55:23.417Z,90.96
2018-04-18T06:56:23.413Z,91.49
2018-04-18T06:57:23.387Z,91.49
2018-04-18T06:58:23.375Z,90.91
2018-04-18T06:59:23.359Z,90.72
2018-04-18T07:00:23.346Z,90.53
2018-04-18T07:01:23.349Z,90.53
2018-04-18T07:02:23.340Z,90.53
2018-04-18T07:03:23.308Z,90.82
2018-04-18T07:04:23.295Z,90.24
2018-04-18T07:05:23.282Z,89.95
2018-04-18T07:06:23.268Z,90.29
2018-04-18T07:07:23.257Z,89.90
2018-04-18T07:08:23.259Z,89.72
2018-04-18T07:09:23.230Z,89.29
2018-04-18T07:10:23.218Z,89.43
2018-04-18T07:11:23.200Z,89.62
2018-04-18T07:12:23.191Z,89.81
2018-04-18T07:13:23.181Z,88.95
2018-04-18T07:14:23.181Z,88.56
2018-04-18T07:15:23.152Z,88.56
2018-04-18T07:16:23.139Z,88.56
2018-04-18T07:17:23.130Z,89.23
2018-04-18T07:18:23.116Z,88.56
2018-04-18T07:19:23.133Z,88.56
2018-04-18T07:20:23.091Z,88.37
2018-04-18T07:21:23.095Z,88.56
2018-04-18T07:22:23.063Z,88.13
2018-04-18T07:23:23.049Z,88.61
2018-04-18T07:24:23.039Z,89.37
2018-04-18T07:25:23.043Z,88.23
2018-04-18T07:26:23.008Z,88.61
2018-04-18T07:27:22.997Z,88.70
2018-04-18T07:28:22.993Z,87.27
2018-04-18T07:29:22.974Z,86.64
2018-04-18T07:30:22.994Z,87.02
2018-04-18T07:31:22.949Z,87.02
2018-04-18T07:32:22.930Z,85.11
2018-04-18T07:33:22.926Z,85.68
2018-04-18T07:34:22.920Z,83.86
2018-04-18T07:35:22.898Z,83.67
2018-04-18T07:36:22.901Z,83.00
2018-04-18T07:37:22.876Z,83.71
2018-04-18T07:38:22.863Z,82.04
2018-04-18T07:39:22.850Z,82.14
2018-04-18T07:40:22.855Z,82.52
2018-04-18T07:41:22.824Z,83.33
2018-04-18T07:42:22.815Z,83.61
2018-04-18T07:43:22.800Z,83.81
2018-04-18T07:44:22.790Z,81.31
2018-04-18T07:45:22.777Z,80.45
2018-04-18T07:46:22.780Z,80.45
2018-04-18T07:47:22.751Z,80.93
2018-04-18T07:48:22.740Z,81.74
2018-04-18T07:49:22.728Z,82.70
2018-04-18T07:50:22.719Z,80.97
2018-04-18T07:51:22.725Z,79.91
2018-04-18T07:52:22.689Z,80.30
2018-04-18T07:53:22.681Z,79.91
2018-04-18T07:54:22.670Z,80.40
2018-04-18T07:55:22.664Z,79.63
2018-04-18T07:56:22.648Z,79.14
2018-04-18T07:57:22.653Z,79.24
2018-04-18T07:58:22.621Z,78.96
2018-04-18T07:59:22.611Z,80.01
2018-04-18T08:00:22.619Z,81.40
2018-04-18T08:01:22.586Z,80.15
2018-04-18T08:02:22.600Z,78.23
2018-04-18T08:03:22.566Z,78.42
2018-04-18T08:04:22.551Z,78.90
2018-04-18T08:05:22.561Z,76.88
2018-04-18T08:06:22.526Z,76.59
2018-04-18T08:07:22.519Z,80.66
2018-04-18T08:08:22.524Z,79.99
2018-04-18T08:09:22.508Z,79.52
2018-04-18T08:10:22.499Z,79.80
2018-04-18T08:11:22.472Z,78.94
2018-04-18T08:12:22.463Z,79.65
2018-04-18T08:13:22.466Z,78.78
2018-04-18T08:14:22.455Z,77.06
2018-04-18T08:15:22.523Z,75.13
2018-04-18T08:16:22.418Z,75.13
2018-04-18T08:17:22.407Z,72.83
2018-04-18T08:18:22.397Z,73.50
2018-04-18T08:19:22.384Z,73.83
2018-04-18T08:20:22.390Z,75.27
2018-04-18T08:21:22.360Z,74.79
2018-04-18T08:22:22.355Z,75.84
2018-04-18T08:23:22.334Z,75.56
2018-04-18T08:24:22.339Z,75.75
2018-04-18T08:25:22.317Z,73.15
2018-04-18T08:26:22.307Z,71.71
2018-04-18T08:27:22.313Z,71.75
2018-04-18T08:28:22.287Z,71.23
2018-04-18T08:29:22.277Z,70.21
2018-04-18T08:30:22.265Z,70.21
2018-04-18T08:31:22.252Z,70.40
2018-04-18T08:32:22.266Z,73.80
2018-04-18T08:33:22.235Z,73.03
2018-04-18T08:34:22.222Z,70.92
2018-04-18T08:35:22.207Z,67.49
2018-04-18T08:36:22.199Z,70.18
2018-04-18T08:37:22.209Z,67.42
2018-04-18T08:38:22.182Z,66.55
2018-04-18T08:39:22.181Z,68.58
2018-04-18T08:40:22.163Z,66.97
2018-04-18T08:41:22.151Z,64.28
2018-04-18T08:42:22.139Z,62.25
2018-04-18T08:43:22.143Z,61.13
2018-04-18T08:44:22.121Z,63.06
2018-04-18T08:45:43.123Z,64.34
2018-04-18T08:46:22.099Z,61.44
2018-04-18T08:47:22.086Z,61.28
2018-04-18T08:48:22.096Z,61.38
2018-04-18T08:49:22.064Z,59.74
2018-04-18T08:50:22.057Z,60.61
2018-04-18T08:51:22.064Z,58.48
2018-04-18T08:52:22.040Z,58.70
2018-04-18T08:53:22.028Z,58.90
2018-04-18T08:54:22.023Z,57.26
2018-04-18T08:55:22.011Z,56.99
2018-04-18T08:56:22.037Z,56.93
2018-04-18T08:57:21.992Z,54.53
2018-04-18T08:58:21.983Z,54.98
2018-04-18T08:59:21.975Z,53.75
2018-04-18T09:00:21.964Z,51.72
2018-04-18T09:01:21.950Z,50.96
2018-04-18T09:02:21.957Z,48.76
2018-04-18T09:03:21.931Z,48.32
2018-04-18T09:04:21.923Z,47.45
2018-04-18T09:05:21.909Z,46.97
2018-04-18T09:06:21.922Z,46.33
2018-04-18T09:07:21.894Z,45.68
2018-04-18T09:08:21.883Z,46.38
2018-04-18T09:09:21.876Z,47.28
2018-04-18T09:10:21.872Z,46.50
2018-04-18T09:11:21.875Z,45.07
2018-04-18T09:12:21.849Z,44.09
2018-04-18T09:13:21.855Z,42.61
2018-04-18T09:14:21.836Z,42.89
2018-04-18T09:15:21.825Z,42.13
2018-04-18T09:16:21.815Z,42.05
2018-04-18T09:17:21.826Z,42.66
2018-04-18T09:18:21.798Z,41.61
2018-04-18T09:19:21.791Z,40.64
2018-04-18T09:20:21.781Z,38.52
2018-04-18T09:21:21.768Z,39.98
2018-04-18T09:22:21.760Z,40.19
2018-04-18T09:23:21.770Z,40.58
2018-04-18T09:24:21.764Z,39.72
2018-04-18T09:25:21.741Z,39.34
2018-04-18T09:26:21.730Z,38.62
2018-04-18T09:27:21.726Z,38.42
2018-04-18T09:28:21.712Z,39.80
2018-04-18T09:29:21.732Z,40.09
2018-04-18T09:30:21.703Z,39.29
2018-04-18T09:31:21.695Z,39.12
2018-04-18T09:32:21.692Z,39.04
2018-04-18T09:33:21.682Z,38.26
2018-04-18T09:34:21.701Z,38.95
2018-04-18T09:35:21.673Z,39.55
2018-04-18T09:36:21.666Z,38.57
2018-04-18T09:37:21.660Z,37.12
2018-04-18T09:38:21.662Z,38.20
2018-04-18T09:39:21.654Z,37.81
2018-04-18T09:40:21.666Z,38.26
2018-04-18T09:41:21.646Z,36.80
2018-04-18T09:42:21.657Z,36.63
2018-04-18T09:43:21.639Z,37.79
2018-04-18T09:44:21.639Z,39.57
2018-04-18T09:45:21.651Z,37.87
2018-04-18T09:46:21.636Z,36.33
2018-04-18T09:47:21.628Z,36.84
2018-04-18T09:48:21.638Z,37.81
2018-04-18T09:49:21.631Z,37.93
2018-04-18T09:50:21.642Z,37.17
2018-04-18T09:51:21.620Z,36.10
2018-04-18T09:52:21.622Z,34.67
2018-04-18T09:53:21.624Z,35.14
2018-04-18T09:54:21.625Z,36.88
2018-04-18T09:55:21.623Z,36.88
2018-04-18T09:56:21.633Z,36.58
2018-04-18T09:57:21.620Z,37.05
2018-04-18T09:58:21.656Z,36.32
2018-04-18T09:59:21.620Z,37.06
2018-04-18T10:00:21.620Z,37.72
2018-04-18T10:01:21.635Z,36.93
2018-04-18T10:02:21.623Z,38.11
2018-04-18T10:03:21.623Z,38.52
2018-04-18T10:04:21.628Z,39.41
2018-04-18T10:05:21.626Z,39.34
2018-04-18T10:06:21.642Z,39.86
2018-04-18T10:07:21.620Z,38.30
2018-04-18T10:08:21.629Z,36.40
2018-04-18T10:09:21.629Z,36.18
2018-04-18T10:10:21.638Z,36.67
2018-04-18T10:11:21.634Z,36.88
2018-04-18T10:12:21.646Z,37.00
2018-04-18T10:13:21.649Z,37.04
2018-04-18T10:14:21.633Z,36.65
2018-04-18T10:15:21.632Z,36.76
2018-04-18T10:16:21.642Z,36.08
2018-04-18T10:17:21.638Z,36.86
2018-04-18T10:18:21.655Z,36.10
2018-04-18T10:19:21.649Z,34.36
2018-04-18T10:20:21.645Z,35.33
2018-04-18T10:21:21.645Z,35.04
2018-04-18T10:22:21.649Z,34.26
2018-04-18T10:23:21.664Z,33.77
2018-04-18T10:24:21.655Z,32.89
2018-04-18T10:25:21.656Z,32.40
2018-04-18T10:26:21.653Z,31.93
2018-04-18T10:27:21.657Z,32.04
2018-04-18T10:28:21.672Z,31.88
2018-04-18T10:29:21.667Z,33.23
2018-04-18T10:30:21.663Z,33.33
2018-04-18T10:31:21.669Z,33.92
2018-04-18T10:32:21.672Z,34.32
2018-04-18T10:33:21.689Z,35.59
2018-04-18T10:34:21.680Z,35.28
2018-04-18T10:35:21.694Z,33.64
2018-04-18T10:36:21.680Z,33.75
2018-04-18T10:37:21.684Z,34.16
2018-04-18T10:38:21.683Z,33.79
2018-04-18T10:39:21.689Z,32.57
2018-04-18T10:40:21.707Z,33.14
2018-04-18T10:41:21.694Z,33.01
2018-04-18T10:42:21.697Z,33.96
2018-04-18T10:43:21.719Z,33.46
2018-04-18T10:44:21.704Z,33.59
2018-04-18T10:45:21.722Z,32.67
2018-04-18T10:46:21.703Z,33.23
2018-04-18T10:47:21.708Z,33.72
2018-04-18T10:48:21.715Z,33.83
2018-04-18T10:49:21.717Z,33.75
2018-04-18T10:50:21.720Z,32.63
2018-04-18T10:51:21.738Z,31.38
2018-04-18T10:52:21.718Z,30.81
2018-04-18T10:53:21.742Z,31.67
2018-04-18T10:54:21.725Z,31.77
2018-04-18T10:55:21.729Z,30.31
2018-04-18T10:56:21.735Z,30.58
2018-04-18T10:57:21.739Z,30.02
2018-04-18T10:58:21.758Z,30.68
2018-04-18T10:59:21.739Z,31.09
2018-04-18T11:00:21.747Z,30.31
2018-04-18T11:01:21.761Z,30.68
2018-04-18T11:02:21.765Z,30.87
2018-04-18T11:03:21.771Z,31.46
2018-04-18T11:04:21.751Z,32.84
2018-04-18T11:05:21.752Z,34.01
2018-04-18T11:06:21.815Z,32.75
2018-04-18T11:07:21.778Z,32.29
2018-04-18T11:08:21.769Z,31.60
2018-04-18T11:09:21.769Z,30.24
2018-04-18T11:10:21.770Z,29.46
2018-04-18T11:11:21.772Z,30.93
2018-04-18T11:12:21.792Z,30.54
2018-04-18T11:13:21.778Z,29.96
2018-04-18T11:14:21.785Z,31.82
2018-04-18T11:15:21.783Z,29.99
2018-04-18T11:16:21.788Z,30.97
2018-04-18T11:17:21.807Z,28.78
2018-04-18T11:18:21.796Z,29.27
2018-04-18T11:19:21.795Z,31.23
2018-04-18T11:20:21.799Z,30.96
2018-04-18T11:21:23.445Z,31.74
2018-04-18T11:22:21.814Z,31.65
2018-04-18T11:23:21.822Z,32.13
2018-04-18T11:24:21.820Z,32.63
2018-04-18T11:25:21.813Z,33.01
2018-04-18T11:26:21.822Z,32.73
2018-04-18T11:27:21.824Z,32.91
2018-04-18T11:28:21.852Z,31.84
2018-04-18T11:29:21.838Z,31.72
2018-04-18T11:30:21.839Z,30.84
2018-04-18T11:31:21.836Z,32.13
2018-04-18T11:32:21.839Z,31.07
2018-04-18T11:33:21.852Z,30.98
2018-04-18T11:34:21.864Z,30.00
2018-04-18T11:35:21.855Z,29.22
2018-04-18T11:36:21.861Z,28.64
2018-04-18T11:37:21.868Z,30.40
2018-04-18T11:38:21.868Z,30.40
2018-04-18T11:39:21.885Z,31.56
2018-04-18T11:40:21.878Z,31.75
2018-04-18T11:41:21.884Z,33.02
2018-04-18T11:42:21.888Z,34.09
2018-04-18T11:43:21.888Z,33.02
2018-04-18T11:44:21.929Z,33.12
2018-04-18T11:45:21.898Z,32.82
2018-04-18T11:46:21.901Z,30.86
2018-04-18T11:47:21.905Z,30.47
2018-04-18T11:48:21.905Z,31.56
2018-04-18T11:49:21.910Z,29.13
2018-04-18T11:50:21.933Z,30.79
2018-04-18T11:51:21.920Z,29.03
2018-04-18T11:52:21.927Z,29.21
2018-04-18T11:53:21.931Z,29.90
2018-04-18T11:54:21.930Z,29.52
2018-04-18T11:55:21.962Z,27.95
2018-04-18T11:56:22.725Z,29.61
2018-04-18T11:57:21.946Z,30.86
2018-04-18T11:58:21.962Z,31.49
2018-04-18T11:59:21.954Z,31.95
2018-04-18T12:00:21.970Z,34.81
2018-04-18T12:01:21.962Z,34.05
2018-04-18T12:02:21.979Z,32.09
2018-04-18T12:03:21.978Z,31.99
2018-04-18T12:04:21.974Z,33.09
2018-04-18T12:05:21.979Z,32.79
2018-04-18T12:06:22.006Z,32.03
2018-04-18T12:07:21.988Z,32.91
2018-04-18T12:08:21.990Z,31.85
2018-04-18T12:09:21.991Z,33.41
2018-04-18T12:10:22.000Z,31.75
2018-04-18T12:11:22.004Z,31.65
2018-04-18T12:12:22.021Z,34.09
2018-04-18T12:13:22.012Z,34.58
2018-04-18T12:14:22.017Z,32.92
2018-04-18T12:15:22.020Z,32.92
2018-04-18T12:16:22.046Z,33.11
2018-04-18T12:17:22.032Z,32.21
2018-04-18T12:18:22.053Z,31.45
2018-04-18T12:19:22.035Z,32.21
2018-04-18T12:20:22.040Z,31.15
2018-04-18T12:21:22.045Z,32.71
2018-04-18T12:22:22.048Z,31.69
2018-04-18T12:23:22.051Z,33.02
2018-04-18T12:24:22.070Z,34.56
2018-04-18T12:25:22.063Z,33.90
2018-04-18T12:26:22.063Z,33.23
2018-04-18T12:27:22.065Z,35.39
2018-04-18T12:28:22.088Z,33.56
2018-04-18T12:29:22.092Z,31.90
2018-04-18T12:30:22.081Z,30.73
2018-04-18T12:31:22.093Z,31.72
2018-04-18T12:32:22.095Z,31.60
2018-04-18T12:33:22.103Z,31.99
2018-04-18T12:34:22.110Z,32.68
2018-04-18T12:35:22.098Z,32.58
2018-04-18T12:36:22.099Z,32.87
2018-04-18T12:37:22.105Z,33.87
2018-04-18T12:38:22.112Z,33.09
2018-04-18T12:39:22.150Z,32.99
2018-04-18T12:40:22.120Z,34.38
2018-04-18T12:41:22.121Z,34.26
2018-04-18T12:42:22.129Z,35.04
2018-04-18T12:43:22.129Z,33.77
2018-04-18T12:44:22.133Z,32.60
2018-04-18T12:45:22.152Z,34.26
2018-04-18T12:46:22.141Z,34.34
2018-04-18T12:47:22.146Z,32.39
2018-04-18T12:48:22.148Z,32.19
2018-04-18T12:49:22.151Z,33.14
2018-04-18T12:50:22.170Z,32.75
2018-04-18T12:51:22.160Z,33.36
2018-04-18T12:52:22.175Z,36.58