createdAt,value
2019-04-13T00:00:35.417Z,6.80
2019-04-13T00:03:04.441Z,6.70
2019-04-13T00:06:10.769Z,6.60
2019-04-13T00:08:39.848Z,6.70
2019-04-13T00:11:14.409Z,6.60
2019-04-13T00:13:43.229Z,6.60
2019-04-13T00:16:12.520Z,6.60
2019-04-13T00:18:41.383Z,6.60
2019-04-13T00:21:10.262Z,6.60
2019-04-13T00:23:39.285Z,6.60
2019-04-13T00:26:08.308Z,6.60
2019-04-13T00:28:37.240Z,6.50
2019-04-13T00:31:06.119Z,6.50
2019-04-13T00:33:35.018Z,6.40
2019-04-13T00:36:03.910Z,6.40
2019-04-13T00:38:32.852Z,6.40
2019-04-13T00:41:01.740Z,6.40
2019-04-13T00:43:30.634Z,6.50
2019-04-13T00:45:59.598Z,6.40
2019-04-13T00:48:28.480Z,6.40
2019-04-13T00:50:57.508Z,6.40
2019-04-13T00:53:26.289Z,6.40
2019-04-13T00:55:55.077Z,6.30
2019-04-13T00:58:24.000Z,6.30
2019-04-13T01:00:52.973Z,6.20
2019-04-13T01:03:21.792Z,6.20
2019-04-13T01:05:50.644Z,6.20
2019-04-13T01:08:19.556Z,6.20
2019-04-13T01:10:48.373Z,6.20
2019-04-13T01:13:17.284Z,6.20
2019-04-13T01:15:46.113Z,6.20
2019-04-13T01:18:15.136Z,6.20
2019-04-13T01:20:44.012Z,6.10
2019-04-13T01:23:12.915Z,6.10
2019-04-13T01:25:41.939Z,6.10
2019-04-13T01:28:10.853Z,6.20
2019-04-13T01:30:39.844Z,6.10
2019-04-13T01:33:08.665Z,6.10
2019-04-13T01:35:37.585Z,6.10
2019-04-13T01:38:06.464Z,6.10
2019-04-13T01:40:35.260Z,6.10
2019-04-13T01:43:04.156Z,6.00
2019-04-13T01:45:33.356Z,6.00
2019-04-13T01:48:02.375Z,6.00
2019-04-13T01:50:31.188Z,6.00
2019-04-13T01:53:00.040Z,6.00
2019-04-13T01:55:28.924Z,6.00
2019-04-13T01:57:57.881Z,5.90
2019-04-13T02:00:37.128Z,5.90
2019-04-13T02:03:05.992Z,5.90
2019-04-13T02:05:42.816Z,5.90
2019-04-13T02:08:31.785Z,5.90
2019-04-13T02:11:05.700Z,5.90
2019-04-13T02:13:34.568Z,5.90
2019-04-13T02:16:03.565Z,5.80
2019-04-13T02:18:32.378Z,5.80
2019-04-13T02:21:01.288Z,5.80
2019-04-13T02:23:30.216Z,5.70
2019-04-13T02:25:59.105Z,5.70
2019-04-13T02:28:28.004Z,5.70
2019-04-13T02:30:57.279Z,5.70
2019-04-13T02:33:26.099Z,5.70
2019-04-13T02:35:54.954Z,5.70
2019-04-13T02:38:24.213Z,5.70
2019-04-13T02:40:53.428Z,5.70
2019-04-13T02:43:22.353Z,5.70
2019-04-13T02:45:51.150Z,5.70
2019-04-13T02:48:20.112Z,5.70
2019-04-13T02:50:49.028Z,5.80
2019-04-13T02:53:17.938Z,5.70
2019-04-13T02:55:46.840Z,5.70
2019-04-13T02:58:15.809Z,5.70
2019-04-13T03:00:44.652Z,5.60
2019-04-13T03:03:13.651Z,5.60
2019-04-13T03:05:47.112Z,5.60
2019-04-13T03:08:13.664Z,5.50
2019-04-13T03:10:42.967Z,5.50
2019-04-13T03:13:12.006Z,5.50
2019-04-13T03:16:05.800Z,5.50
2019-04-13T03:18:53.673Z,5.40
2019-04-13T03:21:22.608Z,5.40
2019-04-13T03:23:51.632Z,5.40
2019-04-13T03:26:20.993Z,5.40
2019-04-13T03:28:49.956Z,5.40
2019-04-13T03:31:19.082Z,5.40
2019-04-13T03:33:48.072Z,5.40
2019-04-13T03:36:17.168Z,5.50
2019-04-13T03:38:46.080Z,5.40
2019-04-13T03:41:15.083Z,5.40
2019-04-13T03:43:44.016Z,5.40
2019-04-13T03:46:12.896Z,5.40
2019-04-13T03:48:41.917Z,5.40
2019-04-13T03:51:10.900Z,5.30
2019-04-13T03:53:39.742Z,5.30
2019-04-13T03:56:08.713Z,5.30
2019-04-13T03:58:37.603Z,5.30
2019-04-13T04:01:06.432Z,5.30
2019-04-13T04:03:35.420Z,5.30
2019-04-13T04:06:11.668Z,5.20
2019-04-13T04:08:35.039Z,5.30
2019-04-13T04:11:04.688Z,5.20
2019-04-13T04:13:33.548Z,5.20
2019-04-13T04:16:02.476Z,5.20
2019-04-13T04:18:31.876Z,5.20
2019-04-13T04:21:00.928Z,5.20
2019-04-13T04:23:29.838Z,5.20
2019-04-13T04:25:58.684Z,5.20
2019-04-13T04:28:27.521Z,5.20
2019-04-13T04:30:56.460Z,5.20
2019-04-13T04:33:25.376Z,5.20
2019-04-13T04:35:54.164Z,5.20
2019-04-13T04:38:23.128Z,5.10
2019-04-13T04:40:52.052Z,5.10
2019-04-13T04:43:20.888Z,5.20
2019-04-13T04:45:49.892Z,5.20
2019-04-13T04:48:18.704Z,5.20
2019-04-13T04:50:47.601Z,5.20
2019-04-13T04:53:16.497Z,5.20
2019-04-13T04:55:45.386Z,5.10
2019-04-13T04:58:14.301Z,5.10
2019-04-13T05:00:43.196Z,5.10
2019-04-13T05:03:12.205Z,5.10
2019-04-13T05:05:41.178Z,5.00
2019-04-13T05:08:12.834Z,5.00
2019-04-13T05:10:40.648Z,5.00
2019-04-13T05:13:09.561Z,5.00
2019-04-13T05:15:38.589Z,5.00
2019-04-13T05:18:07.888Z,5.00
2019-04-13T05:20:36.866Z,5.00
2019-04-13T05:23:06.230Z,5.00
2019-04-13T05:25:35.208Z,5.00
2019-04-13T05:28:04.100Z,5.10
2019-04-13T05:30:33.129Z,5.00
2019-04-13T05:33:01.979Z,5.00
2019-04-13T05:35:31.828Z,5.00
2019-04-13T05:38:00.663Z,5.10
2019-04-13T05:40:29.865Z,5.10
2019-04-13T05:42:58.884Z,5.00
2019-04-13T05:45:27.804Z,5.00
2019-04-13T05:47:56.661Z,5.00
2019-04-13T05:50:25.568Z,5.00
2019-04-13T05:52:54.484Z,5.10
2019-04-13T05:55:23.485Z,5.10
2019-04-13T05:57:52.397Z,5.20
2019-04-13T06:00:21.588Z,5.20
2019-04-13T06:02:50.620Z,5.20
2019-04-13T06:05:19.612Z,5.20
2019-04-13T06:07:48.552Z,5.10
2019-04-13T06:10:17.556Z,5.10
2019-04-13T06:12:46.464Z,5.10
2019-04-13T06:15:15.917Z,5.20
2019-04-13T06:17:44.897Z,5.30
2019-04-13T06:20:15.299Z,5.30
2019-04-13T06:22:46.872Z,5.30
2019-04-13T06:25:15.035Z,5.30
2019-04-13T06:27:43.830Z,5.30
2019-04-13T06:30:33.321Z,5.40
2019-04-13T06:33:08.500Z,5.40
2019-04-13T06:35:37.446Z,5.40
2019-04-13T06:38:06.349Z,5.50
2019-04-13T06:40:35.286Z,5.50
2019-04-13T06:43:04.303Z,5.50
2019-04-13T06:45:37.637Z,5.50
2019-04-13T06:48:06.467Z,5.60
2019-04-13T06:50:35.743Z,5.60
2019-04-13T06:53:07.493Z,5.60
2019-04-13T06:55:35.700Z,5.70
2019-04-13T06:58:04.708Z,5.70
2019-04-13T07:00:33.762Z,5.80
2019-04-13T07:03:08.597Z,5.80
2019-04-13T07:06:06.806Z,5.90
2019-04-13T07:08:49.943Z,5.90
2019-04-13T07:11:32.782Z,6.00
2019-04-13T07:14:03.369Z,6.00
2019-04-13T07:16:35.713Z,6.00
2019-04-13T07:19:06.417Z,6.00
2019-04-13T07:21:37.863Z,6.10
2019-04-13T07:24:05.970Z,6.00
2019-04-13T07:26:34.869Z,6.10
2019-04-13T07:29:03.693Z,6.00
2019-04-13T07:31:32.576Z,6.10
2019-04-13T07:34:01.617Z,6.10
2019-04-13T07:36:30.413Z,6.20
2019-04-13T07:38:59.428Z,6.20
2019-04-13T07:41:31.107Z,6.20
2019-04-13T07:43:58.945Z,6.20
2019-04-13T07:46:41.436Z,6.20
2019-04-13T07:49:41.431Z,6.20
2019-04-13T07:52:31.358Z,6.30
2019-04-13T07:55:00.721Z,6.30
2019-04-13T07:57:29.719Z,6.40
2019-04-13T07:59:58.629Z,6.40
2019-04-13T08:02:27.557Z,6.40
2019-04-13T08:04:56.332Z,6.50
2019-04-13T08:07:25.352Z,6.50
2019-04-13T08:09:54.264Z,6.50
2019-04-13T08:12:23.093Z,6.40
2019-04-13T08:14:52.020Z,6.50
2019-04-13T08:17:25.560Z,6.40
2019-04-13T08:20:06.236Z,6.40
2019-04-13T08:22:36.704Z,6.40
2019-04-13T08:25:06.336Z,6.30
2019-04-13T08:27:35.304Z,6.40
2019-04-13T08:30:04.969Z,6.40
2019-04-13T08:32:35.447Z,6.50
2019-04-13T08:35:04.881Z,6.50
2019-04-13T08:37:36.430Z,6.60
2019-04-13T08:40:05.241Z,6.60
2019-04-13T08:42:34.232Z,6.60
2019-04-13T08:45:03.185Z,6.70
2019-04-13T08:47:32.013Z,6.60
2019-04-13T08:50:00.817Z,6.60
2019-04-13T08:52:29.633Z,6.60
2019-04-13T08:54:58.540Z,6.60
2019-04-13T08:57:27.652Z,6.70
2019-04-13T08:59:56.845Z,6.80
2019-04-13T09:02:25.637Z,6.80
2019-04-13T09:04:54.648Z,6.80
2019-04-13T09:07:23.557Z,6.80
2019-04-13T09:09:52.960Z,6.80
2019-04-13T09:12:22.546Z,6.80
2019-04-13T09:14:54.874Z,6.80
2019-04-13T09:17:22.856Z,6.90
2019-04-13T09:20:16.865Z,6.90
2019-04-13T09:23:02.633Z,7.00
2019-04-13T09:25:31.621Z,7.00
2019-04-13T09:28:01.264Z,7.00
2019-04-13T09:30:32.061Z,6.90
2019-04-13T09:33:03.954Z,7.00
2019-04-13T09:35:31.556Z,7.00
2019-04-13T09:38:00.448Z,7.00
2019-04-13T09:40:30.646Z,7.00
2019-04-13T09:43:01.341Z,7.00
2019-04-13T09:45:34.372Z,7.10
2019-04-13T09:48:01.140Z,7.20
2019-04-13T09:50:30.144Z,7.20
2019-04-13T09:52:59.130Z,7.20
2019-04-13T09:55:28.129Z,7.20
2019-04-13T09:58:00.858Z,7.20
2019-04-13T10:00:28.314Z,7.10
2019-04-13T10:02:57.573Z,7.10
2019-04-13T10:05:29.195Z,7.10
2019-04-13T10:07:57.208Z,7.10
2019-04-13T10:10:26.120Z,7.10
2019-04-13T10:13:03.989Z,7.20
2019-04-13T10:15:54.832Z,7.30
2019-04-13T10:18:41.318Z,7.40
2019-04-13T10:21:10.672Z,7.50
2019-04-13T10:23:40.636Z,7.60
2019-04-13T10:26:15.631Z,7.60
2019-04-13T10:28:40.542Z,7.60
2019-04-13T10:31:09.504Z,7.60
2019-04-13T10:33:38.424Z,7.60
2019-04-13T10:36:07.214Z,7.70
2019-04-13T10:38:36.109Z,7.80
2019-04-13T10:41:06.898Z,7.90
2019-04-13T10:43:35.716Z,7.90
2019-04-13T10:46:17.098Z,7.80
2019-04-13T10:49:00.548Z,7.80
2019-04-13T10:51:51.296Z,7.80
2019-04-13T10:54:20.132Z,7.70
2019-04-13T10:56:49.017Z,7.60
2019-04-13T10:59:17.828Z,7.60
2019-04-13T11:01:46.871Z,7.50
2019-04-13T11:04:16.676Z,7.50
2019-04-13T11:06:45.882Z,7.50
2019-04-13T11:09:21.311Z,7.50
2019-04-13T11:11:45.993Z,7.60
2019-04-13T11:14:14.993Z,7.60
2019-04-13T11:16:44.000Z,7.60
2019-04-13T11:19:13.121Z,7.70
2019-04-13T11:21:42.156Z,7.90
2019-04-13T11:24:11.072Z,7.90
2019-04-13T11:26:39.917Z,7.90
2019-04-13T11:29:11.202Z,7.90
2019-04-13T11:31:39.517Z,7.90
2019-04-13T11:34:08.320Z,8.00
2019-04-13T11:36:37.189Z,8.00
2019-04-13T11:39:07.456Z,7.90
2019-04-13T11:42:08.020Z,8.10
2019-04-13T11:44:47.924Z,8.10
2019-04-13T11:47:38.025Z,8.20
2019-04-13T11:50:09.792Z,8.20
2019-04-13T11:52:38.815Z,8.20
2019-04-13T11:55:08.216Z,8.20
2019-04-13T11:57:37.007Z,8.20
2019-04-13T12:00:08.686Z,8.30
2019-04-13T12:02:49.465Z,8.40
2019-04-13T12:05:32.781Z,8.40
2019-04-13T12:08:10.792Z,8.30
2019-04-13T12:11:08.129Z,8.20
2019-04-13T12:14:08.104Z,8.30
2019-04-13T12:16:48.204Z,8.40
2019-04-13T12:19:26.598Z,8.30
2019-04-13T12:22:02.077Z,8.30
2019-04-13T12:24:31.913Z,8.40
2019-04-13T12:27:01.323Z,8.50
2019-04-13T12:29:30.405Z,8.50
2019-04-13T12:31:59.308Z,8.60
2019-04-13T12:34:31.957Z,8.70
2019-04-13T12:37:03.448Z,8.90
2019-04-13T12:39:31.657Z,9.10
2019-04-13T12:42:02.021Z,9.30
2019-04-13T12:44:37.567Z,9.50
2019-04-13T12:47:03.149Z,9.90
2019-04-13T12:49:32.036Z,10.00
2019-04-13T12:52:00.944Z,10.30
2019-04-13T12:54:29.901Z,10.30
2019-04-13T12:56:58.840Z,10.40
2019-04-13T12:59:28.572Z,10.60
2019-04-13T13:02:34.540Z,11.00
2019-04-13T13:05:13.910Z,11.30
2019-04-13T13:07:42.888Z,11.40
2019-04-13T13:10:15.564Z,11.20
2019-04-13T13:12:45.389Z,11.10
2019-04-13T13:15:13.692Z,11.10
2019-04-13T13:17:42.639Z,11.10
2019-04-13T13:20:16.535Z,11.00
2019-04-13T13:22:43.080Z,11.00
2019-04-13T13:25:13.948Z,11.10
2019-04-13T13:27:42.785Z,11.10
2019-04-13T13:30:11.751Z,11.10
2019-04-13T13:32:40.745Z,11.10
2019-04-13T13:35:09.900Z,11.00
2019-04-13T13:37:38.792Z,11.00
2019-04-13T13:40:07.849Z,10.80
2019-04-13T13:42:38.575Z,10.60
2019-04-13T13:45:07.840Z,10.40
2019-04-13T13:47:36.723Z,10.40
2019-04-13T13:50:06.960Z,10.40
2019-04-13T13:52:38.069Z,10.50
2019-04-13T13:55:08.432Z,10.60
2019-04-13T13:57:38.993Z,10.80
2019-04-13T14:00:12.024Z,10.90
2019-04-13T14:02:41.021Z,11.10
2019-04-13T14:05:10.704Z,11.30
2019-04-13T14:07:39.524Z,11.40
2019-04-13T14:10:15.104Z,11.80
2019-04-13T14:12:44.557Z,12.20
2019-04-13T14:15:14.750Z,12.50
2019-04-13T14:17:44.060Z,12.80
2019-04-13T14:20:14.084Z,13.20
2019-04-13T14:22:43.036Z,13.30
2019-04-13T14:25:12.440Z,13.30
2019-04-13T14:27:41.368Z,13.10
2019-04-13T14:30:11.729Z,12.90
2019-04-13T14:32:40.829Z,12.70
2019-04-13T14:35:09.990Z,12.50
2019-04-13T14:37:38.983Z,12.40
2019-04-13T14:40:09.330Z,12.30
2019-04-13T14:42:38.332Z,12.40
2019-04-13T14:45:08.437Z,12.30
2019-04-13T14:47:37.573Z,12.40
2019-04-13T14:50:07.188Z,12.50
2019-04-13T14:52:36.147Z,12.20
2019-04-13T14:55:06.312Z,12.10
2019-04-13T14:57:38.642Z,12.10
2019-04-13T15:00:07.645Z,12.00
2019-04-13T15:02:36.577Z,11.60
2019-04-13T15:05:06.742Z,11.50
2019-04-13T15:07:35.804Z,11.50
2019-04-13T15:10:05.339Z,11.60
2019-04-13T15:12:36.677Z,11.60
2019-04-13T15:15:05.468Z,11.60
2019-04-13T15:17:40.661Z,11.40
2019-04-13T15:20:15.142Z,11.40
2019-04-13T15:22:39.721Z,11.40
2019-04-13T15:25:11.560Z,11.40
2019-04-13T15:27:44.170Z,11.40
2019-04-13T15:30:14.573Z,11.30
2019-04-13T15:32:42.931Z,11.40
2019-04-13T15:35:14.626Z,11.40
2019-04-13T15:37:46.736Z,11.50
2019-04-13T15:40:17.877Z,11.50
2019-04-13T15:42:53.449Z,11.60
2019-04-13T15:45:15.941Z,11.50
2019-04-13T15:47:44.984Z,11.50
2019-04-13T15:50:16.604Z,11.60
2019-04-13T15:52:44.711Z,11.80
2019-04-13T15:55:14.306Z,11.90
2019-04-13T15:57:43.398Z,12.00
2019-04-13T16:00:12.780Z,12.10
2019-04-13T16:02:42.775Z,12.30
2019-04-13T16:05:12.172Z,12.20
2019-04-13T16:07:41.216Z,12.20
2019-04-13T16:10:32.488Z,12.10
2019-04-13T16:13:04.738Z,11.90
2019-04-13T16:15:36.140Z,11.80
2019-04-13T16:18:05.106Z,11.80
2019-04-13T16:20:34.098Z,12.00
2019-04-13T16:23:03.128Z,12.00
2019-04-13T16:25:32.322Z,11.90
2019-04-13T16:28:24.596Z,12.10
2019-04-13T16:31:11.706Z,12.20
2019-04-13T16:33:52.581Z,12.10
2019-04-13T16:36:26.950Z,12.00
2019-04-13T16:39:04.385Z,12.10
2019-04-13T16:41:26.753Z,12.10
2019-04-13T16:44:01.763Z,12.00
2019-04-13T16:46:40.746Z,11.80
2019-04-13T16:49:23.779Z,11.70
2019-04-13T16:52:05.061Z,11.60
2019-04-13T16:54:54.593Z,11.40
2019-04-13T16:57:41.657Z,11.20
2019-04-13T17:00:24.466Z,11.10
2019-04-13T17:03:05.431Z,10.90
2019-04-13T17:05:35.777Z,10.90
2019-04-13T17:08:05.587Z,10.80
2019-04-13T17:10:35.774Z,10.80
2019-04-13T17:13:05.582Z,10.70
2019-04-13T17:15:35.542Z,10.70
2019-04-13T17:18:07.899Z,10.60
2019-04-13T17:20:59.893Z,10.40
2019-04-13T17:23:40.165Z,10.40
2019-04-13T17:26:21.091Z,10.30
2019-04-13T17:29:07.400Z,10.20
2019-04-13T17:32:08.539Z,10.10
2019-04-13T17:34:44.168Z,10.00
2019-04-13T17:37:14.944Z,9.90
2019-04-13T17:39:44.100Z,9.90
2019-04-13T17:42:39.874Z,9.90
2019-04-13T17:45:16.941Z,9.80
2019-04-13T17:48:14.695Z,9.80
2019-04-13T17:50:56.263Z,9.70
2019-04-13T17:53:53.828Z,9.60
2019-04-13T17:56:24.173Z,9.60
2019-04-13T17:59:15.585Z,9.50
2019-04-13T18:02:09.660Z,9.40
2019-04-13T18:04:53.722Z,9.40
2019-04-13T18:07:40.842Z,9.30
2019-04-13T18:10:30.098Z,9.10
2019-04-13T18:13:12.501Z,9.00
2019-04-13T18:15:48.896Z,9.00
2019-04-13T18:18:23.157Z,8.90
2019-04-13T18:20:52.950Z,8.80
2019-04-13T18:23:23.204Z,8.80
2019-04-13T18:25:55.621Z,8.70
2019-04-13T18:28:23.156Z,8.70
2019-04-13T18:30:52.214Z,8.70
2019-04-13T18:33:21.012Z,8.60
2019-04-13T18:35:50.685Z,8.60
2019-04-13T18:38:21.040Z,8.60
2019-04-13T18:41:10.199Z,8.70
2019-04-13T18:43:39.353Z,8.70
2019-04-13T18:46:09.335Z,8.60
2019-04-13T18:48:38.528Z,8.60
2019-04-13T18:51:08.403Z,8.60
2019-04-13T18:53:41.113Z,8.50
2019-04-13T18:56:08.394Z,8.50
2019-04-13T18:58:37.423Z,8.40
2019-04-13T19:01:07.428Z,8.40
2019-04-13T19:03:36.577Z,8.40
2019-04-13T19:06:05.509Z,8.50
2019-04-13T19:08:34.324Z,8.40
2019-04-13T19:11:03.481Z,8.40
2019-04-13T19:13:32.329Z,8.20
2019-04-13T19:16:01.328Z,8.10
2019-04-13T19:18:30.233Z,8.10
2019-04-13T19:20:59.200Z,8.10
2019-04-13T19:23:28.168Z,8.10
2019-04-13T19:25:57.240Z,8.00
2019-04-13T19:28:26.196Z,8.00
2019-04-13T19:30:55.099Z,7.90
2019-04-13T19:33:23.937Z,7.90
2019-04-13T19:35:52.840Z,7.80
2019-04-13T19:38:22.092Z,7.70
2019-04-13T19:40:51.013Z,7.70
2019-04-13T19:43:19.999Z,7.60
2019-04-13T19:45:48.986Z,7.50
2019-04-13T19:48:17.920Z,7.60
2019-04-13T19:50:46.804Z,7.50
2019-04-13T19:53:46.757Z,7.40
2019-04-13T19:56:17.828Z,7.40
2019-04-13T19:58:46.720Z,7.30
2019-04-13T20:01:19.604Z,7.30
2019-04-13T20:03:48.768Z,7.40
2019-04-13T20:06:18.969Z,7.20
2019-04-13T20:08:48.408Z,7.20
2019-04-13T20:11:17.232Z,7.20
2019-04-13T20:13:53.424Z,7.10
2019-04-13T20:16:23.144Z,7.10
2019-04-13T20:18:52.130Z,7.10
2019-04-13T20:21:21.845Z,7.10
2019-04-13T20:23:50.840Z,7.10
2019-04-13T20:26:20.788Z,7.10
2019-04-13T20:28:50.508Z,7.10
2019-04-13T20:31:20.400Z,7.10
2019-04-13T20:33:50.378Z,7.00
2019-04-13T20:36:22.254Z,7.00
2019-04-13T20:38:50.627Z,7.00
2019-04-13T20:41:23.464Z,7.00
2019-04-13T20:43:59.626Z,7.00
2019-04-13T20:46:23.888Z,7.00
2019-04-13T20:48:53.391Z,7.00
2019-04-13T20:51:23.576Z,7.00
2019-04-13T20:53:52.768Z,7.00
2019-04-13T20:56:22.896Z,7.00
2019-04-13T20:58:53.269Z,7.00
2019-04-13T21:01:23.443Z,7.00
2019-04-13T21:03:53.409Z,7.00
2019-04-13T21:06:23.919Z,7.00
2019-04-13T21:08:55.834Z,6.90
2019-04-13T21:11:24.302Z,6.90
2019-04-13T21:14:02.599Z,6.90
2019-04-13T21:16:23.730Z,6.90
2019-04-13T21:18:53.583Z,6.90
2019-04-13T21:21:23.694Z,6.90
2019-04-13T21:23:53.832Z,6.90
2019-04-13T21:26:25.072Z,6.90
2019-04-13T21:28:53.787Z,6.90
2019-04-13T21:31:23.867Z,6.80
2019-04-13T21:33:54.044Z,6.80
2019-04-13T21:36:23.933Z,6.70
2019-04-13T21:38:54.143Z,6.70
2019-04-13T21:41:23.927Z,6.70
2019-04-13T21:43:54.159Z,6.80
2019-04-13T21:46:24.104Z,6.70
2019-04-13T21:48:54.524Z,6.70
2019-04-13T21:51:42.269Z,6.70
2019-04-13T21:54:14.733Z,6.70
2019-04-13T21:56:45.054Z,6.70
2019-04-13T21:59:15.159Z,6.60
2019-04-13T22:02:17.761Z,6.50
2019-04-13T22:04:47.935Z,6.60
2019-04-13T22:07:17.945Z,6.40
2019-04-13T22:09:47.765Z,6.40
2019-04-13T22:12:17.861Z,6.40
2019-04-13T22:14:53.341Z,6.40
2019-04-13T22:17:18.213Z,6.40
2019-04-13T22:19:48.381Z,6.30
2019-04-13T22:22:18.599Z,6.30
2019-04-13T22:24:48.452Z,6.30
2019-04-13T22:27:18.244Z,6.30
2019-04-13T22:29:50.881Z,6.30
2019-04-13T22:32:38.582Z,6.30
2019-04-13T22:35:26.024Z,6.20
2019-04-13T22:37:56.019Z,6.20
2019-04-13T22:40:25.754Z,6.20
2019-04-13T22:42:56.283Z,6.20
2019-04-13T22:45:25.571Z,6.10
2019-04-13T22:48:00.550Z,6.00
2019-04-13T22:50:54.920Z,6.10
2019-04-13T22:53:48.246Z,6.00
2019-04-13T22:56:26.701Z,5.90
2019-04-13T22:58:55.916Z,5.90
2019-04-13T23:01:27.452Z,5.90
2019-04-13T23:03:57.222Z,5.90
2019-04-13T23:06:27.049Z,5.80
2019-04-13T23:08:56.008Z,5.90
2019-04-13T23:11:25.534Z,5.90
2019-04-13T23:13:55.853Z,5.80
2019-04-13T23:16:25.900Z,5.90
2019-04-13T23:18:55.818Z,5.80
2019-04-13T23:21:25.102Z,5.80
2019-04-13T23:23:55.083Z,5.80
2019-04-13T23:26:25.464Z,5.80
2019-04-13T23:28:55.365Z,5.80
2019-04-13T23:31:24.329Z,5.80
2019-04-13T23:33:54.219Z,5.70
2019-04-13T23:36:24.528Z,5.80
2019-04-13T23:38:53.472Z,5.70
2019-04-13T23:41:23.295Z,5.80
2019-04-13T23:43:52.484Z,5.70
2019-04-13T23:46:22.134Z,5.70
2019-04-13T23:48:52.530Z,5.70
2019-04-13T23:51:22.705Z,5.70
2019-04-13T23:53:51.873Z,5.70
2019-04-13T23:56:37.508Z,5.70
2019-04-13T23:59:11.716Z,5.70
