createdAt,value
2022-12-26T01:31:39.582Z,1.50
2022-12-26T01:34:41.453Z,1.20
2022-12-26T01:37:42.953Z,1.20
2022-12-26T01:40:44.529Z,1.38
2022-12-26T01:43:53.816Z,1.40
2022-12-26T01:46:55.328Z,1.20
2022-12-26T01:49:56.796Z,1.30
2022-12-26T01:53:21.644Z,1.30
2022-12-26T01:56:32.426Z,1.30
2022-12-26T01:59:38.834Z,1.00
2022-12-26T02:03:00.108Z,1.08
2022-12-26T02:06:02.191Z,1.20
2022-12-26T02:09:03.873Z,1.10
2022-12-26T02:12:34.783Z,1.00
2022-12-26T02:18:37.658Z,1.00
2022-12-26T02:22:08.065Z,1.20
2022-12-26T02:25:35.775Z,1.30
2022-12-26T02:29:12.719Z,1.10
2022-12-26T02:32:49.667Z,1.20
2022-12-26T02:35:57.177Z,1.10
2022-12-26T02:39:44.061Z,1.00
2022-12-26T02:42:59.197Z,1.10
2022-12-26T02:46:40.466Z,1.10
2022-12-26T02:50:27.735Z,1.05
2022-12-26T02:53:49.472Z,1.13
2022-12-26T02:57:15.395Z,1.20
2022-12-26T03:00:39.281Z,1.10
2022-12-26T03:04:03.121Z,1.10
2022-12-26T03:07:33.761Z,0.95
2022-12-26T03:14:04.913Z,1.10
2022-12-26T03:17:21.077Z,1.10
2022-12-26T03:20:33.263Z,1.10
2022-12-26T03:23:37.504Z,1.08
2022-12-26T03:26:47.524Z,0.95
2022-12-26T03:30:07.298Z,1.00
2022-12-26T03:33:28.808Z,1.10
2022-12-26T03:36:42.040Z,1.02
2022-12-26T03:40:29.954Z,1.20
2022-12-26T03:44:00.372Z,1.10
2022-12-26T03:47:35.854Z,1.10
2022-12-26T03:51:10.526Z,1.00
2022-12-26T03:55:01.413Z,1.15
2022-12-26T03:58:21.342Z,1.20
2022-12-26T04:01:46.440Z,0.83
2022-12-26T04:05:08.264Z,1.10
2022-12-26T04:08:35.694Z,1.00
2022-12-26T04:11:58.064Z,0.98
2022-12-26T04:15:23.042Z,1.00
2022-12-26T04:18:50.157Z,1.13
2022-12-26T04:22:36.489Z,1.20
2022-12-26T04:26:29.995Z,1.23
2022-12-26T04:29:50.199Z,1.20
2022-12-26T04:33:16.843Z,1.05
2022-12-26T04:36:45.325Z,1.02
2022-12-26T04:40:09.779Z,0.90
2022-12-26T04:43:49.689Z,1.05
2022-12-26T08:13:45.789Z,1.63
2022-12-26T08:16:51.701Z,1.35
2022-12-26T08:19:55.008Z,1.25
2022-12-26T08:25:58.827Z,1.20
2022-12-26T08:29:00.294Z,1.20
2022-12-26T08:32:01.801Z,1.10
2022-12-26T08:35:03.651Z,1.10
2022-12-26T08:38:05.515Z,1.00
2022-12-26T08:41:07.070Z,1.35
2022-12-26T08:44:27.563Z,0.90
2022-12-26T08:47:29.699Z,1.08
2022-12-26T08:50:31.881Z,1.30
2022-12-26T08:53:37.060Z,1.42
2022-12-26T08:56:38.586Z,0.98
2022-12-26T08:59:40.071Z,1.40
2022-12-26T09:02:41.626Z,1.80
2022-12-26T09:05:43.404Z,1.10
2022-12-26T09:08:44.926Z,1.45
2022-12-26T09:11:46.418Z,1.60
2022-12-26T09:14:50.133Z,1.55
2022-12-26T09:17:51.952Z,1.40
2022-12-26T09:20:53.412Z,1.70
2022-12-26T09:23:59.720Z,1.40
2022-12-26T09:27:01.325Z,1.50
2022-12-26T09:30:02.912Z,1.27
2022-12-26T09:33:07.747Z,1.10
2022-12-26T09:36:15.410Z,1.13
2022-12-26T09:39:16.958Z,1.20
2022-12-26T09:42:21.377Z,1.10
2022-12-26T09:45:46.006Z,1.40
2022-12-26T09:49:17.567Z,1.13
2022-12-26T09:52:23.607Z,1.10
2022-12-26T09:55:43.613Z,1.05
2022-12-26T09:58:55.538Z,1.20
2022-12-26T10:01:58.051Z,1.40
2022-12-26T10:04:59.646Z,1.38
2022-12-26T10:08:41.962Z,1.40
2022-12-26T10:12:04.848Z,1.95
2022-12-26T10:15:18.528Z,1.20
2022-12-26T10:18:27.795Z,1.50
2022-12-26T10:21:54.255Z,1.20
2022-12-26T10:24:59.041Z,1.20
2022-12-26T10:28:02.420Z,1.38
2022-12-26T10:31:09.925Z,1.00
2022-12-26T10:34:32.024Z,1.02
2022-12-26T10:37:39.336Z,1.30
2022-12-26T10:40:44.852Z,1.00
2022-12-26T10:43:46.452Z,1.20
2022-12-26T10:47:13.261Z,1.17
2022-12-26T10:50:25.414Z,1.00
2022-12-26T10:53:28.891Z,1.30
2022-12-26T10:56:31.820Z,1.73
2022-12-26T10:59:50.011Z,1.73
2022-12-26T11:03:07.116Z,1.27
2022-12-26T11:06:10.159Z,1.50
2022-12-26T11:09:40.918Z,1.38
2022-12-26T11:12:50.376Z,1.30
2022-12-26T11:15:52.999Z,1.33
2022-12-26T11:18:55.229Z,1.40
2022-12-26T11:22:20.711Z,1.23
2022-12-26T11:25:24.820Z,1.40
2022-12-26T11:28:34.831Z,1.40
2022-12-26T11:31:36.799Z,1.38
2022-12-26T11:34:45.919Z,1.30
2022-12-26T11:37:52.632Z,1.23
2022-12-26T11:41:12.820Z,1.30
2022-12-26T11:44:17.408Z,1.45
2022-12-26T11:47:28.282Z,1.58
2022-12-26T11:50:31.025Z,1.90
2022-12-26T11:53:34.768Z,1.90
2022-12-26T11:56:36.257Z,2.28
2022-12-26T11:59:38.017Z,1.80
2022-12-26T12:02:41.505Z,1.60
2022-12-26T12:05:59.371Z,1.77
2022-12-26T12:09:12.759Z,1.60
2022-12-26T12:12:35.653Z,1.63
2022-12-26T12:15:46.257Z,1.33
2022-12-26T12:22:20.979Z,1.40
2022-12-26T12:25:56.700Z,1.77
2022-12-26T12:29:20.567Z,1.67
2022-12-26T12:32:27.811Z,1.58
2022-12-26T12:35:44.227Z,1.23
2022-12-26T12:39:02.408Z,1.40
2022-12-26T12:42:18.943Z,1.38
2022-12-26T12:45:23.130Z,1.60
2022-12-26T12:48:46.048Z,1.15
2022-12-26T12:52:12.428Z,1.20
2022-12-26T12:55:22.070Z,1.60
2022-12-26T12:58:38.854Z,1.27
2022-12-26T13:01:46.985Z,1.27
2022-12-26T13:04:55.932Z,1.10
2022-12-26T16:14:38.543Z,1.13
2022-12-26T16:17:41.447Z,1.10
2022-12-26T16:21:03.761Z,1.10
2022-12-26T16:24:09.967Z,1.27
2022-12-26T16:27:16.979Z,1.17
2022-12-26T16:30:22.442Z,0.85
2022-12-26T16:33:24.128Z,1.10
2022-12-26T16:36:32.217Z,0.90
2022-12-26T16:39:33.768Z,1.10
2022-12-26T16:42:35.354Z,0.82
2022-12-26T16:45:38.571Z,1.08
2022-12-26T16:48:41.700Z,1.00
2022-12-26T16:51:43.122Z,0.98
2022-12-26T16:54:44.600Z,0.90
2022-12-26T16:57:46.096Z,1.10
2022-12-26T17:00:54.311Z,0.98
2022-12-26T17:04:02.131Z,1.10
2022-12-26T17:07:07.383Z,0.80
2022-12-26T17:10:21.711Z,0.90
2022-12-26T17:13:26.377Z,1.00
2022-12-26T17:16:30.620Z,1.25
2022-12-26T17:19:34.743Z,0.90
2022-12-26T17:22:37.233Z,0.85
2022-12-26T17:25:38.796Z,0.77
2022-12-26T17:28:40.353Z,1.50
2022-12-26T17:31:43.923Z,0.90
2022-12-26T17:34:45.528Z,1.10
2022-12-26T17:37:51.285Z,0.90
2022-12-26T17:40:55.570Z,1.10
2022-12-26T17:43:57.792Z,1.23
2022-12-26T17:47:02.662Z,1.40
2022-12-26T17:50:04.529Z,1.02
2022-12-26T17:53:26.499Z,1.17
2022-12-26T17:56:31.048Z,1.10
2022-12-26T17:59:32.520Z,1.08
2022-12-26T18:02:34.273Z,1.17
2022-12-26T18:05:36.880Z,0.90
2022-12-26T18:08:40.282Z,1.25
2022-12-26T18:11:41.734Z,1.20
2022-12-26T23:28:41.716Z,0.80
2022-12-26T23:31:43.216Z,0.65
2022-12-26T23:34:44.784Z,0.60
2022-12-26T23:37:46.662Z,0.55
2022-12-26T23:40:48.258Z,0.60
2022-12-26T23:43:49.786Z,0.88
2022-12-26T23:46:51.286Z,0.60
2022-12-26T23:49:52.912Z,0.80
2022-12-26T23:52:54.406Z,0.50
2022-12-26T23:55:57.099Z,0.40
2022-12-26T23:58:58.617Z,0.43
