createdAt,value
2022-09-28T00:02:00.467Z,100268.31
2022-09-28T00:04:27.654Z,100275.44
2022-09-28T00:06:54.358Z,100267.47
2022-09-28T00:09:21.049Z,100268.25
2022-09-28T00:11:47.692Z,100277.94
2022-09-28T00:14:14.497Z,100274.31
2022-09-28T00:16:43.976Z,100270.75
2022-09-28T00:19:12.359Z,100269.84
2022-09-28T00:21:41.236Z,100271.59
2022-09-28T00:24:22.994Z,100272.44
2022-09-28T00:26:56.851Z,100276.81
2022-09-28T00:29:32.021Z,100273.31
2022-09-28T00:32:02.610Z,100265.22
2022-09-28T00:34:35.183Z,100261.63
2022-09-28T00:37:03.953Z,100268.66
2022-09-28T00:39:31.789Z,100266.88
2022-09-28T00:41:59.799Z,100267.69
2022-09-28T00:44:26.362Z,100267.59
2022-09-28T00:47:19.816Z,100258.72
2022-09-28T00:49:54.985Z,100257.88
2022-09-28T00:52:53.267Z,100256.13
2022-09-28T00:55:26.998Z,100251.75
2022-09-28T00:57:58.301Z,100254.50
2022-09-28T01:00:25.046Z,100256.38
2022-09-28T01:02:51.679Z,100262.66
2022-09-28T01:05:20.585Z,100267.28
2022-09-28T01:07:47.987Z,100263.94
2022-09-28T01:10:15.378Z,100258.69
2022-09-28T01:12:42.203Z,100269.34
2022-09-28T01:15:09.632Z,100264.00
2022-09-28T01:17:44.886Z,100260.44
2022-09-28T01:20:41.151Z,100263.16
2022-09-28T01:23:26.530Z,100264.00
2022-09-28T01:26:25.424Z,100255.25
2022-09-28T01:29:04.843Z,100263.41
2022-09-28T01:31:34.309Z,100266.94
2022-09-28T01:34:10.558Z,100260.75
2022-09-28T01:36:48.722Z,100267.78
2022-09-28T01:39:20.357Z,100264.22
2022-09-28T01:41:51.571Z,100262.31
2022-09-28T01:44:21.717Z,100263.09
2022-09-28T01:46:49.872Z,100266.50
2022-09-28T01:49:19.191Z,100266.50
2022-09-28T01:51:55.546Z,100269.97
2022-09-28T01:54:32.466Z,100261.88
2022-09-28T01:57:09.631Z,100262.75
2022-09-28T01:59:39.660Z,100262.66
2022-09-28T02:02:22.631Z,100266.09
2022-09-28T02:04:56.322Z,100262.50
2022-09-28T02:07:38.794Z,100262.50
2022-09-28T02:10:14.542Z,100260.59
2022-09-28T02:12:47.237Z,100261.53
2022-09-28T02:15:27.658Z,100262.38
2022-09-28T02:17:54.887Z,100262.38
2022-09-28T02:20:23.934Z,100264.19
2022-09-28T02:22:56.772Z,100265.16
2022-09-28T02:25:34.747Z,100260.69
2022-09-28T02:28:08.383Z,100260.69
2022-09-28T02:30:38.293Z,100265.88
2022-09-28T02:33:13.721Z,100265.78
2022-09-28T02:35:42.702Z,100265.78
2022-09-28T02:38:14.084Z,100267.50
2022-09-28T02:40:46.006Z,100265.59
2022-09-28T02:43:23.636Z,100267.41
2022-09-28T02:46:02.205Z,100275.25
2022-09-28T02:48:43.643Z,100263.63
2022-09-28T02:51:23.007Z,100270.69
2022-09-28T02:54:26.276Z,100273.38
2022-09-28T02:56:56.146Z,100269.91
2022-09-28T03:00:01.259Z,100267.25
2022-09-28T03:02:36.049Z,100269.91
2022-09-28T03:05:29.391Z,100264.59
2022-09-28T03:08:06.934Z,100262.03
2022-09-28T03:11:03.224Z,100271.78
2022-09-28T03:13:30.955Z,100275.41
2022-09-28T03:16:16.150Z,100272.75
2022-09-28T03:18:43.162Z,100271.03
2022-09-28T03:21:12.086Z,100261.34
2022-09-28T03:23:39.414Z,100268.38
2022-09-28T03:26:08.368Z,100262.19
2022-09-28T03:28:36.338Z,100261.34
2022-09-28T03:31:03.097Z,100264.91
2022-09-28T03:33:29.744Z,100266.66
2022-09-28T03:35:56.329Z,100263.22
2022-09-28T03:38:22.945Z,100268.56
2022-09-28T03:41:00.845Z,100266.97
2022-09-28T03:43:28.401Z,100261.81
2022-09-28T03:45:56.478Z,100260.09
2022-09-28T03:48:32.100Z,100264.63
2022-09-28T03:51:02.163Z,100273.63
2022-09-28T03:53:29.803Z,100264.00
2022-09-28T03:55:56.850Z,100258.09
2022-09-28T03:58:23.536Z,100264.38
2022-09-28T04:00:51.518Z,100265.38
2022-09-28T04:03:18.150Z,100263.69
2022-09-28T04:05:52.592Z,100263.00
2022-09-28T04:08:19.804Z,100266.75
2022-09-28T04:10:47.217Z,100259.81
2022-09-28T04:13:14.382Z,100268.81
2022-09-28T04:15:41.081Z,100268.97
2022-09-28T04:18:12.130Z,100270.78
2022-09-28T04:20:41.572Z,100262.94
2022-09-28T04:23:08.846Z,100269.28
2022-09-28T04:25:39.748Z,100270.31
2022-09-28T04:28:25.066Z,100274.78
2022-09-28T04:30:51.714Z,100280.25
2022-09-28T04:33:18.346Z,100279.50
2022-09-28T04:35:45.055Z,100275.09
2022-09-28T04:38:11.647Z,100286.63
2022-09-28T04:40:38.284Z,100278.47
2022-09-28T04:43:04.930Z,100277.44
2022-09-28T04:45:31.571Z,100276.41
2022-09-28T04:47:58.192Z,100281.66
2022-09-28T04:50:24.775Z,100279.72
2022-09-28T04:52:51.366Z,100273.44
2022-09-28T04:55:17.987Z,100272.59
2022-09-28T04:57:44.591Z,100275.09
2022-09-28T05:00:11.831Z,100269.75
2022-09-28T05:02:39.167Z,100284.63
2022-09-28T05:05:06.323Z,100272.22
2022-09-28T05:07:32.927Z,100271.38
2022-09-28T05:10:01.613Z,100271.31
2022-09-28T05:12:28.208Z,100272.16
2022-09-28T05:14:54.779Z,100277.56
2022-09-28T05:17:21.419Z,100277.56
2022-09-28T05:19:48.066Z,100275.00
2022-09-28T05:22:15.181Z,100282.03
2022-09-28T05:24:41.847Z,100279.44
2022-09-28T05:27:08.744Z,100274.13
2022-09-28T05:29:35.380Z,100281.16
2022-09-28T05:32:02.131Z,100275.00
2022-09-28T05:34:29.034Z,100274.13
2022-09-28T05:36:58.677Z,100274.03
2022-09-28T05:39:25.296Z,100282.88
2022-09-28T05:41:51.928Z,100286.44
2022-09-28T05:44:21.246Z,100281.16
2022-09-28T05:46:47.841Z,100283.81
2022-09-28T05:49:17.427Z,100280.41
2022-09-28T05:51:44.087Z,100282.19
2022-09-28T05:54:10.767Z,100291.91
2022-09-28T05:56:37.393Z,100285.72
2022-09-28T05:59:08.597Z,100298.09
2022-09-28T06:01:35.308Z,100292.75
2022-09-28T06:04:03.759Z,100289.25
2022-09-28T06:06:30.353Z,100299.72
2022-09-28T06:08:56.961Z,100295.25
2022-09-28T06:11:28.176Z,100291.66
2022-09-28T06:13:58.184Z,100304.81
2022-09-28T06:16:25.729Z,100302.13
2022-09-28T06:18:55.292Z,100296.81
2022-09-28T06:21:25.145Z,100295.97
2022-09-28T06:23:53.768Z,100300.44
2022-09-28T06:26:20.382Z,100300.44
2022-09-28T06:28:47.235Z,100301.28
2022-09-28T06:31:16.797Z,100294.31
2022-09-28T06:33:43.468Z,100298.63
2022-09-28T06:36:13.497Z,100300.28
2022-09-28T06:38:40.151Z,100311.59
2022-09-28T06:41:07.063Z,100296.50
2022-09-28T06:43:35.213Z,100305.22
2022-09-28T06:46:02.774Z,100304.22
2022-09-28T06:48:29.746Z,100307.72
2022-09-28T06:50:56.699Z,100302.25
2022-09-28T06:53:27.583Z,100313.84
2022-09-28T06:55:56.182Z,100313.00
2022-09-28T06:58:23.309Z,100297.09
2022-09-28T07:00:53.543Z,100314.00
2022-09-28T07:03:22.280Z,100301.56
2022-09-28T07:05:54.108Z,100309.38
2022-09-28T07:08:26.067Z,100307.56
2022-09-28T07:10:56.878Z,100302.19
2022-09-28T07:13:46.723Z,100301.97
2022-09-28T07:16:14.031Z,100312.63
2022-09-28T07:18:42.240Z,100311.63
2022-09-28T07:21:23.582Z,100315.06
2022-09-28T07:23:54.498Z,100312.25
2022-09-28T07:26:24.074Z,100310.31
2022-09-28T07:28:55.907Z,100310.13
2022-09-28T07:31:25.261Z,100317.00
2022-09-28T07:33:52.047Z,100312.38
2022-09-28T07:36:21.142Z,100320.94
2022-09-28T07:38:48.077Z,100314.38
2022-09-28T07:41:17.075Z,100315.06
2022-09-28T07:43:43.935Z,100314.78
2022-09-28T07:46:13.611Z,100312.00
2022-09-28T07:48:45.892Z,100322.50
2022-09-28T07:51:12.851Z,100311.00
2022-09-28T07:53:41.711Z,100314.28
2022-09-28T07:56:09.512Z,100305.22
2022-09-28T07:58:38.138Z,100312.00
2022-09-28T08:01:11.936Z,100309.88
2022-09-28T08:03:42.492Z,100316.03
2022-09-28T08:06:13.345Z,100320.44
2022-09-28T08:08:44.663Z,100319.50
2022-09-28T08:11:18.830Z,100325.59
2022-09-28T08:13:46.546Z,100326.38
2022-09-28T08:16:13.681Z,100325.25
2022-09-28T08:18:40.437Z,100331.19
2022-09-28T08:21:30.082Z,100321.09
2022-09-28T08:23:56.726Z,100326.16
2022-09-28T08:26:23.330Z,100326.94
2022-09-28T08:28:52.559Z,100329.50
2022-09-28T08:31:19.250Z,100327.63
2022-09-28T08:33:45.912Z,100322.88
2022-09-28T08:36:12.760Z,100325.00
2022-09-28T08:38:42.617Z,100314.91
2022-09-28T08:41:36.797Z,100320.56
2022-09-28T08:44:15.958Z,100318.03
2022-09-28T08:46:47.805Z,100308.53
2022-09-28T08:49:34.703Z,100323.13
2022-09-28T08:52:19.387Z,100327.44
2022-09-28T08:55:20.915Z,100328.97
2022-09-28T08:58:15.351Z,100326.84
2022-09-28T09:00:51.406Z,100321.31
2022-09-28T09:03:37.765Z,100319.13
2022-09-28T09:06:10.306Z,100320.00
2022-09-28T09:08:36.901Z,100325.44
2022-09-28T09:11:27.061Z,100329.25
2022-09-28T09:13:59.553Z,100328.59
2022-09-28T09:17:10.041Z,100329.72
2022-09-28T09:19:53.525Z,100325.44
2022-09-28T09:22:33.236Z,100331.81
2022-09-28T09:25:28.223Z,100332.97
2022-09-28T09:28:31.729Z,100329.69
2022-09-28T09:31:08.620Z,100333.69
2022-09-28T09:34:03.435Z,100333.19
2022-09-28T09:36:35.801Z,100335.25
2022-09-28T09:39:24.158Z,100340.78
2022-09-28T09:42:11.057Z,100337.50
2022-09-28T09:44:47.246Z,100336.94
2022-09-28T09:47:20.964Z,100335.47
2022-09-28T09:50:13.593Z,100340.16
2022-09-28T09:52:55.300Z,100346.69
2022-09-28T09:55:40.754Z,100346.97
2022-09-28T09:58:16.338Z,100346.38
2022-09-28T10:00:47.311Z,100345.78
2022-09-28T10:03:22.266Z,100346.81
2022-09-28T10:05:57.921Z,100346.91
2022-09-28T10:08:27.201Z,100351.38
2022-09-28T10:11:08.673Z,100354.97
2022-09-28T10:13:35.488Z,100359.38
2022-09-28T10:16:02.575Z,100351.38
2022-09-28T10:18:29.817Z,100348.53
2022-09-28T10:20:56.405Z,100351.91
2022-09-28T10:23:25.564Z,100350.84
2022-09-28T10:25:56.889Z,100352.41
2022-09-28T10:28:34.589Z,100337.25
2022-09-28T10:31:21.175Z,100348.59
2022-09-28T10:33:47.768Z,100348.59
2022-09-28T10:36:16.167Z,100351.50
2022-09-28T10:38:47.817Z,100348.94
2022-09-28T10:41:16.672Z,100348.78
2022-09-28T10:44:06.844Z,100339.81
2022-09-28T10:46:35.347Z,100344.91
2022-09-28T10:49:12.020Z,100343.84
2022-09-28T10:51:51.706Z,100348.75
2022-09-28T10:54:24.026Z,100339.09
2022-09-28T10:56:52.672Z,100342.91
2022-09-28T10:59:31.415Z,100344.22
2022-09-28T11:02:19.867Z,100343.63
2022-09-28T11:04:53.182Z,100336.91
2022-09-28T11:07:26.485Z,100350.44
2022-09-28T11:09:54.854Z,100351.47
2022-09-28T11:12:45.521Z,100351.63
2022-09-28T11:15:19.334Z,100346.22
2022-09-28T11:17:46.309Z,100340.91
2022-09-28T11:20:27.833Z,100334.78
2022-09-28T11:23:00.648Z,100337.63
2022-09-28T11:25:29.365Z,100332.56
2022-09-28T11:27:59.180Z,100331.69
2022-09-28T11:30:32.938Z,100338.00
2022-09-28T11:33:33.030Z,100320.25
2022-09-28T11:36:14.808Z,100334.53
2022-09-28T11:38:47.485Z,100329.38
2022-09-28T11:41:46.462Z,100330.06
2022-09-28T11:44:17.812Z,100333.59
2022-09-28T11:47:11.899Z,100331.09
2022-09-28T11:50:10.554Z,100338.34
2022-09-28T11:52:48.270Z,100330.50
2022-09-28T11:55:27.242Z,100333.44
2022-09-28T11:58:02.057Z,100326.47
2022-09-28T12:00:31.183Z,100317.69
2022-09-28T12:03:09.438Z,100324.16
2022-09-28T12:06:13.806Z,100321.06
2022-09-28T12:08:47.317Z,100331.78
2022-09-28T12:11:27.711Z,100322.00
2022-09-28T12:13:59.049Z,100323.91
2022-09-28T12:19:49.207Z,100325.03
2022-09-28T12:22:24.352Z,100322.34
2022-09-28T12:24:54.518Z,100310.81
2022-09-28T12:27:34.413Z,100313.25
2022-09-28T12:30:19.395Z,100307.75
2022-09-28T12:32:52.246Z,100312.88
2022-09-28T12:35:53.393Z,100317.09
2022-09-28T12:39:18.090Z,100312.53
2022-09-28T12:41:55.938Z,100308.94
2022-09-28T12:44:32.809Z,100314.34
2022-09-28T12:47:33.442Z,100307.28
2022-09-28T12:53:07.892Z,100296.19
2022-09-28T12:55:37.216Z,100300.41
2022-09-28T12:58:29.668Z,100301.34
2022-09-28T13:01:24.223Z,100302.31
2022-09-28T13:04:29.031Z,100303.41
2022-09-28T13:07:27.340Z,100300.00
2022-09-28T13:10:16.982Z,100300.16
2022-09-28T13:12:58.045Z,100300.16
2022-09-28T13:15:24.896Z,100305.50
2022-09-28T13:18:11.014Z,100305.66
2022-09-28T13:21:17.462Z,100301.19
2022-09-28T13:23:47.343Z,100289.78
2022-09-28T13:26:31.807Z,100294.41
2022-09-28T13:29:05.111Z,100293.81
2022-09-28T13:31:36.015Z,100290.38
2022-09-28T13:34:05.150Z,100285.06
2022-09-28T13:36:31.787Z,100289.16
2022-09-28T13:39:00.172Z,100282.81
2022-09-28T13:41:40.443Z,100283.22
2022-09-28T13:44:13.267Z,100285.47
2022-09-28T13:46:55.905Z,100291.53
2022-09-28T13:49:41.185Z,100290.59
2022-09-28T13:52:28.015Z,100292.56
2022-09-28T13:55:15.783Z,100296.47
2022-09-28T13:58:14.646Z,100310.03
2022-09-28T14:00:53.660Z,100300.09
2022-09-28T14:03:57.278Z,100298.53
2022-09-28T14:06:27.064Z,100301.38
2022-09-28T14:09:18.640Z,100294.31
2022-09-28T14:11:56.304Z,100312.19
2022-09-28T14:14:49.196Z,100308.91
2022-09-28T14:17:21.680Z,100307.53
2022-09-28T14:20:14.824Z,100311.44
2022-09-28T14:22:50.475Z,100296.66
2022-09-28T14:25:27.220Z,100288.06
2022-09-28T14:27:53.766Z,100288.88
2022-09-28T14:30:41.498Z,100283.28
2022-09-28T14:33:28.945Z,100281.19
2022-09-28T14:36:08.756Z,100287.97
2022-09-28T14:39:08.762Z,100294.84
2022-09-28T14:41:41.865Z,100293.28
2022-09-28T14:44:14.411Z,100292.66
2022-09-28T14:46:48.150Z,100298.41
2022-09-28T14:49:17.647Z,100297.53
2022-09-28T14:52:02.218Z,100294.00
2022-09-28T14:54:45.470Z,100291.44
2022-09-28T14:57:23.935Z,100288.94
2022-09-28T14:59:50.861Z,100296.16
2022-09-28T15:02:23.357Z,100296.31
2022-09-28T15:04:54.960Z,100288.50
2022-09-28T15:07:43.475Z,100295.69
2022-09-28T15:10:42.126Z,100292.28
2022-09-28T15:13:29.444Z,100287.97
2022-09-28T15:16:10.022Z,100283.66
2022-09-28T15:19:06.237Z,100279.34
2022-09-28T15:21:36.579Z,100282.03
2022-09-28T15:24:03.446Z,100283.75
2022-09-28T15:26:33.041Z,100278.34
2022-09-28T15:29:03.323Z,100275.69
2022-09-28T15:31:34.870Z,100282.72
2022-09-28T15:34:20.259Z,100285.47
2022-09-28T15:36:47.346Z,100283.81
2022-09-28T15:39:34.803Z,100284.94
2022-09-28T15:42:02.509Z,100282.53
2022-09-28T15:44:37.187Z,100283.81
2022-09-28T15:47:11.133Z,100291.16
2022-09-28T15:49:39.070Z,100287.81
2022-09-28T15:52:06.076Z,100294.13
2022-09-28T15:54:42.694Z,100282.78
2022-09-28T15:57:38.717Z,100284.69
2022-09-28T16:00:23.067Z,100298.91
2022-09-28T16:03:00.509Z,100298.22
2022-09-28T16:05:59.147Z,100297.38
2022-09-28T16:08:49.085Z,100299.31
2022-09-28T16:11:15.707Z,100311.78
2022-09-28T16:14:19.518Z,100311.78
2022-09-28T16:16:51.796Z,100309.25
2022-09-28T16:19:36.600Z,100304.03
2022-09-28T16:22:13.572Z,100305.91
2022-09-28T16:24:40.288Z,100309.56
2022-09-28T16:27:41.494Z,100313.34
2022-09-28T16:30:16.730Z,100311.84
2022-09-28T16:32:49.973Z,100312.09
2022-09-28T16:35:21.654Z,100313.19
2022-09-28T16:37:56.582Z,100309.81
2022-09-28T16:40:23.304Z,100311.94
2022-09-28T16:42:52.471Z,100316.59
2022-09-28T16:45:25.867Z,100319.59
2022-09-28T16:47:56.449Z,100316.50
2022-09-28T16:50:24.595Z,100319.50
2022-09-28T16:53:18.337Z,100318.25
2022-09-28T16:55:46.720Z,100315.22
2022-09-28T16:58:13.403Z,100321.63
2022-09-28T17:00:43.590Z,100314.88
2022-09-28T17:03:20.593Z,100321.19
2022-09-28T17:05:48.143Z,100324.94
2022-09-28T17:08:17.571Z,100318.09
2022-09-28T17:11:14.048Z,100319.84
2022-09-28T17:13:42.659Z,100325.16
2022-09-28T17:16:17.977Z,100325.16
2022-09-28T17:18:46.065Z,100322.66
2022-09-28T17:21:19.386Z,100321.84
2022-09-28T17:23:49.550Z,100321.06
2022-09-28T17:26:27.823Z,100321.22
2022-09-28T17:28:54.523Z,100326.66
2022-09-28T17:31:21.139Z,100313.59
2022-09-28T17:33:47.813Z,100314.66
2022-09-28T17:36:17.203Z,100316.75
2022-09-28T17:38:45.337Z,100315.97
2022-09-28T17:41:19.376Z,100310.72
2022-09-28T17:43:47.528Z,100317.81
2022-09-28T17:46:36.251Z,100315.28
2022-09-28T17:49:04.969Z,100324.97
2022-09-28T17:51:34.895Z,100319.84
2022-09-28T17:54:02.019Z,100316.59
2022-09-28T17:56:32.198Z,100314.78
2022-09-28T17:59:01.596Z,100312.28
2022-09-28T18:01:33.975Z,100315.88
2022-09-28T18:04:02.702Z,100312.41
2022-09-28T18:06:29.459Z,100316.16
2022-09-28T18:08:56.136Z,100310.16
2022-09-28T18:11:22.990Z,100310.25
2022-09-28T18:13:49.830Z,100314.75
2022-09-28T18:16:17.609Z,100310.28
2022-09-28T18:18:44.574Z,100319.16
2022-09-28T18:21:11.249Z,100307.50
2022-09-28T18:23:38.945Z,100308.31
2022-09-28T18:26:12.068Z,100311.91
2022-09-28T18:28:39.469Z,100318.00
2022-09-28T18:31:10.998Z,100311.81
2022-09-28T18:33:37.987Z,100316.28
2022-09-28T18:36:08.690Z,100315.56
2022-09-28T18:38:36.341Z,100316.69
2022-09-28T18:41:17.252Z,100314.09
2022-09-28T18:43:49.228Z,100324.13
2022-09-28T18:46:18.303Z,100319.94
2022-09-28T18:48:45.243Z,100321.88
2022-09-28T18:51:12.466Z,100316.78
2022-09-28T18:53:39.863Z,100321.22
2022-09-28T18:56:11.779Z,100308.88
2022-09-28T18:58:42.099Z,100322.25
2022-09-28T19:01:29.573Z,100322.53
2022-09-28T19:04:02.061Z,100318.44
2022-09-28T19:06:29.186Z,100325.66
2022-09-28T19:08:56.744Z,100320.56
2022-09-28T19:11:24.726Z,100324.06
2022-09-28T19:13:53.619Z,100318.91
2022-09-28T19:16:35.610Z,100324.22
2022-09-28T19:19:03.352Z,100318.69
2022-09-28T19:21:30.511Z,100325.66
2022-09-28T19:24:00.713Z,100324.81
2022-09-28T19:26:28.615Z,100324.06
2022-09-28T19:28:56.797Z,100320.63
2022-09-28T19:31:24.634Z,100315.44
2022-09-28T19:33:51.666Z,100316.34
2022-09-28T19:36:22.497Z,100312.00
2022-09-28T19:38:50.186Z,100318.41
2022-09-28T19:41:39.389Z,100314.19
2022-09-28T19:44:25.045Z,100323.13
2022-09-28T19:46:59.487Z,100318.78
2022-09-28T19:49:27.926Z,100319.81
2022-09-28T19:52:12.884Z,100316.34
2022-09-28T19:54:41.211Z,100312.03
2022-09-28T19:57:08.791Z,100313.78
2022-09-28T19:59:38.936Z,100314.63
2022-09-28T20:02:07.246Z,100310.25
2022-09-28T20:04:34.230Z,100317.31
2022-09-28T20:07:01.138Z,100314.75
2022-09-28T20:09:27.764Z,100309.56
2022-09-28T20:11:54.454Z,100306.00
2022-09-28T20:14:23.392Z,100306.84
2022-09-28T20:16:52.798Z,100306.06
2022-09-28T20:19:21.652Z,100312.31
2022-09-28T20:21:49.171Z,100307.91
2022-09-28T20:24:19.602Z,100306.13
2022-09-28T20:27:00.601Z,100306.13
2022-09-28T20:29:27.291Z,100315.81
2022-09-28T20:31:53.893Z,100311.50
2022-09-28T20:34:20.584Z,100311.56
2022-09-28T20:36:57.949Z,100313.41
2022-09-28T20:39:24.692Z,100311.72
2022-09-28T20:41:51.759Z,100305.66
2022-09-28T20:44:18.466Z,100320.72
2022-09-28T20:46:45.320Z,100304.09
2022-09-28T20:49:12.005Z,100300.75
2022-09-28T20:51:38.669Z,100310.63
2022-09-28T20:54:05.418Z,100308.97
2022-09-28T20:56:39.605Z,100302.88
2022-09-28T20:59:11.907Z,100303.91
2022-09-28T21:01:40.191Z,100306.88
2022-09-28T21:04:09.010Z,100300.84
2022-09-28T21:06:38.200Z,100298.25
2022-09-28T21:09:06.483Z,100304.38
2022-09-28T21:11:35.776Z,100300.09
2022-09-28T21:14:06.059Z,100302.56
2022-09-28T21:16:34.387Z,100309.69
2022-09-28T21:19:01.038Z,100302.69
2022-09-28T21:21:28.260Z,100316.72
2022-09-28T21:23:56.640Z,100316.72
2022-09-28T21:26:25.576Z,100305.22
2022-09-28T21:28:57.526Z,100305.22
2022-09-28T21:31:29.577Z,100315.69
2022-09-28T21:33:57.543Z,100311.28
2022-09-28T21:36:25.011Z,100308.91
2022-09-28T21:38:51.703Z,100309.91
2022-09-28T21:41:18.398Z,100311.91
2022-09-28T21:43:45.667Z,100310.19
2022-09-28T21:46:12.527Z,100313.84
2022-09-28T21:48:41.825Z,100312.13
2022-09-28T21:51:15.862Z,100314.88
2022-09-28T21:53:42.889Z,100320.19
2022-09-28T21:56:15.068Z,100312.25
2022-09-28T21:58:41.697Z,100314.97
2022-09-28T22:01:20.172Z,100318.66
2022-09-28T22:03:50.575Z,100320.38
2022-09-28T22:06:19.837Z,100317.66
2022-09-28T22:08:54.959Z,100316.00
2022-09-28T22:11:23.943Z,100327.38
2022-09-28T22:13:53.860Z,100315.81
2022-09-28T22:16:26.667Z,100317.41
2022-09-28T22:18:56.735Z,100317.31
2022-09-28T22:21:32.053Z,100317.19
2022-09-28T22:24:07.981Z,100317.13
2022-09-28T22:26:36.813Z,100317.84
2022-09-28T22:29:08.808Z,100300.97
2022-09-28T22:31:38.097Z,100314.06
2022-09-28T22:34:05.979Z,100306.00
2022-09-28T22:36:33.065Z,100307.66
2022-09-28T22:39:03.067Z,100316.41
2022-09-28T22:41:30.086Z,100325.09
2022-09-28T22:43:59.280Z,100317.94
2022-09-28T22:46:28.531Z,100314.31
2022-09-28T22:48:57.507Z,100310.69
2022-09-28T22:51:25.745Z,100315.88
2022-09-28T22:53:52.514Z,100309.63
2022-09-28T22:56:19.458Z,100304.34
2022-09-28T22:58:46.681Z,100305.09
2022-09-28T23:01:18.711Z,100307.81
2022-09-28T23:03:45.806Z,100313.03
2022-09-28T23:06:16.680Z,100297.22
2022-09-28T23:08:47.473Z,100302.50
2022-09-28T23:11:14.980Z,100307.81
2022-09-28T23:13:52.004Z,100308.66
2022-09-28T23:16:19.438Z,100306.88
2022-09-28T23:18:46.203Z,100318.31
2022-09-28T23:21:17.727Z,100326.28
2022-09-28T23:23:46.076Z,100334.22
2022-09-28T23:26:18.431Z,100320.31
2022-09-28T23:28:45.530Z,100323.00
2022-09-28T23:31:17.614Z,100320.34
2022-09-28T23:33:44.692Z,100312.41
2022-09-28T23:36:14.253Z,100318.63
2022-09-28T23:38:41.276Z,100312.28
2022-09-28T23:41:10.527Z,100307.72
2022-09-28T23:43:37.289Z,100310.34
2022-09-28T23:46:05.005Z,100303.16
2022-09-28T23:48:32.291Z,100306.75
2022-09-28T23:50:59.051Z,100309.41
2022-09-28T23:53:25.823Z,100304.16
2022-09-28T23:55:52.566Z,100302.44
2022-09-28T23:58:19.202Z,100307.84
