createdAt,value
2022-08-20T00:00:41.230Z,99.99
2022-08-20T00:01:41.273Z,99.99
2022-08-20T00:02:41.200Z,99.99
2022-08-20T00:03:41.202Z,99.99
2022-08-20T00:04:41.215Z,99.99
2022-08-20T00:05:41.255Z,99.99
2022-08-20T00:06:41.233Z,99.99
2022-08-20T00:07:41.206Z,99.99
2022-08-20T00:08:41.330Z,99.99
2022-08-20T00:09:41.211Z,99.99
2022-08-20T00:10:41.220Z,99.99
2022-08-20T00:11:41.219Z,99.99
2022-08-20T00:12:41.221Z,99.99
2022-08-20T00:13:41.414Z,99.99
2022-08-20T00:14:41.253Z,99.99
2022-08-20T00:15:41.276Z,99.99
2022-08-20T00:16:41.252Z,99.99
2022-08-20T00:17:41.251Z,99.99
2022-08-20T00:18:41.254Z,99.99
2022-08-20T00:19:41.238Z,99.99
2022-08-20T00:20:41.260Z,99.99
2022-08-20T00:21:41.285Z,99.99
2022-08-20T00:22:41.339Z,99.99
2022-08-20T00:23:41.280Z,99.99
2022-08-20T00:24:41.262Z,99.99
2022-08-20T00:25:41.258Z,99.99
2022-08-20T00:26:51.891Z,99.99
2022-08-20T00:27:41.267Z,99.99
2022-08-20T00:28:41.269Z,99.99
2022-08-20T00:29:41.269Z,99.99
2022-08-20T00:30:41.268Z,99.99
2022-08-20T00:31:41.293Z,99.99
2022-08-20T00:32:41.281Z,99.99
2022-08-20T00:33:41.283Z,99.99
2022-08-20T00:34:41.289Z,99.99
2022-08-20T00:35:41.296Z,99.99
2022-08-20T00:36:41.285Z,99.99
2022-08-20T00:37:41.293Z,99.99
2022-08-20T00:38:41.307Z,99.99
2022-08-20T00:39:41.335Z,99.99
2022-08-20T00:40:41.306Z,99.99
2022-08-20T00:41:41.309Z,99.99
2022-08-20T00:42:41.320Z,99.99
2022-08-20T00:43:41.342Z,99.99
2022-08-20T00:44:41.310Z,99.99
2022-08-20T00:45:41.318Z,99.99
2022-08-20T00:46:41.322Z,99.99
2022-08-20T00:47:41.317Z,99.99
2022-08-20T00:48:41.333Z,99.99
2022-08-20T00:49:41.328Z,99.99
2022-08-20T00:50:41.331Z,99.99
2022-08-20T00:51:41.353Z,99.99
2022-08-20T00:52:41.339Z,99.99
2022-08-20T00:53:41.346Z,99.99
2022-08-20T00:54:41.359Z,99.99
2022-08-20T00:55:41.349Z,99.99
2022-08-20T00:56:41.345Z,99.99
2022-08-20T00:57:58.926Z,99.99
2022-08-20T00:58:41.348Z,99.99
2022-08-20T00:59:41.353Z,99.99
2022-08-20T01:00:41.372Z,99.99
2022-08-20T01:01:55.303Z,99.99
2022-08-20T01:02:41.366Z,99.99
2022-08-20T01:03:41.366Z,99.99
2022-08-20T01:04:41.363Z,99.99
2022-08-20T01:05:41.489Z,99.99
2022-08-20T01:06:41.593Z,99.99
2022-08-20T01:07:41.389Z,99.99
2022-08-20T01:08:41.371Z,99.99
2022-08-20T01:09:58.136Z,99.99
2022-08-20T01:10:41.382Z,99.99
2022-08-20T01:11:41.398Z,99.99
2022-08-20T01:12:41.392Z,99.99
2022-08-20T01:13:41.456Z,99.99
2022-08-20T01:14:41.420Z,99.99
2022-08-20T01:15:43.349Z,99.99
2022-08-20T01:16:41.403Z,99.99
2022-08-20T01:17:41.398Z,99.99
2022-08-20T01:18:41.399Z,99.99
2022-08-20T01:19:41.421Z,99.99
2022-08-20T01:20:41.410Z,99.99
2022-08-20T01:21:41.412Z,99.99
2022-08-20T01:22:41.413Z,99.99
2022-08-20T01:23:41.414Z,99.99
2022-08-20T01:24:41.422Z,99.99
2022-08-20T01:25:41.436Z,99.99
2022-08-20T01:26:41.442Z,99.99
2022-08-20T01:27:42.777Z,99.99
2022-08-20T01:28:41.428Z,99.99
2022-08-20T01:29:41.427Z,99.99
2022-08-20T01:30:41.433Z,99.99
2022-08-20T01:31:41.438Z,99.99
2022-08-20T01:32:41.500Z,99.99
2022-08-20T01:33:41.451Z,99.99
2022-08-20T01:34:41.442Z,99.99
2022-08-20T01:35:41.457Z,99.99
2022-08-20T01:36:45.977Z,99.99
2022-08-20T01:37:41.472Z,99.99
2022-08-20T01:38:41.457Z,99.99
2022-08-20T01:39:41.508Z,99.99
2022-08-20T01:40:41.464Z,99.99
2022-08-20T01:41:41.468Z,99.99
2022-08-20T01:42:53.972Z,99.99
2022-08-20T01:43:41.468Z,99.99
2022-08-20T01:44:41.486Z,99.99
2022-08-20T01:45:41.486Z,99.99
2022-08-20T01:46:44.027Z,99.99
2022-08-20T01:47:41.479Z,99.99
2022-08-20T01:48:41.490Z,99.99
2022-08-20T01:49:41.486Z,99.99
2022-08-20T01:50:41.486Z,99.99
2022-08-20T01:51:41.488Z,99.99
2022-08-20T01:52:41.496Z,99.99
2022-08-20T01:53:41.498Z,99.99
2022-08-20T01:54:41.500Z,99.99
2022-08-20T01:55:41.502Z,99.99
2022-08-20T01:56:41.506Z,99.99
2022-08-20T01:57:41.502Z,99.99
2022-08-20T01:58:41.510Z,99.99
2022-08-20T01:59:41.511Z,99.99
2022-08-20T02:00:41.518Z,99.99
2022-08-20T02:01:46.368Z,99.99
2022-08-20T02:02:41.512Z,99.99
2022-08-20T02:03:44.658Z,99.99
2022-08-20T02:04:41.522Z,99.99
2022-08-20T02:05:41.531Z,99.99
2022-08-20T02:06:41.528Z,99.99
2022-08-20T02:07:41.539Z,99.99
2022-08-20T02:08:41.543Z,99.99
2022-08-20T02:09:41.554Z,99.99
2022-08-20T02:10:41.550Z,99.99
2022-08-20T02:11:41.545Z,99.99
2022-08-20T02:12:41.540Z,99.99
2022-08-20T02:13:41.543Z,99.99
2022-08-20T02:14:41.633Z,99.99
2022-08-20T02:15:42.939Z,99.99
2022-08-20T02:16:41.552Z,99.99
2022-08-20T02:17:41.563Z,99.99
2022-08-20T02:18:41.564Z,99.99
2022-08-20T02:19:41.563Z,99.99
2022-08-20T02:20:41.567Z,99.99
2022-08-20T02:21:41.567Z,99.99
2022-08-20T02:22:41.826Z,99.99
2022-08-20T02:23:41.607Z,99.99
2022-08-20T02:24:41.579Z,99.99
2022-08-20T02:25:41.576Z,99.99
2022-08-20T02:26:41.578Z,99.99
2022-08-20T02:27:41.580Z,99.99
2022-08-20T02:28:41.583Z,99.99
2022-08-20T02:29:41.592Z,99.99
2022-08-20T02:30:41.599Z,99.99
2022-08-20T02:31:43.571Z,99.99
2022-08-20T02:32:41.599Z,99.99
2022-08-20T02:33:41.597Z,99.99
2022-08-20T02:34:41.595Z,99.99
2022-08-20T02:35:41.605Z,99.99
2022-08-20T02:36:41.609Z,99.99
2022-08-20T02:37:41.610Z,99.99
2022-08-20T02:38:41.621Z,99.99
2022-08-20T02:39:41.654Z,99.99
2022-08-20T02:40:41.613Z,99.99
2022-08-20T02:41:41.611Z,99.99
2022-08-20T02:42:41.631Z,99.99
2022-08-20T02:43:41.623Z,99.99
2022-08-20T02:44:41.639Z,99.99
2022-08-20T02:45:41.674Z,99.99
2022-08-20T02:46:41.651Z,99.99
2022-08-20T02:47:41.632Z,99.99
2022-08-20T02:48:41.643Z,99.99
2022-08-20T02:49:41.634Z,99.99
2022-08-20T02:50:41.643Z,99.99
2022-08-20T02:51:41.659Z,99.99
2022-08-20T02:52:41.649Z,99.99
2022-08-20T02:53:41.658Z,99.99
2022-08-20T02:54:41.643Z,99.99
2022-08-20T02:55:41.650Z,99.99
2022-08-20T02:56:41.680Z,99.99
2022-08-20T02:57:41.658Z,99.99
2022-08-20T02:58:41.661Z,99.99
2022-08-20T02:59:41.663Z,99.99
2022-08-20T03:00:41.668Z,99.99
2022-08-20T03:01:41.702Z,99.99
2022-08-20T03:02:41.678Z,99.99
2022-08-20T03:03:41.673Z,99.99
2022-08-20T03:04:41.684Z,99.99
2022-08-20T03:05:41.680Z,99.99
2022-08-20T03:06:41.681Z,99.99
2022-08-20T03:07:41.685Z,99.99
2022-08-20T03:08:41.681Z,99.99
2022-08-20T03:09:41.690Z,99.99
2022-08-20T03:10:41.697Z,99.99
2022-08-20T03:11:41.695Z,99.99
2022-08-20T03:12:41.721Z,99.99
2022-08-20T03:13:41.699Z,99.99
2022-08-20T03:14:41.705Z,99.99
2022-08-20T03:15:41.713Z,99.99
2022-08-20T03:16:41.715Z,99.99
2022-08-20T03:17:41.711Z,99.99
2022-08-20T03:18:41.710Z,99.99
2022-08-20T03:19:41.723Z,99.99
2022-08-20T03:20:41.722Z,99.99
2022-08-20T03:21:41.712Z,99.99
2022-08-20T03:22:41.755Z,99.99
2022-08-20T03:23:41.720Z,99.99
2022-08-20T03:24:41.747Z,99.99
2022-08-20T03:25:41.732Z,99.99
2022-08-20T03:26:41.751Z,99.99
2022-08-20T03:27:41.752Z,99.99
2022-08-20T03:28:41.729Z,99.99
2022-08-20T03:29:41.737Z,99.99
2022-08-20T03:30:41.735Z,99.99
2022-08-20T03:31:41.745Z,99.99
2022-08-20T03:32:41.745Z,99.99
2022-08-20T03:33:52.755Z,99.99
2022-08-20T03:34:41.749Z,99.99
2022-08-20T03:35:41.748Z,99.99
2022-08-20T03:36:41.751Z,99.99
2022-08-20T03:37:41.757Z,99.99
2022-08-20T03:38:41.756Z,99.99
2022-08-20T03:39:41.813Z,99.99
2022-08-20T03:40:41.766Z,99.99
2022-08-20T03:41:41.765Z,99.99
2022-08-20T03:42:41.782Z,99.99
2022-08-20T03:43:41.769Z,99.99
2022-08-20T03:44:41.778Z,99.99
2022-08-20T03:45:41.774Z,99.99
2022-08-20T03:46:41.786Z,99.99
2022-08-20T03:47:41.783Z,99.99
2022-08-20T03:48:41.801Z,99.99
2022-08-20T03:49:41.798Z,99.99
2022-08-20T03:50:41.781Z,99.99
2022-08-20T03:51:56.149Z,99.99
2022-08-20T03:52:41.815Z,99.99
2022-08-20T03:53:41.809Z,99.99
2022-08-20T03:54:41.809Z,99.99
2022-08-20T03:55:41.794Z,99.99
2022-08-20T03:56:41.800Z,99.99
2022-08-20T03:57:41.799Z,99.99
2022-08-20T03:58:41.809Z,99.99
2022-08-20T03:59:41.813Z,99.99
2022-08-20T04:00:41.821Z,99.99
2022-08-20T04:01:46.191Z,99.99
2022-08-20T04:02:41.822Z,99.99
2022-08-20T04:03:41.817Z,99.99
2022-08-20T04:04:41.819Z,99.99
2022-08-20T04:05:41.870Z,99.99
2022-08-20T04:06:42.491Z,99.99
2022-08-20T04:07:41.839Z,99.99
2022-08-20T04:08:41.836Z,99.99
2022-08-20T04:09:41.842Z,99.99
2022-08-20T04:10:41.836Z,99.99
2022-08-20T04:11:41.854Z,99.99
2022-08-20T04:12:48.629Z,99.99
2022-08-20T04:13:41.961Z,99.99
2022-08-20T04:14:41.862Z,99.99
2022-08-20T04:15:41.887Z,99.99
2022-08-20T04:16:41.857Z,99.99
2022-08-20T04:17:41.862Z,99.99
2022-08-20T04:18:41.863Z,99.99
2022-08-20T04:19:41.856Z,99.99
2022-08-20T04:20:41.892Z,99.99
2022-08-20T04:21:41.859Z,99.99
2022-08-20T04:22:41.868Z,99.99
2022-08-20T04:23:41.866Z,99.99
2022-08-20T04:24:41.871Z,99.99
2022-08-20T04:25:43.226Z,99.99
2022-08-20T04:26:41.871Z,99.99
2022-08-20T04:27:41.876Z,99.99
2022-08-20T04:28:41.899Z,99.99
2022-08-20T04:29:41.883Z,99.99
2022-08-20T04:30:47.461Z,99.99
2022-08-20T04:31:41.889Z,99.99
2022-08-20T04:32:41.894Z,99.99
2022-08-20T04:33:41.893Z,99.99
2022-08-20T04:34:41.888Z,99.99
2022-08-20T04:35:41.894Z,99.99
2022-08-20T04:36:41.897Z,99.99
2022-08-20T04:37:41.899Z,99.99
2022-08-20T04:38:48.468Z,99.99
2022-08-20T04:39:41.950Z,99.99
2022-08-20T04:40:41.927Z,99.99
2022-08-20T04:41:41.906Z,99.99
2022-08-20T04:42:41.922Z,99.99
2022-08-20T04:43:41.911Z,99.99
2022-08-20T04:44:41.921Z,99.99
2022-08-20T04:45:41.923Z,99.99
2022-08-20T04:46:41.927Z,99.99
2022-08-20T04:47:41.918Z,99.99
2022-08-20T04:48:41.926Z,99.99
2022-08-20T04:49:41.933Z,99.99
2022-08-20T04:50:41.930Z,99.99
2022-08-20T04:51:41.931Z,99.99
2022-08-20T04:52:41.939Z,99.99
2022-08-20T04:53:41.942Z,99.99
2022-08-20T04:54:41.941Z,99.99
2022-08-20T04:55:41.961Z,99.99
2022-08-20T04:56:41.960Z,99.99
2022-08-20T04:57:41.981Z,99.99
2022-08-20T04:58:41.975Z,99.99
2022-08-20T04:59:41.973Z,99.99
2022-08-20T05:00:41.965Z,99.99
2022-08-20T05:01:42.032Z,99.99
2022-08-20T05:02:41.966Z,99.99
2022-08-20T05:03:41.967Z,99.99
2022-08-20T05:04:41.970Z,99.99
2022-08-20T05:05:41.967Z,99.99
2022-08-20T05:06:42.019Z,99.99
2022-08-20T05:07:42.021Z,99.99
2022-08-20T05:08:41.981Z,99.99
2022-08-20T05:09:44.023Z,99.99
2022-08-20T05:10:41.989Z,99.99
2022-08-20T05:11:41.980Z,99.99
2022-08-20T05:12:42.021Z,99.99
2022-08-20T05:13:41.985Z,99.99
2022-08-20T05:14:42.046Z,99.99
2022-08-20T05:15:41.992Z,99.99
2022-08-20T05:16:42.023Z,99.99
2022-08-20T05:17:42.000Z,99.99
2022-08-20T05:18:42.045Z,99.99
2022-08-20T05:19:42.021Z,99.99
2022-08-20T05:20:42.021Z,99.99
2022-08-20T05:21:42.037Z,99.99
2022-08-20T05:22:42.025Z,99.99
2022-08-20T05:23:42.013Z,99.99
2022-08-20T05:24:42.012Z,99.99
2022-08-20T05:25:42.017Z,99.99
2022-08-20T05:26:42.023Z,99.99
2022-08-20T05:27:47.308Z,99.99
2022-08-20T05:28:52.725Z,99.99
2022-08-20T05:29:42.024Z,99.99
2022-08-20T05:30:42.026Z,99.99
2022-08-20T05:31:42.039Z,99.99
2022-08-20T05:32:44.648Z,99.99
2022-08-20T05:33:42.035Z,99.99
2022-08-20T05:34:42.038Z,99.99
2022-08-20T05:35:42.042Z,99.99
2022-08-20T05:36:42.061Z,99.99
2022-08-20T05:37:42.054Z,99.99
2022-08-20T05:38:42.051Z,99.99
2022-08-20T05:39:42.078Z,99.99
2022-08-20T05:40:42.057Z,99.99
2022-08-20T05:41:42.053Z,99.99
2022-08-20T05:42:42.080Z,99.99
2022-08-20T05:43:42.061Z,99.99
2022-08-20T05:44:42.061Z,99.99
2022-08-20T05:45:42.067Z,99.99
2022-08-20T05:46:42.069Z,99.99
2022-08-20T05:47:42.787Z,99.99
2022-08-20T05:48:42.076Z,99.99
2022-08-20T05:49:42.089Z,99.99
2022-08-20T05:50:42.087Z,99.99
2022-08-20T05:51:42.092Z,99.99
2022-08-20T05:52:42.084Z,99.99
2022-08-20T05:53:42.094Z,99.99
2022-08-20T05:54:42.090Z,99.99
2022-08-20T05:55:42.089Z,99.99
2022-08-20T05:56:42.098Z,99.99
2022-08-20T05:57:42.106Z,99.99
2022-08-20T05:58:42.100Z,99.99
2022-08-20T05:59:42.100Z,99.99
2022-08-20T06:00:42.114Z,99.99
2022-08-20T06:01:42.249Z,99.99
2022-08-20T06:02:42.112Z,99.99
2022-08-20T06:03:42.113Z,99.99
2022-08-20T06:04:42.126Z,99.99
2022-08-20T06:05:42.116Z,99.99
2022-08-20T06:06:46.161Z,99.99
2022-08-20T06:07:42.134Z,99.99
2022-08-20T06:08:42.131Z,99.99
2022-08-20T06:09:44.403Z,99.99
2022-08-20T06:10:42.689Z,99.99
2022-08-20T06:11:42.147Z,99.99
2022-08-20T06:12:42.234Z,99.99
2022-08-20T06:13:42.177Z,99.99
2022-08-20T06:14:42.169Z,99.99
2022-08-20T06:15:42.150Z,99.99
2022-08-20T06:16:46.746Z,99.99
2022-08-20T06:17:42.273Z,99.99
2022-08-20T06:18:42.150Z,99.99
2022-08-20T06:19:44.234Z,99.99
2022-08-20T06:20:42.156Z,99.99
2022-08-20T06:21:42.154Z,99.99
2022-08-20T06:22:42.167Z,99.99
2022-08-20T06:23:56.921Z,99.99
2022-08-20T06:24:42.172Z,99.99
2022-08-20T06:25:42.184Z,99.99
2022-08-20T06:26:42.174Z,99.99
2022-08-20T06:27:42.188Z,99.99
2022-08-20T06:28:42.191Z,99.99
2022-08-20T06:29:42.204Z,99.99
2022-08-20T06:30:42.244Z,99.99
2022-08-20T06:31:42.183Z,99.99
2022-08-20T06:32:42.198Z,99.99
2022-08-20T06:33:42.195Z,99.99
2022-08-20T06:34:50.682Z,99.99
2022-08-20T06:35:42.211Z,99.99
2022-08-20T06:36:42.202Z,99.99
2022-08-20T06:37:42.200Z,99.99
2022-08-20T06:38:42.215Z,99.99
2022-08-20T06:39:42.224Z,99.99
2022-08-20T06:40:42.206Z,99.99
2022-08-20T06:41:42.215Z,99.99
2022-08-20T06:42:47.204Z,99.99
2022-08-20T06:43:42.222Z,99.99
2022-08-20T06:44:42.216Z,99.99
2022-08-20T06:45:42.215Z,99.99
2022-08-20T06:46:42.258Z,99.99
2022-08-20T06:47:42.249Z,99.99
2022-08-20T06:48:42.238Z,99.99
2022-08-20T06:49:42.309Z,99.99
2022-08-20T06:50:47.881Z,99.99
2022-08-20T06:51:42.238Z,99.99
2022-08-20T06:52:52.203Z,99.99
2022-08-20T06:53:42.248Z,99.99
2022-08-20T06:54:42.252Z,99.99
2022-08-20T06:55:42.245Z,99.99
2022-08-20T06:56:42.260Z,99.99
2022-08-20T06:57:42.374Z,99.99
2022-08-20T06:58:42.268Z,99.99
2022-08-20T06:59:42.274Z,99.99
2022-08-20T07:00:42.298Z,99.99
2022-08-20T07:01:42.317Z,99.99
2022-08-20T07:02:42.285Z,99.99
2022-08-20T07:03:54.805Z,99.99
2022-08-20T07:04:42.264Z,99.99
2022-08-20T07:05:42.282Z,99.99
2022-08-20T07:06:42.272Z,99.99
2022-08-20T07:07:42.291Z,99.99
2022-08-20T07:08:42.306Z,99.99
2022-08-20T07:09:42.339Z,99.99
2022-08-20T07:10:42.300Z,99.99
2022-08-20T07:11:42.297Z,99.99
2022-08-20T07:12:42.316Z,99.99
2022-08-20T07:13:42.299Z,99.99
2022-08-20T07:14:42.300Z,99.99
2022-08-20T07:15:42.317Z,99.99
2022-08-20T07:16:42.305Z,99.99
2022-08-20T07:17:42.307Z,99.99
2022-08-20T07:18:42.311Z,99.99
2022-08-20T07:19:42.316Z,99.99
2022-08-20T07:20:42.321Z,99.99
2022-08-20T07:21:42.378Z,99.99
2022-08-20T07:22:42.333Z,99.99
2022-08-20T07:23:42.339Z,99.99
2022-08-20T07:24:44.944Z,99.99
2022-08-20T07:25:42.325Z,99.99
2022-08-20T07:26:42.371Z,99.99
2022-08-20T07:27:42.345Z,99.99
2022-08-20T07:28:42.367Z,99.99
2022-08-20T07:29:42.394Z,99.99
2022-08-20T07:30:57.142Z,99.99
2022-08-20T07:31:42.358Z,99.99
2022-08-20T07:32:50.124Z,99.99
2022-08-20T07:33:42.353Z,99.99
2022-08-20T07:34:44.701Z,99.99
2022-08-20T07:35:42.373Z,99.99
2022-08-20T07:36:42.367Z,99.99
2022-08-20T07:37:42.368Z,99.99
2022-08-20T07:38:42.376Z,99.99
2022-08-20T07:39:42.411Z,99.99
2022-08-20T07:40:42.375Z,99.99
2022-08-20T07:41:42.383Z,99.99
2022-08-20T07:42:42.387Z,99.99
2022-08-20T07:43:42.379Z,99.99
2022-08-20T07:44:42.393Z,99.99
2022-08-20T07:45:42.399Z,99.99
2022-08-20T07:46:42.379Z,99.99
2022-08-20T07:47:42.388Z,99.99
2022-08-20T07:48:42.387Z,99.99
2022-08-20T07:49:42.397Z,99.99
2022-08-20T07:50:43.139Z,99.99
2022-08-20T07:51:42.404Z,99.99
2022-08-20T07:52:42.409Z,99.99
2022-08-20T07:53:42.485Z,99.99
2022-08-20T07:54:42.431Z,99.99
2022-08-20T07:55:42.417Z,99.99
2022-08-20T07:56:42.416Z,99.99
2022-08-20T07:57:42.429Z,99.99
2022-08-20T07:58:42.420Z,99.99
2022-08-20T07:59:42.429Z,99.99
2022-08-20T08:00:42.469Z,99.99
2022-08-20T08:01:42.426Z,99.99
2022-08-20T08:02:42.445Z,99.99
2022-08-20T08:03:49.820Z,99.99
2022-08-20T08:04:42.446Z,99.99
2022-08-20T08:05:42.446Z,99.99
2022-08-20T08:06:42.460Z,99.99
2022-08-20T08:07:43.137Z,99.99
2022-08-20T08:08:42.468Z,99.99
2022-08-20T08:09:42.467Z,99.99
2022-08-20T08:10:42.464Z,99.99
2022-08-20T08:11:46.988Z,99.99
2022-08-20T08:12:42.464Z,99.99
2022-08-20T08:13:42.490Z,99.99
2022-08-20T08:14:42.480Z,99.99
2022-08-20T08:15:42.471Z,99.99
2022-08-20T08:16:42.477Z,99.99
2022-08-20T08:17:42.478Z,99.99
2022-08-20T08:18:42.486Z,99.99
2022-08-20T08:19:42.482Z,99.99
2022-08-20T08:20:46.900Z,99.99
2022-08-20T08:21:42.496Z,99.99
2022-08-20T08:22:42.475Z,99.99
2022-08-20T08:23:42.493Z,99.99
2022-08-20T08:24:42.498Z,99.99
2022-08-20T08:25:42.504Z,99.99
2022-08-20T08:26:42.502Z,99.99
2022-08-20T08:27:42.528Z,99.99
2022-08-20T08:28:42.504Z,99.99
2022-08-20T08:29:42.515Z,99.99
2022-08-20T08:30:42.522Z,99.99
2022-08-20T08:31:42.511Z,99.99
2022-08-20T08:32:42.516Z,99.99
2022-08-20T08:33:42.533Z,99.99
2022-08-20T08:34:42.521Z,99.99
2022-08-20T08:35:42.518Z,99.99
2022-08-20T08:36:42.520Z,99.99
2022-08-20T08:37:42.524Z,99.99
2022-08-20T08:38:42.525Z,99.99
2022-08-20T08:39:42.612Z,99.99
2022-08-20T08:40:42.543Z,99.99
2022-08-20T08:41:42.544Z,99.99
2022-08-20T08:42:43.416Z,99.99
2022-08-20T08:43:42.613Z,99.99
2022-08-20T08:44:42.581Z,99.99
2022-08-20T08:45:42.546Z,99.99
2022-08-20T08:46:42.560Z,99.99
2022-08-20T08:47:42.565Z,99.99
2022-08-20T08:48:42.575Z,99.99
2022-08-20T08:49:42.586Z,99.99
2022-08-20T08:50:53.561Z,99.99
2022-08-20T08:51:42.572Z,99.99
2022-08-20T08:52:42.570Z,99.99
2022-08-20T08:53:42.571Z,99.99
2022-08-20T08:54:42.595Z,99.99
2022-08-20T08:55:42.583Z,99.99
2022-08-20T08:56:42.628Z,99.99
2022-08-20T08:57:42.620Z,99.99
2022-08-20T08:58:42.582Z,99.99
2022-08-20T09:00:01.413Z,99.99
2022-08-20T09:00:52.833Z,99.99
2022-08-20T09:01:55.020Z,99.99
2022-08-20T09:02:42.723Z,99.99
2022-08-20T09:03:42.601Z,99.99
2022-08-20T09:04:42.614Z,99.99
2022-08-20T09:05:42.629Z,99.99
2022-08-20T09:06:42.626Z,99.99
2022-08-20T09:07:42.647Z,99.99
2022-08-20T09:08:42.611Z,99.99
2022-08-20T09:09:42.628Z,99.99
2022-08-20T09:10:42.631Z,99.99
2022-08-20T09:11:42.629Z,99.99
2022-08-20T09:12:47.190Z,99.99
2022-08-20T09:13:42.641Z,99.99
2022-08-20T09:14:42.632Z,99.99
2022-08-20T09:15:42.638Z,99.99
2022-08-20T09:16:52.774Z,99.99
2022-08-20T09:17:42.656Z,99.99
2022-08-20T09:18:42.654Z,99.99
2022-08-20T09:19:42.657Z,99.99
2022-08-20T09:20:42.656Z,99.99
2022-08-20T09:21:42.696Z,99.99
2022-08-20T09:22:42.661Z,99.99
2022-08-20T09:23:42.678Z,99.99
2022-08-20T09:24:42.682Z,99.99
2022-08-20T09:25:42.673Z,99.99
2022-08-20T09:26:42.672Z,99.99
2022-08-20T09:27:43.512Z,99.99
2022-08-20T09:28:42.687Z,99.99
2022-08-20T09:29:42.715Z,99.99
2022-08-20T09:30:42.712Z,99.99
2022-08-20T09:31:42.717Z,99.99
2022-08-20T09:32:42.708Z,99.99
2022-08-20T09:33:42.701Z,99.99
2022-08-20T09:34:42.745Z,99.99
2022-08-20T09:35:42.700Z,99.99
2022-08-20T09:36:42.699Z,99.99
2022-08-20T09:37:42.701Z,99.99
2022-08-20T09:38:42.714Z,99.99
2022-08-20T09:39:42.736Z,99.99
2022-08-20T09:40:42.714Z,99.99
2022-08-20T09:41:42.778Z,99.99
2022-08-20T09:42:42.835Z,99.99
2022-08-20T09:43:42.720Z,99.99
2022-08-20T09:44:42.819Z,99.99
2022-08-20T09:45:42.755Z,99.99
2022-08-20T09:46:42.725Z,99.99
2022-08-20T09:48:01.916Z,99.99
2022-08-20T09:48:42.746Z,99.99
2022-08-20T09:49:42.745Z,99.99
2022-08-20T09:50:42.742Z,99.99
2022-08-20T09:51:42.768Z,99.99
2022-08-20T09:52:42.757Z,99.99
2022-08-20T09:53:42.777Z,99.99
2022-08-20T09:54:46.661Z,99.99
2022-08-20T09:55:42.758Z,99.99
2022-08-20T09:56:42.798Z,99.99
2022-08-20T09:57:42.765Z,99.99
2022-08-20T09:58:42.820Z,99.99
2022-08-20T09:59:42.787Z,99.99
2022-08-20T10:00:42.788Z,99.99
2022-08-20T10:01:42.875Z,99.99
2022-08-20T10:02:42.783Z,99.99
2022-08-20T10:03:42.806Z,99.99
2022-08-20T10:04:42.790Z,99.99
2022-08-20T10:05:42.779Z,99.99
2022-08-20T10:06:42.901Z,99.99
2022-08-20T10:07:43.557Z,99.99
2022-08-20T10:08:42.789Z,99.99
2022-08-20T10:09:43.209Z,99.99
2022-08-20T10:10:43.019Z,99.99
2022-08-20T10:11:42.857Z,99.99
2022-08-20T10:12:43.665Z,99.99
2022-08-20T10:13:42.973Z,99.21
2022-08-20T10:14:43.434Z,97.86
2022-08-20T10:15:43.011Z,99.40
2022-08-20T10:16:43.631Z,99.21
2022-08-20T10:17:43.107Z,97.57
2022-08-20T10:18:43.740Z,96.51
2022-08-20T10:19:43.017Z,95.93
2022-08-20T10:20:42.845Z,95.83
2022-08-20T10:21:43.557Z,93.80
2022-08-20T10:22:43.203Z,94.20
2022-08-20T10:23:43.993Z,93.32
2022-08-20T10:24:42.896Z,94.38
2022-08-20T10:25:43.311Z,94.38
2022-08-20T10:26:43.109Z,95.16
2022-08-20T10:27:43.236Z,96.03
2022-08-20T10:28:43.185Z,95.93
2022-08-20T10:30:43.401Z,95.16
2022-08-20T10:31:42.945Z,93.80
2022-08-20T10:32:43.630Z,94.00
2022-08-20T10:33:43.847Z,93.90
2022-08-20T10:34:43.217Z,92.84
2022-08-20T10:35:43.167Z,92.74
2022-08-20T10:36:44.171Z,93.32
2022-08-20T10:37:43.064Z,92.94
2022-08-20T10:38:42.952Z,93.37
2022-08-20T10:39:43.471Z,94.04
2022-08-20T10:40:43.290Z,92.89
2022-08-20T10:41:43.187Z,91.83
2022-08-20T10:42:44.271Z,93.27
2022-08-20T10:43:42.963Z,92.69
2022-08-20T10:44:43.179Z,92.69
2022-08-20T10:45:43.130Z,92.89
2022-08-20T10:46:42.957Z,91.53
2022-08-20T10:47:44.058Z,90.67
2022-08-20T10:48:44.449Z,89.41
2022-08-20T10:49:43.223Z,89.99
2022-08-20T10:50:43.339Z,90.19
2022-08-20T10:51:42.993Z,90.19
2022-08-20T10:52:44.968Z,89.94
2022-08-20T10:53:43.781Z,88.68
2022-08-20T10:54:44.650Z,88.87
2022-08-20T10:55:44.067Z,88.78
2022-08-20T10:56:43.719Z,87.58
2022-08-20T10:57:43.733Z,86.42
2022-08-20T10:58:43.466Z,85.69
2022-08-20T10:59:43.454Z,85.88
2022-08-20T11:00:44.945Z,85.21
2022-08-20T11:01:43.190Z,85.55
2022-08-20T11:02:43.419Z,84.97
2022-08-20T11:03:43.119Z,83.85
2022-08-20T11:04:44.268Z,84.82
2022-08-20T11:05:43.519Z,83.33
2022-08-20T11:06:44.670Z,83.33
2022-08-20T11:07:49.978Z,82.79
2022-08-20T11:08:43.434Z,82.94
2022-08-20T11:09:43.368Z,83.56
2022-08-20T11:10:43.364Z,82.36
2022-08-20T11:11:43.112Z,81.40
2022-08-20T11:12:45.529Z,83.14
2022-08-20T11:13:43.866Z,83.56
2022-08-20T11:14:43.337Z,83.62
2022-08-20T11:15:43.501Z,83.04
2022-08-20T11:16:43.591Z,83.14
2022-08-20T11:17:43.638Z,82.46
2022-08-20T11:18:47.608Z,81.30
2022-08-20T11:19:43.263Z,81.15
2022-08-20T11:20:43.527Z,80.24
2022-08-20T11:21:43.254Z,80.24
2022-08-20T11:22:43.429Z,81.05
2022-08-20T11:23:43.544Z,81.01
2022-08-20T11:24:44.458Z,80.24
2022-08-20T11:25:43.409Z,80.53
2022-08-20T11:26:43.550Z,81.20
2022-08-20T11:27:46.841Z,80.05
2022-08-20T11:28:43.254Z,81.20
2022-08-20T11:29:44.487Z,82.07
2022-08-20T11:30:44.673Z,81.20
2022-08-20T11:31:43.689Z,81.01
2022-08-20T11:32:43.631Z,80.53
2022-08-20T11:33:43.529Z,81.01
2022-08-20T11:34:43.962Z,81.49
2022-08-20T11:35:48.852Z,82.02
2022-08-20T11:36:44.552Z,81.11
2022-08-20T11:37:43.722Z,79.95
2022-08-20T11:38:43.553Z,79.27
2022-08-20T11:39:43.608Z,79.17
2022-08-20T11:40:43.644Z,79.37
2022-08-20T11:41:43.818Z,79.08
2022-08-20T11:43:04.352Z,80.62
2022-08-20T11:43:55.035Z,81.20
2022-08-20T11:44:43.982Z,81.20
2022-08-20T11:45:43.360Z,80.24
2022-08-20T11:46:43.357Z,79.66
2022-08-20T11:47:43.223Z,80.33
2022-08-20T11:48:44.827Z,80.14
2022-08-20T11:49:43.294Z,80.91
2022-08-20T11:50:43.598Z,80.14
2022-08-20T11:51:49.823Z,78.99
2022-08-20T11:52:43.286Z,79.08
2022-08-20T11:53:43.248Z,77.53
2022-08-20T11:54:44.427Z,77.73
2022-08-20T11:55:43.291Z,77.34
2022-08-20T11:56:45.832Z,76.95
2022-08-20T11:57:43.253Z,76.95
2022-08-20T11:58:43.410Z,76.95
2022-08-20T11:59:43.271Z,77.53
2022-08-20T12:00:44.973Z,77.73
2022-08-20T12:01:46.649Z,77.53
2022-08-20T12:02:43.393Z,77.73
2022-08-20T12:03:43.454Z,76.67
2022-08-20T12:04:43.275Z,76.09
2022-08-20T12:05:43.285Z,76.86
2022-08-20T12:06:44.489Z,75.79
2022-08-20T12:07:43.364Z,76.37
2022-08-20T12:08:43.686Z,76.67
2022-08-20T12:09:50.982Z,75.99
2022-08-20T12:10:44.077Z,76.67
2022-08-20T12:11:43.605Z,77.53
2022-08-20T12:12:44.279Z,78.79
2022-08-20T12:13:48.502Z,78.92
2022-08-20T12:14:43.499Z,78.69
2022-08-20T12:15:43.530Z,77.76
2022-08-20T12:16:43.537Z,77.05
2022-08-20T12:17:43.690Z,76.80
2022-08-20T12:18:44.393Z,76.32
2022-08-20T12:19:43.871Z,75.99
2022-08-20T12:20:43.603Z,76.47
2022-08-20T12:21:43.665Z,76.95
2022-08-20T12:22:43.515Z,77.19
2022-08-20T12:23:43.316Z,76.18
2022-08-20T12:24:44.322Z,76.28
2022-08-20T12:25:43.750Z,75.99
2022-08-20T12:26:43.938Z,76.28
2022-08-20T12:27:43.325Z,77.34
2022-08-20T12:28:43.443Z,77.15
2022-08-20T12:29:43.332Z,77.73
2022-08-20T12:30:44.487Z,78.79
2022-08-20T12:31:43.331Z,78.64
2022-08-20T12:32:43.476Z,77.48
2022-08-20T12:33:43.345Z,77.86
2022-08-20T12:34:43.351Z,77.38
2022-08-20T12:35:44.127Z,77.63
2022-08-20T12:36:44.370Z,77.83
2022-08-20T12:37:43.477Z,77.09
2022-08-20T12:38:43.461Z,75.35
2022-08-20T12:39:43.662Z,74.54
2022-08-20T12:40:43.410Z,74.44
2022-08-20T12:41:43.439Z,74.19
2022-08-20T12:42:44.428Z,73.38
2022-08-20T12:43:43.447Z,73.58
2022-08-20T12:44:43.418Z,74.73
2022-08-20T12:45:43.419Z,74.54
2022-08-20T12:46:43.401Z,74.35
2022-08-20T12:47:44.813Z,74.25
2022-08-20T12:48:44.407Z,74.16
2022-08-20T12:49:43.555Z,75.31
2022-08-20T12:50:43.565Z,75.60
2022-08-20T12:51:43.403Z,75.99
2022-08-20T12:52:43.423Z,76.28
2022-08-20T12:53:43.418Z,76.76