createdAt,value
2018-03-17T00:00:05.486Z,24.25
2018-03-17T00:00:33.935Z,24.22
2018-03-17T00:01:02.276Z,24.21
2018-03-17T00:01:30.918Z,24.18
2018-03-17T00:01:59.295Z,24.18
2018-03-17T00:02:27.954Z,24.06
2018-03-17T00:02:56.104Z,24.15
2018-03-17T00:03:24.263Z,24.13
2018-03-17T00:03:52.426Z,24.02
2018-03-17T00:04:20.457Z,24.03
2018-03-17T00:04:48.690Z,24.03
2018-03-17T00:05:16.891Z,24.05
2018-03-17T00:05:45.096Z,24.03
2018-03-17T00:06:13.293Z,23.98
2018-03-17T00:06:41.425Z,24.02
2018-03-17T00:07:09.556Z,24.02
2018-03-17T00:07:37.760Z,24.09
2018-03-17T00:08:05.776Z,24
2018-03-17T00:08:33.976Z,24.02
2018-03-17T00:09:02.092Z,24.02
2018-03-17T00:09:30.302Z,23.98
2018-03-17T00:09:58.560Z,23.97
2018-03-17T00:10:26.863Z,24.02
2018-03-17T00:10:55.058Z,24.02
2018-03-17T00:11:23.218Z,23.95
2018-03-17T00:11:51.440Z,24.03
2018-03-17T00:12:19.677Z,24.03
2018-03-17T00:12:47.846Z,23.98
2018-03-17T00:13:15.915Z,24.03
2018-03-17T00:14:21.898Z,24.02
2018-03-17T00:14:50.126Z,24.06
2018-03-17T00:15:18.268Z,23.98
2018-03-17T00:15:47.053Z,23.95
2018-03-17T00:16:15.287Z,23.97
2018-03-17T00:16:43.469Z,24
2018-03-17T00:17:11.774Z,23.98
2018-03-17T00:17:40.315Z,24.05
2018-03-17T00:18:08.567Z,24.05
2018-03-17T00:18:36.735Z,23.97
2018-03-17T00:19:05.063Z,24.1
2018-03-17T00:19:33.298Z,24.09
2018-03-17T00:20:01.840Z,24.1
2018-03-17T00:20:30.083Z,24.12
2018-03-17T00:20:58.387Z,24.03
2018-03-17T00:21:26.799Z,24.12
2018-03-17T00:21:55.062Z,24.1
2018-03-17T00:22:23.419Z,23.97
2018-03-17T00:22:51.546Z,24.09
2018-03-17T00:23:19.597Z,24.12
2018-03-17T00:23:47.588Z,24.09
2018-03-17T00:24:15.830Z,24.09
2018-03-17T00:24:44.086Z,24.12
2018-03-17T00:25:12.276Z,24.12
2018-03-17T00:25:40.507Z,24.03
2018-03-17T00:26:08.535Z,24.09
2018-03-17T00:26:36.607Z,24.13
2018-03-17T00:27:04.828Z,24.1
2018-03-17T00:27:33.037Z,24.12
2018-03-17T00:28:01.320Z,24.13
2018-03-17T00:28:29.392Z,24.13
2018-03-17T00:28:57.500Z,24.12
2018-03-17T00:29:25.854Z,24
2018-03-17T00:29:54.107Z,24
2018-03-17T00:30:22.258Z,24.02
2018-03-17T00:30:50.757Z,24.06
2018-03-17T00:31:18.874Z,24
2018-03-17T00:31:47.156Z,24.02
2018-03-17T00:32:15.243Z,24.02
2018-03-17T00:32:43.481Z,24.05
2018-03-17T00:33:11.789Z,23.98
2018-03-17T00:33:40.150Z,24.03
2018-03-17T00:34:08.391Z,24.05
2018-03-17T00:34:36.630Z,24.02
2018-03-17T00:35:04.963Z,24
2018-03-17T00:35:33.084Z,24.02
2018-03-17T00:36:01.487Z,23.98
2018-03-17T00:36:29.713Z,24.09
2018-03-17T00:36:57.858Z,24.08
2018-03-17T00:37:26.073Z,24.05
2018-03-17T00:37:54.283Z,23.95
2018-03-17T00:38:22.373Z,24.03
2018-03-17T00:38:50.521Z,24.03
2018-03-17T00:39:18.653Z,24.08
2018-03-17T00:39:46.693Z,24.02
2018-03-17T00:40:14.905Z,23.95
2018-03-17T00:40:43.106Z,24
2018-03-17T00:41:11.251Z,24.03
2018-03-17T00:41:39.492Z,24.03
2018-03-17T00:42:07.707Z,23.95
2018-03-17T00:42:35.956Z,24.02
2018-03-17T00:43:04.156Z,23.97
2018-03-17T00:43:32.424Z,24.03
2018-03-17T00:44:00.685Z,23.95
2018-03-17T00:44:28.825Z,23.93
2018-03-17T00:44:57.046Z,23.87
2018-03-17T00:45:25.229Z,23.95
2018-03-17T00:45:53.801Z,23.87
2018-03-17T00:46:22.031Z,23.91
2018-03-17T00:46:50.132Z,23.91
2018-03-17T00:47:18.326Z,23.93
2018-03-17T00:47:46.359Z,23.93
2018-03-17T00:48:14.658Z,23.95
2018-03-17T00:48:42.980Z,23.94
2018-03-17T00:49:11.172Z,23.93
2018-03-17T00:49:39.353Z,24.02
2018-03-17T00:50:07.565Z,23.98
2018-03-17T00:50:35.765Z,24.02
2018-03-17T00:51:04.100Z,24.03
2018-03-17T00:51:32.324Z,24.05
2018-03-17T00:52:00.516Z,24.02
2018-03-17T00:52:28.596Z,23.95
2018-03-17T00:53:34.346Z,23.97
2018-03-17T00:54:02.490Z,23.88
2018-03-17T00:54:30.346Z,23.95
2018-03-17T00:54:58.544Z,23.98
2018-03-17T00:55:26.645Z,23.93
2018-03-17T00:55:54.788Z,23.94
2018-03-17T00:56:23.001Z,24
2018-03-17T00:56:51.103Z,23.91
2018-03-17T00:57:19.261Z,23.88
2018-03-17T00:57:47.482Z,23.94
2018-03-17T00:58:15.617Z,23.95
2018-03-17T00:58:43.695Z,23.97
2018-03-17T00:59:11.844Z,23.98
2018-03-17T00:59:39.903Z,23.9
2018-03-17T01:00:08.013Z,24
2018-03-17T01:00:36.200Z,23.88
2018-03-17T01:01:04.463Z,23.9
2018-03-17T01:01:32.616Z,23.87
2018-03-17T01:02:00.742Z,23.93
2018-03-17T01:02:28.758Z,24.02
2018-03-17T01:02:56.900Z,23.98
2018-03-17T01:03:25.085Z,23.98
2018-03-17T01:03:53.226Z,23.95
2018-03-17T01:04:21.277Z,23.98
2018-03-17T01:04:49.444Z,24.02
2018-03-17T01:05:17.632Z,23.98
2018-03-17T01:05:45.800Z,24.02
2018-03-17T01:06:13.982Z,23.93
2018-03-17T01:06:42.037Z,23.94
2018-03-17T01:07:10.211Z,23.95
2018-03-17T01:07:38.339Z,23.94
2018-03-17T01:08:06.478Z,23.91
2018-03-17T01:08:34.667Z,23.94
2018-03-17T01:09:02.696Z,24
2018-03-17T01:09:30.853Z,23.97
2018-03-17T01:09:59.022Z,23.97
2018-03-17T01:10:27.162Z,23.94
2018-03-17T01:10:55.263Z,23.97
2018-03-17T01:11:23.406Z,23.98
2018-03-17T01:11:51.580Z,23.95
2018-03-17T01:12:19.700Z,23.9
2018-03-17T01:12:47.832Z,23.9
2018-03-17T01:13:15.780Z,23.8
2018-03-17T01:13:43.914Z,23.85
2018-03-17T01:14:12.113Z,23.8
2018-03-17T01:14:40.292Z,23.76
2018-03-17T01:15:08.415Z,23.76
2018-03-17T01:15:36.600Z,23.76
2018-03-17T01:16:04.678Z,23.83
2018-03-17T01:16:33.025Z,23.75
2018-03-17T01:17:01.073Z,23.65
2018-03-17T01:17:29.233Z,23.63
2018-03-17T01:17:57.261Z,23.68
2018-03-17T01:18:25.402Z,23.6
2018-03-17T01:18:53.477Z,23.68
2018-03-17T01:19:21.642Z,23.65
2018-03-17T01:19:49.724Z,23.66
2018-03-17T01:20:17.624Z,23.69
2018-03-17T01:20:45.794Z,23.58
2018-03-17T01:21:13.958Z,23.58
2018-03-17T01:21:42.115Z,23.58
2018-03-17T01:22:10.235Z,23.55
2018-03-17T01:22:38.372Z,23.5
2018-03-17T01:23:06.545Z,23.51
2018-03-17T01:23:34.576Z,23.51
2018-03-17T01:24:02.689Z,23.47
2018-03-17T01:24:30.814Z,23.39
2018-03-17T01:24:58.985Z,23.4
2018-03-17T01:25:27.141Z,23.4
2018-03-17T01:25:55.190Z,23.42
2018-03-17T01:26:23.229Z,23.39
2018-03-17T01:26:51.388Z,23.38
2018-03-17T01:27:19.495Z,23.35
2018-03-17T01:27:47.650Z,23.38
2018-03-17T01:28:15.740Z,23.36
2018-03-17T01:28:43.916Z,23.39
2018-03-17T01:29:12.103Z,23.36
2018-03-17T01:29:40.229Z,23.4
2018-03-17T01:30:08.396Z,23.33
2018-03-17T01:30:36.455Z,23.28
2018-03-17T01:31:04.502Z,23.28
2018-03-17T01:31:32.783Z,23.27
2018-03-17T01:32:38.595Z,23.25
2018-03-17T01:33:06.790Z,23.2
2018-03-17T01:33:34.902Z,23.31
2018-03-17T01:34:03.067Z,23.27
2018-03-17T01:34:31.116Z,23.19
2018-03-17T01:34:59.025Z,23.17
2018-03-17T01:35:27.223Z,23.19
2018-03-17T01:35:55.335Z,23.16
2018-03-17T01:36:23.384Z,23.12
2018-03-17T01:36:51.825Z,23.16
2018-03-17T01:37:19.976Z,23.17
2018-03-17T01:37:48.152Z,23.16
2018-03-17T01:38:16.225Z,23.12
2018-03-17T01:38:44.333Z,23.17
2018-03-17T01:39:12.353Z,23.16
2018-03-17T01:39:40.529Z,23.05
2018-03-17T01:40:08.599Z,23.07
2018-03-17T01:40:36.659Z,23.1
2018-03-17T01:41:04.693Z,23.17
2018-03-17T01:41:32.680Z,23.01
2018-03-17T01:42:00.821Z,23.15
2018-03-17T01:42:29.000Z,23.1
2018-03-17T01:42:57.141Z,23.12
2018-03-17T01:43:25.485Z,23.15
2018-03-17T01:43:53.676Z,23.1
2018-03-17T01:44:21.844Z,23.16
2018-03-17T01:44:49.974Z,23.13
2018-03-17T01:45:18.134Z,23.07
2018-03-17T01:45:46.290Z,23.19
2018-03-17T01:46:14.457Z,23.16
2018-03-17T01:46:42.723Z,23.13
2018-03-17T01:47:10.865Z,23.23
2018-03-17T01:47:39.036Z,23.22
2018-03-17T01:48:07.161Z,23.25
2018-03-17T01:48:35.221Z,23.2
2018-03-17T01:49:03.389Z,23.23
2018-03-17T01:49:31.534Z,23.31
2018-03-17T01:49:59.731Z,23.31
2018-03-17T01:50:27.881Z,23.27
2018-03-17T01:50:56.038Z,23.22
2018-03-17T01:51:24.254Z,23.23
2018-03-17T01:51:52.473Z,23.22
2018-03-17T01:52:20.613Z,23.27
2018-03-17T01:52:48.756Z,23.35
2018-03-17T01:53:16.953Z,23.27
2018-03-17T01:53:45.132Z,23.33
2018-03-17T01:54:13.259Z,23.28
2018-03-17T01:54:41.441Z,23.28
2018-03-17T01:55:09.596Z,23.23
2018-03-17T01:55:37.781Z,23.32
2018-03-17T01:56:05.832Z,23.25
2018-03-17T01:56:33.967Z,23.27
2018-03-17T01:57:02.085Z,23.25
2018-03-17T01:57:30.222Z,23.2
2018-03-17T01:57:58.394Z,23.25
2018-03-17T01:58:26.541Z,23.22
2018-03-17T01:58:54.592Z,23.17
2018-03-17T01:59:22.599Z,23.15
2018-03-17T01:59:50.668Z,23.17
2018-03-17T02:00:18.732Z,23.05
2018-03-17T02:00:46.901Z,23.01
2018-03-17T02:01:14.839Z,22.98
2018-03-17T02:01:43.232Z,22.94
2018-03-17T02:02:11.396Z,22.92
2018-03-17T02:02:39.527Z,22.9
2018-03-17T02:03:07.639Z,22.85
2018-03-17T02:03:35.776Z,22.9
2018-03-17T02:04:03.944Z,22.88
2018-03-17T02:04:32.092Z,22.92
2018-03-17T02:05:00.269Z,22.82
2018-03-17T02:05:28.409Z,22.82
2018-03-17T02:05:56.597Z,22.79
2018-03-17T02:06:24.710Z,22.8
2018-03-17T02:06:52.812Z,22.76
2018-03-17T02:07:20.972Z,22.77
2018-03-17T02:07:49.158Z,22.72
2018-03-17T02:08:17.235Z,22.67
2018-03-17T02:08:45.596Z,22.72
2018-03-17T02:09:13.766Z,22.77
2018-03-17T02:09:41.929Z,22.79
2018-03-17T02:10:10.075Z,22.86
2018-03-17T02:10:38.136Z,22.83
2018-03-17T02:11:43.951Z,22.83
2018-03-17T02:12:12.142Z,22.85
2018-03-17T02:12:40.154Z,22.85
2018-03-17T02:13:08.320Z,22.7
2018-03-17T02:13:36.463Z,22.72
2018-03-17T02:14:04.582Z,22.88
2018-03-17T02:14:32.771Z,22.76
2018-03-17T02:15:00.861Z,22.88
2018-03-17T02:15:29.012Z,22.91
2018-03-17T02:15:57.230Z,22.88
2018-03-17T02:16:25.366Z,22.95
2018-03-17T02:16:53.713Z,22.92
2018-03-17T02:17:21.849Z,22.91
2018-03-17T02:17:50.023Z,22.94
2018-03-17T02:18:18.155Z,22.95
2018-03-17T02:18:46.329Z,22.91
2018-03-17T02:19:14.481Z,22.95
2018-03-17T02:19:42.642Z,22.88
2018-03-17T02:20:10.801Z,22.88
2018-03-17T02:20:38.868Z,22.88
2018-03-17T02:21:06.907Z,22.91
2018-03-17T02:21:35.097Z,22.86
2018-03-17T02:22:03.224Z,22.85
2018-03-17T02:22:31.358Z,22.95
2018-03-17T02:22:59.525Z,22.91
2018-03-17T02:23:27.723Z,22.72
2018-03-17T02:23:55.782Z,22.75
2018-03-17T02:24:23.946Z,22.92
2018-03-17T02:24:52.102Z,22.85
2018-03-17T02:25:20.280Z,22.83
2018-03-17T02:25:48.315Z,22.85
2018-03-17T02:26:16.463Z,22.88
2018-03-17T02:26:44.646Z,22.83
2018-03-17T02:27:12.793Z,22.75
2018-03-17T02:27:40.936Z,22.83
2018-03-17T02:28:09.095Z,22.86
2018-03-17T02:28:37.254Z,22.85
2018-03-17T02:29:05.465Z,22.85
2018-03-17T02:29:33.617Z,22.86
2018-03-17T02:30:01.785Z,22.91
2018-03-17T02:30:29.907Z,22.91
2018-03-17T02:30:58.036Z,22.83
2018-03-17T02:31:26.175Z,22.9
2018-03-17T02:31:54.317Z,22.88
2018-03-17T02:32:22.611Z,22.95
2018-03-17T02:32:50.691Z,23.01
2018-03-17T02:33:18.724Z,22.95
2018-03-17T02:33:46.930Z,22.98
2018-03-17T02:34:15.073Z,22.98
2018-03-17T02:34:43.256Z,23.13
2018-03-17T02:35:11.412Z,23.09
2018-03-17T02:35:39.569Z,23.12
2018-03-17T02:36:07.686Z,23.15
2018-03-17T02:36:35.725Z,23.09
2018-03-17T02:37:03.888Z,23.02
2018-03-17T02:37:32.057Z,23.13
2018-03-17T02:38:00.143Z,23.1
2018-03-17T02:38:28.249Z,23.09
2018-03-17T02:38:56.432Z,23.01
2018-03-17T02:39:24.600Z,22.94
2018-03-17T02:39:52.750Z,23.01
2018-03-17T02:40:20.875Z,22.92
2018-03-17T02:40:49.030Z,22.9
2018-03-17T02:41:17.199Z,22.91
2018-03-17T02:41:45.325Z,22.75
2018-03-17T02:42:13.449Z,22.83
2018-03-17T02:42:41.571Z,22.82
2018-03-17T02:43:09.768Z,22.82
2018-03-17T02:43:37.938Z,22.79
2018-03-17T02:44:06.105Z,22.75
2018-03-17T02:44:34.240Z,22.73
2018-03-17T02:45:02.403Z,22.73
2018-03-17T02:45:30.512Z,22.76
2018-03-17T02:45:58.518Z,22.72
2018-03-17T02:46:26.572Z,22.72
2018-03-17T02:46:54.640Z,22.73
2018-03-17T02:47:22.959Z,22.75
2018-03-17T02:47:51.009Z,22.68
2018-03-17T02:48:19.194Z,22.68
2018-03-17T02:48:47.367Z,22.64
2018-03-17T02:49:15.531Z,22.7
2018-03-17T02:49:43.643Z,22.6
2018-03-17T02:50:49.481Z,22.64
2018-03-17T02:51:17.674Z,22.61
2018-03-17T02:51:45.789Z,22.62
2018-03-17T02:52:13.988Z,22.52
2018-03-17T02:52:42.137Z,22.47
2018-03-17T02:53:10.245Z,22.49
2018-03-17T02:53:38.442Z,22.45
2018-03-17T02:54:06.540Z,22.52
2018-03-17T02:54:34.707Z,22.45
2018-03-17T02:55:02.931Z,22.37
2018-03-17T02:55:31.084Z,22.4
2018-03-17T02:55:59.288Z,22.42
2018-03-17T02:56:27.413Z,22.36
2018-03-17T02:56:55.570Z,22.4
2018-03-17T02:57:23.687Z,22.39
2018-03-17T02:57:51.879Z,22.4
2018-03-17T02:58:20.035Z,22.37
2018-03-17T02:58:48.200Z,22.37
2018-03-17T02:59:16.346Z,22.45
2018-03-17T02:59:44.420Z,22.39
2018-03-17T03:00:12.567Z,22.42
2018-03-17T03:00:40.747Z,22.42
2018-03-17T03:01:08.873Z,22.4
2018-03-17T03:01:37.027Z,22.45
2018-03-17T03:02:05.184Z,22.4
2018-03-17T03:02:33.463Z,22.4
2018-03-17T03:03:01.606Z,22.36
2018-03-17T03:03:29.867Z,22.46
2018-03-17T03:03:58.026Z,22.4
2018-03-17T03:04:26.196Z,22.47
2018-03-17T03:04:54.320Z,22.47
2018-03-17T03:05:22.463Z,22.42
2018-03-17T03:05:50.640Z,22.36
2018-03-17T03:06:18.765Z,22.31
2018-03-17T03:06:46.926Z,22.37
2018-03-17T03:07:15.099Z,22.3
2018-03-17T03:07:43.132Z,22.27
2018-03-17T03:08:11.334Z,22.36
2018-03-17T03:08:39.476Z,22.36
2018-03-17T03:09:07.635Z,22.33
2018-03-17T03:09:35.750Z,22.31
2018-03-17T03:10:03.895Z,22.31
2018-03-17T03:10:32.056Z,22.3
2018-03-17T03:11:00.189Z,22.31
2018-03-17T03:11:28.377Z,22.25
2018-03-17T03:11:56.552Z,22.35
2018-03-17T03:12:24.671Z,22.28
2018-03-17T03:12:52.894Z,22.35
2018-03-17T03:13:21.030Z,22.35
2018-03-17T03:13:49.202Z,22.3
2018-03-17T03:14:17.338Z,22.37
2018-03-17T03:14:45.480Z,22.46
2018-03-17T03:15:13.594Z,22.33
2018-03-17T03:15:41.747Z,22.46
2018-03-17T03:16:09.901Z,22.35
2018-03-17T03:16:38.044Z,22.4
2018-03-17T03:17:06.211Z,22.4
2018-03-17T03:17:34.214Z,22.4
2018-03-17T03:18:02.935Z,22.4
2018-03-17T03:18:31.107Z,22.46
2018-03-17T03:18:59.169Z,22.47
2018-03-17T03:19:27.320Z,22.4
2018-03-17T03:19:55.473Z,22.45
2018-03-17T03:20:23.639Z,22.49
2018-03-17T03:20:51.759Z,22.52
2018-03-17T03:21:19.820Z,22.49
2018-03-17T03:21:47.966Z,22.49
2018-03-17T03:22:16.166Z,22.54
2018-03-17T03:22:44.473Z,22.47
2018-03-17T03:23:12.611Z,22.6
2018-03-17T03:23:40.743Z,22.58
2018-03-17T03:24:08.918Z,22.54
2018-03-17T03:24:37.226Z,22.49
2018-03-17T03:25:05.227Z,22.6
2018-03-17T03:25:33.274Z,22.64
2018-03-17T03:26:01.432Z,22.65
2018-03-17T03:26:29.706Z,22.58
2018-03-17T03:26:57.838Z,22.62
2018-03-17T03:27:25.993Z,22.65
2018-03-17T03:27:54.169Z,22.65
2018-03-17T03:28:22.333Z,22.76
2018-03-17T03:28:50.457Z,22.68
2018-03-17T03:29:56.199Z,22.72
2018-03-17T03:30:24.496Z,22.79
2018-03-17T03:30:52.609Z,22.77
2018-03-17T03:31:20.767Z,22.76
2018-03-17T03:31:48.812Z,22.85
2018-03-17T03:32:16.821Z,22.75
2018-03-17T03:32:45.035Z,22.86
2018-03-17T03:33:13.140Z,22.85
2018-03-17T03:33:41.192Z,22.88
2018-03-17T03:34:09.318Z,22.91
2018-03-17T03:34:37.458Z,22.91
2018-03-17T03:35:05.646Z,22.9
2018-03-17T03:35:33.764Z,22.88
2018-03-17T03:36:01.814Z,22.75
2018-03-17T03:36:29.945Z,22.85
2018-03-17T03:36:58.102Z,22.9
2018-03-17T03:37:26.260Z,22.75
2018-03-17T03:37:54.405Z,22.9
2018-03-17T03:38:22.535Z,22.88
2018-03-17T03:38:50.618Z,22.88
2018-03-17T03:39:18.755Z,22.82
2018-03-17T03:39:46.938Z,22.88
2018-03-17T03:40:15.080Z,22.88
2018-03-17T03:40:43.220Z,22.77
2018-03-17T03:41:11.382Z,22.9
2018-03-17T03:41:39.563Z,22.88
2018-03-17T03:42:07.699Z,22.79
2018-03-17T03:42:35.853Z,22.91
2018-03-17T03:43:04.000Z,22.91
2018-03-17T03:43:32.178Z,22.85
2018-03-17T03:44:00.300Z,22.85
2018-03-17T03:44:28.458Z,22.9
2018-03-17T03:44:56.635Z,22.97
2018-03-17T03:45:24.762Z,22.88
2018-03-17T03:45:52.932Z,22.86
2018-03-17T03:46:21.096Z,22.86
2018-03-17T03:46:49.234Z,22.9
2018-03-17T03:47:17.344Z,22.85
2018-03-17T03:47:45.485Z,23.01
2018-03-17T03:48:13.895Z,23
2018-03-17T03:48:42.009Z,22.98
2018-03-17T03:49:10.138Z,22.92
2018-03-17T03:49:38.277Z,22.94
2018-03-17T03:50:06.403Z,22.9
2018-03-17T03:50:34.595Z,22.83
2018-03-17T03:51:02.764Z,22.98
2018-03-17T03:51:30.883Z,22.94
2018-03-17T03:51:59.078Z,23.01
2018-03-17T03:52:27.228Z,22.98
2018-03-17T03:52:55.397Z,22.98
2018-03-17T03:53:23.685Z,22.86
2018-03-17T03:53:51.726Z,22.97
2018-03-17T03:54:19.834Z,22.86
2018-03-17T03:54:47.982Z,22.86
2018-03-17T03:55:16.137Z,23.01
2018-03-17T03:55:44.270Z,22.83
2018-03-17T03:56:12.410Z,22.9
2018-03-17T03:56:40.527Z,22.9
2018-03-17T03:57:08.593Z,22.94
2018-03-17T03:57:36.758Z,22.94
2018-03-17T03:58:04.899Z,22.95
2018-03-17T03:58:33.032Z,22.98
2018-03-17T03:59:01.158Z,22.97
2018-03-17T03:59:29.330Z,22.97
2018-03-17T03:59:57.474Z,22.98
2018-03-17T04:00:25.576Z,23.02
2018-03-17T04:00:53.692Z,22.86
2018-03-17T04:01:21.865Z,23.01
2018-03-17T04:01:50.012Z,22.91
2018-03-17T04:02:18.054Z,22.95
2018-03-17T04:02:46.141Z,22.9
2018-03-17T04:03:14.358Z,22.92
2018-03-17T04:03:42.462Z,22.91
2018-03-17T04:04:10.456Z,22.88
2018-03-17T04:04:38.600Z,22.91
2018-03-17T04:05:06.577Z,22.94
2018-03-17T04:05:34.647Z,22.86
2018-03-17T04:06:02.678Z,22.94
2018-03-17T04:06:30.842Z,22.98
2018-03-17T04:06:58.992Z,22.95
2018-03-17T04:07:27.142Z,22.92
2018-03-17T04:07:55.168Z,23.01
2018-03-17T04:09:00.986Z,22.98
2018-03-17T04:09:29.083Z,22.98
2018-03-17T04:09:57.207Z,22.98
2018-03-17T04:10:25.368Z,22.95
2018-03-17T04:10:53.508Z,23.02
2018-03-17T04:11:21.613Z,22.98
2018-03-17T04:11:49.822Z,22.92
2018-03-17T04:12:17.808Z,22.92
2018-03-17T04:12:45.864Z,22.92
2018-03-17T04:13:13.997Z,22.94
2018-03-17T04:13:42.127Z,22.91
2018-03-17T04:14:10.303Z,22.95
2018-03-17T04:14:38.433Z,22.91
2018-03-17T04:15:06.580Z,22.98
2018-03-17T04:15:34.593Z,22.86
2018-03-17T04:16:02.762Z,22.94
2018-03-17T04:16:30.926Z,22.94
2018-03-17T04:16:59.081Z,22.98
2018-03-17T04:17:27.208Z,22.98
2018-03-17T04:17:55.295Z,22.88
2018-03-17T04:18:23.677Z,23
2018-03-17T04:18:51.768Z,22.94
2018-03-17T04:19:19.905Z,22.92
2018-03-17T04:19:48.040Z,22.94
2018-03-17T04:20:16.213Z,22.92
2018-03-17T04:20:44.388Z,23.01
2018-03-17T04:21:12.521Z,22.82
2018-03-17T04:21:40.670Z,22.91
2018-03-17T04:22:08.822Z,22.88
2018-03-17T04:22:36.989Z,22.95
2018-03-17T04:23:05.108Z,22.86
2018-03-17T04:23:33.268Z,22.97
2018-03-17T04:24:01.446Z,22.88
2018-03-17T04:24:29.592Z,22.91
2018-03-17T04:24:57.778Z,23.02
2018-03-17T04:25:25.839Z,22.98
2018-03-17T04:25:53.975Z,22.98
2018-03-17T04:26:22.174Z,23
2018-03-17T04:26:50.235Z,22.92
2018-03-17T04:27:18.289Z,22.92
2018-03-17T04:27:46.744Z,22.9
2018-03-17T04:28:14.872Z,22.9
2018-03-17T04:28:43.005Z,22.92
2018-03-17T04:29:11.140Z,22.94
2018-03-17T04:29:39.336Z,22.92
2018-03-17T04:30:07.514Z,22.97
2018-03-17T04:30:35.636Z,22.9
2018-03-17T04:31:03.826Z,22.94
2018-03-17T04:31:31.991Z,22.94
2018-03-17T04:32:00.068Z,23.02
2018-03-17T04:32:28.223Z,22.92
2018-03-17T04:32:56.267Z,22.9
2018-03-17T04:33:24.380Z,22.9
2018-03-17T04:33:52.658Z,22.88
2018-03-17T04:34:20.818Z,23.02
2018-03-17T04:34:48.952Z,22.83
2018-03-17T04:35:17.110Z,22.86
2018-03-17T04:35:45.219Z,22.98
2018-03-17T04:36:13.390Z,22.9
2018-03-17T04:36:41.555Z,22.85
2018-03-17T04:37:09.700Z,22.94
2018-03-17T04:37:37.839Z,22.9
2018-03-17T04:38:05.966Z,22.92
2018-03-17T04:38:34.147Z,22.95
2018-03-17T04:39:02.271Z,22.94
2018-03-17T04:39:30.372Z,22.85
2018-03-17T04:39:58.487Z,22.86
2018-03-17T04:40:26.693Z,22.9
2018-03-17T04:40:54.829Z,22.83
2018-03-17T04:41:22.975Z,22.92
2018-03-17T04:41:51.111Z,22.86
2018-03-17T04:42:19.300Z,22.95
2018-03-17T04:42:47.403Z,22.77
2018-03-17T04:43:15.494Z,22.91
2018-03-17T04:43:43.546Z,22.88
2018-03-17T04:44:11.626Z,22.91
2018-03-17T04:44:39.700Z,22.9
2018-03-17T04:45:07.822Z,22.88
2018-03-17T04:45:35.881Z,22.91
2018-03-17T04:46:04.038Z,22.86
2018-03-17T04:46:32.195Z,22.9
2018-03-17T04:47:00.328Z,22.88
2018-03-17T04:48:06.144Z,22.94
2018-03-17T04:48:34.255Z,22.88
2018-03-17T04:49:02.524Z,22.85
2018-03-17T04:49:30.583Z,22.85
2018-03-17T04:49:58.729Z,22.85
2018-03-17T04:50:26.762Z,22.88
2018-03-17T04:50:54.961Z,22.83
2018-03-17T04:51:23.055Z,22.73
2018-03-17T04:51:51.214Z,22.79
2018-03-17T04:52:19.539Z,22.77
2018-03-17T04:52:47.717Z,22.75
2018-03-17T04:53:15.883Z,22.68
2018-03-17T04:53:44.001Z,22.79
2018-03-17T04:54:12.252Z,22.75
2018-03-17T04:54:40.380Z,22.8
2018-03-17T04:55:08.560Z,22.83
2018-03-17T04:55:36.724Z,22.75
2018-03-17T04:56:04.872Z,22.91
2018-03-17T04:56:33.031Z,22.86
2018-03-17T04:57:01.120Z,22.88
2018-03-17T04:57:29.451Z,22.82
2018-03-17T04:57:57.636Z,22.82
2018-03-17T04:58:25.767Z,22.82
2018-03-17T04:58:53.912Z,22.82
2018-03-17T04:59:22.083Z,22.76
2018-03-17T04:59:50.261Z,22.79
2018-03-17T05:00:18.409Z,22.79
2018-03-17T05:00:46.552Z,22.75
2018-03-17T05:01:14.711Z,22.79
2018-03-17T05:01:42.876Z,22.8
2018-03-17T05:02:10.998Z,22.76
2018-03-17T05:02:39.039Z,22.85
2018-03-17T05:03:07.025Z,22.8
2018-03-17T05:03:35.058Z,22.76
2018-03-17T05:04:03.418Z,22.83
2018-03-17T05:04:31.481Z,22.8
2018-03-17T05:04:59.619Z,22.77
2018-03-17T05:05:27.741Z,22.79
2018-03-17T05:05:55.786Z,22.76
2018-03-17T05:06:23.842Z,22.75
2018-03-17T05:06:51.959Z,22.8
2018-03-17T05:07:20.082Z,22.8
2018-03-17T05:07:48.137Z,22.8
2018-03-17T05:08:16.272Z,22.85
2018-03-17T05:08:44.469Z,22.8
2018-03-17T05:09:12.639Z,22.73
2018-03-17T05:09:40.758Z,22.79
2018-03-17T05:10:08.954Z,22.75
2018-03-17T05:10:37.095Z,22.77
2018-03-17T05:11:05.282Z,22.76
2018-03-17T05:11:33.439Z,22.75
2018-03-17T05:12:01.594Z,22.67
2018-03-17T05:12:29.712Z,22.65
2018-03-17T05:12:57.845Z,22.65
2018-03-17T05:13:26.000Z,22.68
2018-03-17T05:13:54.135Z,22.76
2018-03-17T05:14:22.186Z,22.75
2018-03-17T05:14:50.281Z,22.79
2018-03-17T05:15:18.349Z,22.68
2018-03-17T05:15:46.534Z,22.73
2018-03-17T05:16:14.679Z,22.68
2018-03-17T05:16:42.809Z,22.65
2018-03-17T05:17:11.141Z,22.62
2018-03-17T05:17:39.203Z,22.61
2018-03-17T05:18:07.231Z,22.58
2018-03-17T05:18:35.234Z,22.51
2018-03-17T05:19:03.346Z,22.57
2018-03-17T05:19:31.632Z,22.62
2018-03-17T05:19:59.781Z,22.58
2018-03-17T05:20:27.932Z,22.58
2018-03-17T05:20:55.987Z,22.6
2018-03-17T05:21:24.153Z,22.55
2018-03-17T05:21:52.254Z,22.51
2018-03-17T05:22:20.339Z,22.51
2018-03-17T05:22:48.389Z,22.57
2018-03-17T05:23:16.357Z,22.55
2018-03-17T05:23:44.525Z,22.51
2018-03-17T05:24:12.653Z,22.49
2018-03-17T05:24:40.718Z,22.51
2018-03-17T05:25:08.771Z,22.51
2018-03-17T05:25:36.822Z,22.54
2018-03-17T05:26:04.862Z,22.55
2018-03-17T05:27:10.681Z,22.54
2018-03-17T05:27:38.866Z,22.49
2018-03-17T05:28:06.975Z,22.46
2018-03-17T05:28:35.049Z,22.51
2018-03-17T05:29:03.088Z,22.46
2018-03-17T05:29:31.191Z,22.51
2018-03-17T05:29:59.387Z,22.52
2018-03-17T05:30:27.389Z,22.57
2018-03-17T05:30:55.539Z,22.54
2018-03-17T05:31:23.759Z,22.46
2018-03-17T05:31:51.907Z,22.57
2018-03-17T05:32:20.072Z,22.49
2018-03-17T05:32:48.193Z,22.49
2018-03-17T05:33:16.339Z,22.51
2018-03-17T05:33:44.439Z,22.52
2018-03-17T05:34:12.607Z,22.55
2018-03-17T05:34:40.966Z,22.57
2018-03-17T05:35:09.125Z,22.51
2018-03-17T05:35:37.162Z,22.6
2018-03-17T05:36:05.242Z,22.58
2018-03-17T05:36:33.450Z,22.6
2018-03-17T05:37:01.569Z,22.6
2018-03-17T05:37:29.603Z,22.6
2018-03-17T05:37:57.646Z,22.67
2018-03-17T05:38:25.815Z,22.62
2018-03-17T05:38:53.987Z,22.58
2018-03-17T05:39:22.129Z,22.67
2018-03-17T05:39:50.282Z,22.68
2018-03-17T05:40:18.428Z,22.58
2018-03-17T05:40:46.597Z,22.61
2018-03-17T05:41:14.714Z,22.58
2018-03-17T05:41:42.758Z,22.6
2018-03-17T05:42:10.955Z,22.64
2018-03-17T05:42:39.092Z,22.55
2018-03-17T05:43:07.144Z,22.52
2018-03-17T05:43:35.302Z,22.57
2018-03-17T05:44:03.435Z,22.52
2018-03-17T05:44:31.646Z,22.49
2018-03-17T05:44:59.802Z,22.52
2018-03-17T05:45:27.969Z,22.49
2018-03-17T05:45:56.083Z,22.43
2018-03-17T05:46:24.213Z,22.37
2018-03-17T05:46:52.353Z,22.42
2018-03-17T05:47:20.508Z,22.4
2018-03-17T05:47:48.682Z,22.39
2018-03-17T05:48:16.856Z,22.51
2018-03-17T05:48:44.970Z,22.4
2018-03-17T05:49:13.172Z,22.4
2018-03-17T05:49:41.422Z,22.37
2018-03-17T05:50:09.492Z,22.36
2018-03-17T05:50:37.632Z,22.4
2018-03-17T05:51:05.767Z,22.52
2018-03-17T05:51:33.880Z,22.51
2018-03-17T05:52:02.008Z,22.45
2018-03-17T05:52:30.165Z,22.37
2018-03-17T05:52:58.305Z,22.39
2018-03-17T05:53:26.454Z,22.36
2018-03-17T05:53:54.541Z,22.35
2018-03-17T05:54:22.706Z,22.3
2018-03-17T05:54:50.878Z,22.35
2018-03-17T05:55:19.026Z,22.3
2018-03-17T05:55:47.147Z,22.24
2018-03-17T05:56:15.183Z,22.3
2018-03-17T05:56:43.346Z,22.24
2018-03-17T05:57:11.479Z,22.27
2018-03-17T05:57:39.594Z,22.22
2018-03-17T05:58:07.704Z,22.25
2018-03-17T05:58:35.809Z,22.15
2018-03-17T05:59:03.935Z,22.27
2018-03-17T05:59:31.988Z,22.25
2018-03-17T06:00:00.130Z,22.27
2018-03-17T06:00:28.288Z,22.31
2018-03-17T06:00:56.389Z,22.28
2018-03-17T06:01:24.385Z,22.28
2018-03-17T06:01:52.532Z,22.27
2018-03-17T06:02:20.702Z,22.24
2018-03-17T06:02:48.885Z,22.28
2018-03-17T06:03:16.896Z,22.33
2018-03-17T06:03:44.978Z,22.25
2018-03-17T06:04:12.954Z,22.2
2018-03-17T06:04:42.049Z,22.25
2018-03-17T06:05:10.174Z,22.27
2018-03-17T06:06:15.997Z,22.2
2018-03-17T06:06:44.215Z,22.18
2018-03-17T06:07:12.332Z,22.15
2018-03-17T06:07:40.485Z,22.17
2018-03-17T06:08:08.635Z,22.22
2018-03-17T06:08:36.745Z,22.2
2018-03-17T06:09:04.853Z,22.15
2018-03-17T06:09:32.941Z,22.15
2018-03-17T06:10:01.095Z,22.2
2018-03-17T06:10:29.330Z,22.21