createdAt,value
2023-04-05T00:00:15.560Z,5.30
2023-04-05T00:02:44.087Z,6.18
2023-04-05T00:05:12.620Z,7.40
2023-04-05T00:07:40.670Z,5.88
2023-04-05T00:10:08.945Z,5.63
2023-04-05T00:12:36.644Z,6.68
2023-04-05T00:15:05.179Z,6.13
2023-04-05T00:17:35.397Z,4.78
2023-04-05T00:20:07.280Z,4.70
2023-04-05T00:22:36.053Z,5.40
2023-04-05T00:25:03.747Z,4.88
2023-04-05T00:27:31.609Z,4.63
2023-04-05T00:29:59.335Z,6.03
2023-04-05T00:32:27.054Z,5.22
2023-04-05T00:34:56.247Z,5.00
2023-04-05T00:37:23.995Z,4.82
2023-04-05T00:39:53.702Z,4.55
2023-04-05T00:42:21.446Z,5.65
2023-04-05T00:44:49.233Z,5.40
2023-04-05T00:47:17.036Z,5.10
2023-04-05T00:49:44.751Z,5.70
2023-04-05T00:52:14.663Z,5.97
2023-04-05T00:54:43.682Z,5.28
2023-04-05T00:57:11.594Z,6.88
2023-04-05T00:59:39.292Z,4.93
2023-04-05T01:02:13.661Z,5.43
2023-04-05T01:04:50.312Z,5.63
2023-04-05T01:07:27.280Z,4.32
2023-04-05T01:09:58.054Z,5.55
2023-04-05T01:12:28.852Z,5.35
2023-04-05T01:14:57.119Z,5.07
2023-04-05T01:17:28.392Z,4.80
2023-04-05T01:19:59.417Z,4.25
2023-04-05T01:23:07.290Z,4.60
2023-04-05T01:26:10.921Z,4.95
2023-04-05T01:29:01.064Z,5.57
2023-04-05T01:31:36.790Z,4.15
2023-04-05T01:34:09.609Z,4.68
2023-04-05T01:36:41.318Z,4.78
2023-04-05T01:39:12.555Z,4.70
2023-04-05T01:41:41.021Z,5.75
2023-04-05T01:44:08.837Z,5.95
2023-04-05T01:46:37.998Z,4.32
2023-04-05T01:49:06.042Z,4.57
2023-04-05T01:51:33.750Z,4.40
2023-04-05T01:54:01.523Z,4.53
2023-04-05T01:56:29.222Z,4.97
2023-04-05T01:58:56.992Z,3.92
2023-04-05T02:01:25.091Z,4.70
2023-04-05T02:03:54.491Z,4.38
2023-04-05T02:06:22.328Z,4.10
2023-04-05T02:08:50.128Z,4.53
2023-04-05T02:11:17.889Z,4.47
2023-04-05T02:13:45.614Z,4.38
2023-04-05T02:16:13.555Z,5.88
2023-04-05T02:18:41.439Z,4.75
2023-04-05T02:21:11.658Z,6.80
2023-04-05T02:23:39.435Z,6.00
2023-04-05T02:26:07.178Z,6.50
2023-04-05T02:28:34.942Z,5.18
2023-04-05T02:31:02.703Z,6.15
2023-04-05T02:33:31.121Z,5.60
2023-04-05T02:35:58.922Z,5.85
2023-04-05T02:38:28.088Z,6.18
2023-04-05T02:40:55.765Z,4.63
2023-04-05T02:43:23.449Z,5.00
2023-04-05T02:45:52.095Z,6.80
2023-04-05T02:48:19.855Z,4.10
2023-04-05T02:50:48.831Z,5.75
2023-04-05T02:53:17.163Z,5.25
2023-04-05T02:55:53.234Z,5.45
2023-04-05T02:58:21.046Z,5.05
2023-04-05T03:00:51.433Z,4.68
2023-04-05T03:03:19.401Z,4.28
2023-04-05T03:05:48.645Z,4.32
2023-04-05T03:08:19.658Z,4.32
2023-04-05T03:10:48.950Z,4.47
2023-04-05T03:13:16.679Z,5.28
2023-04-05T03:15:44.690Z,5.13
2023-04-05T03:18:12.467Z,3.20
2023-04-05T03:20:40.446Z,4.70
2023-04-05T03:23:09.027Z,3.92
2023-04-05T03:25:37.609Z,4.60
2023-04-05T03:28:08.580Z,3.85
2023-04-05T03:30:36.825Z,3.10
2023-04-05T03:33:04.761Z,4.15
2023-04-05T03:35:32.487Z,4.38
2023-04-05T03:38:00.603Z,5.43
2023-04-05T03:40:28.345Z,4.20
2023-04-05T03:42:56.069Z,4.00
2023-04-05T03:45:25.562Z,3.15
2023-04-05T03:47:53.639Z,4.32
2023-04-05T03:50:21.466Z,4.32
2023-04-05T03:52:49.163Z,3.40
2023-04-05T03:55:17.067Z,4.60
2023-04-05T03:57:45.017Z,4.47
2023-04-05T04:00:14.703Z,4.75
2023-04-05T04:02:46.274Z,4.78
2023-04-05T04:05:14.774Z,3.88
2023-04-05T04:07:42.711Z,3.85
2023-04-05T04:10:12.192Z,5.25
2023-04-05T04:12:39.950Z,4.75
2023-04-05T04:15:08.792Z,4.38
2023-04-05T04:17:38.224Z,4.47
2023-04-05T04:20:10.974Z,5.20
2023-04-05T04:22:40.541Z,6.07
2023-04-05T04:25:10.990Z,5.35
2023-04-05T04:27:40.409Z,5.47
2023-04-05T04:30:10.585Z,5.45
2023-04-05T04:32:52.062Z,4.65
2023-04-05T04:35:24.965Z,6.10
2023-04-05T04:37:55.201Z,5.40
2023-04-05T04:40:25.925Z,5.82
2023-04-05T04:42:54.725Z,5.88
2023-04-05T04:45:22.492Z,6.22
2023-04-05T04:47:53.499Z,6.13
2023-04-05T04:50:22.969Z,7.43
2023-04-05T04:52:50.790Z,6.80
2023-04-05T04:55:18.458Z,7.45
2023-04-05T04:57:46.145Z,6.85
2023-04-05T05:00:14.874Z,6.65
2023-04-05T05:02:44.763Z,7.22
2023-04-05T05:05:12.724Z,5.85
2023-04-05T05:07:42.762Z,6.30
2023-04-05T05:10:12.037Z,5.85
2023-04-05T05:12:40.083Z,5.72
2023-04-05T05:15:09.106Z,5.40
2023-04-05T05:17:37.527Z,5.07
2023-04-05T05:20:09.610Z,5.15
2023-04-05T05:22:37.950Z,5.78
2023-04-05T05:25:09.939Z,5.55
2023-04-05T05:27:37.652Z,7.18
2023-04-05T05:30:06.178Z,5.50
2023-04-05T05:32:33.991Z,6.82
2023-04-05T05:35:01.740Z,6.10
2023-04-05T05:37:31.784Z,6.40
2023-04-05T05:40:00.116Z,6.63
2023-04-05T05:42:29.228Z,6.15
2023-04-05T05:44:56.963Z,7.43
2023-04-05T05:47:24.747Z,7.68
2023-04-05T05:49:52.653Z,10.10
2023-04-05T05:52:20.502Z,13.93
2023-04-05T05:54:48.216Z,12.75
2023-04-05T05:57:15.916Z,10.00
2023-04-05T05:59:44.954Z,8.90
2023-04-05T06:02:13.176Z,6.95
2023-04-05T06:04:40.994Z,6.22
2023-04-05T06:07:08.864Z,6.35
2023-04-05T06:09:36.764Z,5.93
2023-04-05T06:12:04.787Z,5.90
2023-04-05T06:14:32.539Z,6.47
2023-04-05T06:17:01.633Z,6.82
2023-04-05T06:19:29.372Z,6.45
2023-04-05T06:21:57.058Z,7.30
2023-04-05T06:24:24.953Z,7.38
2023-04-05T06:26:52.867Z,7.53
2023-04-05T06:29:20.592Z,7.82
2023-04-05T06:31:48.394Z,5.88
2023-04-05T06:34:17.571Z,8.68
2023-04-05T06:36:46.653Z,7.90
2023-04-05T06:39:14.713Z,7.28
2023-04-05T06:41:42.520Z,7.35
2023-04-05T06:44:10.225Z,7.70
2023-04-05T06:46:37.941Z,6.78
2023-04-05T06:49:05.691Z,6.72
2023-04-05T06:51:34.991Z,8.13
2023-04-05T06:54:02.695Z,6.45
2023-04-05T06:56:30.530Z,8.73
2023-04-05T06:58:59.576Z,7.35
2023-04-05T07:01:27.528Z,6.25
2023-04-05T07:03:55.598Z,7.57
2023-04-05T07:06:24.148Z,6.80
2023-04-05T07:08:53.555Z,7.13
2023-04-05T07:11:21.471Z,7.63
2023-04-05T07:13:49.172Z,7.13
2023-04-05T07:16:19.240Z,8.48
2023-04-05T07:18:47.084Z,6.85
2023-04-05T07:21:15.991Z,7.10
2023-04-05T07:23:43.844Z,8.80
2023-04-05T07:26:13.373Z,10.07
2023-04-05T07:28:41.161Z,9.30
2023-04-05T07:31:08.924Z,8.10
2023-04-05T07:33:36.655Z,7.53
2023-04-05T07:36:04.560Z,8.38
2023-04-05T07:38:32.434Z,7.80
2023-04-05T07:41:00.349Z,6.88
2023-04-05T07:43:29.486Z,7.30
2023-04-05T07:46:02.659Z,6.90
2023-04-05T07:48:30.925Z,6.78
2023-04-05T07:51:03.795Z,8.15
2023-04-05T07:53:31.665Z,6.13
2023-04-05T07:55:59.374Z,5.25
2023-04-05T07:58:30.482Z,6.45
2023-04-05T08:01:01.875Z,6.07
2023-04-05T08:03:30.015Z,6.32
2023-04-05T08:05:58.105Z,6.57
2023-04-05T08:08:26.388Z,7.28
2023-04-05T08:10:54.143Z,6.55
2023-04-05T08:13:21.948Z,6.70
2023-04-05T08:15:50.077Z,7.45
2023-04-05T08:18:19.251Z,6.60
2023-04-05T08:20:52.217Z,6.97
2023-04-05T08:23:19.938Z,6.93
2023-04-05T08:25:47.713Z,6.70
2023-04-05T08:28:15.554Z,6.30
2023-04-05T08:30:43.462Z,8.75
2023-04-05T08:33:11.578Z,6.53
2023-04-05T08:35:41.163Z,7.25
2023-04-05T08:38:08.913Z,5.75
2023-04-05T08:40:42.161Z,5.97
2023-04-05T08:43:14.526Z,6.07
2023-04-05T08:45:52.226Z,5.50
2023-04-05T08:48:20.822Z,5.28
2023-04-05T08:50:54.950Z,5.80
2023-04-05T08:53:23.033Z,5.65
2023-04-05T08:55:52.436Z,5.47
2023-04-05T08:58:23.219Z,5.15
2023-04-05T09:00:52.042Z,5.45
2023-04-05T09:03:23.209Z,5.15
2023-04-05T09:05:54.334Z,5.30
2023-04-05T09:08:22.363Z,4.78
2023-04-05T09:10:50.923Z,5.28
2023-04-05T09:13:18.645Z,5.18
2023-04-05T09:15:47.203Z,4.80
2023-04-05T09:18:25.426Z,5.95
2023-04-05T09:21:03.876Z,3.67
2023-04-05T09:23:31.667Z,4.47
2023-04-05T09:25:59.344Z,4.45
2023-04-05T09:28:42.349Z,4.25
2023-04-05T09:31:10.100Z,4.60
2023-04-05T09:33:37.873Z,4.85
2023-04-05T09:36:07.519Z,4.18
2023-04-05T09:38:45.498Z,4.55
2023-04-05T09:41:13.184Z,5.15
2023-04-05T09:43:41.897Z,3.67
2023-04-05T09:46:30.522Z,4.75
2023-04-05T09:48:58.492Z,4.30
2023-04-05T09:51:33.897Z,3.53
2023-04-05T09:54:03.277Z,4.05
2023-04-05T09:56:32.591Z,4.38
2023-04-05T09:59:02.277Z,4.22
2023-04-05T10:01:32.011Z,4.05
2023-04-05T10:04:00.965Z,4.03
2023-04-05T10:06:40.594Z,4.32
2023-04-05T10:09:09.977Z,4.60
2023-04-05T10:11:38.880Z,3.88
2023-04-05T10:14:08.492Z,3.90
2023-04-05T10:16:39.837Z,4.30
2023-04-05T10:19:12.983Z,3.92
2023-04-05T10:21:44.349Z,4.25
2023-04-05T10:24:19.785Z,3.90
2023-04-05T10:27:00.969Z,3.83
2023-04-05T10:29:36.699Z,4.53
2023-04-05T10:32:12.490Z,5.05
2023-04-05T10:34:44.512Z,4.82
2023-04-05T10:37:27.616Z,4.07
2023-04-05T10:39:58.833Z,4.18
2023-04-05T10:42:29.139Z,4.20
2023-04-05T10:45:04.618Z,4.03
2023-04-05T10:47:33.197Z,3.88
2023-04-05T10:50:05.360Z,4.25
2023-04-05T10:52:35.769Z,3.95
2023-04-05T10:55:04.604Z,4.63
2023-04-05T10:57:33.479Z,4.43
2023-04-05T11:00:02.445Z,4.75
2023-04-05T11:02:30.741Z,4.00
2023-04-05T11:04:59.272Z,3.45
2023-04-05T11:07:26.956Z,4.05
2023-04-05T11:09:57.585Z,3.97
2023-04-05T11:13:02.800Z,3.97
2023-04-05T11:15:32.713Z,4.53
2023-04-05T11:18:08.891Z,3.42
2023-04-05T11:20:45.189Z,3.70
2023-04-05T11:23:13.967Z,2.92
2023-04-05T11:25:48.364Z,4.63
2023-04-05T11:28:29.643Z,4.10
2023-04-05T11:30:58.784Z,3.67
2023-04-05T11:33:57.283Z,4.78
2023-04-05T11:36:33.997Z,3.72
2023-04-05T11:39:26.228Z,3.08
2023-04-05T11:42:03.853Z,3.15
2023-04-05T11:44:41.858Z,3.40
2023-04-05T11:47:10.772Z,3.33
2023-04-05T11:49:39.344Z,4.20
2023-04-05T11:52:15.573Z,3.75
2023-04-05T11:54:47.010Z,2.75
2023-04-05T11:57:19.644Z,3.25
2023-04-05T11:59:47.460Z,3.97
2023-04-05T12:02:15.742Z,3.25
2023-04-05T12:04:43.516Z,3.10
2023-04-05T12:07:18.729Z,3.40
2023-04-05T12:10:16.003Z,3.33
2023-04-05T12:12:47.670Z,2.80
2023-04-05T12:15:18.836Z,3.42
2023-04-05T12:17:49.632Z,3.60
2023-04-05T12:20:20.511Z,3.50
2023-04-05T12:22:50.127Z,3.63
2023-04-05T12:25:18.714Z,4.13
2023-04-05T12:27:48.251Z,2.47
2023-04-05T12:30:17.797Z,3.08
2023-04-05T12:32:47.664Z,3.35
2023-04-05T12:35:17.675Z,3.05
2023-04-05T12:37:45.723Z,4.13
2023-04-05T12:40:14.724Z,3.28
2023-04-05T12:42:43.072Z,3.53
2023-04-05T12:45:15.592Z,3.88
2023-04-05T12:47:51.557Z,3.05
2023-04-05T12:50:20.918Z,3.83
2023-04-05T12:52:59.340Z,3.15
2023-04-05T12:55:28.706Z,4.18
2023-04-05T12:57:59.588Z,3.00
2023-04-05T13:00:30.989Z,3.22
2023-04-05T13:03:00.215Z,3.83
2023-04-05T13:05:29.742Z,3.03
2023-04-05T13:07:58.071Z,3.55
2023-04-05T13:10:26.803Z,3.45
2023-04-05T13:12:54.529Z,3.20
2023-04-05T13:15:22.367Z,3.72
2023-04-05T13:17:53.332Z,3.53
2023-04-05T13:20:21.735Z,2.78
2023-04-05T13:22:49.479Z,3.83
2023-04-05T13:25:17.958Z,3.10
2023-04-05T13:27:45.914Z,3.10
2023-04-05T13:30:14.233Z,2.85
2023-04-05T13:32:42.359Z,2.88
2023-04-05T13:35:11.806Z,3.50
2023-04-05T13:37:39.669Z,3.38
2023-04-05T13:40:08.826Z,3.33
2023-04-05T13:42:36.716Z,3.15
2023-04-05T13:45:04.823Z,3.40
2023-04-05T13:47:32.530Z,3.92
2023-04-05T13:50:00.277Z,3.50
2023-04-05T13:52:29.793Z,3.65
2023-04-05T13:55:02.100Z,3.35
2023-04-05T13:57:31.894Z,3.25
2023-04-05T13:59:59.867Z,3.13
2023-04-05T14:02:28.016Z,3.20
2023-04-05T14:04:55.956Z,3.08
2023-04-05T14:07:25.339Z,2.70
2023-04-05T14:09:54.532Z,2.90
2023-04-05T14:12:22.317Z,4.10
2023-04-05T14:14:50.160Z,3.97
2023-04-05T14:17:18.185Z,3.67
2023-04-05T14:19:45.992Z,3.90
2023-04-05T14:22:13.810Z,4.10
2023-04-05T14:24:41.609Z,3.50
2023-04-05T14:27:10.750Z,2.80
2023-04-05T14:29:38.582Z,4.13
2023-04-05T14:32:06.903Z,3.65
2023-04-05T14:34:34.804Z,3.00
2023-04-05T14:37:04.143Z,3.60
2023-04-05T14:39:31.981Z,3.75
2023-04-05T14:41:59.821Z,4.03
2023-04-05T14:44:28.939Z,3.65
2023-04-05T14:46:56.710Z,3.30
2023-04-05T14:49:24.541Z,3.33
2023-04-05T14:51:52.323Z,3.45
2023-04-05T14:54:20.233Z,3.08
2023-04-05T14:56:48.052Z,3.40
2023-04-05T14:59:15.836Z,3.10
2023-04-05T15:01:46.925Z,3.88
2023-04-05T15:04:14.764Z,4.28
2023-04-05T15:06:42.691Z,3.80
2023-04-05T15:09:10.516Z,4.07
2023-04-05T15:11:39.312Z,3.58
2023-04-05T15:14:11.319Z,3.30
2023-04-05T15:16:44.988Z,2.88
2023-04-05T15:19:12.804Z,3.25
2023-04-05T15:21:41.192Z,3.63
2023-04-05T15:24:09.081Z,3.05
2023-04-05T15:26:36.858Z,3.45
2023-04-05T15:29:04.653Z,3.55
2023-04-05T15:31:35.289Z,2.80
2023-04-05T15:34:05.789Z,4.03
2023-04-05T15:36:36.037Z,2.95
2023-04-05T15:39:05.033Z,3.40
2023-04-05T15:41:34.300Z,4.13
2023-04-05T15:44:03.583Z,3.28
2023-04-05T15:46:31.888Z,3.33
2023-04-05T15:49:00.178Z,3.03
2023-04-05T15:51:29.616Z,3.15
2023-04-05T15:53:57.900Z,3.17
2023-04-05T15:56:25.705Z,3.33
2023-04-05T15:58:53.589Z,3.83
2023-04-05T16:01:21.428Z,3.40
2023-04-05T16:03:49.520Z,3.30
2023-04-05T16:06:17.312Z,3.35
2023-04-05T16:08:46.453Z,3.58
2023-04-05T16:11:14.306Z,3.55
2023-04-05T16:13:42.150Z,3.38
2023-04-05T16:16:10.023Z,3.53
2023-04-05T16:18:37.901Z,3.28
2023-04-05T16:21:06.211Z,4.05
2023-04-05T16:23:34.068Z,3.63
2023-04-05T16:26:05.555Z,3.72
2023-04-05T16:28:33.392Z,3.70
2023-04-05T16:31:01.227Z,4.50
2023-04-05T16:33:29.525Z,3.08
2023-04-05T16:35:57.392Z,3.00
2023-04-05T16:38:25.375Z,3.35
2023-04-05T16:40:53.229Z,3.38
2023-04-05T16:43:22.438Z,3.83
2023-04-05T16:45:50.510Z,3.28
2023-04-05T16:48:18.355Z,3.83
2023-04-05T16:50:46.120Z,3.17
2023-04-05T16:53:14.957Z,3.42
2023-04-05T16:55:42.839Z,2.85
2023-04-05T16:58:10.623Z,4.13
2023-04-05T17:00:39.797Z,3.38
2023-04-05T17:03:07.685Z,3.10
2023-04-05T17:05:35.521Z,3.35
2023-04-05T17:08:03.312Z,3.45
2023-04-05T17:10:31.158Z,3.70
2023-04-05T17:12:59.066Z,3.47
2023-04-05T17:15:26.850Z,4.00
2023-04-05T17:17:56.042Z,3.40
2023-04-05T17:20:23.852Z,3.72
2023-04-05T17:22:51.824Z,3.83
2023-04-05T17:25:19.796Z,4.13
2023-04-05T17:27:47.609Z,3.22
2023-04-05T17:30:16.088Z,4.35
2023-04-05T17:32:43.892Z,4.05
2023-04-05T17:35:13.491Z,3.90
2023-04-05T17:37:41.316Z,4.30
2023-04-05T17:40:10.056Z,4.85
2023-04-05T17:42:37.805Z,3.90
2023-04-05T17:45:07.127Z,3.65
2023-04-05T17:47:35.849Z,3.58
2023-04-05T17:50:03.758Z,3.97
2023-04-05T17:52:32.859Z,3.90
2023-04-05T17:55:00.714Z,4.25
2023-04-05T17:57:28.618Z,3.20
2023-04-05T17:59:57.344Z,5.13
2023-04-05T18:02:25.390Z,4.15
2023-04-05T18:04:53.245Z,3.83
2023-04-05T18:07:21.034Z,4.07
2023-04-05T18:09:50.210Z,3.50
2023-04-05T18:12:18.136Z,4.05
2023-04-05T18:14:45.996Z,4.53
2023-04-05T18:17:13.767Z,4.55
2023-04-05T18:19:41.700Z,4.45
2023-04-05T18:22:09.549Z,3.75
2023-04-05T18:24:37.286Z,3.70
2023-04-05T18:27:06.551Z,3.67
2023-04-05T18:29:37.785Z,3.35
2023-04-05T18:32:05.908Z,3.10
2023-04-05T18:34:34.468Z,3.53
2023-04-05T18:37:02.941Z,3.85
2023-04-05T18:39:30.723Z,4.63
2023-04-05T18:41:58.747Z,4.07
2023-04-05T18:44:27.929Z,3.38
2023-04-05T18:46:56.991Z,4.13
2023-04-05T18:49:25.055Z,4.40
2023-04-05T18:51:52.882Z,3.97
2023-04-05T18:54:20.675Z,3.63
2023-04-05T18:56:48.497Z,4.00
2023-04-05T18:59:17.363Z,3.08
2023-04-05T19:01:46.720Z,3.25
2023-04-05T19:04:16.268Z,3.75
2023-04-05T19:06:44.100Z,4.13
2023-04-05T19:09:11.973Z,3.47
2023-04-05T19:11:39.997Z,4.00
2023-04-05T19:14:07.772Z,4.03
2023-04-05T19:16:35.547Z,3.67
2023-04-05T19:19:06.353Z,4.15
2023-04-05T19:21:34.537Z,4.07
2023-04-05T19:24:02.323Z,4.78
2023-04-05T19:26:32.034Z,5.40
2023-04-05T19:29:00.993Z,4.03
2023-04-05T19:31:29.677Z,4.90
2023-04-05T19:33:57.566Z,4.55
2023-04-05T19:36:27.982Z,4.40
2023-04-05T19:38:55.754Z,4.80
2023-04-05T19:41:26.070Z,4.47
2023-04-05T19:43:53.843Z,5.03
2023-04-05T19:46:21.694Z,4.55
2023-04-05T19:48:49.514Z,5.20
2023-04-05T19:51:19.479Z,4.88
2023-04-05T19:53:49.582Z,5.60
2023-04-05T19:56:20.294Z,5.07
2023-04-05T19:58:50.032Z,5.95
2023-04-05T20:01:34.582Z,4.70
2023-04-05T20:04:03.729Z,6.45
2023-04-05T20:06:34.677Z,5.50
2023-04-05T20:09:07.583Z,5.68
2023-04-05T20:11:35.957Z,4.75
2023-04-05T20:14:05.251Z,5.45
2023-04-05T20:16:34.706Z,4.72
2023-04-05T20:19:04.451Z,6.03
2023-04-05T20:21:32.440Z,5.97
2023-04-05T20:24:00.948Z,6.05
2023-04-05T20:26:31.949Z,5.50
2023-04-05T20:29:04.328Z,5.57
2023-04-05T20:31:33.856Z,5.87
2023-04-05T20:34:10.595Z,5.55
2023-04-05T20:36:44.171Z,6.32
2023-04-05T20:39:12.337Z,6.47
2023-04-05T20:41:41.590Z,6.55
2023-04-05T20:44:09.409Z,7.07
2023-04-05T20:46:37.567Z,7.45
2023-04-05T20:49:05.672Z,6.25
2023-04-05T20:51:33.666Z,7.18
2023-04-05T20:54:01.474Z,6.63
2023-04-05T20:56:29.230Z,6.18
2023-04-05T20:58:58.462Z,7.65
2023-04-05T21:01:27.174Z,6.15
2023-04-05T21:03:55.297Z,7.13
2023-04-05T21:06:23.187Z,7.88
2023-04-05T21:08:51.015Z,7.22
2023-04-05T21:11:18.814Z,6.93
2023-04-05T21:13:46.598Z,7.15
2023-04-05T21:16:16.248Z,7.95
2023-04-05T21:18:44.167Z,7.82
2023-04-05T21:21:11.970Z,7.45
2023-04-05T21:23:39.794Z,7.30
2023-04-05T21:26:07.542Z,8.32
2023-04-05T21:28:35.310Z,10.15
2023-04-05T21:31:03.187Z,7.90
2023-04-05T21:33:33.093Z,8.77
2023-04-05T21:36:01.316Z,8.38
2023-04-05T21:38:29.242Z,8.13
2023-04-05T21:40:57.061Z,7.60
2023-04-05T21:43:24.806Z,6.90
2023-04-05T21:45:53.169Z,8.63
2023-04-05T21:48:21.240Z,8.13
2023-04-05T21:50:50.427Z,8.10
2023-04-05T21:53:18.813Z,8.27
2023-04-05T21:55:46.597Z,8.30
2023-04-05T21:58:14.428Z,8.77
2023-04-05T22:00:42.412Z,7.75
2023-04-05T22:03:10.197Z,7.35
2023-04-05T22:05:39.045Z,8.30
2023-04-05T22:08:08.692Z,7.35
2023-04-05T22:10:38.060Z,6.53
2023-04-05T22:13:05.884Z,7.60
2023-04-05T22:15:34.145Z,7.07
2023-04-05T22:18:02.541Z,8.07
2023-04-05T22:20:30.438Z,7.70
2023-04-05T22:22:58.278Z,6.57
2023-04-05T22:25:27.728Z,7.15
2023-04-05T22:27:59.729Z,6.10
2023-04-05T22:30:28.663Z,7.55
2023-04-05T22:32:56.787Z,6.82
2023-04-05T22:35:24.747Z,6.75
2023-04-05T22:37:52.619Z,7.53
2023-04-05T22:40:26.229Z,7.72
2023-04-05T22:42:55.563Z,6.55
2023-04-05T22:45:23.641Z,7.75
2023-04-05T22:47:51.677Z,7.20
2023-04-05T22:50:19.812Z,9.05
2023-04-05T22:52:47.778Z,7.55
2023-04-05T22:55:15.728Z,6.97
2023-04-05T22:57:43.537Z,6.20
2023-04-05T23:00:14.131Z,7.00
2023-04-05T23:02:42.030Z,7.35
2023-04-05T23:05:13.078Z,7.57
2023-04-05T23:07:40.899Z,7.13
2023-04-05T23:10:09.330Z,6.63
2023-04-05T23:12:37.089Z,7.70
2023-04-05T23:15:06.158Z,7.55
2023-04-05T23:17:35.365Z,8.38
2023-04-05T23:20:05.744Z,8.27
2023-04-05T23:22:34.905Z,9.35
2023-04-05T23:25:03.249Z,7.97
2023-04-05T23:27:31.753Z,7.53
2023-04-05T23:29:59.648Z,8.43
2023-04-05T23:32:27.518Z,8.85
2023-04-05T23:34:56.711Z,7.72
2023-04-05T23:37:24.487Z,8.15
2023-04-05T23:39:52.250Z,8.15
2023-04-05T23:42:19.988Z,6.78
2023-04-05T23:44:47.746Z,7.57
2023-04-05T23:47:15.604Z,7.78
2023-04-05T23:49:43.431Z,8.23
2023-04-05T23:52:13.076Z,8.57
2023-04-05T23:54:41.016Z,7.47
2023-04-05T23:57:08.915Z,7.93
2023-04-05T23:59:36.846Z,8.82
