createdAt,value
2022-10-16T00:01:19.468Z,14.91
2022-10-16T00:03:46.560Z,14.91
2022-10-16T00:06:14.214Z,14.90
2022-10-16T00:08:41.187Z,14.88
2022-10-16T00:11:13.322Z,14.89
2022-10-16T00:13:41.727Z,14.87
2022-10-16T00:16:10.057Z,14.84
2022-10-16T00:18:38.029Z,14.84
2022-10-16T00:21:10.276Z,14.85
2022-10-16T00:23:37.063Z,14.83
2022-10-16T00:26:07.470Z,14.82
2022-10-16T00:28:35.182Z,14.81
2022-10-16T00:31:09.947Z,14.80
2022-10-16T00:33:37.541Z,14.77
2022-10-16T00:36:05.857Z,14.76
2022-10-16T00:38:32.553Z,14.72
2022-10-16T00:40:59.193Z,14.69
2022-10-16T00:43:34.974Z,14.68
2022-10-16T00:46:09.818Z,14.66
2022-10-16T00:48:36.359Z,14.61
2022-10-16T00:51:03.129Z,14.58
2022-10-16T00:53:29.611Z,14.55
2022-10-16T00:55:56.377Z,14.53
2022-10-16T00:58:22.758Z,14.50
2022-10-16T01:00:49.151Z,14.48
2022-10-16T01:03:29.607Z,14.47
2022-10-16T01:06:11.273Z,14.45
2022-10-16T01:09:14.762Z,14.44
2022-10-16T01:12:06.915Z,14.41
2022-10-16T01:14:54.085Z,14.39
2022-10-16T01:17:27.696Z,14.36
2022-10-16T01:20:08.054Z,14.34
2022-10-16T01:22:44.530Z,14.31
2022-10-16T01:25:21.491Z,14.30
2022-10-16T01:27:49.439Z,14.27
2022-10-16T01:30:35.964Z,14.26
2022-10-16T01:33:11.077Z,14.25
2022-10-16T01:35:42.350Z,14.23
2022-10-16T01:38:22.547Z,14.20
2022-10-16T01:40:53.227Z,14.20
2022-10-16T01:43:29.945Z,14.18
2022-10-16T01:45:56.623Z,14.17
2022-10-16T01:48:24.787Z,14.15
2022-10-16T01:51:12.423Z,14.15
2022-10-16T01:53:41.058Z,14.13
2022-10-16T01:56:13.043Z,14.12
2022-10-16T01:58:46.899Z,14.12
2022-10-16T02:03:51.686Z,14.08
2022-10-16T02:06:18.551Z,14.07
2022-10-16T02:08:45.034Z,14.04
2022-10-16T02:11:11.971Z,14.04
2022-10-16T02:13:59.559Z,14.04
2022-10-16T02:16:37.813Z,14.02
2022-10-16T02:19:05.727Z,14.00
2022-10-16T02:21:57.862Z,14.00
2022-10-16T02:24:48.552Z,13.98
2022-10-16T02:27:27.885Z,13.97
2022-10-16T02:30:01.094Z,13.96
2022-10-16T02:32:32.740Z,13.94
2022-10-16T02:35:01.063Z,13.91
2022-10-16T02:37:29.081Z,13.91
2022-10-16T02:39:58.090Z,13.89
2022-10-16T02:42:30.672Z,13.90
2022-10-16T02:44:57.007Z,13.88
2022-10-16T02:47:23.344Z,13.86
2022-10-16T02:49:49.691Z,13.86
2022-10-16T02:52:16.016Z,13.85
2022-10-16T02:54:42.409Z,13.84
2022-10-16T02:57:08.730Z,13.85
2022-10-16T02:59:35.160Z,13.86
2022-10-16T03:02:01.482Z,13.87
2022-10-16T03:04:27.959Z,13.87
2022-10-16T03:06:54.353Z,13.88
2022-10-16T03:09:20.693Z,13.90
2022-10-16T03:11:47.017Z,13.92
2022-10-16T03:14:14.293Z,13.94
2022-10-16T03:16:40.710Z,13.97
2022-10-16T03:19:07.027Z,13.98
2022-10-16T03:21:33.418Z,14.01
2022-10-16T03:23:59.743Z,14.04
2022-10-16T03:26:26.067Z,14.05
2022-10-16T03:28:52.485Z,14.08
2022-10-16T03:31:18.846Z,14.12
2022-10-16T03:33:45.207Z,14.14
2022-10-16T03:36:11.547Z,14.17
2022-10-16T03:38:37.897Z,14.20
2022-10-16T03:41:04.932Z,14.22
2022-10-16T03:43:31.414Z,14.26
2022-10-16T03:45:57.778Z,14.28
2022-10-16T03:48:24.124Z,14.31
2022-10-16T03:50:51.410Z,14.35
2022-10-16T03:53:17.948Z,14.36
2022-10-16T03:55:45.371Z,14.38
2022-10-16T03:58:12.214Z,14.38
2022-10-16T04:00:45.624Z,14.43
2022-10-16T04:03:12.153Z,14.42
2022-10-16T04:05:38.531Z,14.43
2022-10-16T04:08:05.270Z,14.44
2022-10-16T04:10:31.722Z,14.44
2022-10-16T04:12:58.171Z,14.45
2022-10-16T04:15:25.443Z,14.44
2022-10-16T04:17:52.064Z,14.45
2022-10-16T04:20:18.789Z,14.44
2022-10-16T04:22:45.476Z,14.45
2022-10-16T04:25:12.658Z,14.45
2022-10-16T04:27:42.250Z,14.45
2022-10-16T04:30:11.944Z,14.46
2022-10-16T04:32:38.270Z,14.46
2022-10-16T04:35:04.968Z,14.46
2022-10-16T04:37:31.548Z,14.46
2022-10-16T04:39:57.894Z,14.46
2022-10-16T04:42:24.236Z,14.46
2022-10-16T04:44:50.667Z,14.47
2022-10-16T04:47:17.057Z,14.48
2022-10-16T04:49:43.375Z,14.47
2022-10-16T04:52:10.573Z,14.47
2022-10-16T04:54:36.983Z,14.46
2022-10-16T04:57:03.559Z,14.45
2022-10-16T04:59:29.891Z,14.46
2022-10-16T05:01:56.262Z,14.45
2022-10-16T05:04:22.758Z,14.45
2022-10-16T05:06:49.407Z,14.44
2022-10-16T05:09:15.960Z,14.45
2022-10-16T05:11:42.344Z,14.44
2022-10-16T05:14:08.725Z,14.43
2022-10-16T05:16:35.149Z,14.42
2022-10-16T05:19:26.280Z,14.41
2022-10-16T05:21:47.836Z,14.42
2022-10-16T05:24:14.319Z,14.41
2022-10-16T05:26:40.702Z,14.40
2022-10-16T05:29:07.113Z,14.40
2022-10-16T05:31:33.585Z,14.42
2022-10-16T05:34:01.048Z,14.40
2022-10-16T05:36:27.441Z,14.40
2022-10-16T05:38:53.961Z,14.40
2022-10-16T05:41:22.507Z,14.40
2022-10-16T05:43:49.322Z,14.41
2022-10-16T05:46:16.257Z,14.40
2022-10-16T05:48:43.071Z,14.40
2022-10-16T05:51:12.210Z,14.40
2022-10-16T05:53:40.296Z,14.41
2022-10-16T05:56:09.760Z,14.42
2022-10-16T05:58:37.996Z,14.41
2022-10-16T06:01:06.045Z,14.42
2022-10-16T06:03:32.399Z,14.41
2022-10-16T06:05:58.715Z,14.44
2022-10-16T06:08:25.178Z,14.44
2022-10-16T06:11:09.601Z,14.44
2022-10-16T06:13:36.496Z,14.43
2022-10-16T06:16:04.562Z,14.43
2022-10-16T06:18:31.667Z,14.44
2022-10-16T06:20:59.617Z,14.44
2022-10-16T06:23:26.545Z,14.44
2022-10-16T06:25:52.906Z,14.45
2022-10-16T06:28:19.345Z,14.46
2022-10-16T06:30:46.565Z,14.46
2022-10-16T06:33:13.374Z,14.47
2022-10-16T06:35:39.738Z,14.48
2022-10-16T06:38:06.083Z,14.49
2022-10-16T06:40:32.665Z,14.52
2022-10-16T06:42:59.028Z,14.53
2022-10-16T06:45:25.358Z,14.55
2022-10-16T06:47:51.689Z,14.57
2022-10-16T06:50:35.258Z,14.60
2022-10-16T06:53:01.616Z,14.63
2022-10-16T06:55:27.948Z,14.66
2022-10-16T06:57:54.305Z,14.68
2022-10-16T07:00:20.665Z,14.69
2022-10-16T07:02:47.098Z,14.71
2022-10-16T07:05:13.564Z,14.73
2022-10-16T07:07:40.047Z,14.76
2022-10-16T07:10:06.639Z,14.78
2022-10-16T07:12:32.960Z,14.78
2022-10-16T07:14:59.379Z,14.80
2022-10-16T07:17:25.732Z,14.81
2022-10-16T07:19:54.087Z,14.83
2022-10-16T07:22:20.760Z,14.84
2022-10-16T07:24:51.723Z,14.85
2022-10-16T07:27:18.904Z,14.85
2022-10-16T07:29:45.236Z,14.86
2022-10-16T07:32:11.562Z,14.88
2022-10-16T07:34:37.900Z,14.89
2022-10-16T07:37:04.299Z,14.91
2022-10-16T07:39:30.732Z,14.96
2022-10-16T07:41:57.123Z,15.01
2022-10-16T07:44:23.470Z,15.04
2022-10-16T07:46:49.845Z,15.10
2022-10-16T07:49:16.208Z,15.15
2022-10-16T07:51:42.660Z,15.22
2022-10-16T07:54:10.463Z,15.29
2022-10-16T07:56:39.838Z,15.36
2022-10-16T07:59:09.336Z,15.44
2022-10-16T08:01:35.820Z,15.52
2022-10-16T08:04:02.228Z,15.61
2022-10-16T08:06:28.637Z,15.68
2022-10-16T08:08:56.840Z,15.76
2022-10-16T08:11:24.223Z,15.86
2022-10-16T08:13:50.627Z,15.95
2022-10-16T08:16:18.141Z,16.02
2022-10-16T08:18:44.466Z,16.12
2022-10-16T08:21:20.272Z,16.22
2022-10-16T08:23:49.247Z,16.33
2022-10-16T08:26:17.873Z,16.43
2022-10-16T08:28:44.255Z,16.52
2022-10-16T08:33:46.292Z,16.73
2022-10-16T08:36:12.664Z,16.80
2022-10-16T08:38:39.879Z,16.88
2022-10-16T08:41:33.201Z,16.99
2022-10-16T08:44:16.423Z,17.05
2022-10-16T08:46:50.722Z,17.11
2022-10-16T08:49:18.163Z,17.16
2022-10-16T08:51:46.727Z,17.21
2022-10-16T08:54:20.624Z,17.28
2022-10-16T08:56:46.971Z,17.33
2022-10-16T08:59:16.424Z,17.40
2022-10-16T09:01:46.689Z,17.46
2022-10-16T09:04:37.815Z,17.52
2022-10-16T09:07:25.866Z,17.60
2022-10-16T09:09:58.717Z,17.65
2022-10-16T09:12:28.414Z,17.71
2022-10-16T09:15:04.867Z,17.75
2022-10-16T09:17:35.765Z,17.83
2022-10-16T09:20:31.464Z,17.89
2022-10-16T09:23:06.602Z,17.95
2022-10-16T09:25:34.484Z,18.01
2022-10-16T09:28:00.821Z,18.08
2022-10-16T09:30:30.349Z,18.14
2022-10-16T09:32:59.085Z,18.21
2022-10-16T09:35:36.549Z,18.29
2022-10-16T09:38:02.962Z,18.36
2022-10-16T09:40:37.931Z,18.43
2022-10-16T09:43:40.003Z,18.52
2022-10-16T09:46:09.256Z,18.59
2022-10-16T09:48:40.291Z,18.68
2022-10-16T09:51:17.446Z,18.79
2022-10-16T09:53:47.982Z,18.93
2022-10-16T09:56:26.607Z,19.09
2022-10-16T09:58:58.664Z,19.25
2022-10-16T10:01:56.680Z,19.42
2022-10-16T10:04:24.885Z,19.53
2022-10-16T10:06:55.312Z,19.62
2022-10-16T10:09:26.084Z,19.68
2022-10-16T10:11:55.547Z,19.71
2022-10-16T10:14:29.886Z,19.76
2022-10-16T10:17:35.287Z,19.79
2022-10-16T10:20:22.012Z,19.80
2022-10-16T10:22:48.359Z,19.80
2022-10-16T10:25:14.728Z,19.82
2022-10-16T10:28:11.821Z,19.86
2022-10-16T10:30:56.477Z,19.89
2022-10-16T10:33:47.795Z,19.93
2022-10-16T10:36:37.838Z,19.98
2022-10-16T10:39:33.035Z,20.03
2022-10-16T10:42:14.341Z,20.08
2022-10-16T10:45:02.455Z,20.13
2022-10-16T10:48:00.273Z,20.20
2022-10-16T10:50:49.273Z,20.28
2022-10-16T10:53:27.551Z,20.35
2022-10-16T10:56:14.127Z,20.43
2022-10-16T10:59:14.618Z,20.52
2022-10-16T11:01:57.335Z,20.61
2022-10-16T11:04:45.583Z,20.69
2022-10-16T11:07:29.446Z,20.76
2022-10-16T11:10:03.088Z,20.77
2022-10-16T11:12:42.237Z,20.79
2022-10-16T11:15:23.296Z,20.78
2022-10-16T11:17:56.639Z,20.79
2022-10-16T11:20:27.774Z,20.82
2022-10-16T11:23:15.228Z,20.82
2022-10-16T11:25:43.835Z,20.81
2022-10-16T11:28:33.586Z,20.78
2022-10-16T11:31:14.758Z,20.73
2022-10-16T11:33:46.751Z,20.68
2022-10-16T11:36:19.337Z,20.66
2022-10-16T11:39:13.555Z,20.63
2022-10-16T11:41:45.300Z,20.63
2022-10-16T11:44:24.867Z,20.63
2022-10-16T11:50:27.177Z,20.68
2022-10-16T11:53:05.952Z,20.74
2022-10-16T11:55:40.425Z,20.80
2022-10-16T11:58:27.091Z,20.88
2022-10-16T12:01:32.054Z,20.97
2022-10-16T12:04:23.375Z,21.05
2022-10-16T12:07:11.743Z,21.11
2022-10-16T12:09:41.055Z,21.14
2022-10-16T12:12:31.669Z,21.17
2022-10-16T12:15:29.812Z,21.19
2022-10-16T12:18:01.940Z,21.16
2022-10-16T12:20:33.594Z,21.13
2022-10-16T12:23:06.363Z,21.08
2022-10-16T12:25:35.613Z,20.99
2022-10-16T12:28:21.427Z,20.93
2022-10-16T12:30:56.604Z,20.90
2022-10-16T12:33:37.791Z,20.89
2022-10-16T12:36:17.018Z,20.91
2022-10-16T12:38:47.656Z,20.93
2022-10-16T12:41:28.382Z,20.98
2022-10-16T12:43:55.382Z,21.01
2022-10-16T12:46:29.389Z,21.07
2022-10-16T12:49:16.454Z,21.13
2022-10-16T12:51:43.809Z,21.20
2022-10-16T12:54:17.920Z,21.26
2022-10-16T12:57:13.244Z,21.34
2022-10-16T12:59:55.107Z,21.37
2022-10-16T13:02:39.655Z,21.39
2022-10-16T13:05:34.259Z,21.43
2022-10-16T13:08:32.321Z,21.45
2022-10-16T13:11:09.655Z,21.45
2022-10-16T13:13:59.132Z,21.50
2022-10-16T13:16:51.605Z,21.56
2022-10-16T13:19:43.515Z,21.61
2022-10-16T13:22:23.775Z,21.68
2022-10-16T13:25:17.047Z,21.72
2022-10-16T13:27:57.294Z,21.75
2022-10-16T13:30:30.784Z,21.75
2022-10-16T13:33:07.444Z,21.73
2022-10-16T13:35:35.807Z,21.72
2022-10-16T13:38:06.262Z,21.71
2022-10-16T13:40:33.850Z,21.68
2022-10-16T13:43:01.229Z,21.67
2022-10-16T13:45:27.745Z,21.65
2022-10-16T13:48:10.693Z,21.64
2022-10-16T13:50:37.013Z,21.60
2022-10-16T13:53:07.610Z,21.59
2022-10-16T13:55:34.507Z,21.56
2022-10-16T13:58:14.403Z,21.55
2022-10-16T14:00:53.255Z,21.55
2022-10-16T14:03:21.009Z,21.55
2022-10-16T14:05:53.064Z,21.56
2022-10-16T14:08:19.907Z,21.55
2022-10-16T14:10:52.009Z,21.56
2022-10-16T14:13:23.775Z,21.59
2022-10-16T14:15:53.432Z,21.58
2022-10-16T14:18:24.367Z,21.58
2022-10-16T14:20:51.038Z,21.59
2022-10-16T14:23:29.520Z,21.61
2022-10-16T14:26:09.096Z,21.61
2022-10-16T14:28:37.601Z,21.60
2022-10-16T14:31:21.644Z,21.60
2022-10-16T14:33:47.985Z,21.58
2022-10-16T14:36:28.562Z,21.55
2022-10-16T14:38:59.801Z,21.54
2022-10-16T14:41:26.267Z,21.51
2022-10-16T14:43:56.186Z,21.48
2022-10-16T14:46:30.881Z,21.46
2022-10-16T14:49:05.334Z,21.45
2022-10-16T14:51:31.827Z,21.43
2022-10-16T14:54:00.364Z,21.41
2022-10-16T14:56:33.187Z,21.39
2022-10-16T14:59:00.144Z,21.37
2022-10-16T15:01:26.599Z,21.35
2022-10-16T15:03:56.235Z,21.35
2022-10-16T15:06:23.123Z,21.33
2022-10-16T15:08:49.623Z,21.29
2022-10-16T15:11:18.567Z,21.26
2022-10-16T15:13:48.710Z,21.22
2022-10-16T15:16:17.418Z,21.18
2022-10-16T15:18:44.220Z,21.14
2022-10-16T15:21:25.153Z,21.10
2022-10-16T15:23:51.895Z,21.02
2022-10-16T15:26:18.399Z,20.98
2022-10-16T15:28:47.924Z,20.93
2022-10-16T15:31:14.547Z,20.86
2022-10-16T15:33:40.891Z,20.80
2022-10-16T15:36:07.758Z,20.74
2022-10-16T15:38:34.192Z,20.70
2022-10-16T15:41:00.646Z,20.65
2022-10-16T15:43:27.150Z,20.63
2022-10-16T15:46:02.250Z,20.60
2022-10-16T15:48:29.839Z,20.57
2022-10-16T15:50:56.351Z,20.54
2022-10-16T15:53:23.189Z,20.53
2022-10-16T15:55:50.097Z,20.50
2022-10-16T15:58:16.504Z,20.49
2022-10-16T16:00:43.220Z,20.46
2022-10-16T16:03:09.630Z,20.45
2022-10-16T16:05:42.787Z,20.44
2022-10-16T16:08:11.995Z,20.46
2022-10-16T16:10:39.944Z,20.43
2022-10-16T16:13:06.601Z,20.39
2022-10-16T16:15:33.102Z,20.34
2022-10-16T16:17:59.594Z,20.30
2022-10-16T16:20:26.071Z,20.25
2022-10-16T16:22:55.206Z,20.19
2022-10-16T16:25:21.937Z,20.13
2022-10-16T16:27:48.674Z,20.07
2022-10-16T16:30:18.656Z,20.01
2022-10-16T16:32:47.415Z,19.96
2022-10-16T16:35:19.936Z,19.88
2022-10-16T16:37:48.254Z,19.81
2022-10-16T16:40:14.743Z,19.73
2022-10-16T16:42:44.915Z,19.66
2022-10-16T16:45:15.417Z,19.59
2022-10-16T16:47:42.358Z,19.53
2022-10-16T16:50:09.347Z,19.48
2022-10-16T16:52:36.863Z,19.44
2022-10-16T16:55:03.597Z,19.40
2022-10-16T16:57:30.273Z,19.36
2022-10-16T16:59:56.780Z,19.31
2022-10-16T17:02:23.101Z,19.28
2022-10-16T17:04:49.446Z,19.26
2022-10-16T17:07:17.491Z,19.25
2022-10-16T17:09:44.769Z,19.23
2022-10-16T17:12:11.099Z,19.21
2022-10-16T17:14:37.481Z,19.20
2022-10-16T17:17:08.050Z,19.17
2022-10-16T17:19:35.359Z,19.15
2022-10-16T17:24:45.566Z,19.07
2022-10-16T17:27:12.807Z,19.02
2022-10-16T17:29:39.166Z,18.97
2022-10-16T17:32:05.893Z,18.94
2022-10-16T17:34:32.217Z,18.90
2022-10-16T17:36:58.822Z,18.86
2022-10-16T17:39:25.256Z,18.83
2022-10-16T17:41:51.840Z,18.79
2022-10-16T17:44:21.036Z,18.77
2022-10-16T17:46:52.801Z,18.75
2022-10-16T17:49:20.225Z,18.72
2022-10-16T17:52:03.022Z,18.71
2022-10-16T17:54:29.392Z,18.67
2022-10-16T17:56:56.234Z,18.64
2022-10-16T17:59:23.234Z,18.62
2022-10-16T18:01:50.692Z,18.59
2022-10-16T18:04:17.653Z,18.58
2022-10-16T18:06:45.585Z,18.57
2022-10-16T18:09:14.863Z,18.55
2022-10-16T18:11:41.353Z,18.54
2022-10-16T18:14:07.943Z,18.53
2022-10-16T18:16:36.737Z,18.52
2022-10-16T18:19:04.103Z,18.51
2022-10-16T18:21:31.363Z,18.50
2022-10-16T18:23:59.644Z,18.49
2022-10-16T18:26:26.667Z,18.47
2022-10-16T18:28:55.461Z,18.46
2022-10-16T18:31:23.164Z,18.45
2022-10-16T18:33:50.923Z,18.43
2022-10-16T18:36:21.396Z,18.42
2022-10-16T18:38:48.636Z,18.41
2022-10-16T18:41:15.288Z,18.39
2022-10-16T18:43:41.818Z,18.37
2022-10-16T18:46:12.243Z,18.36
2022-10-16T18:48:39.815Z,18.32
2022-10-16T18:51:31.232Z,18.31
2022-10-16T18:54:00.392Z,18.29
2022-10-16T18:56:28.834Z,18.27
2022-10-16T18:58:55.540Z,18.25
2022-10-16T19:01:24.312Z,18.25
2022-10-16T19:03:59.139Z,18.25
2022-10-16T19:06:26.113Z,18.21
2022-10-16T19:08:53.620Z,18.20
2022-10-16T19:11:21.774Z,18.18
2022-10-16T19:13:49.003Z,18.17
2022-10-16T19:16:21.291Z,18.16
2022-10-16T19:18:49.701Z,18.14
2022-10-16T19:21:16.273Z,18.11
2022-10-16T19:23:43.046Z,18.11
2022-10-16T19:26:15.617Z,18.11
2022-10-16T19:28:42.760Z,18.09
2022-10-16T19:31:12.203Z,18.09
2022-10-16T19:33:39.584Z,18.10
2022-10-16T19:36:22.357Z,18.10
2022-10-16T19:38:49.207Z,18.09
2022-10-16T19:41:18.072Z,18.10
2022-10-16T19:43:45.563Z,18.10
2022-10-16T19:46:14.387Z,18.11
2022-10-16T19:48:41.064Z,18.12
2022-10-16T19:51:12.025Z,18.13
2022-10-16T19:53:38.570Z,18.12
2022-10-16T19:56:16.772Z,18.14
2022-10-16T19:58:43.953Z,18.14
2022-10-16T20:01:11.159Z,18.15
2022-10-16T20:03:39.913Z,18.16
2022-10-16T20:06:08.358Z,18.16
2022-10-16T20:08:36.920Z,18.19
2022-10-16T20:11:04.399Z,18.20
2022-10-16T20:13:31.718Z,18.23
2022-10-16T20:15:58.506Z,18.26
2022-10-16T20:18:24.896Z,18.26
2022-10-16T20:20:52.477Z,18.30
2022-10-16T20:23:19.723Z,18.30
2022-10-16T20:25:46.395Z,18.32
2022-10-16T20:28:15.698Z,18.33
2022-10-16T20:30:44.504Z,18.34
2022-10-16T20:33:12.003Z,18.34
2022-10-16T20:35:43.026Z,18.35
2022-10-16T20:38:10.447Z,18.33
2022-10-16T20:40:38.459Z,18.31
2022-10-16T20:43:06.235Z,18.27
2022-10-16T20:45:33.023Z,18.22
2022-10-16T20:47:59.787Z,18.17
2022-10-16T20:50:32.542Z,18.13
2022-10-16T20:53:00.179Z,18.09
2022-10-16T20:55:27.650Z,18.04
2022-10-16T20:57:54.836Z,18.02
2022-10-16T21:00:21.850Z,18.02
2022-10-16T21:02:52.291Z,18.03
2022-10-16T21:05:19.772Z,18.02
2022-10-16T21:07:46.166Z,18.03
2022-10-16T21:10:13.322Z,18.03
2022-10-16T21:12:39.810Z,18.04
2022-10-16T21:15:14.910Z,18.03
2022-10-16T21:17:41.694Z,18.03
2022-10-16T21:20:08.569Z,18.05
2022-10-16T21:22:34.936Z,18.04
2022-10-16T21:25:01.479Z,18.04
2022-10-16T21:27:27.832Z,18.04
2022-10-16T21:29:54.410Z,18.03
2022-10-16T21:32:21.340Z,18.03
2022-10-16T21:34:48.157Z,18.04
2022-10-16T21:37:14.550Z,18.03
2022-10-16T21:39:41.050Z,18.03
2022-10-16T21:42:07.387Z,18.04
2022-10-16T21:44:33.826Z,18.03
2022-10-16T21:47:00.159Z,18.05
2022-10-16T21:49:26.649Z,18.06
2022-10-16T21:51:53.059Z,18.07
2022-10-16T21:54:22.159Z,18.06
2022-10-16T21:56:48.660Z,18.06
2022-10-16T21:59:15.616Z,18.05
2022-10-16T22:01:43.068Z,18.06
2022-10-16T22:04:13.163Z,18.06
2022-10-16T22:06:39.878Z,18.06
2022-10-16T22:09:06.338Z,18.07
2022-10-16T22:11:38.995Z,18.10
2022-10-16T22:14:16.675Z,18.11
2022-10-16T22:16:43.684Z,18.11
2022-10-16T22:19:11.259Z,18.12
2022-10-16T22:21:40.141Z,18.11
2022-10-16T22:24:07.421Z,18.09
2022-10-16T22:26:34.957Z,18.08
2022-10-16T22:29:01.590Z,18.03
2022-10-16T22:31:28.063Z,17.99
2022-10-16T22:33:55.808Z,17.97
2022-10-16T22:36:22.337Z,17.95
2022-10-16T22:38:48.859Z,17.93
2022-10-16T22:41:15.399Z,17.87
2022-10-16T22:43:48.046Z,17.85
2022-10-16T22:46:23.837Z,17.81
2022-10-16T22:48:50.355Z,17.75
2022-10-16T22:51:17.523Z,17.71
2022-10-16T22:53:45.170Z,17.66
2022-10-16T22:56:12.462Z,17.61
2022-10-16T22:58:39.214Z,17.57
2022-10-16T23:01:28.214Z,17.52
2022-10-16T23:03:55.033Z,17.47
2022-10-16T23:06:21.660Z,17.42
2022-10-16T23:08:53.201Z,17.40
2022-10-16T23:11:20.118Z,17.34
2022-10-16T23:13:46.837Z,17.32
2022-10-16T23:16:15.661Z,17.29
2022-10-16T23:18:44.255Z,17.28
2022-10-16T23:21:13.578Z,17.26
2022-10-16T23:23:40.978Z,17.22
2022-10-16T23:26:17.454Z,17.22
2022-10-16T23:28:44.090Z,17.19
2022-10-16T23:31:11.446Z,17.16
2022-10-16T23:33:38.502Z,17.15
2022-10-16T23:36:11.194Z,17.15
2022-10-16T23:38:38.302Z,17.11
2022-10-16T23:41:04.849Z,17.12
2022-10-16T23:43:31.353Z,17.09
2022-10-16T23:45:57.721Z,17.09
2022-10-16T23:48:24.335Z,17.07
2022-10-16T23:50:50.720Z,17.06
2022-10-16T23:53:17.176Z,17.06
2022-10-16T23:55:43.506Z,17.04
2022-10-16T23:58:10.234Z,17.03
