createdAt,value
2022-07-25T00:00:03.495Z,20.50
2022-07-25T00:01:04.758Z,20.50
2022-07-25T00:02:03.274Z,20.50
2022-07-25T00:03:04.215Z,20.50
2022-07-25T00:04:03.769Z,20.40
2022-07-25T00:05:03.421Z,20.40
2022-07-25T00:06:02.950Z,20.40
2022-07-25T00:07:02.986Z,20.40
2022-07-25T00:08:03.102Z,20.40
2022-07-25T00:09:03.102Z,20.40
2022-07-25T00:10:03.441Z,20.40
2022-07-25T00:11:03.126Z,20.40
2022-07-25T00:12:03.154Z,20.40
2022-07-25T00:13:03.167Z,20.40
2022-07-25T00:14:03.411Z,20.40
2022-07-25T00:15:04.021Z,20.40
2022-07-25T00:16:02.809Z,20.30
2022-07-25T00:17:02.751Z,20.30
2022-07-25T00:18:02.820Z,20.30
2022-07-25T00:19:02.923Z,20.30
2022-07-25T00:20:02.928Z,20.30
2022-07-25T00:21:02.852Z,20.30
2022-07-25T00:22:02.928Z,20.30
2022-07-25T00:23:03.077Z,20.30
2022-07-25T00:24:03.327Z,20.30
2022-07-25T00:25:03.181Z,20.20
2022-07-25T00:26:03.245Z,20.20
2022-07-25T00:27:03.361Z,20.20
2022-07-25T00:28:03.419Z,20.20
2022-07-25T00:29:03.511Z,20.20
2022-07-25T00:30:02.671Z,20.20
2022-07-25T00:31:02.742Z,20.20
2022-07-25T00:32:02.735Z,20.20
2022-07-25T00:33:02.755Z,20.20
2022-07-25T00:34:02.948Z,20.10
2022-07-25T00:35:02.744Z,20.20
2022-07-25T00:36:02.790Z,20.20
2022-07-25T00:37:02.804Z,20.20
2022-07-25T00:38:02.723Z,20.20
2022-07-25T00:39:02.809Z,20.10
2022-07-25T00:40:02.764Z,20.10
2022-07-25T00:41:02.862Z,20.10
2022-07-25T00:42:02.926Z,20.10
2022-07-25T00:43:02.938Z,20.10
2022-07-25T00:44:03.263Z,20.10
2022-07-25T00:45:03.066Z,20.10
2022-07-25T00:46:03.084Z,20.10
2022-07-25T00:47:03.113Z,20.10
2022-07-25T00:48:03.158Z,20.10
2022-07-25T00:49:03.266Z,20.10
2022-07-25T00:50:03.373Z,20.10
2022-07-25T00:51:03.426Z,20.10
2022-07-25T00:52:03.413Z,20.00
2022-07-25T00:53:03.528Z,20.10
2022-07-25T00:54:03.706Z,20.00
2022-07-25T00:55:03.455Z,20.00
2022-07-25T00:56:03.624Z,20.10
2022-07-25T00:57:03.590Z,20.00
2022-07-25T00:58:03.613Z,20.10
2022-07-25T00:59:02.692Z,20.10
2022-07-25T01:00:02.731Z,20.10
2022-07-25T01:01:02.644Z,20.10
2022-07-25T01:02:03.974Z,20.10
2022-07-25T01:03:02.920Z,20.10
2022-07-25T01:04:03.077Z,20.10
2022-07-25T01:05:02.934Z,20.10
2022-07-25T01:06:03.011Z,20.10
2022-07-25T01:07:02.981Z,20.10
2022-07-25T01:08:02.928Z,20.20
2022-07-25T01:09:02.984Z,20.20
2022-07-25T01:10:03.120Z,20.20
2022-07-25T01:11:03.183Z,20.20
2022-07-25T01:12:03.253Z,20.20
2022-07-25T01:13:03.443Z,20.20
2022-07-25T01:14:03.667Z,20.20
2022-07-25T01:15:03.363Z,20.20
2022-07-25T01:16:03.611Z,20.20
2022-07-25T01:17:03.543Z,20.20
2022-07-25T01:18:02.683Z,20.20
2022-07-25T01:19:02.796Z,20.30
2022-07-25T01:20:02.739Z,20.30
2022-07-25T01:21:02.739Z,20.30
2022-07-25T01:22:02.749Z,20.30
2022-07-25T01:23:02.755Z,20.30
2022-07-25T01:24:03.097Z,20.30
2022-07-25T01:25:02.827Z,20.30
2022-07-25T01:26:02.959Z,20.30
2022-07-25T01:27:03.060Z,20.20
2022-07-25T01:28:03.030Z,20.20
2022-07-25T01:29:02.985Z,20.20
2022-07-25T01:30:02.988Z,20.20
2022-07-25T01:31:03.188Z,20.20
2022-07-25T01:32:03.174Z,20.20
2022-07-25T01:33:06.892Z,20.20
2022-07-25T01:34:03.726Z,20.20
2022-07-25T01:35:03.417Z,20.20
2022-07-25T01:36:03.455Z,20.20
2022-07-25T01:37:03.437Z,20.20
2022-07-25T01:38:03.627Z,20.10
2022-07-25T01:39:03.563Z,20.10
2022-07-25T01:40:03.549Z,20.20
2022-07-25T01:41:02.666Z,20.10
2022-07-25T01:42:02.618Z,20.10
2022-07-25T01:43:02.721Z,20.10
2022-07-25T01:44:02.934Z,20.10
2022-07-25T01:45:02.721Z,20.10
2022-07-25T01:46:02.868Z,20.10
2022-07-25T01:47:02.863Z,20.10
2022-07-25T01:48:02.888Z,20.10
2022-07-25T01:49:02.925Z,20.10
2022-07-25T01:50:02.819Z,20.10
2022-07-25T01:51:02.787Z,20.10
2022-07-25T01:52:03.014Z,20.10
2022-07-25T01:53:02.618Z,20.10
2022-07-25T01:54:02.937Z,20.10
2022-07-25T01:55:03.619Z,20.10
2022-07-25T01:56:02.849Z,20.10
2022-07-25T01:57:02.651Z,20.10
2022-07-25T01:58:02.697Z,20.00
2022-07-25T01:59:02.736Z,20.10
2022-07-25T02:00:02.961Z,20.00
2022-07-25T02:01:02.973Z,20.00
2022-07-25T02:02:03.362Z,20.00
2022-07-25T02:03:03.254Z,20.00
2022-07-25T02:04:03.526Z,20.00
2022-07-25T02:05:03.347Z,20.00
2022-07-25T02:06:03.394Z,20.00
2022-07-25T02:07:03.359Z,20.00
2022-07-25T02:08:03.519Z,19.90
2022-07-25T02:09:03.476Z,19.90
2022-07-25T02:10:03.520Z,19.90
2022-07-25T02:11:03.460Z,19.90
2022-07-25T02:12:03.570Z,19.90
2022-07-25T02:13:03.620Z,19.90
2022-07-25T02:14:03.807Z,19.90
2022-07-25T02:15:03.513Z,19.90
2022-07-25T02:16:03.563Z,19.90
2022-07-25T02:17:03.687Z,19.90
2022-07-25T02:18:02.596Z,19.90
2022-07-25T02:19:02.672Z,19.90
2022-07-25T02:20:02.831Z,19.90
2022-07-25T02:21:02.784Z,19.90
2022-07-25T02:22:02.846Z,19.90
2022-07-25T02:23:03.024Z,19.80
2022-07-25T02:24:03.222Z,19.90
2022-07-25T02:25:03.068Z,19.80
2022-07-25T02:26:03.149Z,19.80
2022-07-25T02:27:03.190Z,19.80
2022-07-25T02:28:03.174Z,19.80
2022-07-25T02:29:03.153Z,19.80
2022-07-25T02:30:03.250Z,19.80
2022-07-25T02:31:03.445Z,19.80
2022-07-25T02:32:03.410Z,19.80
2022-07-25T02:33:03.418Z,19.80
2022-07-25T02:34:03.625Z,19.80
2022-07-25T02:35:02.754Z,19.80
2022-07-25T02:36:02.783Z,19.80
2022-07-25T02:37:02.792Z,19.80
2022-07-25T02:38:02.885Z,19.80
2022-07-25T02:39:03.010Z,19.70
2022-07-25T02:40:03.113Z,19.70
2022-07-25T02:41:03.131Z,19.70
2022-07-25T02:42:03.424Z,19.70
2022-07-25T02:43:03.509Z,19.70
2022-07-25T02:44:03.819Z,19.70
2022-07-25T02:45:03.554Z,19.70
2022-07-25T02:46:03.557Z,19.70
2022-07-25T02:47:03.540Z,19.70
2022-07-25T02:48:04.834Z,19.70
2022-07-25T02:49:02.983Z,19.60
2022-07-25T02:50:02.864Z,19.60
2022-07-25T02:51:02.925Z,19.60
2022-07-25T02:52:02.887Z,19.70
2022-07-25T02:53:02.907Z,19.70
2022-07-25T02:54:02.971Z,19.70
2022-07-25T02:55:09.056Z,19.60
2022-07-25T02:56:02.925Z,19.60
2022-07-25T02:57:02.890Z,19.60
2022-07-25T02:58:02.897Z,19.70
2022-07-25T02:59:02.955Z,19.60
2022-07-25T03:00:02.916Z,19.60
2022-07-25T03:01:03.063Z,19.60
2022-07-25T03:02:03.106Z,19.60
2022-07-25T03:03:03.099Z,19.60
2022-07-25T03:04:03.244Z,19.60
2022-07-25T03:05:03.076Z,19.60
2022-07-25T03:06:03.144Z,19.60
2022-07-25T03:07:03.209Z,19.60
2022-07-25T03:08:03.220Z,19.60
2022-07-25T03:09:04.504Z,19.60
2022-07-25T03:10:03.314Z,19.50
2022-07-25T03:11:03.529Z,19.50
2022-07-25T03:12:03.542Z,19.50
2022-07-25T03:13:02.625Z,19.50
2022-07-25T03:14:03.010Z,19.50
2022-07-25T03:15:02.857Z,19.50
2022-07-25T03:16:02.917Z,19.50
2022-07-25T03:17:03.046Z,19.50
2022-07-25T03:18:03.034Z,19.50
2022-07-25T03:19:02.925Z,19.50
2022-07-25T03:20:03.026Z,19.50
2022-07-25T03:21:03.174Z,19.50
2022-07-25T03:22:03.154Z,19.50
2022-07-25T03:23:03.256Z,19.50
2022-07-25T03:24:03.427Z,19.50
2022-07-25T03:25:03.582Z,19.50
2022-07-25T03:26:03.573Z,19.50
2022-07-25T03:27:05.120Z,19.40
2022-07-25T03:28:03.617Z,19.40
2022-07-25T03:29:02.633Z,19.40
2022-07-25T03:30:02.747Z,19.40
2022-07-25T03:31:02.646Z,19.40
2022-07-25T03:32:04.507Z,19.40
2022-07-25T03:33:02.661Z,19.40
2022-07-25T03:34:02.775Z,19.40
2022-07-25T03:35:02.780Z,19.40
2022-07-25T03:36:02.817Z,19.40
2022-07-25T03:37:02.931Z,19.40
2022-07-25T03:38:02.982Z,19.40
2022-07-25T03:39:05.623Z,19.40
2022-07-25T03:40:03.059Z,19.40
2022-07-25T03:41:02.963Z,19.40
2022-07-25T03:42:03.046Z,19.40
2022-07-25T03:43:03.161Z,19.40
2022-07-25T03:44:03.704Z,19.40
2022-07-25T03:45:03.269Z,19.40
2022-07-25T03:46:03.382Z,19.30
2022-07-25T03:47:03.438Z,19.40
2022-07-25T03:48:03.462Z,19.40
2022-07-25T03:49:03.434Z,19.40
2022-07-25T03:50:03.605Z,19.40
2022-07-25T03:51:06.808Z,19.40
2022-07-25T03:52:02.689Z,19.40
2022-07-25T03:53:03.126Z,19.40
2022-07-25T03:54:03.629Z,19.40
2022-07-25T03:55:03.403Z,19.40
2022-07-25T03:56:03.406Z,19.40
2022-07-25T03:57:03.543Z,19.40
2022-07-25T03:58:03.491Z,19.40
2022-07-25T03:59:02.629Z,19.40
2022-07-25T04:00:02.777Z,19.40
2022-07-25T04:01:02.981Z,19.40
2022-07-25T04:02:03.646Z,19.40
2022-07-25T04:03:02.672Z,19.40
2022-07-25T04:04:03.063Z,19.40
2022-07-25T04:05:02.842Z,19.40
2022-07-25T04:06:02.847Z,19.40
2022-07-25T04:07:02.815Z,19.40
2022-07-25T04:08:02.725Z,19.40
2022-07-25T04:09:02.867Z,19.40
2022-07-25T04:10:03.008Z,19.40
2022-07-25T04:11:03.072Z,19.40
2022-07-25T04:12:03.226Z,19.40
2022-07-25T04:13:03.245Z,19.50
2022-07-25T04:14:03.441Z,19.50
2022-07-25T04:15:03.179Z,19.50
2022-07-25T04:16:03.508Z,19.50
2022-07-25T04:17:03.597Z,19.60
2022-07-25T04:18:03.458Z,19.60
2022-07-25T04:19:03.590Z,19.70
2022-07-25T04:20:04.379Z,19.70
2022-07-25T04:21:02.761Z,19.80
2022-07-25T04:22:02.852Z,19.80
2022-07-25T04:23:02.725Z,19.90
2022-07-25T04:24:02.956Z,20.00
2022-07-25T04:25:03.084Z,20.10
2022-07-25T04:26:03.078Z,20.20
2022-07-25T04:27:03.209Z,20.30
2022-07-25T04:28:03.268Z,20.50
2022-07-25T04:29:03.228Z,20.60
2022-07-25T04:30:03.209Z,20.70
2022-07-25T04:31:02.839Z,20.80
2022-07-25T04:32:03.017Z,20.90
2022-07-25T04:33:03.029Z,21.00
2022-07-25T04:34:03.224Z,21.10
2022-07-25T04:35:03.034Z,21.20
2022-07-25T04:36:03.084Z,21.20
2022-07-25T04:37:03.064Z,21.30
2022-07-25T04:38:02.997Z,21.40
2022-07-25T04:39:03.078Z,21.40
2022-07-25T04:40:03.009Z,21.50
2022-07-25T04:41:03.008Z,21.60
2022-07-25T04:42:03.079Z,21.60
2022-07-25T04:43:03.169Z,21.70
2022-07-25T04:44:03.392Z,21.90
2022-07-25T04:45:03.201Z,22.00
2022-07-25T04:46:03.385Z,22.10
2022-07-25T04:47:03.350Z,22.30
2022-07-25T04:48:03.417Z,22.40
2022-07-25T04:49:03.458Z,22.60
2022-07-25T04:50:03.502Z,22.80
2022-07-25T04:51:03.556Z,22.90
2022-07-25T04:52:04.795Z,23.10
2022-07-25T04:53:02.890Z,23.30
2022-07-25T04:54:02.950Z,23.40
2022-07-25T04:55:02.903Z,23.60
2022-07-25T04:56:03.097Z,23.80
2022-07-25T04:57:03.150Z,23.90
2022-07-25T04:58:03.332Z,24.10
2022-07-25T04:59:05.099Z,24.20
2022-07-25T05:00:03.419Z,24.40
2022-07-25T05:01:03.266Z,24.50
2022-07-25T05:02:03.423Z,24.70
2022-07-25T05:03:03.447Z,24.80
2022-07-25T05:04:03.541Z,25.00
2022-07-25T05:05:03.410Z,25.10
2022-07-25T05:06:03.438Z,25.30
2022-07-25T05:07:03.477Z,25.40
2022-07-25T05:08:03.560Z,25.50
2022-07-25T05:09:02.723Z,25.70
2022-07-25T05:10:02.632Z,25.80
2022-07-25T05:11:02.712Z,25.90
2022-07-25T05:12:02.714Z,26.00
2022-07-25T05:13:02.815Z,26.20
2022-07-25T05:14:02.818Z,26.30
2022-07-25T05:15:02.682Z,26.40
2022-07-25T05:16:02.935Z,26.50
2022-07-25T05:17:02.999Z,26.60
2022-07-25T05:18:02.935Z,26.70
2022-07-25T05:19:03.019Z,26.80
2022-07-25T05:20:02.934Z,26.90
2022-07-25T05:21:02.923Z,27.00
2022-07-25T05:22:03.006Z,27.10
2022-07-25T05:23:02.869Z,27.20
2022-07-25T05:24:03.261Z,27.30
2022-07-25T05:25:03.077Z,27.40
2022-07-25T05:26:03.049Z,27.50
2022-07-25T05:27:03.125Z,27.60
2022-07-25T05:28:03.275Z,27.70
2022-07-25T05:29:03.166Z,27.80
2022-07-25T05:30:03.194Z,27.90
2022-07-25T05:31:03.540Z,28.00
2022-07-25T05:32:02.767Z,28.10
2022-07-25T05:33:02.657Z,28.20
2022-07-25T05:34:02.957Z,28.20
2022-07-25T05:35:02.837Z,28.30
2022-07-25T05:36:02.811Z,28.40
2022-07-25T05:37:02.739Z,28.50
2022-07-25T05:38:02.912Z,28.60
2022-07-25T05:39:02.849Z,28.70
2022-07-25T05:40:02.972Z,28.80
2022-07-25T05:41:03.008Z,28.80
2022-07-25T05:42:02.868Z,28.90
2022-07-25T05:43:03.762Z,29.00
2022-07-25T05:44:03.071Z,29.00
2022-07-25T05:45:03.067Z,29.10
2022-07-25T05:46:03.069Z,29.20
2022-07-25T05:47:03.187Z,29.20
2022-07-25T05:48:03.188Z,29.20
2022-07-25T05:49:03.340Z,29.30
2022-07-25T05:50:03.326Z,29.30
2022-07-25T05:51:03.341Z,29.40
2022-07-25T05:52:04.207Z,29.50
2022-07-25T05:53:03.314Z,29.60
2022-07-25T05:54:03.629Z,29.60
2022-07-25T05:55:03.701Z,29.80
2022-07-25T05:56:03.647Z,29.80
2022-07-25T05:57:03.603Z,29.90
2022-07-25T05:58:03.585Z,29.90
2022-07-25T05:59:02.691Z,30.00
2022-07-25T06:00:02.758Z,30.00
2022-07-25T06:01:02.709Z,30.10
2022-07-25T06:02:02.918Z,30.20
2022-07-25T06:03:02.764Z,30.20
2022-07-25T06:04:03.082Z,30.30
2022-07-25T06:05:02.848Z,30.30
2022-07-25T06:06:02.972Z,30.30
2022-07-25T06:07:03.023Z,30.30
2022-07-25T06:08:02.968Z,30.30
2022-07-25T06:09:02.990Z,30.40
2022-07-25T06:10:03.133Z,30.40
2022-07-25T06:11:03.030Z,30.40
2022-07-25T06:12:03.158Z,30.50
2022-07-25T06:13:03.163Z,30.50
2022-07-25T06:14:03.193Z,30.60
2022-07-25T06:15:03.152Z,30.60
2022-07-25T06:16:03.379Z,30.60
2022-07-25T06:17:03.227Z,30.60
2022-07-25T06:18:03.301Z,30.60
2022-07-25T06:19:03.353Z,30.60
2022-07-25T06:20:03.245Z,30.70
2022-07-25T06:21:03.301Z,30.70
2022-07-25T06:22:03.408Z,30.70
2022-07-25T06:23:03.526Z,30.80
2022-07-25T06:24:03.640Z,30.90
2022-07-25T06:25:03.484Z,30.90
2022-07-25T06:26:03.580Z,31.00
2022-07-25T06:27:02.605Z,31.00
2022-07-25T06:28:02.741Z,31.00
2022-07-25T06:29:02.740Z,31.10
2022-07-25T06:30:02.748Z,31.10
2022-07-25T06:31:02.864Z,31.10
2022-07-25T06:32:02.997Z,31.20
2022-07-25T06:33:03.047Z,31.20
2022-07-25T06:34:03.365Z,31.30
2022-07-25T06:35:03.246Z,31.40
2022-07-25T06:36:03.223Z,31.40
2022-07-25T06:37:03.204Z,31.50
2022-07-25T06:38:03.170Z,31.60
2022-07-25T06:39:03.207Z,31.60
2022-07-25T06:40:03.280Z,31.60
2022-07-25T06:41:03.304Z,31.60
2022-07-25T06:42:03.339Z,31.50
2022-07-25T06:43:03.337Z,31.50
2022-07-25T06:44:03.509Z,31.50
2022-07-25T06:45:03.342Z,31.50
2022-07-25T06:46:03.364Z,31.50
2022-07-25T06:47:03.555Z,31.50
2022-07-25T06:48:03.571Z,31.40
2022-07-25T06:49:02.693Z,31.50
2022-07-25T06:50:02.640Z,31.50
2022-07-25T06:51:02.749Z,31.50
2022-07-25T06:52:02.661Z,31.50
2022-07-25T06:53:02.740Z,31.50
2022-07-25T06:54:03.012Z,31.50
2022-07-25T06:55:02.746Z,31.60
2022-07-25T06:56:02.848Z,31.60
2022-07-25T06:57:02.781Z,31.60
2022-07-25T06:58:02.771Z,31.60
2022-07-25T06:59:02.837Z,31.50
2022-07-25T07:00:02.788Z,31.60
2022-07-25T07:01:02.899Z,31.50
2022-07-25T07:02:02.932Z,31.60
2022-07-25T07:03:02.908Z,31.60
2022-07-25T07:04:03.138Z,31.60
2022-07-25T07:05:02.885Z,31.70
2022-07-25T07:06:02.955Z,31.80
2022-07-25T07:07:02.994Z,31.80
2022-07-25T07:08:03.033Z,31.80
2022-07-25T07:09:03.128Z,31.80
2022-07-25T07:10:03.076Z,31.80
2022-07-25T07:11:03.070Z,31.80
2022-07-25T07:12:03.120Z,31.90
2022-07-25T07:13:03.211Z,31.80
2022-07-25T07:14:03.538Z,31.90
2022-07-25T07:15:03.305Z,31.90
2022-07-25T07:16:03.415Z,31.90
2022-07-25T07:17:03.478Z,31.90
2022-07-25T07:18:03.427Z,31.90
2022-07-25T07:19:03.587Z,32.00
2022-07-25T07:20:03.502Z,32.00
2022-07-25T07:21:02.687Z,32.10
2022-07-25T07:22:02.687Z,32.10
2022-07-25T07:23:03.610Z,32.10
2022-07-25T07:24:02.681Z,32.20
2022-07-25T07:25:02.675Z,32.20
2022-07-25T07:26:02.669Z,32.20
2022-07-25T07:27:02.674Z,32.20
2022-07-25T07:28:02.736Z,32.30
2022-07-25T07:29:02.986Z,32.30
2022-07-25T07:30:02.804Z,32.30
2022-07-25T07:31:17.070Z,32.30
2022-07-25T07:32:02.853Z,32.30
2022-07-25T07:33:02.881Z,32.30
2022-07-25T07:34:02.966Z,32.30
2022-07-25T07:35:02.989Z,32.20
2022-07-25T07:36:02.850Z,32.30
2022-07-25T07:37:02.896Z,32.20
2022-07-25T07:38:02.894Z,32.20
2022-07-25T07:39:03.052Z,32.30
2022-07-25T07:40:02.964Z,32.30
2022-07-25T07:41:03.445Z,32.30
2022-07-25T07:42:03.548Z,32.30
2022-07-25T07:43:03.575Z,32.20
2022-07-25T07:44:03.590Z,32.30
2022-07-25T07:45:03.577Z,32.30
2022-07-25T07:46:02.679Z,32.30
2022-07-25T07:47:02.859Z,32.30
2022-07-25T07:48:02.782Z,32.30
2022-07-25T07:49:02.831Z,32.30
2022-07-25T07:50:02.720Z,32.30
2022-07-25T07:51:02.726Z,32.30
2022-07-25T07:52:02.641Z,32.30
2022-07-25T07:53:02.816Z,32.30
2022-07-25T07:54:02.677Z,32.30
2022-07-25T07:55:02.773Z,32.30
2022-07-25T07:56:02.820Z,32.30
2022-07-25T07:57:02.937Z,32.30
2022-07-25T07:58:02.902Z,32.30
2022-07-25T07:59:03.069Z,32.30
2022-07-25T08:00:03.021Z,32.30
2022-07-25T08:01:03.045Z,32.30
2022-07-25T08:02:03.028Z,32.30
2022-07-25T08:03:03.068Z,32.30
2022-07-25T08:04:03.010Z,32.30
2022-07-25T08:05:03.126Z,32.40
2022-07-25T08:06:03.094Z,32.40
2022-07-25T08:07:02.988Z,32.50
2022-07-25T08:08:03.069Z,32.50
2022-07-25T08:09:03.407Z,32.50
2022-07-25T08:10:03.137Z,32.60
2022-07-25T08:11:03.095Z,32.60
2022-07-25T08:12:03.275Z,32.70
2022-07-25T08:13:03.329Z,32.70
2022-07-25T08:14:03.423Z,32.70
2022-07-25T08:15:03.438Z,32.70
2022-07-25T08:16:03.822Z,32.70
2022-07-25T08:17:03.474Z,32.60
2022-07-25T08:18:02.692Z,32.60
2022-07-25T08:19:02.665Z,32.60
2022-07-25T08:20:20.851Z,32.60
2022-07-25T08:21:02.769Z,32.70
2022-07-25T08:22:02.718Z,32.70
2022-07-25T08:23:02.668Z,32.70
2022-07-25T08:24:02.957Z,32.80
2022-07-25T08:25:02.685Z,32.80
2022-07-25T08:26:02.899Z,32.80
2022-07-25T08:27:02.859Z,32.80
2022-07-25T08:28:02.899Z,32.80
2022-07-25T08:29:17.976Z,32.80
2022-07-25T08:30:03.082Z,32.80
2022-07-25T08:31:03.270Z,32.80
2022-07-25T08:32:03.281Z,32.80
2022-07-25T08:33:03.174Z,32.90
2022-07-25T08:34:03.343Z,32.90
2022-07-25T08:35:05.105Z,32.90
2022-07-25T08:36:03.260Z,33.00
2022-07-25T08:37:03.400Z,33.00
2022-07-25T08:38:03.264Z,33.00
2022-07-25T08:39:03.270Z,33.00
2022-07-25T08:40:03.295Z,33.00
2022-07-25T08:41:03.378Z,33.00
2022-07-25T08:42:06.518Z,33.10
2022-07-25T08:43:03.327Z,33.10
2022-07-25T08:44:03.703Z,33.10
2022-07-25T08:45:03.415Z,33.10
2022-07-25T08:46:03.540Z,33.10
2022-07-25T08:47:02.683Z,33.10
2022-07-25T08:48:02.720Z,33.20
2022-07-25T08:49:02.795Z,33.20
2022-07-25T08:50:04.490Z,33.20
2022-07-25T08:51:02.693Z,33.20
2022-07-25T08:52:02.656Z,33.30
2022-07-25T08:53:31.311Z,33.30
2022-07-25T08:54:02.705Z,33.30
2022-07-25T08:55:02.773Z,33.30
2022-07-25T08:56:08.089Z,33.30
2022-07-25T08:57:02.856Z,33.30
2022-07-25T08:58:02.796Z,33.30
2022-07-25T08:59:02.700Z,33.40
2022-07-25T09:00:02.812Z,33.40
2022-07-25T09:01:02.845Z,33.40
2022-07-25T09:02:03.062Z,33.40
2022-07-25T09:03:03.049Z,33.40
2022-07-25T09:04:03.139Z,33.40
2022-07-25T09:05:03.223Z,33.40
2022-07-25T09:06:03.230Z,33.50
2022-07-25T09:07:07.780Z,33.50
2022-07-25T09:08:03.325Z,33.50
2022-07-25T09:09:03.307Z,33.50
2022-07-25T09:10:03.361Z,33.60
2022-07-25T09:11:03.343Z,33.60
2022-07-25T09:12:03.460Z,33.60
2022-07-25T09:13:03.423Z,33.60
2022-07-25T09:14:04.986Z,33.70
2022-07-25T09:15:02.689Z,33.70
2022-07-25T09:16:02.762Z,33.70
2022-07-25T09:17:02.823Z,33.70
2022-07-25T09:18:02.934Z,33.70
2022-07-25T09:19:02.858Z,33.70
2022-07-25T09:20:02.938Z,33.70
2022-07-25T09:21:02.986Z,33.70
2022-07-25T09:22:02.989Z,33.70
2022-07-25T09:23:03.010Z,33.70
2022-07-25T09:24:03.245Z,33.80
2022-07-25T09:25:03.282Z,33.80
2022-07-25T09:26:03.282Z,33.80
2022-07-25T09:27:03.279Z,33.80
2022-07-25T09:28:03.281Z,33.80
2022-07-25T09:29:03.310Z,33.80
2022-07-25T09:30:03.449Z,33.80
2022-07-25T09:31:03.636Z,33.90
2022-07-25T09:32:03.558Z,33.90
2022-07-25T09:33:02.690Z,33.90
2022-07-25T09:34:02.851Z,33.90
2022-07-25T09:35:02.673Z,34.00
2022-07-25T09:36:02.775Z,34.00
2022-07-25T09:37:02.789Z,34.00
2022-07-25T09:38:02.763Z,34.00
2022-07-25T09:39:02.814Z,33.90
2022-07-25T09:40:02.711Z,33.90
2022-07-25T09:41:02.828Z,33.90
2022-07-25T09:42:02.843Z,33.90
2022-07-25T09:43:02.979Z,33.90
2022-07-25T09:44:03.079Z,33.90
2022-07-25T09:45:03.390Z,34.00
2022-07-25T09:46:03.473Z,34.00
2022-07-25T09:47:03.537Z,34.00
2022-07-25T09:48:03.449Z,34.00
2022-07-25T09:49:03.587Z,34.10
2022-07-25T09:50:02.713Z,34.10
2022-07-25T09:51:02.762Z,34.10
2022-07-25T09:52:02.699Z,34.10
2022-07-25T09:53:02.824Z,34.10
2022-07-25T09:54:02.888Z,34.10
2022-07-25T09:55:02.784Z,34.10
2022-07-25T09:56:02.728Z,34.10
2022-07-25T09:57:02.690Z,34.10
2022-07-25T09:58:02.832Z,34.10
2022-07-25T09:59:02.934Z,34.10
2022-07-25T10:00:02.942Z,34.00
2022-07-25T10:01:02.982Z,34.10
2022-07-25T10:02:03.178Z,34.10
2022-07-25T10:03:03.274Z,34.10
2022-07-25T10:04:03.327Z,34.10
2022-07-25T10:05:03.315Z,34.20
2022-07-25T10:06:03.387Z,34.20
2022-07-25T10:07:03.346Z,34.30
2022-07-25T10:08:03.419Z,34.30
2022-07-25T10:09:03.377Z,34.30
2022-07-25T10:10:03.553Z,34.30
2022-07-25T10:11:03.455Z,34.30
2022-07-25T10:12:03.612Z,34.30
2022-07-25T10:13:06.477Z,34.30
2022-07-25T10:14:02.638Z,34.40
2022-07-25T10:15:03.715Z,34.40
2022-07-25T10:16:02.631Z,34.40
2022-07-25T10:17:02.844Z,34.30
2022-07-25T10:18:02.787Z,34.30
2022-07-25T10:19:02.781Z,34.30
2022-07-25T10:20:02.783Z,34.20
2022-07-25T10:21:09.779Z,34.20
2022-07-25T10:22:02.898Z,34.20
2022-07-25T10:23:02.962Z,34.20
2022-07-25T10:24:03.084Z,34.20
2022-07-25T10:25:03.077Z,34.20
2022-07-25T10:26:03.034Z,34.20
2022-07-25T10:27:03.217Z,34.20
2022-07-25T10:28:03.244Z,34.30
2022-07-25T10:29:03.231Z,34.30
2022-07-25T10:30:03.137Z,34.30
2022-07-25T10:31:03.330Z,34.40
2022-07-25T10:32:03.216Z,34.40
2022-07-25T10:33:03.279Z,34.40
2022-07-25T10:34:03.392Z,34.50
2022-07-25T10:35:03.301Z,34.50
2022-07-25T10:36:03.313Z,34.50
2022-07-25T10:37:03.350Z,34.50
2022-07-25T10:38:03.416Z,34.50
2022-07-25T10:39:03.539Z,34.50
2022-07-25T10:40:03.636Z,34.50
2022-07-25T10:41:02.673Z,34.60
2022-07-25T10:42:02.853Z,34.60
2022-07-25T10:43:02.783Z,34.60
2022-07-25T10:44:02.881Z,34.60
2022-07-25T10:45:02.978Z,34.70
2022-07-25T10:46:02.991Z,34.70
2022-07-25T10:47:03.018Z,34.70
2022-07-25T10:48:03.819Z,34.80
2022-07-25T10:49:03.122Z,34.70
2022-07-25T10:50:29.470Z,34.70
2022-07-25T10:51:03.048Z,34.70
2022-07-25T10:52:03.041Z,34.70
2022-07-25T10:53:02.982Z,34.60
2022-07-25T10:54:02.979Z,34.70
2022-07-25T10:55:02.953Z,34.60
2022-07-25T10:56:05.919Z,34.60
2022-07-25T10:57:03.075Z,34.60
2022-07-25T10:58:16.961Z,34.60
2022-07-25T10:59:03.257Z,34.60
2022-07-25T11:00:03.261Z,34.60
2022-07-25T11:01:03.185Z,34.70
2022-07-25T11:02:03.246Z,34.70
2022-07-25T11:03:03.339Z,34.70
2022-07-25T11:04:03.303Z,34.80
2022-07-25T11:05:03.402Z,34.80
2022-07-25T11:06:04.420Z,34.90
2022-07-25T11:07:03.140Z,34.90
2022-07-25T11:08:21.009Z,34.90
2022-07-25T11:09:03.281Z,35.00
2022-07-25T11:10:03.322Z,35.00
2022-07-25T11:11:03.317Z,35.00
2022-07-25T11:12:03.423Z,35.10
2022-07-25T11:13:03.437Z,35.10
2022-07-25T11:14:03.396Z,35.00
2022-07-25T11:15:03.385Z,35.00
2022-07-25T11:16:03.398Z,35.00
2022-07-25T11:17:03.501Z,35.00
2022-07-25T11:18:03.492Z,35.00
2022-07-25T11:19:03.837Z,35.00
2022-07-25T11:20:03.487Z,34.90
2022-07-25T11:21:06.379Z,34.90
2022-07-25T11:22:02.625Z,34.90
2022-07-25T11:23:02.767Z,34.90
2022-07-25T11:24:02.843Z,35.00
2022-07-25T11:25:02.745Z,35.00
2022-07-25T11:26:02.815Z,35.00
2022-07-25T11:27:02.967Z,35.00
2022-07-25T11:28:02.948Z,35.00
2022-07-25T11:29:03.068Z,35.00
2022-07-25T11:30:03.086Z,35.00
2022-07-25T11:31:03.099Z,35.10
2022-07-25T11:32:03.185Z,35.10
2022-07-25T11:33:03.158Z,35.20
2022-07-25T11:34:03.288Z,35.20
2022-07-25T11:35:03.566Z,35.20
2022-07-25T11:36:03.560Z,35.30
2022-07-25T11:37:02.691Z,35.30
2022-07-25T11:38:02.833Z,35.30
2022-07-25T11:39:02.860Z,35.30
2022-07-25T11:40:02.829Z,35.40
2022-07-25T11:41:02.859Z,35.40
2022-07-25T11:42:02.890Z,35.40
2022-07-25T11:43:03.021Z,35.40
2022-07-25T11:44:02.852Z,35.40
2022-07-25T11:45:02.968Z,35.50
2022-07-25T11:46:03.013Z,35.50
2022-07-25T11:47:03.030Z,35.50
2022-07-25T11:48:03.051Z,35.50
2022-07-25T11:49:03.214Z,35.60
2022-07-25T11:50:03.206Z,35.60
2022-07-25T11:51:03.297Z,35.60
2022-07-25T11:52:03.484Z,35.60
2022-07-25T11:53:03.509Z,35.50
2022-07-25T11:54:03.519Z,35.50
2022-07-25T11:55:03.597Z,35.50
2022-07-25T11:56:19.655Z,35.50
2022-07-25T11:57:02.983Z,35.50
2022-07-25T11:58:02.963Z,35.50
2022-07-25T11:59:03.115Z,35.50
2022-07-25T12:00:02.943Z,35.50
2022-07-25T12:01:03.053Z,35.50
2022-07-25T12:02:03.120Z,35.50
2022-07-25T12:03:03.277Z,35.50
2022-07-25T12:04:03.590Z,35.50
2022-07-25T12:05:03.663Z,35.50
2022-07-25T12:06:02.701Z,35.50
2022-07-25T12:07:02.787Z,35.50
2022-07-25T12:08:02.752Z,35.50
2022-07-25T12:09:02.737Z,35.40
2022-07-25T12:10:02.745Z,35.40
2022-07-25T12:11:02.883Z,35.30
2022-07-25T12:12:02.875Z,35.30
2022-07-25T12:13:02.857Z,35.30
2022-07-25T12:14:02.768Z,35.30
2022-07-25T12:15:02.810Z,35.30
2022-07-25T12:16:02.786Z,35.40
2022-07-25T12:17:02.901Z,35.40
2022-07-25T12:18:02.913Z,35.40
2022-07-25T12:19:02.864Z,35.40
2022-07-25T12:20:04.066Z,35.50
2022-07-25T12:21:02.811Z,35.50
2022-07-25T12:22:02.798Z,35.50
2022-07-25T12:23:02.646Z,35.60
2022-07-25T12:24:02.618Z,35.60
2022-07-25T12:25:02.785Z,35.60
2022-07-25T12:26:02.884Z,35.60
2022-07-25T12:27:02.814Z,35.60
2022-07-25T12:28:02.875Z,35.60
2022-07-25T12:29:03.114Z,35.60
2022-07-25T12:30:03.031Z,35.60
2022-07-25T12:31:03.217Z,35.70
2022-07-25T12:32:03.268Z,35.70
2022-07-25T12:33:03.313Z,35.70
2022-07-25T12:34:03.390Z,35.70
2022-07-25T12:35:03.540Z,35.70
2022-07-25T12:36:08.147Z,35.70
2022-07-25T12:37:03.648Z,35.70
2022-07-25T12:38:02.835Z,35.80
2022-07-25T12:39:03.091Z,35.80
2022-07-25T12:40:02.908Z,35.80
2022-07-25T12:41:02.833Z,35.80
2022-07-25T12:42:02.942Z,35.80
2022-07-25T12:43:02.973Z,35.80
2022-07-25T12:44:02.938Z,35.90
2022-07-25T12:45:03.003Z,35.90
2022-07-25T12:46:03.157Z,35.90
2022-07-25T12:47:02.996Z,35.90
2022-07-25T12:48:02.998Z,35.90
2022-07-25T12:49:02.983Z,36.00
2022-07-25T12:50:03.009Z,36.00
2022-07-25T12:51:03.028Z,36.00
2022-07-25T12:52:03.025Z,36.00